createdAt,value
2022-08-26T00:02:03.167Z,69.53
2022-08-26T00:04:32.189Z,69.55
2022-08-26T00:07:00.634Z,69.57
2022-08-26T00:09:28.752Z,69.68
2022-08-26T00:11:56.716Z,69.98
2022-08-26T00:14:31.053Z,70.03
2022-08-26T00:17:02.731Z,70.14
2022-08-26T00:19:30.689Z,70.14
2022-08-26T00:21:58.526Z,70.14
2022-08-26T00:24:30.691Z,70.20
2022-08-26T00:26:59.028Z,70.38
2022-08-26T00:29:30.721Z,70.41
2022-08-26T00:32:06.775Z,70.51
2022-08-26T00:34:36.827Z,70.61
2022-08-26T00:37:09.069Z,70.79
2022-08-26T00:39:41.363Z,70.97
2022-08-26T00:42:11.146Z,71.16
2022-08-26T00:44:40.846Z,71.14
2022-08-26T00:47:31.090Z,71.30
2022-08-26T00:50:06.757Z,71.53
2022-08-26T00:52:37.218Z,71.42
2022-08-26T00:55:22.292Z,71.60
2022-08-26T00:57:52.705Z,71.60
2022-08-26T01:00:28.467Z,71.60
2022-08-26T01:03:02.582Z,71.75
2022-08-26T01:05:34.923Z,71.89
2022-08-26T01:08:04.663Z,71.92
2022-08-26T01:10:32.598Z,71.94
2022-08-26T01:13:10.285Z,71.94
2022-08-26T01:15:55.041Z,71.98
2022-08-26T01:18:26.847Z,72.29
2022-08-26T01:21:20.417Z,72.34
2022-08-26T01:23:57.623Z,72.51
2022-08-26T01:26:41.383Z,72.46
2022-08-26T01:29:14.987Z,72.54
2022-08-26T01:31:47.556Z,72.63
2022-08-26T01:34:37.542Z,72.71
2022-08-26T01:37:15.596Z,72.81
2022-08-26T01:39:51.201Z,72.88
2022-08-26T01:42:24.037Z,72.88
2022-08-26T01:45:02.955Z,73.04
2022-08-26T01:47:37.177Z,73.05
2022-08-26T01:50:15.653Z,73.13
2022-08-26T01:52:54.331Z,73.22
2022-08-26T01:55:27.704Z,73.29
2022-08-26T01:58:13.873Z,73.45
2022-08-26T02:00:41.888Z,73.51
2022-08-26T02:03:17.384Z,73.59
2022-08-26T02:06:09.272Z,73.72
2022-08-26T02:08:48.182Z,73.97
2022-08-26T02:11:21.621Z,74.05
2022-08-26T02:14:04.179Z,74.24
2022-08-26T02:16:39.900Z,74.38
2022-08-26T02:19:20.701Z,74.33
2022-08-26T02:21:53.084Z,74.42
2022-08-26T02:24:27.241Z,74.45
2022-08-26T02:26:58.175Z,74.55
2022-08-26T02:29:41.424Z,74.62
2022-08-26T02:32:11.497Z,74.73
2022-08-26T02:34:40.079Z,74.87
2022-08-26T02:37:11.758Z,75.06
2022-08-26T02:39:42.919Z,75.10
2022-08-26T02:42:12.435Z,75.19
2022-08-26T02:44:41.903Z,75.26
2022-08-26T02:47:17.036Z,75.23
2022-08-26T02:49:47.490Z,75.24
2022-08-26T02:52:16.228Z,75.29
2022-08-26T02:54:45.874Z,75.36
2022-08-26T02:57:20.689Z,75.41
2022-08-26T02:59:51.526Z,75.50
2022-08-26T03:02:21.916Z,75.65
2022-08-26T03:04:57.835Z,75.69
2022-08-26T03:07:31.518Z,75.66
2022-08-26T03:10:08.112Z,75.68
2022-08-26T03:12:41.061Z,75.67
2022-08-26T03:15:17.518Z,75.54
2022-08-26T03:17:50.272Z,75.56
2022-08-26T03:20:20.722Z,75.57
2022-08-26T03:22:53.062Z,75.55
2022-08-26T03:25:28.349Z,75.61
2022-08-26T03:27:57.504Z,75.76
2022-08-26T03:30:39.722Z,75.82
2022-08-26T03:33:16.555Z,76.03
2022-08-26T03:35:50.479Z,75.98
2022-08-26T03:38:25.152Z,76.00
2022-08-26T03:40:54.546Z,76.10
2022-08-26T03:43:26.263Z,76.27
2022-08-26T03:45:55.604Z,76.35
2022-08-26T03:48:25.558Z,76.40
2022-08-26T03:50:54.943Z,76.42
2022-08-26T03:53:25.167Z,76.50
2022-08-26T03:55:55.134Z,76.60
2022-08-26T03:58:26.057Z,76.65
2022-08-26T04:00:55.527Z,76.71
2022-08-26T04:03:46.041Z,76.79
2022-08-26T04:06:15.162Z,76.93
2022-08-26T04:08:45.824Z,77.03
2022-08-26T04:11:23.695Z,77.00
2022-08-26T04:13:51.585Z,77.15
2022-08-26T04:16:21.248Z,77.17
2022-08-26T04:18:52.240Z,77.22
2022-08-26T04:21:21.514Z,77.34
2022-08-26T04:23:51.915Z,77.45
2022-08-26T04:26:22.904Z,77.46
2022-08-26T04:28:54.349Z,77.35
2022-08-26T04:31:26.407Z,77.39
2022-08-26T04:34:00.528Z,77.42
2022-08-26T04:36:30.160Z,77.57
2022-08-26T04:39:02.256Z,77.56
2022-08-26T04:41:31.981Z,77.77
2022-08-26T04:44:06.450Z,77.77
2022-08-26T04:46:34.296Z,77.88
2022-08-26T04:49:09.917Z,77.79
2022-08-26T04:51:39.422Z,78.00
2022-08-26T04:54:09.796Z,77.89
2022-08-26T04:56:43.867Z,77.82
2022-08-26T04:59:17.024Z,77.76
2022-08-26T05:01:50.435Z,77.69
2022-08-26T05:04:21.035Z,77.72
2022-08-26T05:06:50.652Z,77.66
2022-08-26T05:09:21.604Z,77.85
2022-08-26T05:11:51.830Z,77.83
2022-08-26T05:14:23.732Z,77.78
2022-08-26T05:16:54.042Z,77.81
2022-08-26T05:19:22.083Z,77.89
2022-08-26T05:21:51.225Z,77.87
2022-08-26T05:24:20.887Z,77.97
2022-08-26T05:26:51.055Z,78.16
2022-08-26T05:29:19.113Z,78.04
2022-08-26T05:31:52.079Z,78.27
2022-08-26T05:34:22.446Z,78.07
2022-08-26T05:36:55.155Z,78.23
2022-08-26T05:39:26.265Z,77.45
2022-08-26T05:41:54.060Z,77.28
2022-08-26T05:44:26.114Z,76.96
2022-08-26T05:46:55.660Z,77.11
2022-08-26T05:49:26.222Z,76.94
2022-08-26T05:51:57.636Z,77.21
2022-08-26T05:54:27.551Z,77.02
2022-08-26T05:56:55.290Z,77.03
2022-08-26T05:59:24.446Z,76.98
2022-08-26T06:01:56.622Z,77.28
2022-08-26T06:04:29.150Z,77.37
2022-08-26T06:07:01.382Z,77.75
2022-08-26T06:09:29.275Z,78.06
2022-08-26T06:12:03.491Z,78.24
2022-08-26T06:14:31.669Z,78.36
2022-08-26T06:17:02.530Z,78.45
2022-08-26T06:19:34.617Z,78.47
2022-08-26T06:22:24.096Z,78.23
2022-08-26T06:25:14.140Z,78.10
2022-08-26T06:27:42.160Z,78.05
2022-08-26T06:30:12.095Z,77.71
2022-08-26T06:32:42.039Z,76.94
2022-08-26T06:35:11.919Z,76.41
2022-08-26T06:37:42.688Z,76.26
2022-08-26T06:40:12.342Z,76.16
2022-08-26T06:42:41.777Z,75.25
2022-08-26T06:45:11.290Z,74.41
2022-08-26T06:47:39.316Z,74.10
2022-08-26T06:50:08.867Z,74.09
2022-08-26T06:52:43.168Z,74.03
2022-08-26T06:55:11.145Z,74.00
2022-08-26T06:57:41.230Z,73.93
2022-08-26T07:00:11.307Z,73.75
2022-08-26T07:02:46.057Z,73.04
2022-08-26T07:05:15.764Z,73.04
2022-08-26T07:07:45.179Z,72.74
2022-08-26T07:10:14.570Z,72.59
2022-08-26T07:12:47.233Z,72.15
2022-08-26T07:15:17.370Z,72.57
2022-08-26T07:17:47.052Z,71.55
2022-08-26T07:20:17.648Z,71.23
2022-08-26T07:22:48.755Z,71.50
2022-08-26T07:25:17.702Z,70.65
2022-08-26T07:27:54.369Z,66.34
2022-08-26T07:30:25.719Z,60.30
2022-08-26T07:32:57.628Z,54.18
2022-08-26T07:35:28.221Z,48.80
2022-08-26T07:37:57.198Z,49.25
2022-08-26T07:40:26.706Z,42.09
2022-08-26T07:42:54.651Z,42.79
2022-08-26T07:45:24.324Z,37.74
2022-08-26T07:47:52.978Z,34.58
2022-08-26T07:50:23.784Z,32.29
2022-08-26T07:52:52.035Z,31.41
2022-08-26T07:55:23.541Z,29.93
2022-08-26T07:57:51.662Z,28.17
2022-08-26T08:00:20.864Z,27.46
2022-08-26T08:02:50.274Z,26.38
2022-08-26T08:05:23.505Z,25.25
2022-08-26T08:08:27.326Z,24.17
2022-08-26T08:10:57.561Z,23.06
2022-08-26T08:13:30.433Z,22.97
2022-08-26T08:16:00.771Z,22.41
2022-08-26T08:18:30.553Z,21.61
2022-08-26T08:21:21.209Z,22.23
2022-08-26T08:23:54.513Z,20.84
2022-08-26T08:26:26.253Z,20.38
2022-08-26T08:28:57.282Z,20.17
2022-08-26T08:31:56.454Z,20.18
2022-08-26T08:34:21.496Z,20.07
2022-08-26T08:36:53.331Z,20.00
2022-08-26T08:39:25.609Z,19.96
2022-08-26T08:42:05.856Z,19.72
2022-08-26T08:44:41.685Z,19.26
2022-08-26T08:47:27.437Z,19.51
2022-08-26T08:50:06.900Z,19.08
2022-08-26T08:52:38.251Z,18.99
2022-08-26T08:55:10.311Z,18.88
2022-08-26T08:58:02.287Z,18.32
2022-08-26T09:00:46.297Z,18.59
2022-08-26T09:03:31.939Z,18.63
2022-08-26T09:06:04.877Z,18.07
2022-08-26T09:08:38.912Z,17.90
2022-08-26T09:11:09.674Z,16.59
2022-08-26T09:13:42.305Z,16.59
2022-08-26T09:16:19.182Z,15.91
2022-08-26T09:19:06.496Z,16.32
2022-08-26T09:21:34.922Z,16.19
2022-08-26T09:24:03.613Z,15.32
2022-08-26T09:26:44.109Z,15.13
2022-08-26T09:29:28.673Z,15.28
2022-08-26T09:32:27.491Z,15.55
2022-08-26T09:35:47.110Z,14.66
2022-08-26T09:38:33.941Z,15.12
2022-08-26T09:41:24.778Z,14.47
2022-08-26T09:44:14.410Z,14.01
2022-08-26T09:46:58.683Z,14.25
2022-08-26T09:49:38.101Z,13.80
2022-08-26T09:52:29.678Z,14.35
2022-08-26T09:55:06.655Z,16.03
2022-08-26T09:57:48.647Z,16.44
2022-08-26T10:00:29.788Z,17.08
2022-08-26T10:03:01.029Z,16.33
2022-08-26T10:05:32.524Z,17.60
2022-08-26T10:08:19.714Z,18.31
2022-08-26T10:10:53.110Z,18.58
2022-08-26T10:13:35.206Z,19.38
2022-08-26T10:16:14.743Z,19.81
2022-08-26T10:19:11.392Z,19.87
2022-08-26T10:21:54.056Z,20.50
2022-08-26T10:24:40.514Z,20.55
2022-08-26T10:27:53.482Z,20.35
2022-08-26T10:30:34.077Z,21.22
2022-08-26T10:33:09.050Z,21.63
2022-08-26T10:35:58.597Z,21.98
2022-08-26T10:38:37.624Z,22.03
2022-08-26T10:41:18.000Z,21.91
2022-08-26T10:44:16.518Z,22.54
2022-08-26T10:47:06.602Z,22.26
2022-08-26T10:49:39.815Z,22.11
2022-08-26T10:52:20.501Z,22.31
2022-08-26T10:55:08.464Z,22.12
2022-08-26T10:58:06.492Z,22.59
2022-08-26T11:01:15.852Z,22.91
2022-08-26T11:04:01.859Z,23.01
2022-08-26T11:06:33.751Z,22.73
2022-08-26T11:09:12.538Z,22.83
2022-08-26T11:11:40.422Z,22.90
2022-08-26T11:14:28.941Z,22.88
2022-08-26T11:17:04.771Z,22.67
2022-08-26T11:19:59.630Z,23.13
2022-08-26T11:22:41.510Z,23.59
2022-08-26T11:25:29.941Z,23.08
2022-08-26T11:28:03.112Z,23.01
2022-08-26T11:30:40.508Z,23.09
2022-08-26T11:33:32.618Z,23.45
2022-08-26T11:36:11.961Z,23.37
2022-08-26T11:38:45.308Z,23.68
2022-08-26T11:41:20.569Z,23.60
2022-08-26T11:43:53.314Z,23.46
2022-08-26T11:46:30.420Z,23.15
2022-08-26T11:49:06.478Z,22.86
2022-08-26T11:51:40.841Z,22.94
2022-08-26T11:54:30.547Z,23.22
2022-08-26T11:57:12.886Z,23.55
2022-08-26T11:59:44.813Z,23.74
2022-08-26T12:02:17.853Z,23.99
2022-08-26T12:04:51.884Z,24.55
2022-08-26T12:07:26.448Z,25.10
2022-08-26T12:10:05.850Z,25.49
2022-08-26T12:12:39.485Z,25.58
2022-08-26T12:15:22.792Z,25.32
2022-08-26T12:17:54.882Z,24.92
2022-08-26T12:20:30.885Z,24.50
2022-08-26T12:23:02.012Z,24.87
2022-08-26T12:25:36.034Z,25.13
2022-08-26T12:28:09.747Z,25.22
2022-08-26T12:30:40.298Z,25.31
2022-08-26T12:33:22.964Z,25.13
2022-08-26T12:35:58.837Z,24.80
2022-08-26T12:38:30.285Z,25.25
2022-08-26T12:41:00.751Z,25.29
2022-08-26T12:43:42.459Z,25.51
2022-08-26T12:46:19.949Z,25.52
2022-08-26T12:48:49.602Z,25.35
2022-08-26T12:51:29.435Z,25.13
2022-08-26T12:53:59.414Z,26.75
2022-08-26T12:56:38.582Z,26.95
2022-08-26T12:59:21.365Z,26.72
2022-08-26T13:01:49.747Z,26.96
2022-08-26T13:04:44.364Z,26.79
2022-08-26T13:07:22.235Z,27.67
2022-08-26T13:09:53.236Z,26.70
2022-08-26T13:12:40.908Z,27.01
2022-08-26T13:15:08.930Z,26.50
2022-08-26T13:17:37.917Z,26.83
2022-08-26T13:20:06.167Z,27.33
2022-08-26T13:22:34.515Z,27.35
2022-08-26T13:25:02.339Z,27.19
2022-08-26T13:27:30.797Z,27.89
2022-08-26T13:29:59.281Z,28.00
2022-08-26T13:32:27.967Z,28.05
2022-08-26T13:34:57.570Z,28.01
2022-08-26T13:37:34.940Z,28.45
2022-08-26T13:40:07.857Z,29.36
2022-08-26T13:42:35.788Z,29.23
2022-08-26T13:45:04.889Z,29.21
2022-08-26T13:47:32.884Z,30.00
2022-08-26T13:50:00.715Z,29.76
2022-08-26T13:52:30.282Z,29.89
2022-08-26T13:55:00.643Z,30.03
2022-08-26T13:57:30.338Z,29.84
2022-08-26T13:59:59.594Z,29.42
2022-08-26T14:02:28.479Z,30.52
2022-08-26T14:04:56.815Z,30.97
2022-08-26T14:07:26.384Z,31.24
2022-08-26T14:09:54.609Z,30.78
2022-08-26T14:12:22.769Z,31.56
2022-08-26T14:14:51.278Z,31.13
2022-08-26T14:17:24.699Z,30.28
2022-08-26T14:19:53.969Z,30.09
2022-08-26T14:22:23.406Z,31.74
2022-08-26T14:24:51.836Z,32.23
2022-08-26T14:27:19.650Z,32.35
2022-08-26T14:29:48.557Z,32.74
2022-08-26T14:32:26.238Z,32.94
2022-08-26T14:34:56.352Z,32.59
2022-08-26T14:37:27.256Z,31.96
2022-08-26T14:39:56.233Z,31.81
2022-08-26T14:42:31.490Z,32.60
2022-08-26T14:45:02.067Z,31.75
2022-08-26T14:47:29.955Z,32.07
2022-08-26T14:50:00.495Z,31.94
2022-08-26T14:52:31.229Z,31.01
2022-08-26T14:55:00.224Z,31.35
2022-08-26T14:57:30.322Z,31.99
2022-08-26T15:00:00.458Z,32.44
2022-08-26T15:02:33.375Z,32.60
2022-08-26T15:05:04.299Z,32.24
2022-08-26T15:07:32.352Z,31.86
2022-08-26T15:10:00.865Z,31.88
2022-08-26T15:12:30.437Z,32.87
2022-08-26T15:14:59.769Z,32.83
2022-08-26T15:17:29.933Z,32.82
2022-08-26T15:20:00.898Z,32.46
2022-08-26T15:22:30.916Z,31.99
2022-08-26T15:25:01.034Z,31.83
2022-08-26T15:27:30.079Z,31.54
2022-08-26T15:30:01.929Z,31.14
2022-08-26T15:32:34.092Z,30.94
2022-08-26T15:35:05.547Z,31.02
2022-08-26T15:37:39.558Z,31.05
2022-08-26T15:40:11.204Z,30.91
2022-08-26T15:42:41.912Z,30.75
2022-08-26T15:45:12.023Z,30.67
2022-08-26T15:48:01.340Z,30.71
2022-08-26T15:50:32.279Z,30.73
2022-08-26T15:53:03.221Z,30.72
2022-08-26T15:55:31.020Z,30.59
2022-08-26T15:58:01.819Z,30.43
2022-08-26T16:00:30.503Z,30.54
2022-08-26T16:02:58.991Z,30.49
2022-08-26T16:05:28.544Z,30.26
2022-08-26T16:08:01.608Z,30.10
2022-08-26T16:10:33.798Z,30.18
2022-08-26T16:13:03.893Z,30.26
2022-08-26T16:15:37.715Z,30.34
2022-08-26T16:18:10.627Z,30.31
2022-08-26T16:21:12.532Z,30.32
2022-08-26T16:23:46.987Z,30.57
2022-08-26T16:26:22.558Z,30.95
2022-08-26T16:28:53.058Z,31.24
2022-08-26T16:31:25.179Z,31.64
2022-08-26T16:33:56.822Z,31.92
2022-08-26T16:36:26.037Z,32.13
2022-08-26T16:39:00.672Z,32.31
2022-08-26T16:41:33.384Z,32.67
2022-08-26T16:44:04.220Z,33.13
2022-08-26T16:46:34.438Z,33.05
2022-08-26T16:49:07.121Z,33.28
2022-08-26T16:51:37.996Z,33.42
2022-08-26T16:54:09.965Z,33.44
2022-08-26T16:56:41.470Z,33.56
2022-08-26T16:59:13.623Z,33.58
2022-08-26T17:01:44.041Z,33.70
2022-08-26T17:04:16.435Z,33.85
2022-08-26T17:06:46.488Z,33.96
2022-08-26T17:09:16.948Z,34.22
2022-08-26T17:11:47.179Z,34.86
2022-08-26T17:14:18.970Z,35.42
2022-08-26T17:16:51.555Z,36.12
2022-08-26T17:19:23.804Z,36.48
2022-08-26T17:21:54.180Z,36.96
2022-08-26T17:24:24.472Z,37.54
2022-08-26T17:26:53.902Z,37.99
2022-08-26T17:29:28.214Z,38.57
2022-08-26T17:31:59.675Z,39.50
2022-08-26T17:34:27.520Z,40.17
2022-08-26T17:36:55.431Z,40.48
2022-08-26T17:39:23.218Z,41.02
2022-08-26T17:41:55.176Z,41.33
2022-08-26T17:44:25.741Z,41.55
2022-08-26T17:46:53.569Z,41.92
2022-08-26T17:49:21.437Z,42.39
2022-08-26T17:51:49.168Z,42.85
2022-08-26T17:54:16.970Z,43.19
2022-08-26T17:56:46.708Z,43.58
2022-08-26T17:59:16.673Z,43.64
2022-08-26T18:01:48.187Z,43.99
2022-08-26T18:04:20.594Z,44.45
2022-08-26T18:06:50.630Z,44.64
2022-08-26T18:09:20.774Z,45.04
2022-08-26T18:11:48.633Z,45.47
2022-08-26T18:14:16.465Z,45.67
2022-08-26T18:16:44.214Z,45.83
2022-08-26T18:19:16.652Z,46.55
2022-08-26T18:21:44.695Z,46.63
2022-08-26T18:24:14.353Z,46.24
2022-08-26T18:26:50.973Z,46.42
2022-08-26T18:29:25.398Z,46.94
2022-08-26T18:31:53.120Z,47.06
2022-08-26T18:34:21.172Z,47.63
2022-08-26T18:36:52.804Z,47.95
2022-08-26T18:39:24.594Z,48.53
2022-08-26T18:41:56.131Z,50.04
2022-08-26T18:44:26.794Z,50.29
2022-08-26T18:46:54.628Z,50.75
2022-08-26T18:49:22.750Z,50.98
2022-08-26T18:51:55.955Z,53.31
2022-08-26T18:54:26.234Z,53.09
2022-08-26T18:56:54.015Z,54.79
2022-08-26T18:59:29.626Z,54.97
2022-08-26T19:02:02.055Z,53.62
2022-08-26T19:04:37.827Z,55.20
2022-08-26T19:07:08.802Z,54.99
2022-08-26T19:09:40.474Z,54.87
2022-08-26T19:12:10.184Z,56.24
2022-08-26T19:14:44.837Z,56.27
2022-08-26T19:17:12.741Z,57.30
2022-08-26T19:19:44.499Z,57.81
2022-08-26T19:22:16.949Z,57.82
2022-08-26T19:24:44.726Z,58.22
2022-08-26T19:27:14.925Z,58.86
2022-08-26T19:29:46.799Z,59.03
2022-08-26T19:32:14.568Z,58.62
2022-08-26T19:34:45.818Z,59.48
2022-08-26T19:37:13.544Z,59.96
2022-08-26T19:39:41.312Z,60.31
2022-08-26T19:42:09.291Z,60.75
2022-08-26T19:44:55.667Z,60.65
2022-08-26T19:47:26.110Z,61.09
2022-08-26T19:49:58.258Z,61.47
2022-08-26T19:52:29.842Z,61.35
2022-08-26T19:55:03.037Z,61.27
2022-08-26T19:57:30.868Z,61.82
2022-08-26T20:00:02.705Z,61.35
2022-08-26T20:02:32.002Z,60.45
2022-08-26T20:04:59.933Z,59.95
2022-08-26T20:07:31.573Z,60.87
2022-08-26T20:10:01.671Z,60.60
2022-08-26T20:12:33.787Z,61.64
2022-08-26T20:15:05.384Z,61.88
2022-08-26T20:17:35.794Z,62.01
2022-08-26T20:20:33.295Z,61.78
2022-08-26T20:23:08.891Z,62.42
2022-08-26T20:25:36.753Z,63.12
2022-08-26T20:28:06.188Z,63.66
2022-08-26T20:30:34.542Z,63.88
2022-08-26T20:33:04.789Z,63.91
2022-08-26T20:35:35.032Z,63.91
2022-08-26T20:38:05.858Z,62.77
2022-08-26T20:40:38.149Z,63.86
2022-08-26T20:43:08.878Z,64.38
2022-08-26T20:45:39.179Z,64.68
2022-08-26T20:48:09.637Z,64.24
2022-08-26T20:50:41.080Z,64.95
2022-08-26T20:53:12.680Z,64.83
2022-08-26T20:55:45.000Z,64.32
2022-08-26T20:58:14.972Z,65.15
2022-08-26T21:00:47.531Z,65.41
2022-08-26T21:03:17.670Z,65.70
2022-08-26T21:05:47.911Z,65.95
2022-08-26T21:08:17.608Z,65.66
2022-08-26T21:10:51.127Z,65.57
2022-08-26T21:13:22.361Z,66.06
2022-08-26T21:15:52.652Z,65.23
2022-08-26T21:18:22.928Z,64.87
2022-08-26T21:20:54.380Z,64.73
2022-08-26T21:23:28.675Z,65.57
2022-08-26T21:26:05.445Z,65.02
2022-08-26T21:28:39.688Z,64.69
2022-08-26T21:31:14.016Z,64.42
2022-08-26T21:33:45.912Z,65.11
2022-08-26T21:36:18.816Z,65.05
2022-08-26T21:38:50.713Z,65.76
2022-08-26T21:41:23.600Z,66.07
2022-08-26T21:43:59.041Z,65.52
2022-08-26T21:46:32.028Z,66.44
2022-08-26T21:49:07.533Z,66.54
2022-08-26T21:51:42.032Z,66.10
2022-08-26T21:54:14.507Z,66.35
2022-08-26T21:56:48.219Z,66.63
2022-08-26T21:59:18.805Z,66.84
2022-08-26T22:01:51.310Z,66.47
2022-08-26T22:04:23.339Z,66.14
2022-08-26T22:06:57.730Z,66.77
2022-08-26T22:09:33.804Z,67.03
2022-08-26T22:12:03.890Z,66.81
2022-08-26T22:14:33.595Z,67.59
2022-08-26T22:17:06.222Z,67.63
2022-08-26T22:19:45.764Z,67.42
2022-08-26T22:22:20.599Z,67.55
2022-08-26T22:24:51.308Z,67.16
2022-08-26T22:27:21.555Z,67.16
2022-08-26T22:29:53.815Z,67.98
2022-08-26T22:32:24.116Z,68.27
2022-08-26T22:34:54.832Z,68.48
2022-08-26T22:37:25.065Z,68.47
2022-08-26T22:39:55.827Z,68.94
2022-08-26T22:42:23.863Z,68.38
2022-08-26T22:44:54.157Z,68.01
2022-08-26T22:47:27.206Z,68.51
2022-08-26T22:49:57.474Z,69.14
2022-08-26T22:52:29.084Z,68.75
2022-08-26T22:55:00.855Z,68.85
2022-08-26T22:57:29.784Z,68.92
2022-08-26T23:00:02.623Z,69.31
2022-08-26T23:02:30.592Z,69.44
2022-08-26T23:05:00.686Z,69.48
2022-08-26T23:07:28.853Z,69.87
2022-08-26T23:10:02.173Z,69.66
2022-08-26T23:12:29.989Z,69.56
2022-08-26T23:14:59.986Z,70.03
2022-08-26T23:17:31.707Z,69.66
2022-08-26T23:20:04.942Z,69.73
2022-08-26T23:22:34.660Z,70.23
2022-08-26T23:25:08.972Z,70.29
2022-08-26T23:27:43.350Z,70.15
2022-08-26T23:30:23.171Z,70.02
2022-08-26T23:32:54.315Z,70.10
2022-08-26T23:35:25.283Z,70.14
2022-08-26T23:37:58.925Z,70.51
2022-08-26T23:40:34.056Z,70.49
2022-08-26T23:43:08.178Z,70.35
2022-08-26T23:45:38.544Z,70.98
2022-08-26T23:48:11.118Z,70.70
2022-08-26T23:51:00.092Z,70.95
2022-08-26T23:53:28.927Z,71.16
2022-08-26T23:56:00.162Z,71.27
2022-08-26T23:58:30.432Z,71.01
