createdAt,value
2023-11-26T00:03:13.612Z,4.40
2023-11-26T00:08:15.425Z,4.30
2023-11-26T00:13:19.257Z,4.30
2023-11-26T00:18:21.075Z,4.40
2023-11-26T00:23:23.434Z,4.50
2023-11-26T00:28:25.571Z,4.60
2023-11-26T00:33:27.555Z,4.60
2023-11-26T00:43:32.966Z,4.60
2023-11-26T00:48:35.734Z,4.60
2023-11-26T00:53:38.755Z,4.80
2023-11-26T00:58:41.119Z,4.80
2023-11-26T01:03:43.201Z,4.60
2023-11-26T01:08:45.373Z,4.60
2023-11-26T01:13:47.165Z,4.60
2023-11-26T01:18:49.262Z,4.50
2023-11-26T01:23:51.685Z,4.70
2023-11-26T01:28:53.588Z,4.60
2023-11-26T01:33:55.704Z,4.50
2023-11-26T01:38:57.941Z,4.70
2023-11-26T01:44:00.428Z,4.50
2023-11-26T01:54:05.779Z,4.60
2023-11-26T01:59:08.382Z,4.60
2023-11-26T02:04:10.139Z,4.60
2023-11-26T02:09:13.576Z,4.50
2023-11-26T02:14:16.373Z,4.50
2023-11-26T02:19:54.352Z,4.60
2023-11-26T02:24:56.574Z,5.70
2023-11-26T02:29:58.326Z,4.50
2023-11-26T02:40:06.696Z,4.60
2023-11-26T02:45:09.217Z,4.40
2023-11-26T02:50:11.675Z,4.30
2023-11-26T02:55:14.240Z,4.30
2023-11-26T03:00:21.655Z,4.40
2023-11-26T03:05:24.289Z,4.20
2023-11-26T03:10:44.932Z,4.20
2023-11-26T03:15:49.299Z,4.30
2023-11-26T03:20:53.524Z,4.30
2023-11-26T03:30:58.437Z,4.10
2023-11-26T03:36:00.798Z,4.00
2023-11-26T03:41:03.068Z,4.20
2023-11-26T03:46:06.391Z,4.20
2023-11-26T03:51:18.254Z,4.10
2023-11-26T03:56:21.790Z,4.00
2023-11-26T04:01:23.879Z,4.10
2023-11-26T04:06:25.981Z,4.20
2023-11-26T04:11:29.347Z,3.80
2023-11-26T04:16:32.446Z,3.90
2023-11-26T04:21:35.466Z,4.20
2023-11-26T04:26:45.879Z,3.70
2023-11-26T04:31:49.089Z,4.10
2023-11-26T04:36:51.383Z,4.30
2023-11-26T04:41:54.027Z,3.70
2023-11-26T04:46:56.147Z,4.20
2023-11-26T04:51:57.979Z,4.20
2023-11-26T04:56:59.956Z,4.30
2023-11-26T05:02:08.009Z,4.40
2023-11-26T05:07:10.386Z,4.40
2023-11-26T05:12:12.738Z,5.20
2023-11-26T05:22:18.511Z,4.50
2023-11-26T05:27:20.386Z,4.50
2023-11-26T05:32:22.632Z,4.60
2023-11-26T05:37:24.759Z,4.50
2023-11-26T05:42:26.733Z,4.60
2023-11-26T05:47:28.778Z,4.60
2023-11-26T05:52:31.408Z,4.60
2023-11-26T05:57:33.520Z,4.60
2023-11-26T06:02:35.625Z,4.80
2023-11-26T06:07:37.530Z,4.70
2023-11-26T06:12:39.397Z,4.70
2023-11-26T06:17:41.739Z,4.70
2023-11-26T06:22:45.092Z,4.60
2023-11-26T06:27:47.481Z,4.70
2023-11-26T06:32:49.754Z,4.80
2023-11-26T06:37:51.650Z,4.80
2023-11-26T06:42:53.391Z,4.80
2023-11-26T06:47:55.465Z,4.80
2023-11-26T06:52:57.524Z,4.80
2023-11-26T07:13:10.055Z,4.60
2023-11-26T07:18:12.642Z,4.60
2023-11-26T07:23:15.093Z,4.40
2023-11-26T07:28:16.900Z,4.40
2023-11-26T07:33:18.950Z,4.60
2023-11-26T07:38:21.023Z,4.50
2023-11-26T07:43:22.797Z,4.60
2023-11-26T07:48:24.835Z,4.50
2023-11-26T07:53:26.821Z,4.40
2023-11-26T07:58:33.363Z,4.40
2023-11-26T08:03:37.401Z,4.50
2023-11-26T08:08:41.616Z,4.60
2023-11-26T08:13:44.125Z,4.60
2023-11-26T08:18:46.940Z,4.60
2023-11-26T08:23:52.312Z,4.70
2023-11-26T08:28:56.286Z,4.80
2023-11-26T08:33:58.716Z,4.80
2023-11-26T08:39:01.977Z,4.90
2023-11-26T08:44:04.780Z,5.10
2023-11-26T08:54:11.790Z,5.20
2023-11-26T08:59:14.263Z,4.70
2023-11-26T09:09:20.738Z,5.10
2023-11-26T09:14:22.608Z,5.00
2023-11-26T09:29:33.473Z,5.20
2023-11-26T09:34:36.096Z,5.60
2023-11-26T09:39:38.440Z,5.30
2023-11-26T09:44:46.187Z,5.50
2023-11-26T09:49:50.833Z,5.50
2023-11-26T09:54:53.715Z,6.00
2023-11-26T10:04:58.159Z,6.00
2023-11-26T10:10:11.902Z,6.00
2023-11-26T10:15:22.016Z,5.90
2023-11-26T10:20:26.196Z,5.70
2023-11-26T10:25:29.400Z,5.80
2023-11-26T10:30:34.233Z,5.70
2023-11-26T10:35:57.283Z,5.90
2023-11-26T10:41:03.158Z,6.10
2023-11-26T10:51:24.200Z,6.80
2023-11-26T10:56:41.397Z,7.00
2023-11-26T11:01:45.860Z,7.10
2023-11-26T11:06:47.961Z,6.50
2023-11-26T11:12:02.239Z,6.10
2023-11-26T11:17:04.638Z,6.80
2023-11-26T11:22:06.609Z,6.80
2023-11-26T11:27:09.107Z,6.40
2023-11-26T11:37:16.288Z,6.50
2023-11-26T11:42:28.956Z,6.40
2023-11-26T11:47:43.532Z,6.40
2023-11-26T11:52:55.921Z,6.10
2023-11-26T11:58:00.665Z,5.80
2023-11-26T12:03:02.829Z,6.40
2023-11-26T12:08:14.074Z,6.70
2023-11-26T12:13:16.049Z,6.80
2023-11-26T12:18:18.068Z,6.00
2023-11-26T12:23:36.899Z,6.00
2023-11-26T12:28:47.800Z,6.10
2023-11-26T12:33:55.656Z,6.70
2023-11-26T12:38:57.676Z,7.40
2023-11-26T12:44:03.400Z,7.10
2023-11-26T12:49:18.365Z,7.30
2023-11-26T12:54:20.472Z,7.30
2023-11-26T12:59:24.443Z,7.30
2023-11-26T13:04:31.831Z,7.20
2023-11-26T13:09:48.960Z,7.10
2023-11-26T13:14:50.941Z,11.50
2023-11-26T13:19:52.785Z,7.00
2023-11-26T13:24:56.439Z,7.10
2023-11-26T13:29:58.371Z,7.30
2023-11-26T13:35:00.275Z,8.10
2023-11-26T13:40:02.173Z,9.60
2023-11-26T13:45:13.161Z,8.00
2023-11-26T13:50:19.152Z,7.70
2023-11-26T13:55:22.311Z,7.10
2023-11-26T14:00:25.779Z,7.10
2023-11-26T14:05:29.436Z,7.00
2023-11-26T14:10:32.498Z,7.00
2023-11-26T14:15:36.111Z,6.00
2023-11-26T14:20:40.900Z,6.00
2023-11-26T14:25:44.111Z,6.60
2023-11-26T14:30:46.172Z,6.50
2023-11-26T14:35:48.237Z,6.70
2023-11-26T14:40:50.166Z,6.50
2023-11-26T14:50:58.503Z,6.60
2023-11-26T14:56:01.033Z,6.40
2023-11-26T15:01:04.100Z,6.50
2023-11-26T15:06:08.159Z,6.50
2023-11-26T15:11:11.800Z,6.50
2023-11-26T15:16:14.216Z,6.30
2023-11-26T15:21:18.632Z,6.30
2023-11-26T15:26:22.769Z,6.50
2023-11-26T15:31:25.191Z,6.50
2023-11-26T15:41:32.023Z,6.50
2023-11-26T15:46:39.734Z,6.50
2023-11-26T15:51:45.014Z,6.40
2023-11-26T15:56:47.227Z,6.40
2023-11-26T16:06:51.998Z,6.10
2023-11-26T16:11:56.009Z,6.20
2023-11-26T16:17:05.244Z,6.30
2023-11-26T16:22:18.770Z,6.20
2023-11-26T16:27:22.810Z,6.30
2023-11-26T16:32:24.575Z,6.30
2023-11-26T16:37:28.658Z,6.40
2023-11-26T16:42:31.304Z,6.40
2023-11-26T16:47:36.047Z,6.40
2023-11-26T16:52:38.310Z,6.30
2023-11-26T16:57:41.525Z,6.50
2023-11-26T17:02:43.377Z,6.50
2023-11-26T17:07:45.964Z,6.50
2023-11-26T17:12:50.435Z,6.60
2023-11-26T17:17:52.535Z,6.50
2023-11-26T17:22:55.000Z,8.50
2023-11-26T17:27:57.170Z,6.40
2023-11-26T17:38:01.389Z,6.10
2023-11-26T17:48:06.617Z,6.20
2023-11-26T17:53:10.869Z,6.30
2023-11-26T17:58:13.299Z,8.40
2023-11-26T18:03:15.172Z,6.30
2023-11-26T18:08:17.171Z,6.70
2023-11-26T18:13:19.229Z,6.30
2023-11-26T18:18:21.274Z,7.00
2023-11-26T18:23:23.330Z,6.20
2023-11-26T18:28:25.334Z,6.00
2023-11-26T18:33:27.306Z,5.80
2023-11-26T18:43:31.639Z,6.10
2023-11-26T18:48:34.747Z,6.10
2023-11-26T18:53:37.802Z,6.00
2023-11-26T18:58:40.181Z,5.90
2023-11-26T19:03:42.839Z,6.00
2023-11-26T19:13:47.414Z,5.90
2023-11-26T19:18:50.518Z,5.90
2023-11-26T19:34:01.622Z,6.00
2023-11-26T19:44:05.824Z,6.10
2023-11-26T19:49:09.222Z,6.00
2023-11-26T19:54:12.543Z,6.10
2023-11-26T19:59:14.636Z,6.10
2023-11-26T20:04:17.141Z,6.20
2023-11-26T20:09:19.086Z,6.10
2023-11-26T20:14:21.699Z,6.10
2023-11-26T20:19:24.960Z,6.20
2023-11-26T20:24:28.188Z,6.10
2023-11-26T20:29:30.261Z,6.00
2023-11-26T20:34:32.351Z,6.20
2023-11-26T20:39:37.163Z,6.20
2023-11-26T20:44:43.122Z,6.20
2023-11-26T20:49:49.390Z,6.20
2023-11-26T20:54:51.221Z,6.20
2023-11-26T20:59:53.237Z,6.10
2023-11-26T21:09:57.624Z,6.00
2023-11-26T21:15:00.588Z,6.00
2023-11-26T21:20:02.924Z,6.20
2023-11-26T21:25:05.817Z,6.20
2023-11-26T21:30:08.630Z,6.20
2023-11-26T21:35:10.735Z,6.20
2023-11-26T21:40:14.945Z,6.20
2023-11-26T21:45:16.909Z,6.20
2023-11-26T21:50:18.972Z,6.20
2023-11-26T21:55:20.923Z,6.20
2023-11-26T22:00:24.214Z,6.00
2023-11-26T22:05:26.365Z,6.00
2023-11-26T22:30:37.658Z,5.90
2023-11-26T22:35:39.609Z,5.70
2023-11-26T22:40:42.308Z,5.90
2023-11-26T22:45:44.169Z,5.60
2023-11-26T22:55:55.180Z,5.80
2023-11-26T23:16:07.824Z,5.80
2023-11-26T23:21:13.530Z,5.80
2023-11-26T23:26:15.360Z,5.60
2023-11-26T23:31:18.751Z,5.70
2023-11-26T23:46:25.802Z,5.80
