createdAt,value
2023-04-15T00:01:39.892Z,1.73
2023-04-15T00:04:07.440Z,2.00
2023-04-15T00:06:35.205Z,1.90
2023-04-15T00:09:02.836Z,2.20
2023-04-15T00:11:30.369Z,2.10
2023-04-15T00:13:58.607Z,2.13
2023-04-15T00:16:26.592Z,2.33
2023-04-15T00:18:53.973Z,2.07
2023-04-15T00:21:21.463Z,2.10
2023-04-15T00:23:52.666Z,2.00
2023-04-15T00:26:21.024Z,1.93
2023-04-15T00:28:49.973Z,2.43
2023-04-15T00:31:17.458Z,1.80
2023-04-15T00:33:44.826Z,2.20
2023-04-15T00:36:13.638Z,2.20
2023-04-15T00:38:40.925Z,1.87
2023-04-15T00:41:09.065Z,2.20
2023-04-15T00:43:36.562Z,2.67
2023-04-15T00:46:05.947Z,2.03
2023-04-15T00:48:33.503Z,1.70
2023-04-15T00:51:01.121Z,2.00
2023-04-15T00:53:28.720Z,2.17
2023-04-15T00:55:56.445Z,2.37
2023-04-15T00:58:24.219Z,1.83
2023-04-15T01:00:54.443Z,2.17
2023-04-15T01:03:22.235Z,2.10
2023-04-15T01:05:50.628Z,2.10
2023-04-15T01:08:18.062Z,2.00
2023-04-15T01:10:45.611Z,2.10
2023-04-15T01:13:13.329Z,2.30
2023-04-15T01:15:40.939Z,2.53
2023-04-15T01:18:11.065Z,2.13
2023-04-15T01:20:38.809Z,2.00
2023-04-15T01:23:06.451Z,1.70
2023-04-15T01:25:34.730Z,1.83
2023-04-15T01:28:02.361Z,2.60
2023-04-15T01:30:30.534Z,1.80
2023-04-15T01:32:58.049Z,2.00
2023-04-15T01:35:47.248Z,2.00
2023-04-15T01:38:15.581Z,1.70
2023-04-15T01:40:42.866Z,2.13
2023-04-15T01:43:11.457Z,1.70
2023-04-15T01:45:40.287Z,1.87
2023-04-15T01:48:09.871Z,1.70
2023-04-15T01:50:39.821Z,1.90
2023-04-15T01:53:08.662Z,1.97
2023-04-15T01:55:37.676Z,2.03
2023-04-15T01:58:06.259Z,1.97
2023-04-15T02:00:35.476Z,1.83
2023-04-15T02:03:04.284Z,2.07
2023-04-15T02:05:33.849Z,2.10
2023-04-15T02:08:02.430Z,2.00
2023-04-15T02:10:31.240Z,1.97
2023-04-15T02:13:00.672Z,2.10
2023-04-15T02:15:30.572Z,1.97
2023-04-15T02:18:00.955Z,1.97
2023-04-15T02:20:30.850Z,1.70
2023-04-15T02:23:00.214Z,2.00
2023-04-15T02:25:28.999Z,2.00
2023-04-15T02:27:58.846Z,1.80
2023-04-15T02:30:27.536Z,2.10
2023-04-15T02:32:56.399Z,1.87
2023-04-15T02:35:26.983Z,1.83
2023-04-15T02:37:55.941Z,2.03
2023-04-15T02:40:24.628Z,2.40
2023-04-15T02:42:53.273Z,2.13
2023-04-15T02:45:24.636Z,1.97
2023-04-15T02:47:53.345Z,1.83
2023-04-15T02:50:23.594Z,1.93
2023-04-15T02:52:52.390Z,1.87
2023-04-15T02:55:21.182Z,1.97
2023-04-15T02:57:50.756Z,2.20
2023-04-15T03:00:19.287Z,2.20
2023-04-15T03:02:52.505Z,2.10
2023-04-15T03:05:21.378Z,2.23
2023-04-15T03:07:53.005Z,2.40
2023-04-15T03:10:22.436Z,2.00
2023-04-15T03:12:51.153Z,1.97
2023-04-15T03:15:23.156Z,2.20
2023-04-15T03:17:54.234Z,2.60
2023-04-15T03:20:23.536Z,2.10
2023-04-15T03:22:52.347Z,2.10
2023-04-15T03:25:22.957Z,2.20
2023-04-15T03:27:52.089Z,2.57
2023-04-15T03:30:20.833Z,2.03
2023-04-15T03:32:49.971Z,1.80
2023-04-15T03:35:18.579Z,2.10
2023-04-15T03:37:49.320Z,2.23
2023-04-15T03:40:17.935Z,2.10
2023-04-15T03:42:46.577Z,2.20
2023-04-15T03:45:15.552Z,1.97
2023-04-15T03:47:44.223Z,2.00
2023-04-15T03:50:12.901Z,2.20
2023-04-15T03:52:41.552Z,2.30
2023-04-15T03:55:10.415Z,2.37
2023-04-15T03:57:39.813Z,2.27
2023-04-15T04:00:11.980Z,2.17
2023-04-15T04:02:40.919Z,2.20
2023-04-15T04:05:10.053Z,2.60
2023-04-15T04:07:38.678Z,2.50
2023-04-15T04:10:07.908Z,1.63
2023-04-15T04:12:36.489Z,2.10
2023-04-15T04:15:05.559Z,1.90
2023-04-15T04:17:34.503Z,1.73
2023-04-15T04:20:03.199Z,2.33
2023-04-15T04:22:32.233Z,2.00
2023-04-15T04:25:02.662Z,2.20
2023-04-15T04:27:31.336Z,2.00
2023-04-15T04:30:00.073Z,2.33
2023-04-15T04:32:28.933Z,2.20
2023-04-15T04:34:57.511Z,2.00
2023-04-15T04:37:26.620Z,2.27
2023-04-15T04:39:55.487Z,2.20
2023-04-15T04:42:24.263Z,1.93
2023-04-15T04:44:53.070Z,2.57
2023-04-15T04:47:22.089Z,2.17
2023-04-15T04:49:50.849Z,2.43
2023-04-15T04:52:19.530Z,2.40
2023-04-15T04:54:48.112Z,2.13
2023-04-15T04:57:16.923Z,2.30
2023-04-15T04:59:46.055Z,2.40
2023-04-15T05:02:14.685Z,2.57
2023-04-15T05:04:43.296Z,2.27
2023-04-15T05:07:12.160Z,2.60
2023-04-15T05:09:40.943Z,2.47
2023-04-15T05:12:14.862Z,2.67
2023-04-15T05:14:43.530Z,2.77
2023-04-15T05:17:12.522Z,2.90
2023-04-15T05:19:41.223Z,2.73
2023-04-15T05:22:09.999Z,2.90
2023-04-15T05:24:38.647Z,2.83
2023-04-15T05:27:08.640Z,2.50
2023-04-15T05:29:37.388Z,2.97
2023-04-15T05:32:06.172Z,3.40
2023-04-15T05:34:34.717Z,3.13
2023-04-15T05:37:03.442Z,3.23
2023-04-15T05:39:32.770Z,2.70
2023-04-15T05:42:01.724Z,3.13
2023-04-15T05:44:30.453Z,3.07
2023-04-15T05:46:59.302Z,2.90
2023-04-15T05:49:27.918Z,3.00
2023-04-15T05:51:56.505Z,3.30
2023-04-15T05:54:26.954Z,2.90
2023-04-15T05:56:57.648Z,3.57
2023-04-15T05:59:27.156Z,3.23
2023-04-15T06:01:55.760Z,3.30
2023-04-15T06:04:24.996Z,3.03
2023-04-15T06:06:53.865Z,3.00
2023-04-15T06:09:23.727Z,3.50
2023-04-15T06:11:52.988Z,3.33
2023-04-15T06:14:22.006Z,2.97
2023-04-15T06:16:50.650Z,3.07
2023-04-15T06:19:19.487Z,3.03
2023-04-15T06:21:48.105Z,3.20
2023-04-15T06:24:16.728Z,3.30
2023-04-15T06:26:45.448Z,2.97
2023-04-15T06:29:14.177Z,3.60
2023-04-15T06:31:46.098Z,3.07
2023-04-15T06:34:14.682Z,3.43
2023-04-15T06:36:43.308Z,3.23
2023-04-15T06:39:11.981Z,3.10
2023-04-15T06:41:41.212Z,2.87
2023-04-15T06:44:26.629Z,3.17
2023-04-15T06:47:15.600Z,3.47
2023-04-15T06:49:51.919Z,3.43
2023-04-15T06:52:25.465Z,3.40
2023-04-15T06:54:55.638Z,3.53
2023-04-15T06:57:24.496Z,2.90
2023-04-15T06:59:54.807Z,2.97
2023-04-15T07:02:23.831Z,3.40
2023-04-15T07:04:52.528Z,3.73
2023-04-15T07:07:21.357Z,2.93
2023-04-15T07:09:50.247Z,3.40
2023-04-15T07:12:18.951Z,2.90
2023-04-15T07:14:47.599Z,3.83
2023-04-15T07:17:16.727Z,3.63
2023-04-15T07:19:45.480Z,3.37
2023-04-15T07:22:14.362Z,2.87
2023-04-15T07:24:42.931Z,3.20
2023-04-15T07:27:11.632Z,3.10
2023-04-15T07:29:40.505Z,3.10
2023-04-15T07:32:10.527Z,3.03
2023-04-15T07:34:42.447Z,2.87
2023-04-15T07:37:11.339Z,3.47
2023-04-15T07:39:45.239Z,3.07
2023-04-15T07:42:34.095Z,3.67
2023-04-15T07:45:08.700Z,3.27
2023-04-15T07:47:44.402Z,3.00
2023-04-15T07:50:21.008Z,2.70
2023-04-15T07:52:58.733Z,2.37
2023-04-15T07:55:33.458Z,2.30
2023-04-15T07:58:11.603Z,2.80
2023-04-15T08:00:40.298Z,2.50
2023-04-15T08:03:09.027Z,2.23
2023-04-15T08:05:37.878Z,2.37
2023-04-15T08:08:07.065Z,2.37
2023-04-15T08:10:35.657Z,2.53
2023-04-15T08:13:04.273Z,2.57
2023-04-15T08:15:35.244Z,2.43
2023-04-15T08:18:03.999Z,2.53
2023-04-15T08:20:32.661Z,2.20
2023-04-15T08:23:01.454Z,2.47
2023-04-15T08:25:30.309Z,2.67
2023-04-15T08:27:59.209Z,2.83
2023-04-15T08:30:28.145Z,2.70
2023-04-15T08:32:56.836Z,2.57
2023-04-15T08:35:25.997Z,2.63
2023-04-15T08:37:54.613Z,2.80
2023-04-15T08:40:24.300Z,2.47
2023-04-15T08:42:55.630Z,2.23
2023-04-15T08:45:24.562Z,2.43
2023-04-15T08:47:56.836Z,2.90
2023-04-15T08:50:29.107Z,3.10
2023-04-15T08:52:59.811Z,2.60
2023-04-15T08:55:31.541Z,2.37
2023-04-15T08:58:00.301Z,2.57
2023-04-15T09:00:30.138Z,2.40
2023-04-15T09:03:00.219Z,2.60
2023-04-15T09:05:31.990Z,2.17
2023-04-15T09:08:01.564Z,2.20
2023-04-15T09:10:33.225Z,2.33
2023-04-15T09:13:02.927Z,1.97
2023-04-15T09:15:33.977Z,2.10
2023-04-15T09:18:02.903Z,2.03
2023-04-15T09:20:31.638Z,1.90
2023-04-15T09:23:00.724Z,2.03
2023-04-15T09:25:32.788Z,1.70
2023-04-15T09:28:04.683Z,2.40
2023-04-15T09:30:34.816Z,1.80
2023-04-15T09:33:08.976Z,2.33
2023-04-15T09:35:38.108Z,2.03
2023-04-15T09:38:17.143Z,1.70
2023-04-15T09:40:46.467Z,1.90
2023-04-15T09:43:16.948Z,1.67
2023-04-15T09:45:48.801Z,2.40
2023-04-15T09:48:30.353Z,1.60
2023-04-15T09:51:07.885Z,1.90
2023-04-15T09:53:38.514Z,1.90
2023-04-15T09:56:09.087Z,1.57
2023-04-15T09:58:43.376Z,1.60
2023-04-15T10:01:18.013Z,1.70
2023-04-15T10:03:48.965Z,1.80
2023-04-15T10:06:20.964Z,1.70
2023-04-15T10:08:50.460Z,1.60
2023-04-15T10:11:24.274Z,1.90
2023-04-15T10:13:53.464Z,1.80
2023-04-15T10:16:37.259Z,2.10
2023-04-15T10:19:12.442Z,1.97
2023-04-15T10:21:48.531Z,1.80
2023-04-15T10:27:22.933Z,1.90
2023-04-15T10:30:05.226Z,1.67
2023-04-15T10:32:49.791Z,1.50
2023-04-15T10:35:23.081Z,1.50
2023-04-15T10:37:51.867Z,1.97
2023-04-15T10:40:47.583Z,1.60
2023-04-15T10:43:29.128Z,1.60
2023-04-15T10:45:58.440Z,1.57
2023-04-15T10:48:29.933Z,1.80
2023-04-15T10:51:07.868Z,2.03
2023-04-15T10:53:38.265Z,1.83
2023-04-15T10:56:09.820Z,1.83
2023-04-15T10:58:45.678Z,1.80
2023-04-15T11:01:14.178Z,2.00
2023-04-15T11:03:44.470Z,1.47
2023-04-15T11:06:13.405Z,1.67
2023-04-15T11:08:57.633Z,1.90
2023-04-15T11:11:46.490Z,2.07
2023-04-15T11:14:18.143Z,1.93
2023-04-15T11:16:46.903Z,1.60
2023-04-15T11:19:15.981Z,1.70
2023-04-15T11:21:44.758Z,2.00
2023-04-15T11:24:26.587Z,1.90
2023-04-15T11:26:59.897Z,1.60
2023-04-15T11:29:32.693Z,1.80
2023-04-15T11:32:09.728Z,1.70
2023-04-15T11:34:41.172Z,1.57
2023-04-15T11:37:10.536Z,1.60
2023-04-15T11:39:39.258Z,1.30
2023-04-15T11:42:17.638Z,1.33
2023-04-15T11:44:46.491Z,1.47
2023-04-15T11:47:24.756Z,1.30
2023-04-15T11:49:55.406Z,1.13
2023-04-15T11:52:25.925Z,1.50
2023-04-15T11:54:53.382Z,1.40
2023-04-15T11:57:20.714Z,1.20
2023-04-15T11:59:50.407Z,1.13
2023-04-15T12:02:32.352Z,1.23
2023-04-15T12:05:07.091Z,1.30
2023-04-15T12:07:34.734Z,1.10
2023-04-15T12:10:04.197Z,1.20
2023-04-15T12:12:34.386Z,1.17
2023-04-15T12:15:01.950Z,1.20
2023-04-15T12:17:29.719Z,1.20
2023-04-15T12:23:22.295Z,1.27
2023-04-15T12:25:58.766Z,1.00
2023-04-15T12:28:26.175Z,1.20
2023-04-15T12:31:14.302Z,1.20
2023-04-15T12:33:41.791Z,1.00
2023-04-15T12:36:09.425Z,1.40
2023-04-15T12:38:36.870Z,1.17
2023-04-15T12:41:04.431Z,1.00
2023-04-15T12:43:31.991Z,1.20
2023-04-15T12:45:59.562Z,1.20
2023-04-15T12:48:26.991Z,1.23
2023-04-15T12:50:54.525Z,1.27
2023-04-15T12:53:21.937Z,1.40
2023-04-15T12:55:49.351Z,1.30
2023-04-15T12:58:16.727Z,1.23
2023-04-15T13:00:44.813Z,1.10
2023-04-15T13:03:12.405Z,1.27
2023-04-15T13:05:40.240Z,1.40
2023-04-15T13:08:07.846Z,1.07
2023-04-15T13:10:39.274Z,1.17
2023-04-15T13:13:06.789Z,0.90
2023-04-15T13:15:34.215Z,1.00
2023-04-15T13:18:02.097Z,1.10
2023-04-15T13:20:29.601Z,1.30
2023-04-15T13:22:57.092Z,1.20
2023-04-15T13:25:24.385Z,1.10
2023-04-15T13:27:51.651Z,1.23
2023-04-15T13:30:19.006Z,0.90
2023-04-15T13:32:47.621Z,1.10
2023-04-15T13:35:16.326Z,1.40
2023-04-15T13:37:43.659Z,1.10
2023-04-15T13:40:11.719Z,1.03
2023-04-15T13:42:39.084Z,0.90
2023-04-15T13:45:07.419Z,1.00
2023-04-15T13:47:34.863Z,1.00
2023-04-15T13:50:02.266Z,1.00
2023-04-15T13:52:29.579Z,0.80
2023-04-15T13:55:06.247Z,1.13
2023-04-15T13:57:44.385Z,1.07
2023-04-15T14:00:12.617Z,0.90
2023-04-15T14:02:41.344Z,1.00
2023-04-15T14:05:09.135Z,1.23
2023-04-15T14:07:36.602Z,0.93
2023-04-15T14:10:05.444Z,0.90
2023-04-15T14:12:32.776Z,1.20
2023-04-15T14:15:00.154Z,1.00
2023-04-15T14:17:27.778Z,1.00
2023-04-15T14:19:55.397Z,1.00
2023-04-15T14:22:22.752Z,1.20
2023-04-15T14:24:53.095Z,0.90
2023-04-15T14:27:20.538Z,1.00
2023-04-15T14:29:48.105Z,0.90
2023-04-15T14:32:17.241Z,1.20
2023-04-15T14:34:44.682Z,0.93
2023-04-15T14:37:12.349Z,1.00
2023-04-15T14:39:39.897Z,1.00
2023-04-15T14:42:07.264Z,1.07
2023-04-15T14:44:34.798Z,1.10
2023-04-15T14:47:02.117Z,1.03
2023-04-15T14:49:30.558Z,1.00
2023-04-15T14:51:57.928Z,1.10
2023-04-15T14:54:25.338Z,0.90
2023-04-15T14:56:52.891Z,1.00
2023-04-15T14:59:20.215Z,0.93
2023-04-15T15:01:48.092Z,0.87
2023-04-15T15:04:15.676Z,1.07
2023-04-15T15:06:43.355Z,1.10
2023-04-15T15:09:10.886Z,1.20
2023-04-15T15:11:38.271Z,1.30
2023-04-15T15:14:06.122Z,1.10
2023-04-15T15:16:33.469Z,1.10
2023-04-15T15:19:01.009Z,1.23
2023-04-15T15:21:28.302Z,1.00
2023-04-15T15:23:55.615Z,0.90
2023-04-15T15:26:23.691Z,1.07
2023-04-15T15:28:51.133Z,0.87
2023-04-15T15:31:19.265Z,1.17
2023-04-15T15:33:46.667Z,1.20
2023-04-15T15:36:14.207Z,1.00
2023-04-15T15:38:41.896Z,1.13
2023-04-15T15:41:09.267Z,0.93
2023-04-15T15:43:37.016Z,1.10
2023-04-15T15:46:04.573Z,1.03
2023-04-15T15:48:31.934Z,1.03
2023-04-15T15:50:59.273Z,0.90
2023-04-15T15:53:26.723Z,1.20
2023-04-15T15:55:54.113Z,0.97
2023-04-15T15:58:21.579Z,1.00
2023-04-15T16:00:48.994Z,1.00
2023-04-15T16:03:16.580Z,1.07
2023-04-15T16:05:44.340Z,0.90
2023-04-15T16:08:11.982Z,1.00
2023-04-15T16:10:39.339Z,1.23
2023-04-15T16:13:06.658Z,1.20
2023-04-15T16:15:34.507Z,1.10
2023-04-15T16:18:02.040Z,1.40
2023-04-15T16:20:29.552Z,1.10
2023-04-15T16:22:58.164Z,1.00
2023-04-15T16:25:26.059Z,1.13
2023-04-15T16:28:03.484Z,1.30
2023-04-15T16:30:40.380Z,1.00
2023-04-15T16:33:08.286Z,0.93
2023-04-15T16:35:35.891Z,0.90
2023-04-15T16:38:03.349Z,1.03
2023-04-15T16:40:31.239Z,1.00
2023-04-15T16:42:58.567Z,1.17
2023-04-15T16:45:26.285Z,1.00
2023-04-15T16:47:54.336Z,1.30
2023-04-15T16:50:21.816Z,1.10
2023-04-15T16:52:49.186Z,1.10
2023-04-15T16:55:16.668Z,1.20
2023-04-15T16:58:02.742Z,1.40
2023-04-15T17:00:31.790Z,1.60
2023-04-15T17:02:59.942Z,1.43
2023-04-15T17:05:27.795Z,1.10
2023-04-15T17:07:55.481Z,1.30
2023-04-15T17:10:23.089Z,1.20
2023-04-15T17:12:53.354Z,1.40
2023-04-15T17:15:21.031Z,1.17
2023-04-15T17:17:55.006Z,1.30
2023-04-15T17:20:22.662Z,0.97
2023-04-15T17:22:50.436Z,1.00
2023-04-15T17:25:19.569Z,1.33
2023-04-15T17:27:51.488Z,1.07
2023-04-15T17:30:24.176Z,0.90
2023-04-15T17:33:55.856Z,1.10
2023-04-15T17:36:19.052Z,1.67
2023-04-15T17:39:06.694Z,1.20
2023-04-15T17:41:54.293Z,1.10
2023-04-15T17:44:41.575Z,1.20
2023-04-15T17:47:28.871Z,1.00
2023-04-15T17:50:16.257Z,0.97
2023-04-15T17:53:03.600Z,1.27
2023-04-15T17:55:53.117Z,1.13
2023-04-15T17:58:40.867Z,1.00
2023-04-15T18:01:28.436Z,1.00
2023-04-15T18:04:16.071Z,1.10
2023-04-15T18:07:03.380Z,1.00
2023-04-15T18:09:50.782Z,1.00
2023-04-15T18:12:38.374Z,1.20
2023-04-15T18:15:25.666Z,0.80
2023-04-15T18:18:13.203Z,1.17
2023-04-15T18:20:40.530Z,2.67
2023-04-15T18:23:08.024Z,1.30
2023-04-15T18:25:38.073Z,3.30
2023-04-15T18:28:05.861Z,2.27
2023-04-15T18:30:33.313Z,2.70
2023-04-15T18:33:01.044Z,2.60
2023-04-15T18:35:31.382Z,3.23
2023-04-15T18:37:59.078Z,2.13
2023-04-15T18:40:26.644Z,5.20
2023-04-15T18:42:54.082Z,3.93
2023-04-15T18:45:21.745Z,4.17
2023-04-15T18:47:50.720Z,3.53
2023-04-15T18:50:18.226Z,3.00
2023-04-15T18:52:45.664Z,3.20
2023-04-15T18:55:14.819Z,2.73
2023-04-15T18:57:45.000Z,2.37
2023-04-15T19:00:13.646Z,2.00
2023-04-15T19:02:41.210Z,1.70
2023-04-15T19:05:09.124Z,1.93
2023-04-15T19:07:37.221Z,1.47
2023-04-15T19:10:07.297Z,1.87
2023-04-15T19:12:36.520Z,1.90
2023-04-15T19:15:04.417Z,1.53
2023-04-15T19:17:31.815Z,1.67
2023-04-15T19:19:59.664Z,1.37
2023-04-15T19:22:27.346Z,1.10
2023-04-15T19:24:55.494Z,1.27
2023-04-15T19:27:23.029Z,1.20
2023-04-15T19:29:50.501Z,1.37
2023-04-15T19:32:18.217Z,1.03
2023-04-15T19:34:45.901Z,1.20
2023-04-15T19:37:13.701Z,1.10
2023-04-15T19:39:41.453Z,1.37
2023-04-15T19:42:08.758Z,0.70
2023-04-15T19:44:37.336Z,1.10
2023-04-15T19:47:04.731Z,1.10
2023-04-15T19:49:32.138Z,1.10
2023-04-15T19:51:59.653Z,0.80
2023-04-15T19:54:27.109Z,1.00
2023-04-15T19:56:54.413Z,0.90
2023-04-15T19:59:21.680Z,1.07
2023-04-15T20:01:49.115Z,0.90
2023-04-15T20:04:16.748Z,1.00
2023-04-15T20:06:44.141Z,1.10
2023-04-15T20:09:11.789Z,0.90
2023-04-15T20:12:48.388Z,0.80
2023-04-15T20:14:26.621Z,1.10
2023-04-15T20:16:53.948Z,1.10
2023-04-15T20:19:21.294Z,0.90
2023-04-15T20:21:49.457Z,0.80
2023-04-15T20:24:19.845Z,0.90
2023-04-15T20:26:47.220Z,1.00
2023-04-15T20:29:14.718Z,0.70
2023-04-15T20:31:42.154Z,0.80
2023-04-15T20:34:11.836Z,1.00
2023-04-15T20:36:39.591Z,0.70
2023-04-15T20:39:07.150Z,0.90
2023-04-15T20:41:34.823Z,1.00
2023-04-15T20:44:02.359Z,1.00
2023-04-15T20:46:29.716Z,0.90
2023-04-15T20:48:57.210Z,1.03
2023-04-15T20:51:24.544Z,0.70
2023-04-15T20:53:52.334Z,0.83
2023-04-15T20:56:19.718Z,0.80
2023-04-15T20:58:47.097Z,0.80
2023-04-15T21:01:14.506Z,0.77
2023-04-15T21:03:42.213Z,0.87
2023-04-15T21:06:09.607Z,0.93
2023-04-15T21:08:37.333Z,0.90
2023-04-15T21:11:04.693Z,0.60
2023-04-15T21:13:32.486Z,0.93
2023-04-15T21:15:59.853Z,0.77
2023-04-15T21:18:27.297Z,0.80
2023-04-15T21:20:58.347Z,0.77
2023-04-15T21:23:26.223Z,1.00
2023-04-15T21:25:53.602Z,0.93
2023-04-15T21:28:21.184Z,1.00
2023-04-15T21:30:49.462Z,0.80
2023-04-15T21:33:17.107Z,0.80
2023-04-15T21:35:44.663Z,1.20
2023-04-15T21:38:12.157Z,1.00
2023-04-15T21:40:40.765Z,1.00
2023-04-15T21:43:08.399Z,0.83
2023-04-15T21:45:36.187Z,1.00
2023-04-15T21:48:07.806Z,0.90
2023-04-15T21:50:38.919Z,0.80
2023-04-15T21:53:08.352Z,1.07
2023-04-15T21:55:36.417Z,0.90
2023-04-15T21:58:03.850Z,0.83
2023-04-15T22:00:31.652Z,0.93
2023-04-15T22:02:59.810Z,1.07
2023-04-15T22:05:27.657Z,0.70
2023-04-15T22:07:58.218Z,1.10
2023-04-15T22:10:26.452Z,0.90
2023-04-15T22:12:53.781Z,1.00
2023-04-15T22:15:21.317Z,1.00
2023-04-15T22:17:48.905Z,1.10
2023-04-15T22:20:16.999Z,1.30
2023-04-15T22:22:44.861Z,1.10
2023-04-15T22:25:12.751Z,1.10
2023-04-15T22:27:40.285Z,0.80
2023-04-15T22:30:11.045Z,0.80
2023-04-15T22:32:38.665Z,1.07
2023-04-15T22:35:06.722Z,0.90
2023-04-15T22:37:34.267Z,1.07
2023-04-15T22:40:04.616Z,1.03
2023-04-15T22:42:32.039Z,0.90
2023-04-15T22:44:59.446Z,1.03
2023-04-15T22:47:27.119Z,1.10
2023-04-15T22:49:54.540Z,0.97
2023-04-15T22:52:30.188Z,0.80
2023-04-15T22:54:58.810Z,1.03
2023-04-15T22:57:27.931Z,1.03
2023-04-15T22:59:55.477Z,0.83
2023-04-15T23:02:23.017Z,1.07
2023-04-15T23:04:50.601Z,1.00
2023-04-15T23:07:18.061Z,1.43
2023-04-15T23:09:45.498Z,1.20
2023-04-15T23:12:14.009Z,1.30
2023-04-15T23:14:41.440Z,1.60
2023-04-15T23:17:08.920Z,1.10
2023-04-15T23:19:36.409Z,1.23
2023-04-15T23:22:03.880Z,1.23
2023-04-15T23:24:31.214Z,1.27
2023-04-15T23:26:58.684Z,1.27
2023-04-15T23:29:26.218Z,1.17
2023-04-15T23:31:53.626Z,1.40
2023-04-15T23:34:21.548Z,1.40
2023-04-15T23:36:48.915Z,1.33
2023-04-15T23:39:16.313Z,1.00
2023-04-15T23:41:43.710Z,1.27
2023-04-15T23:44:11.082Z,1.40
2023-04-15T23:46:38.495Z,1.20
2023-04-15T23:49:05.916Z,1.10
2023-04-15T23:51:33.352Z,1.20
2023-04-15T23:54:00.766Z,1.10
2023-04-15T23:56:28.127Z,1.20
2023-04-15T23:58:55.726Z,1.20
