createdAt,value
2022-10-06T00:01:37.956Z,12.98
2022-10-06T00:04:08.282Z,16.73
2022-10-06T00:06:38.577Z,12.80
2022-10-06T00:09:08.790Z,13.70
2022-10-06T00:11:39.777Z,19.02
2022-10-06T00:14:10.221Z,15.93
2022-10-06T00:16:40.515Z,21.13
2022-10-06T00:19:10.877Z,21.20
2022-10-06T00:21:41.294Z,23.42
2022-10-06T00:24:11.678Z,31.90
2022-10-06T00:26:41.998Z,25.02
2022-10-06T00:29:14.810Z,22.80
2022-10-06T00:31:45.787Z,26.33
2022-10-06T00:34:16.133Z,23.27
2022-10-06T00:36:46.444Z,21.00
2022-10-06T00:39:16.804Z,21.63
2022-10-06T00:41:47.118Z,24.65
2022-10-06T00:44:17.385Z,21.83
2022-10-06T00:46:52.658Z,17.88
2022-10-06T00:49:40.032Z,17.92
2022-10-06T00:52:14.195Z,20.77
2022-10-06T00:54:44.902Z,16.98
2022-10-06T00:57:15.702Z,18.98
2022-10-06T00:59:46.191Z,16.02
2022-10-06T01:02:41.790Z,14.30
2022-10-06T01:05:19.300Z,13.60
2022-10-06T01:07:49.753Z,14.90
2022-10-06T01:10:20.264Z,14.10
2022-10-06T01:12:50.780Z,15.50
2022-10-06T01:15:23.688Z,16.40
2022-10-06T01:18:04.256Z,13.13
2022-10-06T01:20:34.784Z,13.75
2022-10-06T01:23:12.131Z,11.60
2022-10-06T01:25:42.717Z,16.77
2022-10-06T01:28:15.173Z,13.50
2022-10-06T01:30:54.884Z,13.35
2022-10-06T01:33:26.122Z,20.10
2022-10-06T01:35:56.937Z,20.17
2022-10-06T01:38:27.623Z,15.27
2022-10-06T01:40:58.232Z,23.00
2022-10-06T01:43:28.629Z,16.70
2022-10-06T01:46:00.248Z,20.23
2022-10-06T01:48:31.308Z,13.95
2022-10-06T01:51:01.977Z,15.52
2022-10-06T01:53:32.388Z,17.13
2022-10-06T01:56:03.436Z,14.15
2022-10-06T01:58:33.697Z,15.75
2022-10-06T02:01:10.052Z,13.30
2022-10-06T02:03:42.195Z,20.73
2022-10-06T02:06:12.997Z,17.80
2022-10-06T02:08:43.330Z,14.95
2022-10-06T02:11:14.568Z,16.98
2022-10-06T02:13:45.072Z,17.48
2022-10-06T02:16:16.721Z,19.13
2022-10-06T02:18:47.187Z,20.70
2022-10-06T02:21:20.050Z,19.98
2022-10-06T02:23:50.712Z,19.60
2022-10-06T02:26:21.481Z,20.15
2022-10-06T02:28:53.236Z,19.55
2022-10-06T02:31:24.033Z,14.63
2022-10-06T02:33:54.593Z,13.77
2022-10-06T02:36:25.934Z,11.48
2022-10-06T02:38:56.564Z,12.45
2022-10-06T02:41:27.927Z,12.77
2022-10-06T02:43:59.479Z,18.15
2022-10-06T02:46:30.065Z,15.30
2022-10-06T02:49:01.022Z,15.25
2022-10-06T02:51:33.349Z,19.05
2022-10-06T02:54:03.661Z,18.98
2022-10-06T02:56:34.056Z,12.35
2022-10-06T02:59:04.327Z,9.93
2022-10-06T03:01:34.751Z,8.10
2022-10-06T03:04:05.259Z,7.25
2022-10-06T03:06:35.684Z,8.65
2022-10-06T03:09:10.245Z,9.35
2022-10-06T03:11:43.302Z,6.40
2022-10-06T03:14:15.680Z,6.75
2022-10-06T03:16:49.706Z,12.77
2022-10-06T03:19:20.272Z,6.70
2022-10-06T03:21:50.898Z,7.03
2022-10-06T03:24:21.314Z,6.05
2022-10-06T03:26:51.651Z,11.40
2022-10-06T03:29:22.006Z,9.10
2022-10-06T03:31:52.516Z,13.63
2022-10-06T03:34:24.511Z,11.30
2022-10-06T03:36:55.123Z,12.77
2022-10-06T03:39:25.913Z,8.77
2022-10-06T03:41:56.344Z,6.50
2022-10-06T03:44:26.816Z,10.27
2022-10-06T03:46:57.191Z,10.13
2022-10-06T03:49:27.607Z,8.27
2022-10-06T03:51:58.162Z,8.93
2022-10-06T03:54:28.459Z,8.15
2022-10-06T03:56:58.792Z,10.32
2022-10-06T03:59:31.355Z,7.78
2022-10-06T04:02:01.817Z,7.28
2022-10-06T04:04:32.046Z,7.10
2022-10-06T04:07:02.474Z,5.65
2022-10-06T04:09:33.209Z,5.53
2022-10-06T04:12:03.562Z,4.13
2022-10-06T04:14:34.050Z,3.20
2022-10-06T04:17:04.479Z,5.43
2022-10-06T04:19:34.811Z,4.57
2022-10-06T04:22:05.461Z,5.28
2022-10-06T04:24:35.840Z,6.60
2022-10-06T04:27:25.747Z,4.80
2022-10-06T04:29:56.133Z,8.52
2022-10-06T04:32:26.573Z,5.47
2022-10-06T04:34:56.980Z,4.70
2022-10-06T04:37:27.479Z,8.43
2022-10-06T04:39:57.865Z,6.95
2022-10-06T04:42:32.526Z,9.13
2022-10-06T04:45:05.859Z,12.38
2022-10-06T04:47:36.615Z,12.55
2022-10-06T04:50:07.484Z,14.95
2022-10-06T04:52:37.901Z,15.38
2022-10-06T04:55:08.933Z,15.65
2022-10-06T04:57:39.327Z,16.05
2022-10-06T05:00:27.463Z,6.15
2022-10-06T05:02:58.379Z,5.18
2022-10-06T05:05:28.824Z,5.28
2022-10-06T05:07:59.181Z,6.10
2022-10-06T05:10:30.093Z,10.45
2022-10-06T05:13:00.466Z,7.03
2022-10-06T05:15:31.321Z,4.57
2022-10-06T05:18:01.670Z,5.40
2022-10-06T05:20:32.041Z,6.68
2022-10-06T05:23:02.569Z,8.60
2022-10-06T05:25:32.953Z,7.57
2022-10-06T05:28:03.419Z,8.15
2022-10-06T05:30:33.757Z,5.18
2022-10-06T05:33:04.144Z,5.88
2022-10-06T05:35:34.430Z,4.40
2022-10-06T05:38:04.883Z,5.70
2022-10-06T05:40:35.293Z,5.28
2022-10-06T05:43:05.734Z,4.43
2022-10-06T05:45:36.119Z,2.00
2022-10-06T05:48:06.527Z,3.33
2022-10-06T05:50:37.130Z,2.53
2022-10-06T05:53:07.370Z,4.32
2022-10-06T05:55:37.707Z,1.45
2022-10-06T05:58:08.120Z,2.45
2022-10-06T06:00:38.684Z,1.77
2022-10-06T06:03:13.218Z,4.85
2022-10-06T06:05:45.023Z,4.88
2022-10-06T06:08:15.393Z,3.53
2022-10-06T06:10:46.445Z,5.78
2022-10-06T06:13:23.533Z,2.92
2022-10-06T06:16:03.645Z,4.43
2022-10-06T06:21:07.657Z,5.93
2022-10-06T06:23:40.978Z,1.52
2022-10-06T06:26:15.267Z,2.83
2022-10-06T06:28:48.441Z,2.78
2022-10-06T06:31:24.235Z,5.07
2022-10-06T06:33:57.050Z,6.60
2022-10-06T06:36:34.777Z,14.68
2022-10-06T06:39:08.120Z,2.55
2022-10-06T06:41:41.948Z,2.78
2022-10-06T06:44:14.445Z,3.33
2022-10-06T06:46:47.889Z,4.55
2022-10-06T06:49:19.423Z,3.08
2022-10-06T06:51:54.730Z,5.00
2022-10-06T06:54:25.001Z,4.78
2022-10-06T06:56:57.367Z,3.30
2022-10-06T06:59:27.864Z,5.65
2022-10-06T07:01:59.931Z,4.07
2022-10-06T07:04:30.696Z,4.40
2022-10-06T07:07:01.090Z,3.72
2022-10-06T07:09:31.402Z,4.68
2022-10-06T07:12:01.813Z,5.63
2022-10-06T07:14:32.204Z,5.10
2022-10-06T07:17:17.031Z,5.97
2022-10-06T07:19:57.168Z,7.22
2022-10-06T07:27:58.534Z,6.10
2022-10-06T07:30:31.194Z,5.40
2022-10-06T07:33:01.676Z,5.07
2022-10-06T07:35:32.083Z,6.78
2022-10-06T07:38:09.947Z,5.15
2022-10-06T07:40:46.208Z,2.83
2022-10-06T07:43:27.123Z,2.72
2022-10-06T07:45:58.362Z,1.90
2022-10-06T07:48:28.813Z,2.42
2022-10-06T07:50:59.761Z,4.93
2022-10-06T07:53:31.612Z,4.13
2022-10-06T07:56:07.828Z,6.03
2022-10-06T07:58:39.858Z,4.13
2022-10-06T08:01:12.993Z,2.67
2022-10-06T08:03:45.086Z,2.78
2022-10-06T08:06:17.787Z,1.67
2022-10-06T08:08:53.067Z,4.00
2022-10-06T08:11:24.946Z,3.65
2022-10-06T08:13:55.454Z,1.73
2022-10-06T08:16:32.188Z,3.90
2022-10-06T08:19:03.175Z,2.15
2022-10-06T08:21:38.694Z,2.33
2022-10-06T08:24:09.448Z,6.53
2022-10-06T08:26:39.968Z,2.40
2022-10-06T08:29:10.953Z,4.60
2022-10-06T08:31:41.551Z,2.92
2022-10-06T08:34:13.192Z,2.55
2022-10-06T08:37:02.227Z,4.93
2022-10-06T08:39:36.746Z,2.78
2022-10-06T08:42:07.535Z,3.17
2022-10-06T08:44:49.982Z,4.88
2022-10-06T08:47:24.826Z,3.30
2022-10-06T08:49:57.499Z,2.35
2022-10-06T08:53:03.516Z,2.20
2022-10-06T08:55:50.618Z,4.43
2022-10-06T08:58:55.222Z,3.28
2022-10-06T09:01:31.006Z,2.35
2022-10-06T09:04:03.694Z,3.33
2022-10-06T09:06:52.889Z,3.80
2022-10-06T09:09:55.223Z,2.80
2022-10-06T09:12:38.972Z,2.72
2022-10-06T09:15:30.363Z,2.13
2022-10-06T09:18:12.300Z,3.97
2022-10-06T09:21:03.037Z,2.25
2022-10-06T09:23:53.539Z,2.05
2022-10-06T09:26:29.902Z,2.55
2022-10-06T09:29:00.953Z,2.67
2022-10-06T09:31:34.764Z,3.80
2022-10-06T09:34:15.288Z,4.18
2022-10-06T09:37:06.646Z,10.93
2022-10-06T09:39:40.999Z,6.55
2022-10-06T09:42:37.091Z,7.22
2022-10-06T09:45:26.122Z,5.82
2022-10-06T09:47:56.061Z,4.40
2022-10-06T09:50:29.235Z,4.03
2022-10-06T09:53:08.407Z,5.55
2022-10-06T09:55:54.447Z,3.15
2022-10-06T09:58:34.406Z,5.68
2022-10-06T10:01:08.249Z,4.82
2022-10-06T10:06:43.457Z,3.30
2022-10-06T10:09:32.897Z,4.40
2022-10-06T10:12:35.866Z,8.75
2022-10-06T10:15:32.793Z,6.00
2022-10-06T10:18:08.449Z,7.78
2022-10-06T10:20:52.208Z,4.88
2022-10-06T10:23:40.573Z,6.28
2022-10-06T10:26:44.449Z,4.40
2022-10-06T10:29:49.001Z,7.88
2022-10-06T10:32:38.838Z,4.93
2022-10-06T10:35:29.367Z,4.93
2022-10-06T10:38:18.464Z,9.65
2022-10-06T10:40:53.249Z,7.78
2022-10-06T10:43:49.663Z,9.50
2022-10-06T10:46:50.612Z,5.80
2022-10-06T10:49:28.290Z,5.70
2022-10-06T10:52:22.071Z,8.57
2022-10-06T10:55:30.434Z,8.98
2022-10-06T10:58:08.170Z,8.02
2022-10-06T11:00:43.416Z,9.98
2022-10-06T11:03:13.639Z,7.05
2022-10-06T11:06:17.881Z,10.30
2022-10-06T11:09:21.276Z,5.10
2022-10-06T11:12:15.007Z,8.00
2022-10-06T11:15:13.318Z,7.30
2022-10-06T11:17:48.799Z,7.68
2022-10-06T11:20:54.009Z,7.88
2022-10-06T11:23:52.513Z,7.22
2022-10-06T11:26:52.337Z,8.25
2022-10-06T11:29:43.256Z,7.65
2022-10-06T11:32:28.258Z,7.53
2022-10-06T11:34:58.511Z,7.85
2022-10-06T11:40:33.677Z,8.68
2022-10-06T11:43:21.909Z,7.28
2022-10-06T11:46:18.462Z,6.68
2022-10-06T11:48:48.570Z,8.65
2022-10-06T11:51:34.003Z,9.43
2022-10-06T11:54:04.123Z,7.32
2022-10-06T11:59:26.982Z,7.05
2022-10-06T12:01:58.617Z,8.77
2022-10-06T12:04:31.966Z,9.00
2022-10-06T12:07:03.662Z,17.13
2022-10-06T12:09:52.097Z,12.80
2022-10-06T12:12:43.547Z,8.15
2022-10-06T12:18:46.225Z,12.27
2022-10-06T12:21:47.408Z,10.50
2022-10-06T12:24:36.766Z,9.23
2022-10-06T12:27:26.415Z,10.73
2022-10-06T12:30:20.720Z,9.68
2022-10-06T12:32:56.653Z,10.23
2022-10-06T12:35:33.079Z,9.85
2022-10-06T12:38:07.809Z,9.73
2022-10-06T12:40:48.787Z,12.07
2022-10-06T12:43:35.366Z,8.50
2022-10-06T12:46:13.956Z,8.50
2022-10-06T12:49:03.134Z,10.95
2022-10-06T12:51:40.523Z,9.38
2022-10-06T12:54:30.518Z,10.07
2022-10-06T12:57:03.737Z,11.82
2022-10-06T12:59:40.279Z,12.27
2022-10-06T13:02:28.054Z,7.18
2022-10-06T13:05:03.106Z,6.97
2022-10-06T13:07:35.830Z,7.65
2022-10-06T13:10:22.913Z,5.38
2022-10-06T13:12:53.927Z,5.93
2022-10-06T13:15:43.239Z,7.28
2022-10-06T13:18:22.864Z,7.30
2022-10-06T13:20:57.030Z,6.78
2022-10-06T13:23:31.615Z,8.65
2022-10-06T13:26:20.478Z,10.82
2022-10-06T13:28:53.536Z,10.90
2022-10-06T13:31:33.180Z,12.45
2022-10-06T13:34:21.320Z,15.98
2022-10-06T13:36:52.977Z,11.65
2022-10-06T13:39:26.223Z,14.88
2022-10-06T13:42:05.951Z,14.10
2022-10-06T13:44:49.723Z,13.55
2022-10-06T13:47:24.202Z,11.73
2022-10-06T13:50:03.985Z,16.60
2022-10-06T13:52:45.824Z,16.45
2022-10-06T13:55:32.912Z,13.43
2022-10-06T13:58:11.699Z,16.02
2022-10-06T14:01:02.069Z,15.00
2022-10-06T14:03:37.784Z,14.73
2022-10-06T14:06:22.348Z,15.52
2022-10-06T14:08:56.386Z,16.48
2022-10-06T14:11:28.681Z,16.00
2022-10-06T14:14:03.175Z,17.02
2022-10-06T14:16:33.303Z,21.05
2022-10-06T14:21:46.573Z,13.65
2022-10-06T14:24:30.072Z,10.75
2022-10-06T14:27:12.562Z,9.63
2022-10-06T14:29:43.057Z,14.27
2022-10-06T14:32:18.431Z,13.18
2022-10-06T14:34:48.810Z,15.27
2022-10-06T14:37:18.665Z,14.20
2022-10-06T14:39:49.034Z,10.75
2022-10-06T14:42:19.052Z,11.05
2022-10-06T14:44:49.875Z,8.05
2022-10-06T14:47:19.867Z,10.18
2022-10-06T14:49:49.801Z,11.77
2022-10-06T14:52:19.790Z,10.13
2022-10-06T14:54:50.051Z,15.75
2022-10-06T14:57:19.837Z,16.35
2022-10-06T14:59:49.608Z,9.98
2022-10-06T15:02:22.174Z,8.35
2022-10-06T15:04:52.202Z,10.93
2022-10-06T15:07:34.982Z,12.50
2022-10-06T15:10:05.421Z,19.38
2022-10-06T15:12:35.166Z,11.32
2022-10-06T15:15:06.103Z,14.05
2022-10-06T15:17:36.389Z,13.68
2022-10-06T15:20:06.815Z,15.75
2022-10-06T15:22:36.807Z,23.15
2022-10-06T15:25:07.095Z,24.25
2022-10-06T15:30:17.500Z,20.30
2022-10-06T15:32:48.023Z,19.65
2022-10-06T15:35:18.284Z,17.30
2022-10-06T15:37:48.195Z,20.88
2022-10-06T15:40:18.521Z,15.25
2022-10-06T15:42:51.339Z,16.90
2022-10-06T15:45:22.925Z,16.60
2022-10-06T15:47:55.011Z,13.80
2022-10-06T15:50:24.939Z,14.73
2022-10-06T15:52:54.948Z,17.20
2022-10-06T15:55:24.883Z,13.90
2022-10-06T15:57:55.542Z,13.93
2022-10-06T16:00:25.431Z,21.58
2022-10-06T16:02:55.246Z,23.38
2022-10-06T16:05:44.698Z,22.45
2022-10-06T16:08:14.635Z,29.17
2022-10-06T16:10:44.672Z,26.58
2022-10-06T16:13:14.820Z,21.77
2022-10-06T16:15:44.621Z,18.13
2022-10-06T16:18:14.352Z,21.08
2022-10-06T16:20:44.221Z,18.33
2022-10-06T16:23:14.282Z,18.70
2022-10-06T16:25:45.476Z,24.67
2022-10-06T16:28:17.092Z,17.48
2022-10-06T16:30:56.108Z,17.35
2022-10-06T16:33:26.329Z,16.13
2022-10-06T16:38:28.843Z,14.70
2022-10-06T16:41:04.250Z,11.93
2022-10-06T16:43:36.994Z,19.55
2022-10-06T16:46:13.502Z,16.25
2022-10-06T16:48:47.080Z,14.35
2022-10-06T16:51:20.399Z,16.42
2022-10-06T16:53:53.976Z,13.95
2022-10-06T16:56:29.825Z,14.70
2022-10-06T16:59:05.410Z,22.75
2022-10-06T17:01:39.012Z,15.65
2022-10-06T17:04:22.062Z,18.33
2022-10-06T17:06:54.748Z,19.95
2022-10-06T17:09:27.919Z,19.88
2022-10-06T17:12:01.267Z,18.65
2022-10-06T17:14:33.044Z,16.65
2022-10-06T17:17:04.210Z,17.75
2022-10-06T17:19:34.119Z,20.40
2022-10-06T17:22:03.939Z,24.17
2022-10-06T17:24:33.793Z,22.35
2022-10-06T17:27:05.803Z,17.58
2022-10-06T17:29:36.177Z,18.45
2022-10-06T17:32:06.341Z,19.67
2022-10-06T17:37:06.545Z,18.83
2022-10-06T17:39:36.526Z,18.60
2022-10-06T17:42:07.905Z,16.08
2022-10-06T17:44:38.070Z,17.15
2022-10-06T17:49:38.840Z,20.35
2022-10-06T17:52:09.458Z,18.75
2022-10-06T17:54:39.426Z,17.88
2022-10-06T17:57:10.213Z,21.25
2022-10-06T17:59:41.425Z,19.67
2022-10-06T18:02:15.669Z,22.20
2022-10-06T18:04:46.642Z,20.95
2022-10-06T18:07:16.549Z,18.20
2022-10-06T18:10:06.188Z,16.50
2022-10-06T18:12:38.263Z,21.58
2022-10-06T18:15:10.774Z,17.50
2022-10-06T18:17:40.730Z,16.42
2022-10-06T18:20:10.892Z,22.27
2022-10-06T18:25:11.547Z,18.23
2022-10-06T18:27:42.579Z,21.60
2022-10-06T18:30:13.263Z,20.92
2022-10-06T18:38:24.279Z,16.75
2022-10-06T18:40:59.642Z,22.85
2022-10-06T18:43:30.308Z,22.88
2022-10-06T18:46:28.074Z,19.90
2022-10-06T18:48:58.257Z,20.13
2022-10-06T18:54:07.536Z,23.52
2022-10-06T18:56:39.700Z,20.67
2022-10-06T18:59:15.458Z,22.92
2022-10-06T19:01:48.893Z,23.08
2022-10-06T19:04:21.841Z,19.17
2022-10-06T19:06:54.666Z,22.15
2022-10-06T19:09:26.382Z,21.75
2022-10-06T19:11:59.460Z,22.92
2022-10-06T19:14:37.229Z,20.27
2022-10-06T19:17:14.781Z,20.08
2022-10-06T19:19:47.797Z,20.25
2022-10-06T19:22:17.811Z,21.23
2022-10-06T19:24:50.344Z,24.80
2022-10-06T19:27:25.750Z,19.83
2022-10-06T19:29:58.221Z,33.85
2022-10-06T19:32:33.837Z,23.00
2022-10-06T19:35:09.259Z,22.08
2022-10-06T19:37:40.704Z,21.38
2022-10-06T19:40:12.864Z,21.75
2022-10-06T19:42:49.954Z,21.55
2022-10-06T19:45:22.349Z,21.50
2022-10-06T19:47:53.067Z,23.13
2022-10-06T19:50:23.325Z,28.35
2022-10-06T19:52:54.115Z,17.75
2022-10-06T19:55:25.520Z,20.42
2022-10-06T19:57:55.622Z,18.85
2022-10-06T20:02:55.460Z,20.27
2022-10-06T20:05:28.187Z,18.30
2022-10-06T20:07:58.182Z,20.02
2022-10-06T20:10:28.046Z,19.17
2022-10-06T20:12:58.186Z,19.15
2022-10-06T20:17:57.522Z,19.17
2022-10-06T20:20:27.508Z,20.63
2022-10-06T20:22:57.584Z,20.88
2022-10-06T20:25:28.152Z,20.45
2022-10-06T20:27:58.973Z,22.77
2022-10-06T20:30:28.900Z,20.88
2022-10-06T20:32:58.862Z,22.33
2022-10-06T20:35:28.954Z,25.45
2022-10-06T20:37:58.940Z,21.27
2022-10-06T20:40:48.368Z,18.92
2022-10-06T20:43:18.551Z,19.55
2022-10-06T20:48:18.043Z,21.02
2022-10-06T20:50:47.963Z,18.83
2022-10-06T20:53:18.403Z,19.48
2022-10-06T20:55:55.594Z,23.08
2022-10-06T20:58:26.836Z,21.48
2022-10-06T21:00:56.892Z,19.30
2022-10-06T21:03:26.892Z,26.75
2022-10-06T21:05:57.177Z,24.33
2022-10-06T21:08:27.325Z,21.83
2022-10-06T21:13:34.057Z,21.52
2022-10-06T21:16:05.274Z,24.48
2022-10-06T21:18:35.838Z,22.70
2022-10-06T21:21:09.590Z,18.35
2022-10-06T21:23:42.200Z,21.30
2022-10-06T21:26:16.022Z,22.70
2022-10-06T21:28:46.596Z,23.05
2022-10-06T21:31:19.492Z,22.05
2022-10-06T21:33:52.005Z,20.73
2022-10-06T21:36:24.979Z,22.55
2022-10-06T21:38:57.033Z,21.42
2022-10-06T21:41:32.092Z,24.23
2022-10-06T21:44:07.679Z,25.50
2022-10-06T21:46:41.958Z,26.38
2022-10-06T21:49:14.992Z,23.08
2022-10-06T21:51:47.436Z,27.63
2022-10-06T21:54:18.454Z,24.92
2022-10-06T21:56:48.730Z,25.15
2022-10-06T21:59:18.740Z,26.92
2022-10-06T22:01:51.738Z,24.05
2022-10-06T22:04:21.717Z,27.48
2022-10-06T22:06:52.370Z,24.92
2022-10-06T22:09:23.011Z,27.00
2022-10-06T22:11:53.189Z,27.17
2022-10-06T22:16:52.503Z,28.47
2022-10-06T22:19:22.485Z,28.40
2022-10-06T22:21:52.537Z,25.88
2022-10-06T22:24:23.719Z,26.92
2022-10-06T22:26:53.684Z,25.05
2022-10-06T22:29:23.889Z,27.10
2022-10-06T22:31:53.741Z,26.40
2022-10-06T22:34:23.750Z,24.55
2022-10-06T22:36:53.968Z,23.50
2022-10-06T22:41:53.340Z,24.80
2022-10-06T22:44:23.324Z,29.77
2022-10-06T22:46:53.265Z,26.10
2022-10-06T22:49:23.260Z,26.15
2022-10-06T22:51:53.248Z,25.65
2022-10-06T22:54:24.076Z,25.83
2022-10-06T22:56:53.907Z,24.23
2022-10-06T22:59:23.845Z,26.02
2022-10-06T23:01:56.126Z,28.55
2022-10-06T23:04:26.091Z,23.15
2022-10-06T23:06:55.957Z,23.80
2022-10-06T23:09:25.846Z,29.77
2022-10-06T23:11:55.906Z,26.30
2022-10-06T23:14:25.738Z,23.52
2022-10-06T23:16:55.791Z,24.65
2022-10-06T23:19:25.652Z,22.88
2022-10-06T23:21:55.485Z,23.42
2022-10-06T23:24:25.337Z,29.17
2022-10-06T23:26:55.456Z,27.33
2022-10-06T23:31:54.695Z,28.65
2022-10-06T23:34:24.842Z,29.05
2022-10-06T23:36:54.838Z,26.33
2022-10-06T23:39:24.709Z,28.90
2022-10-06T23:41:54.613Z,26.90
2022-10-06T23:44:24.555Z,30.13
2022-10-06T23:46:54.543Z,28.00
2022-10-06T23:49:24.774Z,30.17
2022-10-06T23:54:24.173Z,41.43
2022-10-06T23:56:55.195Z,31.33
2022-10-06T23:59:25.432Z,28.00
