createdAt,value
2022-11-22T00:00:43.808Z,85943.94
2022-11-22T00:03:11.095Z,85943.50
2022-11-22T00:05:38.432Z,85937.94
2022-11-22T00:08:06.534Z,85927.13
2022-11-22T00:10:34.411Z,85928.59
2022-11-22T00:13:02.309Z,85936.34
2022-11-22T00:15:29.812Z,85937.06
2022-11-22T00:17:57.313Z,85935.94
2022-11-22T00:20:25.146Z,85924.38
2022-11-22T00:22:53.261Z,85926.25
2022-11-22T00:25:20.504Z,85928.50
2022-11-22T00:27:47.856Z,85931.09
2022-11-22T00:30:15.301Z,85920.31
2022-11-22T00:32:42.511Z,85918.84
2022-11-22T00:35:11.964Z,85906.59
2022-11-22T00:37:39.318Z,85907.34
2022-11-22T00:40:07.595Z,85910.34
2022-11-22T00:42:35.019Z,85905.88
2022-11-22T00:45:02.270Z,85902.53
2022-11-22T00:47:29.714Z,85902.84
2022-11-22T00:49:56.816Z,85899.50
2022-11-22T00:52:23.980Z,85899.88
2022-11-22T00:54:54.722Z,85899.13
2022-11-22T00:57:23.406Z,85899.88
2022-11-22T00:59:50.920Z,85899.09
2022-11-22T01:02:18.266Z,85891.66
2022-11-22T01:04:45.470Z,85884.59
2022-11-22T01:07:13.090Z,85884.97
2022-11-22T01:09:40.318Z,85884.97
2022-11-22T01:39:30.149Z,85856.03
2022-11-22T01:41:57.908Z,85855.66
2022-11-22T01:44:30.562Z,85848.22
2022-11-22T01:47:20.253Z,85842.66
2022-11-22T01:50:05.279Z,85853.78
2022-11-22T01:52:34.539Z,85846.38
2022-11-22T01:55:09.364Z,85840.41
2022-11-22T01:57:41.017Z,85835.97
2022-11-22T02:00:13.163Z,85830.78
2022-11-22T02:02:41.520Z,85840.47
2022-11-22T02:05:18.281Z,85840.47
2022-11-22T02:08:02.131Z,85828.91
2022-11-22T02:10:35.472Z,85824.84
2022-11-22T02:13:04.717Z,85822.97
2022-11-22T02:15:32.017Z,85825.94
2022-11-22T02:17:59.817Z,85822.25
2022-11-22T02:20:27.409Z,85815.94
2022-11-22T02:23:44.843Z,85813.34
2022-11-22T02:26:14.217Z,85811.84
2022-11-22T02:28:41.739Z,85809.94
2022-11-22T02:31:08.885Z,85804.03
2022-11-22T02:33:36.210Z,85800.69
2022-11-22T02:36:04.588Z,85793.63
2022-11-22T02:38:35.443Z,85785.06
2022-11-22T02:41:08.905Z,85783.59
2022-11-22T02:43:46.071Z,85787.66
2022-11-22T02:46:16.029Z,85782.81
2022-11-22T02:48:45.034Z,85776.88
2022-11-22T02:51:14.991Z,85780.97
2022-11-22T02:53:43.109Z,85782.84
2022-11-22T02:56:10.462Z,85778.38
2022-11-22T02:58:37.813Z,85763.88
2022-11-22T03:01:05.574Z,85762.03
2022-11-22T03:03:33.388Z,85760.91
2022-11-22T03:06:00.791Z,85749.38
2022-11-22T03:08:28.202Z,85747.50
2022-11-22T03:10:58.343Z,85747.88
2022-11-22T03:13:26.544Z,85738.59
2022-11-22T03:15:53.827Z,85732.28
2022-11-22T03:18:21.429Z,85728.19
2022-11-22T03:20:48.700Z,85727.06
2022-11-22T03:23:16.013Z,85728.19
2022-11-22T03:25:43.186Z,85714.81
2022-11-22T03:28:10.613Z,85710.38
2022-11-22T03:30:42.372Z,85710.00
2022-11-22T03:33:10.100Z,85709.63
2022-11-22T03:35:37.830Z,85704.41
2022-11-22T03:38:06.284Z,85710.75
2022-11-22T03:40:34.323Z,85709.25
2022-11-22T03:43:03.160Z,85705.88
2022-11-22T03:45:31.391Z,85713.34
2022-11-22T03:47:58.802Z,85696.94
2022-11-22T03:50:26.530Z,85680.97
2022-11-22T03:52:53.738Z,85685.81
2022-11-22T03:55:20.987Z,85678.00
2022-11-22T03:57:48.099Z,85678.38
2022-11-22T04:00:15.717Z,85672.06
2022-11-22T04:02:42.935Z,85660.91
2022-11-22T04:05:10.503Z,85646.44
2022-11-22T04:07:37.965Z,85642.69
2022-11-22T04:10:06.562Z,85641.22
2022-11-22T04:12:34.525Z,85638.97
2022-11-22T04:15:02.190Z,85640.44
2022-11-22T04:17:29.403Z,85638.97
2022-11-22T04:19:56.603Z,85635.63
2022-11-22T04:22:23.879Z,85638.22
2022-11-22T04:24:51.014Z,85628.53
2022-11-22T04:27:18.126Z,85624.81
2022-11-22T04:29:45.609Z,85621.13
2022-11-22T04:32:12.781Z,85622.63
2022-11-22T04:34:40.032Z,85614.81
2022-11-22T04:37:07.666Z,85618.53
2022-11-22T04:39:37.507Z,85622.22
2022-11-22T04:42:05.307Z,85620.00
2022-11-22T04:44:32.523Z,85615.16
2022-11-22T04:46:59.743Z,85609.97
2022-11-22T04:49:27.267Z,85612.56
2022-11-22T04:51:54.791Z,85611.81
2022-11-22T04:54:22.027Z,85597.34
2022-11-22T04:56:49.161Z,85592.13
2022-11-22T04:59:16.317Z,85579.84
2022-11-22T05:01:43.476Z,85579.47
2022-11-22T05:04:10.637Z,85576.50
2022-11-22T05:06:37.965Z,85570.94
2022-11-22T05:09:05.446Z,85571.69
2022-11-22T05:11:32.710Z,85569.09
2022-11-22T05:13:59.880Z,85559.44
2022-11-22T05:16:27.166Z,85558.31
2022-11-22T05:18:54.334Z,85559.06
2022-11-22T05:21:21.746Z,85548.28
2022-11-22T05:23:48.931Z,85536.78
2022-11-22T05:26:16.136Z,85541.59
2022-11-22T05:28:43.491Z,85534.91
2022-11-22T05:31:17.550Z,85538.25
2022-11-22T05:33:45.988Z,85529.34
2022-11-22T05:36:13.456Z,85526.00
2022-11-22T05:38:41.341Z,85523.38
2022-11-22T05:41:12.516Z,85513.38
2022-11-22T05:43:40.399Z,85523.03
2022-11-22T05:46:24.759Z,85531.94
2022-11-22T05:48:55.131Z,85531.94
2022-11-22T05:51:33.930Z,85521.91
2022-11-22T05:54:02.274Z,85527.47
2022-11-22T05:56:29.689Z,85526.34
2022-11-22T05:58:57.013Z,85523.75
2022-11-22T06:01:25.330Z,85522.28
2022-11-22T06:03:54.102Z,85523.00
2022-11-22T06:06:22.154Z,85524.88
2022-11-22T06:08:49.339Z,85517.06
2022-11-22T06:11:27.955Z,85526.72
2022-11-22T06:13:59.593Z,85526.34
2022-11-22T06:16:27.756Z,85531.56
2022-11-22T06:18:55.825Z,85536.75
2022-11-22T06:21:25.910Z,85532.66
2022-11-22T06:23:56.579Z,85537.84
2022-11-22T06:26:25.023Z,85537.09
2022-11-22T06:28:54.842Z,85535.63
2022-11-22T06:31:26.077Z,85533.03
2022-11-22T06:33:59.539Z,85526.72
2022-11-22T06:36:34.046Z,85524.91
2022-11-22T06:39:01.677Z,85523.75
2022-11-22T06:41:34.965Z,85523.38
2022-11-22T06:44:09.517Z,85526.38
2022-11-22T06:46:38.037Z,85527.88
2022-11-22T06:49:05.414Z,85530.81
2022-11-22T06:51:33.672Z,85540.13
2022-11-22T06:54:01.035Z,85533.81
2022-11-22T06:56:38.468Z,85540.09
2022-11-22T06:59:07.494Z,85530.47
2022-11-22T07:01:36.258Z,85538.63
2022-11-22T07:04:05.129Z,85527.09
2022-11-22T07:06:35.684Z,85527.84
2022-11-22T07:09:09.481Z,85528.97
2022-11-22T07:11:37.846Z,85524.16
2022-11-22T07:14:08.829Z,85522.28
2022-11-22T07:16:38.818Z,85523.03
2022-11-22T07:19:07.439Z,85521.16
2022-11-22T07:21:35.946Z,85519.31
2022-11-22T07:24:06.337Z,85526.72
2022-11-22T07:26:33.889Z,85535.28
2022-11-22T07:29:01.026Z,85536.41
2022-11-22T07:31:28.230Z,85528.22
2022-11-22T07:33:57.026Z,85524.53
2022-11-22T07:36:24.451Z,85531.56
2022-11-22T07:38:51.841Z,85531.56
2022-11-22T07:41:19.722Z,85520.06
2022-11-22T07:43:47.276Z,85532.31
2022-11-22T07:46:29.683Z,85526.75
2022-11-22T07:49:01.102Z,85532.69
2022-11-22T07:51:29.172Z,85517.84
2022-11-22T07:53:57.432Z,85514.84
2022-11-22T07:56:25.060Z,85515.59
2022-11-22T07:58:53.125Z,85514.13
2022-11-22T08:01:20.461Z,85517.09
2022-11-22T08:03:48.037Z,85516.72
2022-11-22T08:06:16.010Z,85513.38
2022-11-22T08:08:44.427Z,85524.53
2022-11-22T08:11:12.308Z,85518.22
2022-11-22T08:13:40.464Z,85530.47
2022-11-22T08:16:15.531Z,85525.63
2022-11-22T08:18:48.794Z,85523.03
2022-11-22T08:21:18.549Z,85525.66
2022-11-22T08:23:47.571Z,85515.25
2022-11-22T08:26:18.373Z,85512.25
2022-11-22T08:28:45.893Z,85515.63
2022-11-22T08:31:17.266Z,85505.19
2022-11-22T08:33:44.814Z,85506.31
2022-11-22T08:36:12.404Z,85497.38
2022-11-22T08:38:39.694Z,85504.81
2022-11-22T08:41:07.335Z,85507.06
2022-11-22T08:43:34.558Z,85506.69
2022-11-22T08:46:03.114Z,85502.97
2022-11-22T08:48:34.395Z,85514.09
2022-11-22T08:51:08.468Z,85506.31
2022-11-22T08:53:39.463Z,85514.13
2022-11-22T08:56:09.254Z,85504.47
2022-11-22T08:58:37.416Z,85504.06
2022-11-22T09:01:22.811Z,85499.97
2022-11-22T09:03:50.530Z,85499.25
2022-11-22T09:09:36.878Z,85489.56
2022-11-22T09:11:54.754Z,85486.59
2022-11-22T09:14:21.931Z,85476.94
2022-11-22T09:16:49.103Z,85476.94
2022-11-22T09:19:16.436Z,85471.34
2022-11-22T09:21:43.624Z,85465.03
2022-11-22T09:24:10.980Z,85462.78
2022-11-22T09:26:38.250Z,85462.78
2022-11-22T09:29:05.492Z,85457.59
2022-11-22T09:31:32.823Z,85460.19
2022-11-22T09:34:00.054Z,85460.53
2022-11-22T09:36:27.368Z,85470.22
2022-11-22T09:38:55.836Z,85469.47
2022-11-22T09:41:41.647Z,85468.34
2022-11-22T09:44:27.042Z,85465.75
2022-11-22T09:47:31.174Z,85468.72
2022-11-22T09:50:22.665Z,85475.06
2022-11-22T09:53:01.019Z,85467.25
2022-11-22T09:55:42.431Z,85463.53
2022-11-22T09:58:37.444Z,85459.06
2022-11-22T10:01:31.637Z,85450.88
2022-11-22T10:04:33.129Z,85447.16
2022-11-22T10:07:12.443Z,85444.19
2022-11-22T10:09:54.272Z,85451.63
2022-11-22T10:12:37.683Z,85456.84
2022-11-22T10:15:46.067Z,85461.69
2022-11-22T10:18:40.466Z,85464.28
2022-11-22T10:21:13.810Z,85463.91
2022-11-22T10:23:46.991Z,85457.22
2022-11-22T10:26:28.719Z,85459.09
2022-11-22T10:29:31.466Z,85459.09
2022-11-22T10:32:40.058Z,85455.38
2022-11-22T10:36:14.521Z,85459.84
2022-11-22T10:38:54.600Z,85466.91
2022-11-22T10:41:33.715Z,85453.16
2022-11-22T10:44:31.190Z,85448.31
2022-11-22T10:47:13.305Z,85458.72
2022-11-22T10:50:11.207Z,85456.88
2022-11-22T10:52:47.184Z,85443.50
2022-11-22T10:55:53.627Z,85447.59
2022-11-22T10:59:10.902Z,85450.19
2022-11-22T11:02:10.759Z,85432.34
2022-11-22T11:04:42.791Z,85443.13
2022-11-22T11:07:23.585Z,85434.59
2022-11-22T11:10:20.327Z,85428.63
2022-11-22T11:13:13.444Z,85428.63
2022-11-22T11:16:10.626Z,85413.75
2022-11-22T11:18:54.571Z,85421.97
2022-11-22T11:21:21.751Z,85417.50
2022-11-22T11:23:49.056Z,85417.84
2022-11-22T11:26:21.846Z,85409.31
2022-11-22T11:28:49.763Z,85394.44
2022-11-22T11:31:17.639Z,85395.56
2022-11-22T11:33:46.713Z,85395.94
2022-11-22T11:36:24.408Z,85389.25
2022-11-22T11:38:56.630Z,85381.06
2022-11-22T11:41:40.313Z,85379.19
2022-11-22T11:44:29.374Z,85381.81
2022-11-22T11:46:57.101Z,85369.53
2022-11-22T11:49:32.718Z,85371.78
2022-11-22T11:52:19.171Z,85360.63
2022-11-22T11:54:58.870Z,85363.59
2022-11-22T11:57:30.868Z,85359.50
2022-11-22T12:00:02.989Z,85366.94
2022-11-22T12:02:44.833Z,85363.22
2022-11-22T12:05:15.105Z,85359.13
2022-11-22T12:07:48.967Z,85359.88
2022-11-22T12:10:56.052Z,85356.13
2022-11-22T12:13:57.718Z,85361.69
2022-11-22T12:16:52.438Z,85363.94
2022-11-22T12:19:48.148Z,85368.75
2022-11-22T12:22:51.449Z,85353.19
2022-11-22T12:25:40.424Z,85366.53
2022-11-22T12:28:25.917Z,85364.69
2022-11-22T12:31:21.253Z,85354.31
2022-11-22T12:34:06.867Z,85362.81
2022-11-22T12:37:05.592Z,85359.13
2022-11-22T12:39:36.844Z,85368.41
2022-11-22T12:42:41.296Z,85363.94
2022-11-22T12:45:23.299Z,85352.78
2022-11-22T12:47:53.291Z,85369.88
2022-11-22T12:50:46.991Z,85370.25
2022-11-22T12:53:32.356Z,85366.16
2022-11-22T12:56:36.682Z,85361.69
2022-11-22T12:59:42.358Z,85342.78
2022-11-22T13:02:46.011Z,85346.47
2022-11-22T13:05:36.956Z,85355.00
2022-11-22T13:08:21.998Z,85355.00
2022-11-22T13:10:58.783Z,85360.56
2022-11-22T13:13:57.552Z,85349.81
2022-11-22T13:16:24.774Z,85349.81
2022-11-22T13:19:06.314Z,85355.03
2022-11-22T13:22:04.073Z,85363.22
2022-11-22T13:24:55.321Z,85369.53
2022-11-22T13:27:45.281Z,85377.72
2022-11-22T13:30:24.495Z,85368.44
2022-11-22T13:32:57.433Z,85376.22
2022-11-22T13:35:42.844Z,85372.50
2022-11-22T13:38:18.030Z,85372.50
2022-11-22T13:40:50.707Z,85372.50
2022-11-22T13:43:22.395Z,85378.06
2022-11-22T13:45:59.490Z,85379.94
2022-11-22T13:48:41.913Z,85390.34
2022-11-22T13:51:15.682Z,85390.34
2022-11-22T13:53:46.434Z,85388.13
2022-11-22T13:56:16.595Z,85391.47
2022-11-22T13:58:51.064Z,85392.97
2022-11-22T14:01:35.901Z,85396.69
2022-11-22T14:04:23.898Z,85397.06
2022-11-22T14:07:04.764Z,85392.97
2022-11-22T14:09:53.477Z,85401.50
2022-11-22T14:12:43.589Z,85398.88
2022-11-22T14:15:38.727Z,85397.06
2022-11-22T14:18:38.116Z,85399.66
2022-11-22T14:21:13.102Z,85384.78
2022-11-22T14:24:14.793Z,85382.91
2022-11-22T14:27:11.597Z,85390.72
2022-11-22T14:30:08.451Z,85395.16
2022-11-22T14:33:21.024Z,85400.00
2022-11-22T14:36:06.472Z,85398.13
2022-11-22T14:38:35.260Z,85405.97
2022-11-22T14:41:37.691Z,85400.38
2022-11-22T14:44:15.942Z,85409.28
2022-11-22T14:47:12.844Z,85407.06
2022-11-22T14:49:48.265Z,85429.34
2022-11-22T14:52:34.699Z,85423.41
2022-11-22T14:55:07.510Z,85416.75
2022-11-22T14:57:37.526Z,85426.41
2022-11-22T15:00:23.892Z,85421.94
2022-11-22T15:03:44.517Z,85429.00
2022-11-22T15:09:10.682Z,85436.06
2022-11-22T15:10:02.702Z,85439.75
2022-11-22T15:12:50.753Z,85436.78
2022-11-22T15:57:37.726Z,85498.88
2022-11-22T16:00:32.731Z,85501.13
2022-11-22T16:03:02.436Z,85500.38
2022-11-22T16:06:07.159Z,85504.81
2022-11-22T16:08:29.398Z,85499.25
2022-11-22T16:10:58.367Z,85507.44
2022-11-22T16:13:28.851Z,85515.22
2022-11-22T16:16:11.535Z,85517.47
2022-11-22T16:18:44.114Z,85512.63
2022-11-22T16:21:11.524Z,85510.03
2022-11-22T16:23:44.133Z,85511.50
2022-11-22T16:26:27.998Z,85514.50
2022-11-22T16:29:11.298Z,85511.91
2022-11-22T16:31:40.883Z,85508.91
2022-11-22T16:34:14.447Z,85507.44
2022-11-22T16:36:42.021Z,85506.31
2022-11-22T16:39:09.292Z,85502.94
2022-11-22T16:41:36.829Z,85513.34
2022-11-22T16:44:15.228Z,85507.78
2022-11-22T16:46:45.174Z,85516.72
2022-11-22T16:49:23.362Z,85516.31
2022-11-22T16:51:51.963Z,85521.16
2022-11-22T16:54:21.488Z,85519.31
2022-11-22T16:56:51.402Z,85510.75
2022-11-22T16:59:19.967Z,85518.56
2022-11-22T17:01:47.309Z,85529.34
2022-11-22T17:04:25.462Z,85528.63
2022-11-22T17:06:53.310Z,85523.06
2022-11-22T17:09:20.714Z,85527.13
2022-11-22T17:11:51.179Z,85521.91
2022-11-22T17:14:20.213Z,85530.09
2022-11-22T17:16:47.739Z,85538.66
2022-11-22T17:19:37.366Z,85537.91
2022-11-22T17:22:02.880Z,85533.09
2022-11-22T17:24:31.568Z,85538.28
2022-11-22T17:26:59.200Z,85535.66
2022-11-22T17:29:49.440Z,85544.25
2022-11-22T17:32:14.977Z,85548.69
2022-11-22T17:34:42.268Z,85548.69
2022-11-22T17:37:12.610Z,85546.09
2022-11-22T17:39:40.453Z,85554.63
2022-11-22T17:42:08.106Z,85549.06
2022-11-22T17:44:35.368Z,85558.72
2022-11-22T17:47:02.582Z,85559.09
2022-11-22T17:49:30.438Z,85558.75
2022-11-22T17:51:57.824Z,85551.66
2022-11-22T17:54:25.230Z,85549.06
2022-11-22T17:56:52.455Z,85549.81
2022-11-22T17:59:19.722Z,85546.84
2022-11-22T18:01:46.862Z,85552.03
2022-11-22T18:04:14.282Z,85551.31
2022-11-22T18:06:41.604Z,85561.69
2022-11-22T18:09:08.847Z,85559.50
2022-11-22T18:11:36.514Z,85556.50
2022-11-22T18:14:03.832Z,85559.47
2022-11-22T18:16:31.081Z,85563.19
2022-11-22T18:18:58.941Z,85561.69
2022-11-22T18:21:28.395Z,85560.59
2022-11-22T18:23:58.746Z,85566.91
2022-11-22T18:26:42.539Z,85572.50
2022-11-22T18:32:01.509Z,85565.06
2022-11-22T18:34:30.385Z,85569.91
2022-11-22T18:37:02.656Z,85565.44
2022-11-22T18:39:35.523Z,85566.91
2022-11-22T18:42:12.934Z,85575.09
2022-11-22T18:44:40.464Z,85575.84
2022-11-22T18:47:08.422Z,85574.72
2022-11-22T18:49:37.287Z,85574.34
2022-11-22T18:52:05.025Z,85578.81
2022-11-22T18:54:32.652Z,85585.13
2022-11-22T18:57:00.910Z,85582.16
2022-11-22T18:59:28.155Z,85581.41
2022-11-22T19:01:55.491Z,85586.25
2022-11-22T19:04:22.913Z,85598.13
2022-11-22T19:06:50.112Z,85598.13
2022-11-22T19:09:17.395Z,85589.59
2022-11-22T19:11:44.819Z,85591.47
2022-11-22T19:14:12.233Z,85587.38
2022-11-22T19:16:39.445Z,85592.94
2022-11-22T19:19:06.617Z,85590.72
2022-11-22T19:21:33.976Z,85597.41
2022-11-22T19:24:01.247Z,85595.19
2022-11-22T19:26:28.809Z,85600.75
2022-11-22T19:28:56.881Z,85603.75
2022-11-22T19:31:27.368Z,85604.47
2022-11-22T19:33:54.778Z,85604.47
2022-11-22T19:36:31.832Z,85601.50
2022-11-22T19:39:01.351Z,85610.03
2022-11-22T19:41:29.238Z,85612.66
2022-11-22T19:43:57.071Z,85613.78
2022-11-22T19:46:25.405Z,85616.75
2022-11-22T19:48:54.961Z,85612.28
2022-11-22T19:51:24.031Z,85622.72
2022-11-22T19:53:56.945Z,85618.25
2022-11-22T19:56:24.153Z,85622.34
2022-11-22T19:58:57.875Z,85627.91
2022-11-22T20:01:29.184Z,85626.44
2022-11-22T20:04:06.195Z,85627.91
2022-11-22T20:06:35.960Z,85627.91
2022-11-22T20:09:08.183Z,85623.81
2022-11-22T20:11:36.949Z,85619.75
2022-11-22T20:14:04.628Z,85623.81
2022-11-22T20:16:32.335Z,85623.06
2022-11-22T20:19:02.957Z,85627.91
2022-11-22T20:21:32.806Z,85637.94
2022-11-22T20:24:01.071Z,85633.09
2022-11-22T20:26:29.994Z,85633.88
2022-11-22T20:29:01.220Z,85636.09
2022-11-22T20:31:32.037Z,85632.75
2022-11-22T20:34:01.096Z,85633.50
2022-11-22T20:36:34.930Z,85642.03
2022-11-22T20:39:09.579Z,85641.66
2022-11-22T20:41:38.402Z,85642.03
2022-11-22T20:44:06.685Z,85640.53
2022-11-22T20:46:41.930Z,85650.19
2022-11-22T20:49:09.503Z,85650.94
2022-11-22T20:51:37.359Z,85649.09
2022-11-22T20:54:06.640Z,85652.81
2022-11-22T20:56:33.989Z,85644.63
2022-11-22T20:59:01.187Z,85652.06
2022-11-22T21:01:30.540Z,85655.81
2022-11-22T21:03:57.980Z,85639.81
2022-11-22T21:06:25.971Z,85654.31
2022-11-22T21:08:53.537Z,85658.75
2022-11-22T21:11:29.318Z,85660.22
2022-11-22T21:13:58.258Z,85661.75
2022-11-22T21:16:28.853Z,85655.41
2022-11-22T21:19:02.013Z,85663.22
2022-11-22T21:21:30.816Z,85655.41
2022-11-22T21:24:04.308Z,85666.56
2022-11-22T21:26:32.693Z,85674.34
2022-11-22T21:29:00.657Z,85668.41
2022-11-22T21:31:28.031Z,85671.00
2022-11-22T21:33:55.515Z,85676.59
2022-11-22T21:36:22.898Z,85673.97
2022-11-22T21:38:50.362Z,85678.06
2022-11-22T21:44:09.428Z,85679.16
2022-11-22T21:46:37.281Z,85675.09
2022-11-22T21:49:04.556Z,85665.44
2022-11-22T21:51:31.969Z,85670.25
2022-11-22T21:54:01.206Z,85665.78
2022-11-22T21:56:29.202Z,85672.47
2022-11-22T21:58:56.877Z,85662.81
2022-11-22T22:01:25.674Z,85666.88
2022-11-22T22:03:54.097Z,85665.00
2022-11-22T22:06:21.632Z,85674.69
2022-11-22T22:08:49.209Z,85666.50
2022-11-22T22:11:16.701Z,85667.63
2022-11-22T22:13:44.386Z,85675.06
2022-11-22T22:16:12.923Z,85672.09
2022-11-22T22:18:41.809Z,85672.47
2022-11-22T22:21:13.772Z,85675.81
2022-11-22T22:23:43.366Z,85665.03
2022-11-22T22:26:17.562Z,85672.09
2022-11-22T22:28:45.725Z,85676.91
2022-11-22T22:31:19.815Z,85675.81
2022-11-22T22:33:47.217Z,85673.97
2022-11-22T22:36:15.378Z,85679.16
2022-11-22T22:38:42.790Z,85673.56
2022-11-22T22:41:12.542Z,85674.31
2022-11-22T22:43:43.767Z,85681.00
2022-11-22T22:46:21.808Z,85676.50
2022-11-22T22:48:50.306Z,85670.56
2022-11-22T22:51:30.444Z,85667.59
2022-11-22T22:54:00.218Z,85666.84
2022-11-22T22:56:30.545Z,85671.31
2022-11-22T22:58:59.236Z,85670.19
2022-11-22T23:01:30.143Z,85680.25
2022-11-22T23:04:00.289Z,85676.16
2022-11-22T23:06:31.369Z,85676.13
2022-11-22T23:08:59.793Z,85680.97
2022-11-22T23:11:30.637Z,85681.72
2022-11-22T23:13:57.911Z,85682.06
2022-11-22T23:16:25.063Z,85684.66
2022-11-22T23:18:52.350Z,85684.28
2022-11-22T23:21:19.569Z,85685.03
2022-11-22T23:23:46.764Z,85698.81
2022-11-22T23:26:14.503Z,85690.25
2022-11-22T23:28:41.650Z,85695.06
2022-11-22T23:31:15.708Z,85696.16
2022-11-22T23:33:44.080Z,85692.84
2022-11-22T23:36:18.316Z,85692.09
2022-11-22T23:38:46.255Z,85698.78
2022-11-22T23:41:19.584Z,85689.47
2022-11-22T23:43:51.717Z,85700.63
2022-11-22T23:46:18.951Z,85706.19
2022-11-22T23:48:48.726Z,85705.44
2022-11-22T23:51:16.040Z,85708.81
2022-11-22T23:53:43.588Z,85715.47
2022-11-22T23:56:17.932Z,85706.94
2022-11-22T23:58:48.987Z,85703.94
