createdAt,value
2017-08-01T00:00:09.543Z,19
2017-08-01T00:02:07.396Z,19
2017-08-01T00:04:12.181Z,19
2017-08-01T00:06:09.429Z,19
2017-08-01T00:08:09.758Z,19
2017-08-01T00:10:06.460Z,19
2017-08-01T00:12:09.687Z,19
2017-08-01T00:14:12.462Z,19
2017-08-01T00:16:09.764Z,19
2017-08-01T00:18:06.693Z,19
2017-08-01T00:20:09.040Z,19
2017-08-01T00:22:06.713Z,19
2017-08-01T00:24:06.759Z,19
2017-08-01T00:26:06.466Z,19
2017-08-01T00:28:09.751Z,19
2017-08-01T00:30:06.458Z,19
2017-08-01T00:32:09.763Z,19
2017-08-01T00:34:06.537Z,19
2017-08-01T00:36:09.781Z,19
2017-08-01T00:38:06.645Z,19
2017-08-01T00:40:15.254Z,19
2017-08-01T00:42:09.514Z,19
2017-08-01T00:44:12.531Z,19
2017-08-01T00:46:07.283Z,19
2017-08-01T00:48:06.991Z,19
2017-08-01T00:50:14.621Z,19
2017-08-01T00:52:12.374Z,19
2017-08-01T00:54:07.087Z,19
2017-08-01T00:56:06.942Z,19
2017-08-01T00:58:14.293Z,19
2017-08-01T01:00:09.548Z,19
2017-08-01T01:02:07.299Z,19
2017-08-01T01:04:06.956Z,19
2017-08-01T01:06:06.645Z,19
2017-08-01T01:08:07.666Z,19
2017-08-01T01:10:07.405Z,19
2017-08-01T01:12:07.138Z,19
2017-08-01T01:14:06.906Z,19
2017-08-01T01:16:14.218Z,19
2017-08-01T01:18:09.748Z,19
2017-08-01T01:20:06.628Z,19
2017-08-01T01:22:07.408Z,19
2017-08-01T01:24:09.650Z,19
2017-08-01T01:26:07.552Z,19
2017-08-01T01:28:07.551Z,19
2017-08-01T01:30:09.838Z,19
2017-08-01T01:32:11.943Z,19
2017-08-01T01:34:11.790Z,19
2017-08-01T01:36:06.492Z,19
2017-08-01T01:38:12.513Z,19
2017-08-01T01:40:07.271Z,19
2017-08-01T01:42:09.523Z,19
2017-08-01T01:44:12.447Z,19
2017-08-01T01:46:09.664Z,19
2017-08-01T01:48:07.428Z,19
2017-08-01T01:50:14.736Z,19
2017-08-01T01:52:06.546Z,19
2017-08-01T01:54:07.225Z,19
2017-08-01T01:56:09.793Z,19
2017-08-01T01:58:06.515Z,19
2017-08-01T02:00:07.328Z,19
2017-08-01T02:02:09.977Z,19
2017-08-01T02:04:06.774Z,19
2017-08-01T02:06:11.492Z,19
2017-08-01T02:08:07.290Z,19
2017-08-01T02:10:07.031Z,19
2017-08-01T02:12:06.769Z,19
2017-08-01T02:14:09.005Z,19
2017-08-01T02:16:06.937Z,19
2017-08-01T02:18:06.853Z,19
2017-08-01T02:20:06.819Z,19
2017-08-01T02:22:09.065Z,19
2017-08-01T02:24:06.849Z,19
2017-08-01T02:26:06.808Z,19
2017-08-01T02:28:09.059Z,19
2017-08-01T02:30:09.343Z,19
2017-08-01T02:32:07.444Z,19
2017-08-01T02:34:09.685Z,19
2017-08-01T02:36:06.480Z,19
2017-08-01T02:38:07.402Z,19
2017-08-01T02:40:09.599Z,19
2017-08-01T02:42:07.366Z,20
2017-08-01T02:44:12.467Z,19
2017-08-01T02:46:07.199Z,19
2017-08-01T02:48:09.480Z,19
2017-08-01T02:50:07.206Z,19
2017-08-01T02:52:06.874Z,19
2017-08-01T02:54:11.672Z,19
2017-08-01T02:56:12.482Z,19
2017-08-01T02:58:09.707Z,19
2017-08-01T03:00:11.494Z,19
2017-08-01T03:02:07.495Z,19
2017-08-01T03:04:09.888Z,19
2017-08-01T03:06:06.598Z,19
2017-08-01T03:08:07.488Z,19
2017-08-01T03:10:07.205Z,19
2017-08-01T03:12:06.916Z,19
2017-08-01T03:14:14.252Z,19
2017-08-01T03:16:06.955Z,19
2017-08-01T03:18:06.859Z,20
2017-08-01T03:20:09.223Z,19
2017-08-01T03:22:12.053Z,19
2017-08-01T03:24:11.842Z,19
2017-08-01T03:26:06.593Z,19
2017-08-01T03:28:07.360Z,19
2017-08-01T03:30:09.582Z,20
2017-08-01T03:32:07.390Z,20
2017-08-01T03:34:09.648Z,20
2017-08-01T03:36:07.446Z,20
2017-08-01T03:38:07.299Z,19
2017-08-01T03:40:06.991Z,20
2017-08-01T03:42:09.348Z,20
2017-08-01T03:44:07.061Z,21
2017-08-01T03:46:06.806Z,20
2017-08-01T03:48:06.434Z,21
2017-08-01T03:50:07.296Z,22
2017-08-01T03:52:12.124Z,23
2017-08-01T03:54:06.832Z,23
2017-08-01T03:56:06.885Z,21
2017-08-01T03:58:14.212Z,22
2017-08-01T04:00:12.010Z,22
2017-08-01T04:02:09.511Z,22
2017-08-01T04:04:14.811Z,22
2017-08-01T04:06:06.540Z,22
2017-08-01T04:08:10.187Z,22
2017-08-01T04:10:11.906Z,22
2017-08-01T04:12:09.137Z,22
2017-08-01T04:14:09.916Z,23
2017-08-01T04:16:09.142Z,24
2017-08-01T04:18:07.073Z,24
2017-08-01T04:20:06.925Z,25
2017-08-01T04:22:09.172Z,26
2017-08-01T04:24:06.915Z,26
2017-08-01T04:26:06.774Z,26
2017-08-01T04:28:06.482Z,25
2017-08-01T04:30:07.248Z,26
2017-08-01T04:32:07.129Z,26
2017-08-01T04:34:17.571Z,26
2017-08-01T04:36:13.348Z,26
2017-08-01T04:38:09.557Z,29
2017-08-01T04:40:09.962Z,29
2017-08-01T04:42:11.784Z,29
2017-08-01T04:44:09.172Z,29
2017-08-01T04:46:11.932Z,27
2017-08-01T04:48:11.649Z,29
2017-08-01T04:50:07.330Z,29
2017-08-01T04:52:07.185Z,29
2017-08-01T04:54:09.521Z,29
2017-08-01T04:56:07.380Z,29
2017-08-01T04:58:09.620Z,29
2017-08-01T05:00:07.517Z,29
2017-08-01T05:02:09.864Z,29
2017-08-01T05:04:06.603Z,29
2017-08-01T05:06:09.884Z,29
2017-08-01T05:08:06.926Z,31
2017-08-01T05:10:09.264Z,31
2017-08-01T05:12:09.786Z,31
2017-08-01T05:14:09.202Z,31
2017-08-01T05:16:06.892Z,30
2017-08-01T05:18:06.766Z,31
2017-08-01T05:20:09.007Z,31
2017-08-01T05:22:06.769Z,31
2017-08-01T05:24:06.426Z,31
2017-08-01T05:26:07.467Z,31
2017-08-01T05:28:09.681Z,31
2017-08-01T05:30:06.345Z,31
2017-08-01T05:32:09.635Z,31
2017-08-01T05:34:07.560Z,31
2017-08-01T05:36:07.267Z,31
2017-08-01T05:38:07.127Z,31
2017-08-01T05:40:06.859Z,31
2017-08-01T05:42:06.516Z,31
2017-08-01T05:44:07.410Z,31
2017-08-01T05:46:07.294Z,30
2017-08-01T05:48:09.523Z,30
2017-08-01T05:50:10.018Z,30
2017-08-01T05:52:06.683Z,31
2017-08-01T05:54:08.908Z,31
2017-08-01T05:56:09.276Z,30
2017-08-01T05:58:09.538Z,31
2017-08-01T06:00:07.592Z,31
2017-08-01T06:02:07.398Z,31
2017-08-01T06:04:07.118Z,31
2017-08-01T06:06:09.363Z,31
2017-08-01T06:08:07.316Z,31
2017-08-01T06:10:07.069Z,31
2017-08-01T06:12:11.983Z,31
2017-08-01T06:14:11.882Z,31
2017-08-01T06:16:11.832Z,31
2017-08-01T06:18:09.286Z,30
2017-08-01T06:20:09.790Z,31
2017-08-01T06:22:09.022Z,30
2017-08-01T06:24:09.253Z,30
2017-08-01T06:26:07.116Z,30
2017-08-01T06:28:06.876Z,30
2017-08-01T06:30:09.136Z,30
2017-08-01T06:32:12.239Z,30
2017-08-01T06:34:06.957Z,30
2017-08-01T06:36:06.658Z,30
2017-08-01T06:38:07.560Z,30
2017-08-01T06:40:12.477Z,30
2017-08-01T06:42:09.710Z,30
2017-08-01T06:44:14.185Z,30
2017-08-01T06:46:09.438Z,30
2017-08-01T06:48:09.896Z,30
2017-08-01T06:50:06.648Z,30
2017-08-01T06:52:07.397Z,30
2017-08-01T06:54:07.177Z,30
2017-08-01T06:56:12.007Z,30
2017-08-01T06:58:09.229Z,30
2017-08-01T07:00:09.442Z,30
2017-08-01T07:02:07.918Z,30
2017-08-01T07:04:06.964Z,30
2017-08-01T07:06:06.687Z,30
2017-08-01T07:08:06.598Z,30
2017-08-01T07:10:07.327Z,30
2017-08-01T07:12:09.602Z,30
2017-08-01T07:14:07.605Z,30
2017-08-01T07:16:07.296Z,30
2017-08-01T07:18:08.256Z,29
2017-08-01T07:20:09.669Z,28
2017-08-01T07:22:07.624Z,26
2017-08-01T07:24:09.887Z,26
2017-08-01T07:26:09.140Z,26
2017-08-01T07:28:06.852Z,26
2017-08-01T07:30:06.498Z,25
2017-08-01T07:32:07.274Z,25
2017-08-01T07:34:06.994Z,25
2017-08-01T07:36:06.745Z,25
2017-08-01T07:38:06.824Z,25
2017-08-01T07:40:06.621Z,25
2017-08-01T07:42:07.323Z,25
2017-08-01T07:44:07.427Z,25
2017-08-01T07:46:07.187Z,25
2017-08-01T07:48:29.713Z,24
2017-08-01T07:50:06.743Z,23
2017-08-01T07:52:06.470Z,25
2017-08-01T07:54:07.131Z,25
2017-08-01T07:56:06.894Z,25
2017-08-01T07:58:06.651Z,25
2017-08-01T08:00:07.382Z,25
2017-08-01T08:02:15.020Z,25
2017-08-01T08:04:06.722Z,25
2017-08-01T08:06:13.996Z,25
2017-08-01T08:08:09.370Z,25
2017-08-01T08:10:07.042Z,25
2017-08-01T08:12:06.745Z,25
2017-08-01T08:14:06.460Z,26
2017-08-01T08:16:07.162Z,25
2017-08-01T08:18:07.057Z,25
2017-08-01T08:20:06.953Z,25
2017-08-01T08:22:11.719Z,25
2017-08-01T08:24:06.594Z,25
2017-08-01T08:26:10.274Z,25
2017-08-01T08:28:12.019Z,25
2017-08-01T08:30:09.266Z,25
2017-08-01T08:32:09.649Z,25
2017-08-01T08:34:09.901Z,25
2017-08-01T08:36:06.603Z,25
2017-08-01T08:38:07.458Z,25
2017-08-01T08:40:12.393Z,25
2017-08-01T08:42:09.677Z,25
2017-08-01T08:44:07.456Z,25
2017-08-01T08:46:07.207Z,25
2017-08-01T08:48:07.030Z,25
2017-08-01T08:50:06.906Z,25
2017-08-01T08:52:09.099Z,25
2017-08-01T08:54:07.057Z,24
2017-08-01T08:56:07.024Z,25
2017-08-01T08:58:11.805Z,23
2017-08-01T09:00:06.549Z,23
2017-08-01T09:02:10.938Z,25
2017-08-01T09:04:06.635Z,24
2017-08-01T09:06:09.846Z,25
2017-08-01T09:08:06.587Z,25
2017-08-01T09:10:07.376Z,25
2017-08-01T09:12:07.263Z,24
2017-08-01T09:14:07.103Z,24
2017-08-01T09:16:12.043Z,23
2017-08-01T09:18:09.531Z,24
2017-08-01T09:20:07.532Z,23
2017-08-01T09:22:07.217Z,23
2017-08-01T09:24:07.144Z,22
2017-08-01T09:26:17.396Z,23
2017-08-01T09:28:15.109Z,22
2017-08-01T09:30:09.422Z,22
2017-08-01T09:32:09.846Z,22
2017-08-01T09:34:09.176Z,22
2017-08-01T09:36:09.414Z,22
2017-08-01T09:38:07.491Z,22
2017-08-01T09:40:14.833Z,22
2017-08-01T09:42:09.163Z,22
2017-08-01T09:44:07.087Z,22
2017-08-01T09:46:06.785Z,22
2017-08-01T09:48:09.026Z,22
2017-08-01T09:50:07.168Z,22
2017-08-01T09:52:11.887Z,22
2017-08-01T09:54:11.687Z,21
2017-08-01T09:56:06.426Z,21
2017-08-01T09:58:07.143Z,21
2017-08-01T10:00:07.051Z,21
2017-08-01T10:02:06.821Z,20
2017-08-01T10:04:06.558Z,20
2017-08-01T10:06:09.787Z,20
2017-08-01T10:08:06.670Z,20
2017-08-01T10:10:07.850Z,20
2017-08-01T10:12:06.648Z,20
2017-08-01T10:14:07.534Z,19
2017-08-01T10:16:14.951Z,19
2017-08-01T10:18:09.401Z,19
2017-08-01T10:20:12.340Z,19
2017-08-01T10:22:07.034Z,19
2017-08-01T10:24:11.764Z,19
2017-08-01T10:26:08.990Z,19
2017-08-01T10:28:06.680Z,19
2017-08-01T10:30:09.935Z,19
2017-08-01T10:32:06.757Z,19
2017-08-01T10:34:08.994Z,19
2017-08-01T10:36:06.661Z,19
2017-08-01T10:38:09.930Z,19
2017-08-01T10:40:06.658Z,19
2017-08-01T10:42:07.397Z,19
2017-08-01T10:44:07.262Z,18
2017-08-01T10:46:09.487Z,18
2017-08-01T10:48:12.346Z,18
2017-08-01T10:50:07.464Z,18
2017-08-01T10:52:07.218Z,18
2017-08-01T10:54:09.448Z,18
2017-08-01T10:56:07.230Z,18
2017-08-01T10:58:06.900Z,18
2017-08-01T11:00:06.590Z,18
2017-08-01T11:02:07.385Z,18
2017-08-01T11:04:07.352Z,18
2017-08-01T11:06:07.118Z,18
2017-08-01T11:08:14.595Z,18
2017-08-01T11:10:09.889Z,18
2017-08-01T11:12:09.283Z,18
2017-08-01T11:14:09.801Z,18
2017-08-01T11:16:09.041Z,18
2017-08-01T11:18:07.427Z,18
2017-08-01T11:20:07.438Z,18
2017-08-01T11:22:09.662Z,18
2017-08-01T11:24:09.933Z,18
2017-08-01T11:26:06.666Z,18
2017-08-01T11:28:12.387Z,18
2017-08-01T11:30:07.098Z,18
2017-08-01T11:32:09.492Z,18
2017-08-01T11:34:09.825Z,18
2017-08-01T11:36:06.616Z,18
2017-08-01T11:38:07.515Z,18
2017-08-01T11:40:07.303Z,18
2017-08-01T11:42:06.954Z,18
2017-08-01T11:44:07.078Z,18
2017-08-01T11:46:06.799Z,18
2017-08-01T11:48:09.101Z,18
2017-08-01T11:50:09.435Z,18
2017-08-01T11:52:07.265Z,18
2017-08-01T11:54:06.987Z,18
2017-08-01T11:56:09.270Z,18
2017-08-01T11:58:09.691Z,18
2017-08-01T12:00:08.941Z,18
2017-08-01T12:02:06.872Z,18
2017-08-01T12:04:06.575Z,18
2017-08-01T12:06:10.880Z,18
2017-08-01T12:08:06.608Z,18
2017-08-01T12:10:14.929Z,18
2017-08-01T12:12:12.327Z,18
2017-08-01T12:14:06.976Z,18
2017-08-01T12:16:14.539Z,18
2017-08-01T12:18:11.672Z,18
2017-08-01T12:20:07.952Z,18
2017-08-01T12:22:07.864Z,18
2017-08-01T12:24:06.965Z,18
2017-08-01T12:26:06.664Z,18
2017-08-01T12:28:09.929Z,18
2017-08-01T12:30:09.173Z,18
2017-08-01T12:32:07.043Z,18
2017-08-01T12:34:09.424Z,18
2017-08-01T12:36:07.119Z,18
2017-08-01T12:38:06.852Z,19
2017-08-01T12:40:09.115Z,18
2017-08-01T12:42:11.902Z,18
2017-08-01T12:44:06.672Z,18
2017-08-01T12:46:07.398Z,18
2017-08-01T12:48:07.094Z,18
2017-08-01T12:50:09.465Z,19
2017-08-01T12:52:07.117Z,19
2017-08-01T12:54:09.408Z,19
2017-08-01T12:56:07.280Z,20
2017-08-01T12:58:12.036Z,19
2017-08-01T13:00:11.849Z,19
2017-08-01T13:02:06.632Z,19
2017-08-01T13:04:07.520Z,20
2017-08-01T13:06:07.214Z,20
2017-08-01T13:08:07.019Z,20
2017-08-01T13:10:06.758Z,22
2017-08-01T13:12:15.078Z,21
2017-08-01T13:14:17.080Z,22
2017-08-01T13:16:09.627Z,22
2017-08-01T13:18:09.131Z,23
2017-08-01T13:20:07.032Z,22
2017-08-01T13:22:06.738Z,23
2017-08-01T13:24:06.458Z,23
2017-08-01T13:26:07.511Z,23
2017-08-01T13:28:10.144Z,23
2017-08-01T13:30:07.837Z,22
2017-08-01T13:32:20.205Z,22
2017-08-01T13:34:12.003Z,22
2017-08-01T13:36:09.255Z,21
2017-08-01T13:38:07.115Z,21
2017-08-01T13:40:06.835Z,20
2017-08-01T13:42:06.559Z,20
2017-08-01T13:44:17.522Z,19
2017-08-01T13:46:07.297Z,19
2017-08-01T13:48:07.165Z,19
2017-08-01T13:50:09.543Z,19
2017-08-01T13:52:14.943Z,19
2017-08-01T13:54:06.669Z,19
2017-08-01T13:56:07.403Z,19
2017-08-01T13:58:07.128Z,19
2017-08-01T14:00:07.035Z,19
2017-08-01T14:02:06.794Z,19
2017-08-01T14:04:06.472Z,19
2017-08-01T14:06:07.184Z,19
2017-08-01T14:08:09.550Z,19
2017-08-01T14:10:07.309Z,19
2017-08-01T14:12:09.593Z,19
2017-08-01T14:14:12.541Z,19
2017-08-01T14:16:10.132Z,20
2017-08-01T14:18:09.553Z,19
2017-08-01T14:20:10.002Z,19
2017-08-01T14:22:09.283Z,20
2017-08-01T14:24:09.546Z,20
2017-08-01T14:26:09.897Z,20
2017-08-01T14:28:06.881Z,20
2017-08-01T14:30:09.143Z,20
2017-08-01T14:32:07.150Z,20
2017-08-01T14:34:09.454Z,20
2017-08-01T14:36:09.688Z,20
2017-08-01T14:38:16.694Z,19
2017-08-01T14:40:08.930Z,21
2017-08-01T14:42:06.635Z,20
2017-08-01T14:44:07.349Z,20
2017-08-01T14:46:07.108Z,21
2017-08-01T14:48:06.913Z,20
2017-08-01T14:50:06.763Z,20
2017-08-01T14:52:08.991Z,20
2017-08-01T14:54:11.741Z,20
2017-08-01T14:56:06.527Z,20
2017-08-01T14:58:07.226Z,21
2017-08-01T15:00:12.021Z,21
2017-08-01T15:02:06.880Z,22
2017-08-01T15:04:16.892Z,21
2017-08-01T15:06:06.675Z,21
2017-08-01T15:08:12.508Z,21
2017-08-01T15:10:09.942Z,21
2017-08-01T15:12:06.769Z,20
2017-08-01T15:14:06.710Z,20
2017-08-01T15:16:06.522Z,20
2017-08-01T15:18:06.457Z,20
2017-08-01T15:20:09.875Z,20
2017-08-01T15:22:09.176Z,20
2017-08-01T15:24:11.929Z,20
2017-08-01T15:26:09.200Z,20
2017-08-01T15:28:06.893Z,20
2017-08-01T15:30:14.211Z,20
2017-08-01T15:32:06.968Z,20
2017-08-01T15:34:06.709Z,20
2017-08-01T15:36:06.601Z,19
2017-08-01T15:38:07.590Z,20
2017-08-01T15:40:07.352Z,20
2017-08-01T15:42:09.579Z,20
2017-08-01T15:44:10.020Z,19
2017-08-01T15:46:09.311Z,20
2017-08-01T15:48:07.110Z,20
2017-08-01T15:50:09.823Z,20
2017-08-01T15:52:11.644Z,20
2017-08-01T15:54:07.376Z,20
2017-08-01T15:56:12.412Z,20
2017-08-01T15:58:14.698Z,20
2017-08-01T16:00:08.967Z,20
2017-08-01T16:02:06.684Z,21
2017-08-01T16:04:30.135Z,20
2017-08-01T16:06:06.817Z,20
2017-08-01T16:08:06.531Z,22
2017-08-01T16:10:12.287Z,22
2017-08-01T16:12:09.589Z,23
2017-08-01T16:14:07.305Z,23
2017-08-01T16:16:09.547Z,23
2017-08-01T16:18:09.016Z,23
2017-08-01T16:20:11.843Z,23
2017-08-01T16:22:06.529Z,22
2017-08-01T16:24:07.408Z,22
2017-08-01T16:26:07.299Z,22
2017-08-01T16:28:06.957Z,22
2017-08-01T16:30:06.736Z,22
2017-08-01T16:32:06.611Z,22
2017-08-01T16:34:09.868Z,22
2017-08-01T16:36:09.143Z,21
2017-08-01T16:38:06.887Z,20
2017-08-01T16:40:06.600Z,20
2017-08-01T16:42:07.302Z,20
2017-08-01T16:44:12.064Z,20
2017-08-01T16:46:09.363Z,20
2017-08-01T16:48:07.073Z,20
2017-08-01T16:50:09.363Z,19
2017-08-01T16:52:12.138Z,19
2017-08-01T16:54:06.860Z,19
2017-08-01T16:56:17.888Z,19
2017-08-01T16:58:10.117Z,19
2017-08-01T17:00:09.429Z,19
2017-08-01T17:02:14.993Z,19
2017-08-01T17:04:06.714Z,19
2017-08-01T17:06:06.436Z,19
2017-08-01T17:08:07.257Z,19
2017-08-01T17:10:09.485Z,19
2017-08-01T17:12:12.283Z,19
2017-08-01T17:14:07.162Z,19
2017-08-01T17:16:06.930Z,19
2017-08-01T17:18:09.337Z,19
2017-08-01T17:20:07.080Z,19
2017-08-01T17:22:06.829Z,19
2017-08-01T17:24:06.565Z,19
2017-08-01T17:26:12.271Z,19
2017-08-01T17:28:06.987Z,19
2017-08-01T17:30:09.202Z,19
2017-08-01T17:32:11.944Z,19
2017-08-01T17:34:11.771Z,19
2017-08-01T17:36:09.195Z,19
2017-08-01T17:38:06.929Z,19
2017-08-01T17:40:06.939Z,19
2017-08-01T17:42:06.642Z,19
2017-08-01T17:44:10.008Z,19
2017-08-01T17:46:09.444Z,19
2017-08-01T17:48:07.188Z,19
2017-08-01T17:50:07.068Z,19
2017-08-01T17:52:07.066Z,19
2017-08-01T17:54:06.765Z,19
2017-08-01T17:56:09.080Z,19
2017-08-01T17:58:06.763Z,19
2017-08-01T18:00:09.139Z,19
2017-08-01T18:02:06.889Z,19
2017-08-01T18:04:06.634Z,19
2017-08-01T18:06:07.550Z,19
2017-08-01T18:08:07.504Z,19
2017-08-01T18:10:07.193Z,19
2017-08-01T18:12:06.861Z,19
2017-08-01T18:14:06.838Z,19
2017-08-01T18:16:06.727Z,19
2017-08-01T18:18:09.268Z,20
2017-08-01T18:20:06.958Z,20
2017-08-01T18:22:09.371Z,20
2017-08-01T18:24:09.635Z,20
2017-08-01T18:26:07.342Z,21
2017-08-01T18:28:07.314Z,21
2017-08-01T18:30:07.142Z,21
2017-08-01T18:32:07.175Z,21
2017-08-01T18:34:13.372Z,20
2017-08-01T18:36:12.170Z,22
2017-08-01T18:38:24.632Z,21
2017-08-01T18:40:07.339Z,20
2017-08-01T18:42:07.138Z,21
2017-08-01T18:44:07.077Z,21
2017-08-01T18:46:06.873Z,21
2017-08-01T18:48:19.603Z,20
2017-08-01T18:50:09.815Z,20
2017-08-01T18:52:09.094Z,21
2017-08-01T18:54:06.859Z,20
2017-08-01T18:56:06.765Z,22
2017-08-01T18:58:06.420Z,22
2017-08-01T19:00:09.609Z,23
2017-08-01T19:02:12.529Z,23
2017-08-01T19:04:12.397Z,23
2017-08-01T19:06:12.123Z,22
2017-08-01T19:08:07.027Z,22
2017-08-01T19:10:12.039Z,22
2017-08-01T19:12:06.779Z,22
2017-08-01T19:14:06.712Z,22
2017-08-01T19:16:06.479Z,22
2017-08-01T19:18:07.413Z,22
2017-08-01T19:20:09.898Z,22
2017-08-01T19:22:06.654Z,22
2017-08-01T19:24:07.355Z,22
2017-08-01T19:26:07.098Z,22
2017-08-01T19:28:06.790Z,21
2017-08-01T19:30:09.110Z,21
2017-08-01T19:32:10.453Z,21
2017-08-01T19:34:08.106Z,21
2017-08-01T19:36:16.828Z,21
2017-08-01T19:38:11.807Z,21
2017-08-01T19:40:06.511Z,20
2017-08-01T19:42:07.294Z,20
2017-08-01T19:44:12.129Z,20
2017-08-01T19:46:06.821Z,20
2017-08-01T19:48:06.533Z,19
2017-08-01T19:50:07.606Z,19
2017-08-01T19:52:07.425Z,19
2017-08-01T19:54:12.197Z,19
2017-08-01T19:56:07.006Z,19
2017-08-01T19:58:07.792Z,19
2017-08-01T20:00:19.286Z,19
2017-08-01T20:02:09.611Z,19
2017-08-01T20:04:09.923Z,19
2017-08-01T20:06:09.273Z,19
2017-08-01T20:08:07.130Z,19
2017-08-01T20:10:07.290Z,20
2017-08-01T20:12:09.824Z,19
2017-08-01T20:14:06.724Z,20
2017-08-01T20:16:06.508Z,20
2017-08-01T20:18:07.424Z,20
2017-08-01T20:20:07.267Z,20
2017-08-01T20:22:12.146Z,20
2017-08-01T20:24:06.905Z,20
2017-08-01T20:26:09.270Z,20
2017-08-01T20:28:07.010Z,20
2017-08-01T20:30:09.297Z,20
2017-08-01T20:32:14.694Z,19
2017-08-01T20:34:06.426Z,19
2017-08-01T20:36:07.144Z,20
2017-08-01T20:38:14.373Z,20
2017-08-01T20:40:07.052Z,20
2017-08-01T20:42:09.311Z,20
2017-08-01T20:44:20.082Z,20
2017-08-01T20:46:09.310Z,20
2017-08-01T20:48:07.071Z,21
2017-08-01T20:50:09.568Z,21
2017-08-01T20:52:10.022Z,22
2017-08-01T20:54:06.878Z,20
2017-08-01T20:56:11.848Z,20
2017-08-01T20:58:16.637Z,22
2017-08-01T21:00:07.356Z,20
2017-08-01T21:02:07.278Z,21
2017-08-01T21:04:07.066Z,22
2017-08-01T21:06:09.303Z,21
2017-08-01T21:08:09.670Z,21
2017-08-01T21:10:07.568Z,21
2017-08-01T21:12:12.333Z,21
2017-08-01T21:14:07.178Z,22
2017-08-01T21:16:11.996Z,21
2017-08-01T21:18:06.953Z,21
2017-08-01T21:20:07.003Z,22
2017-08-01T21:22:06.725Z,22
2017-08-01T21:24:09.019Z,22
2017-08-01T21:26:12.097Z,22
2017-08-01T21:28:06.761Z,21
2017-08-01T21:30:11.732Z,22
2017-08-01T21:32:07.696Z,22
2017-08-01T21:34:09.345Z,22
2017-08-01T21:36:07.080Z,22
2017-08-01T21:38:06.978Z,20
2017-08-01T21:40:26.924Z,22
2017-08-01T21:42:14.261Z,22
2017-08-01T21:44:07.043Z,22
2017-08-01T21:46:06.788Z,23
2017-08-01T21:48:06.470Z,22
2017-08-01T21:50:07.258Z,22
2017-08-01T21:52:14.525Z,22
2017-08-01T21:54:07.197Z,22
2017-08-01T21:56:06.936Z,22
2017-08-01T21:58:06.639Z,22
2017-08-01T22:00:09.899Z,22
2017-08-01T22:02:16.890Z,22
2017-08-01T22:04:06.537Z,22
2017-08-01T22:06:07.226Z,22
2017-08-01T22:08:12.195Z,22
2017-08-01T22:10:09.547Z,22
2017-08-01T22:12:07.322Z,22
2017-08-01T22:14:12.408Z,22
2017-08-01T22:16:07.117Z,22
2017-08-01T22:18:07.008Z,22
2017-08-01T22:20:07.063Z,22
2017-08-01T22:22:09.294Z,22
2017-08-01T22:24:14.815Z,22
2017-08-01T22:26:09.151Z,22
2017-08-01T22:28:06.891Z,22
2017-08-01T22:30:06.739Z,22
2017-08-01T22:32:06.648Z,22
2017-08-01T22:34:07.332Z,22
2017-08-01T22:36:07.065Z,22
2017-08-01T22:38:14.459Z,22
2017-08-01T22:40:07.191Z,22
2017-08-01T22:42:09.434Z,22
2017-08-01T22:44:07.343Z,22
2017-08-01T22:46:07.344Z,22
2017-08-01T22:48:07.086Z,22
2017-08-01T22:50:06.910Z,22
2017-08-01T22:52:06.597Z,22
2017-08-01T22:54:09.809Z,22
2017-08-01T22:56:06.554Z,22
2017-08-01T22:58:09.849Z,22
2017-08-01T23:00:09.097Z,22
2017-08-01T23:02:07.000Z,22
2017-08-01T23:04:09.339Z,22
2017-08-01T23:06:14.626Z,22
2017-08-01T23:08:09.955Z,22
2017-08-01T23:10:11.691Z,22
2017-08-01T23:12:11.527Z,21
2017-08-01T23:14:07.405Z,22
2017-08-01T23:16:07.164Z,22
2017-08-01T23:18:15.020Z,21
2017-08-01T23:20:06.839Z,21
2017-08-01T23:22:06.532Z,22
2017-08-01T23:24:07.243Z,22
2017-08-01T23:26:07.243Z,22
2017-08-01T23:28:07.001Z,22
2017-08-01T23:30:16.807Z,21
2017-08-01T23:32:06.623Z,21
2017-08-01T23:34:07.409Z,21
2017-08-01T23:36:09.625Z,22
2017-08-01T23:38:10.018Z,21
2017-08-01T23:40:06.855Z,21
2017-08-01T23:42:06.572Z,23
2017-08-01T23:44:07.412Z,23
2017-08-01T23:46:17.174Z,22
2017-08-01T23:48:09.401Z,23
2017-08-01T23:50:12.277Z,23
2017-08-01T23:52:09.489Z,23
2017-08-01T23:54:07.222Z,23
2017-08-01T23:56:07.288Z,23
2017-08-01T23:58:09.496Z,23
