createdAt,value
2023-04-26T00:00:11.104Z,6.45
2023-04-26T00:01:14.757Z,8.82
2023-04-26T00:02:18.018Z,10.23
2023-04-26T00:03:20.797Z,7.45
2023-04-26T00:04:22.650Z,7.65
2023-04-26T00:05:26.026Z,6.55
2023-04-26T00:06:27.595Z,9.40
2023-04-26T00:07:30.642Z,7.57
2023-04-26T00:08:32.131Z,7.20
2023-04-26T00:09:33.670Z,9.18
2023-04-26T00:10:35.182Z,10.43
2023-04-26T00:11:36.672Z,7.18
2023-04-26T00:12:38.187Z,6.97
2023-04-26T00:13:39.941Z,8.52
2023-04-26T00:14:41.631Z,7.70
2023-04-26T00:15:43.192Z,9.23
2023-04-26T00:16:44.785Z,6.45
2023-04-26T00:17:46.438Z,6.50
2023-04-26T00:18:49.350Z,7.82
2023-04-26T00:20:52.674Z,7.18
2023-04-26T00:21:54.188Z,9.00
2023-04-26T00:22:55.615Z,9.00
2023-04-26T00:23:57.721Z,6.95
2023-04-26T00:24:59.260Z,6.93
2023-04-26T00:26:00.823Z,7.20
2023-04-26T00:27:05.381Z,7.07
2023-04-26T00:28:06.864Z,6.18
2023-04-26T00:29:08.346Z,8.43
2023-04-26T00:30:10.668Z,7.07
2023-04-26T00:31:16.156Z,6.65
2023-04-26T00:32:18.069Z,6.93
2023-04-26T00:33:19.536Z,8.32
2023-04-26T00:34:23.689Z,7.78
2023-04-26T00:35:26.791Z,8.18
2023-04-26T00:36:28.373Z,7.13
2023-04-26T00:37:29.977Z,11.32
2023-04-26T00:38:31.694Z,8.60
2023-04-26T00:39:33.355Z,7.18
2023-04-26T00:40:35.540Z,7.43
2023-04-26T00:41:37.438Z,6.70
2023-04-26T00:42:39.945Z,10.50
2023-04-26T00:43:41.505Z,6.45
2023-04-26T00:44:42.997Z,6.30
2023-04-26T00:45:45.029Z,8.60
2023-04-26T00:46:47.025Z,9.40
2023-04-26T00:47:48.560Z,6.93
2023-04-26T00:48:51.016Z,6.13
2023-04-26T00:49:53.226Z,5.75
2023-04-26T00:50:55.526Z,8.02
2023-04-26T00:51:58.048Z,6.88
2023-04-26T00:53:00.595Z,7.57
2023-04-26T00:54:02.105Z,7.43
2023-04-26T00:55:03.645Z,8.70
2023-04-26T00:56:09.102Z,6.93
2023-04-26T00:57:12.246Z,7.32
2023-04-26T00:58:13.755Z,7.10
2023-04-26T00:59:15.199Z,8.82
2023-04-26T01:00:16.954Z,7.10
2023-04-26T01:01:18.490Z,5.68
2023-04-26T01:02:20.206Z,10.43
2023-04-26T01:03:22.022Z,7.50
2023-04-26T01:04:27.587Z,9.27
2023-04-26T01:05:29.156Z,7.43
2023-04-26T01:06:34.552Z,6.68
2023-04-26T01:07:37.534Z,6.80
2023-04-26T01:10:42.127Z,6.78
2023-04-26T01:11:43.906Z,7.55
2023-04-26T01:12:45.901Z,6.43
2023-04-26T01:13:48.273Z,7.88
2023-04-26T01:14:50.008Z,6.32
2023-04-26T01:15:52.147Z,7.25
2023-04-26T01:16:53.729Z,6.45
2023-04-26T01:17:55.326Z,8.30
2023-04-26T01:18:57.894Z,7.10
2023-04-26T01:19:59.358Z,7.03
2023-04-26T01:21:03.213Z,8.57
2023-04-26T01:22:05.034Z,5.18
2023-04-26T01:23:07.327Z,7.43
2023-04-26T01:24:10.192Z,7.60
2023-04-26T01:25:12.520Z,6.70
2023-04-26T01:26:14.042Z,6.05
2023-04-26T01:27:16.753Z,7.68
2023-04-26T01:28:18.246Z,6.43
2023-04-26T01:29:21.444Z,9.02
2023-04-26T01:30:22.960Z,7.25
2023-04-26T01:31:24.531Z,6.78
2023-04-26T01:32:26.405Z,9.00
2023-04-26T01:33:27.855Z,7.32
2023-04-26T01:34:29.358Z,8.13
2023-04-26T01:35:30.840Z,7.93
2023-04-26T01:36:32.577Z,6.95
2023-04-26T01:37:34.023Z,5.82
2023-04-26T01:38:35.513Z,9.02
2023-04-26T01:39:37.078Z,6.97
2023-04-26T01:40:38.572Z,6.75
2023-04-26T01:41:40.064Z,6.82
2023-04-26T01:42:41.580Z,8.40
2023-04-26T01:43:43.037Z,7.22
2023-04-26T01:44:44.776Z,8.13
2023-04-26T01:45:49.414Z,6.97
2023-04-26T01:46:51.015Z,8.02
2023-04-26T01:47:52.656Z,8.00
2023-04-26T01:48:54.457Z,7.10
2023-04-26T01:49:56.193Z,7.20
2023-04-26T01:50:57.647Z,7.43
2023-04-26T01:51:59.723Z,6.93
2023-04-26T01:53:01.328Z,6.88
2023-04-26T01:54:03.134Z,6.97
2023-04-26T01:55:05.217Z,7.97
2023-04-26T01:56:07.168Z,9.15
2023-04-26T01:57:08.703Z,7.72
2023-04-26T01:58:10.166Z,6.95
2023-04-26T01:59:11.643Z,7.00
2023-04-26T02:00:13.366Z,8.48
2023-04-26T02:01:14.917Z,7.50
2023-04-26T02:02:18.520Z,9.23
2023-04-26T02:03:20.171Z,7.35
2023-04-26T02:04:21.812Z,7.07
2023-04-26T02:05:24.405Z,7.13
2023-04-26T02:06:26.762Z,8.95
2023-04-26T02:07:28.258Z,8.35
2023-04-26T02:08:30.113Z,7.65
2023-04-26T02:09:31.562Z,8.13
2023-04-26T02:10:33.620Z,6.95
2023-04-26T02:11:35.846Z,6.68
2023-04-26T02:12:37.483Z,8.05
2023-04-26T02:13:39.140Z,9.40
2023-04-26T02:14:40.583Z,8.63
2023-04-26T02:15:46.747Z,13.10
2023-04-26T02:16:48.220Z,11.60
2023-04-26T02:17:49.848Z,9.43
2023-04-26T02:18:53.775Z,10.23
2023-04-26T02:19:56.820Z,6.97
2023-04-26T02:20:58.292Z,9.27
2023-04-26T02:21:59.867Z,9.32
2023-04-26T02:23:01.385Z,9.00
2023-04-26T02:24:02.946Z,8.15
2023-04-26T02:25:05.430Z,8.88
2023-04-26T02:26:06.872Z,7.97
2023-04-26T02:27:08.308Z,9.00
2023-04-26T02:28:09.863Z,7.25
2023-04-26T02:29:11.447Z,9.35
2023-04-26T02:30:13.155Z,8.13
2023-04-26T02:31:15.312Z,7.65
2023-04-26T02:32:16.855Z,7.88
2023-04-26T02:33:18.376Z,9.18
2023-04-26T02:34:19.913Z,8.95
2023-04-26T02:35:21.974Z,8.23
2023-04-26T02:36:23.440Z,8.48
2023-04-26T02:37:25.143Z,8.95
2023-04-26T02:38:27.375Z,8.05
2023-04-26T02:39:28.855Z,9.05
2023-04-26T02:40:30.611Z,9.52
2023-04-26T02:41:32.992Z,6.80
2023-04-26T02:42:34.405Z,8.52
2023-04-26T02:43:35.937Z,8.68
2023-04-26T02:44:39.495Z,8.63
2023-04-26T02:45:43.306Z,8.27
2023-04-26T02:46:44.819Z,8.50
2023-04-26T02:47:46.318Z,7.97
2023-04-26T02:48:47.811Z,8.95
2023-04-26T02:49:49.613Z,7.00
2023-04-26T02:50:51.433Z,7.10
2023-04-26T02:51:53.215Z,7.50
2023-04-26T02:52:54.656Z,8.32
2023-04-26T02:53:56.167Z,8.00
2023-04-26T02:54:57.890Z,8.38
2023-04-26T02:56:00.960Z,6.57
2023-04-26T02:59:05.274Z,9.90
2023-04-26T03:00:08.602Z,8.05
2023-04-26T03:01:10.515Z,8.70
2023-04-26T03:02:12.101Z,7.05
2023-04-26T03:03:14.510Z,7.38
2023-04-26T03:04:17.804Z,7.15
2023-04-26T03:05:20.481Z,9.65
2023-04-26T03:06:21.910Z,8.52
2023-04-26T03:07:23.411Z,8.95
2023-04-26T03:08:24.969Z,6.65
2023-04-26T03:09:26.748Z,6.85
2023-04-26T03:10:28.634Z,8.75
2023-04-26T03:11:30.042Z,9.82
2023-04-26T03:12:31.547Z,8.80
2023-04-26T03:13:32.993Z,8.07
2023-04-26T03:14:35.193Z,9.32
2023-04-26T03:15:36.666Z,8.10
2023-04-26T03:16:43.253Z,9.15
2023-04-26T03:17:44.890Z,6.90
2023-04-26T03:18:46.466Z,9.82
2023-04-26T03:19:47.955Z,6.20
2023-04-26T03:20:50.336Z,8.23
2023-04-26T03:21:51.918Z,7.63
2023-04-26T03:22:53.453Z,7.65
2023-04-26T03:23:54.912Z,9.05
2023-04-26T03:24:57.080Z,10.95
2023-04-26T03:25:58.910Z,9.07
2023-04-26T03:27:00.392Z,11.55
2023-04-26T03:28:01.851Z,8.95
2023-04-26T03:29:03.786Z,8.93
2023-04-26T03:30:06.013Z,8.70
2023-04-26T03:31:07.560Z,7.35
2023-04-26T03:32:09.198Z,8.48
2023-04-26T03:33:10.655Z,10.27
2023-04-26T03:34:12.142Z,6.38
2023-04-26T03:35:13.594Z,8.82
2023-04-26T03:36:15.258Z,7.72
2023-04-26T03:37:16.784Z,7.50
2023-04-26T03:38:18.270Z,8.75
2023-04-26T03:39:19.899Z,7.43
2023-04-26T03:40:21.651Z,8.18
2023-04-26T03:41:23.566Z,8.93
2023-04-26T03:42:25.047Z,10.60
2023-04-26T03:43:26.744Z,11.55
2023-04-26T03:44:29.299Z,9.77
2023-04-26T03:45:32.802Z,12.10
2023-04-26T03:46:34.354Z,6.75
2023-04-26T03:47:35.886Z,8.73
2023-04-26T03:48:37.363Z,8.10
2023-04-26T03:49:38.856Z,9.20
2023-04-26T03:50:40.387Z,8.68
2023-04-26T03:51:42.209Z,7.05
2023-04-26T03:52:44.169Z,10.07
2023-04-26T03:53:46.837Z,11.65
2023-04-26T03:54:48.472Z,7.47
2023-04-26T03:55:50.535Z,8.10
2023-04-26T03:56:51.961Z,6.68
2023-04-26T03:57:54.027Z,9.13
2023-04-26T03:58:55.539Z,10.32
2023-04-26T03:59:57.077Z,7.85
2023-04-26T04:00:58.901Z,8.35
2023-04-26T04:02:00.982Z,11.13
2023-04-26T04:03:02.915Z,8.18
2023-04-26T04:04:04.976Z,8.07
2023-04-26T04:05:06.933Z,9.13
2023-04-26T04:06:08.788Z,8.63
2023-04-26T04:07:10.465Z,7.50
2023-04-26T04:08:12.063Z,10.63
2023-04-26T04:09:13.654Z,7.95
2023-04-26T04:10:16.439Z,10.02
2023-04-26T04:11:18.431Z,7.30
2023-04-26T04:12:20.043Z,7.75
2023-04-26T04:13:22.096Z,7.40
2023-04-26T04:14:23.770Z,7.03
2023-04-26T04:15:25.515Z,8.48
2023-04-26T04:16:27.748Z,7.00
2023-04-26T04:17:29.375Z,8.68
2023-04-26T04:18:31.080Z,7.03
2023-04-26T04:19:32.769Z,7.95
2023-04-26T04:20:34.365Z,6.60
2023-04-26T04:21:36.380Z,8.18
2023-04-26T04:22:39.795Z,7.80
2023-04-26T04:23:42.383Z,7.80
2023-04-26T04:24:44.379Z,7.90
2023-04-26T04:25:47.604Z,9.45
2023-04-26T04:26:49.618Z,6.88
2023-04-26T04:27:53.464Z,8.13
2023-04-26T04:28:55.473Z,7.55
2023-04-26T04:29:57.021Z,11.35
2023-04-26T04:30:58.619Z,7.97
2023-04-26T04:32:00.178Z,8.50
2023-04-26T04:33:03.178Z,7.13
2023-04-26T04:36:09.685Z,31.00
2023-04-26T04:37:11.883Z,70.18
2023-04-26T04:38:14.226Z,80.90
2023-04-26T04:39:17.233Z,47.72
2023-04-26T04:41:23.944Z,12.68
2023-04-26T04:42:27.195Z,9.95
2023-04-26T04:43:28.832Z,10.18
2023-04-26T04:44:30.433Z,9.82
2023-04-26T04:45:31.868Z,7.25
2023-04-26T04:46:33.500Z,7.05
2023-04-26T04:47:37.724Z,7.88
2023-04-26T04:48:39.232Z,7.15
2023-04-26T04:49:41.787Z,6.80
2023-04-26T04:50:43.238Z,7.20
2023-04-26T04:51:45.250Z,9.27
2023-04-26T04:52:46.991Z,7.93
2023-04-26T04:53:48.493Z,8.90
2023-04-26T04:54:49.950Z,7.32
2023-04-26T04:55:51.773Z,7.05
2023-04-26T04:56:53.246Z,8.80
2023-04-26T04:57:54.707Z,8.18
2023-04-26T04:58:56.263Z,9.18
2023-04-26T04:59:58.431Z,6.68
2023-04-26T05:01:01.647Z,7.32
2023-04-26T05:02:03.210Z,9.52
2023-04-26T05:03:05.209Z,8.57
2023-04-26T05:04:07.684Z,8.10
2023-04-26T05:05:11.001Z,6.95
2023-04-26T05:06:12.551Z,10.18
2023-04-26T05:07:15.727Z,9.10
2023-04-26T05:08:17.185Z,6.72
2023-04-26T05:09:18.592Z,7.95
2023-04-26T05:10:20.146Z,6.57
2023-04-26T05:11:22.189Z,9.02
2023-04-26T05:12:23.758Z,7.40
2023-04-26T05:13:25.260Z,6.85
2023-04-26T05:14:27.077Z,7.47
2023-04-26T05:15:28.494Z,8.05
2023-04-26T05:16:30.045Z,7.30
2023-04-26T05:17:33.767Z,7.32
2023-04-26T05:18:35.512Z,9.27
2023-04-26T05:19:37.082Z,6.57
2023-04-26T05:20:39.059Z,8.23
2023-04-26T05:21:40.613Z,8.48
2023-04-26T05:22:42.150Z,8.23
2023-04-26T05:23:43.774Z,7.90
2023-04-26T05:24:47.183Z,10.13
2023-04-26T05:25:48.710Z,7.82
2023-04-26T05:26:50.315Z,8.10
2023-04-26T05:27:51.808Z,8.15
2023-04-26T05:28:53.339Z,8.38
2023-04-26T05:29:54.890Z,8.02
2023-04-26T05:30:56.787Z,9.20
2023-04-26T05:31:58.316Z,7.65
2023-04-26T05:32:59.930Z,8.70
2023-04-26T05:34:01.393Z,8.10
2023-04-26T05:35:02.915Z,10.18
2023-04-26T05:36:04.794Z,8.05
2023-04-26T05:37:06.860Z,7.97
2023-04-26T05:38:09.041Z,10.63
2023-04-26T05:39:10.682Z,10.40
2023-04-26T05:40:12.522Z,8.30
2023-04-26T05:41:14.298Z,8.00
2023-04-26T05:42:17.828Z,8.27
2023-04-26T05:43:19.725Z,7.18
2023-04-26T05:44:21.224Z,8.98
2023-04-26T05:45:23.269Z,8.18
2023-04-26T05:46:24.938Z,8.13
2023-04-26T05:47:26.542Z,12.02
2023-04-26T05:48:28.116Z,8.65
2023-04-26T05:49:29.615Z,8.40
2023-04-26T05:50:31.718Z,7.00
2023-04-26T05:51:33.135Z,8.48
2023-04-26T05:52:34.622Z,8.60
2023-04-26T05:53:36.107Z,8.55
2023-04-26T05:54:37.740Z,9.00
2023-04-26T05:55:39.880Z,11.68
2023-04-26T05:56:41.351Z,8.27
2023-04-26T05:57:42.779Z,9.75
2023-04-26T05:58:44.406Z,7.28
2023-04-26T05:59:46.497Z,6.97
2023-04-26T06:00:48.377Z,7.57
2023-04-26T06:01:49.862Z,8.02
2023-04-26T06:02:51.861Z,7.68
2023-04-26T06:03:55.931Z,8.75
2023-04-26T06:04:59.791Z,10.02
2023-04-26T06:06:02.031Z,9.45
2023-04-26T06:07:03.567Z,9.27
2023-04-26T06:08:05.716Z,7.13
2023-04-26T06:09:07.202Z,7.50
2023-04-26T06:10:09.031Z,8.93
2023-04-26T06:11:10.755Z,12.50
2023-04-26T06:12:12.174Z,7.32
2023-04-26T06:13:13.760Z,8.10
2023-04-26T06:14:29.598Z,8.13
2023-04-26T06:15:32.458Z,8.23
2023-04-26T06:16:33.964Z,7.30
2023-04-26T06:17:35.798Z,6.00
2023-04-26T06:18:37.316Z,7.72
2023-04-26T06:19:38.814Z,7.10
2023-04-26T06:20:40.377Z,7.55
2023-04-26T06:21:41.894Z,8.77
2023-04-26T06:22:43.332Z,8.82
2023-04-26T06:23:44.769Z,7.60
2023-04-26T06:24:46.193Z,6.85
2023-04-26T06:25:47.720Z,6.80
2023-04-26T06:26:51.651Z,7.53
2023-04-26T06:27:53.919Z,6.68
2023-04-26T06:28:55.400Z,7.88
2023-04-26T06:29:57.048Z,6.20
2023-04-26T06:30:58.620Z,7.40
2023-04-26T06:32:00.373Z,8.05
2023-04-26T06:33:02.096Z,6.68
2023-04-26T06:34:03.717Z,12.07
2023-04-26T06:35:05.480Z,8.10
2023-04-26T06:36:11.570Z,7.38
2023-04-26T06:37:13.091Z,8.45
2023-04-26T06:38:14.509Z,7.53
2023-04-26T06:39:17.248Z,7.70
2023-04-26T06:40:18.829Z,7.85
2023-04-26T06:41:22.200Z,7.28
2023-04-26T06:42:23.767Z,8.30
2023-04-26T06:43:25.295Z,6.05
2023-04-26T06:44:26.749Z,7.05
2023-04-26T06:45:28.282Z,7.10
2023-04-26T06:46:29.821Z,7.45
2023-04-26T06:47:31.564Z,7.20
2023-04-26T06:48:33.239Z,6.15
2023-04-26T06:49:35.742Z,5.72
2023-04-26T06:50:40.247Z,7.88
2023-04-26T06:51:41.809Z,7.32
2023-04-26T06:52:43.227Z,6.47
2023-04-26T06:53:44.652Z,5.03
2023-04-26T06:54:56.602Z,7.03
2023-04-26T06:55:59.150Z,5.47
2023-04-26T06:57:01.627Z,5.53
2023-04-26T06:58:03.153Z,9.98
2023-04-26T06:59:06.975Z,5.55
2023-04-26T07:00:09.832Z,4.90
2023-04-26T07:01:11.316Z,8.45
2023-04-26T07:02:13.922Z,6.00
2023-04-26T07:03:17.194Z,5.50
2023-04-26T07:04:20.800Z,6.70
2023-04-26T07:05:23.018Z,7.70
2023-04-26T07:06:26.253Z,5.63
2023-04-26T07:07:27.732Z,6.03
2023-04-26T07:08:29.232Z,4.75
2023-04-26T07:09:30.737Z,5.22
2023-04-26T07:10:33.975Z,6.63
2023-04-26T07:11:35.891Z,6.43
2023-04-26T07:12:37.511Z,6.57
2023-04-26T07:13:41.805Z,6.07
2023-04-26T07:14:43.458Z,4.93
2023-04-26T07:15:45.327Z,6.05
2023-04-26T07:16:46.831Z,5.30
2023-04-26T07:17:48.328Z,6.72
2023-04-26T07:18:49.956Z,5.35
2023-04-26T07:19:52.244Z,6.00
2023-04-26T07:20:53.956Z,7.32
2023-04-26T07:21:55.502Z,8.18
2023-04-26T07:22:56.972Z,6.32
2023-04-26T07:23:58.818Z,5.28
2023-04-26T07:25:00.727Z,5.65
2023-04-26T07:26:04.367Z,6.45
2023-04-26T07:27:05.957Z,5.95
2023-04-26T07:28:08.621Z,7.90
2023-04-26T07:29:10.830Z,4.10
2023-04-26T07:30:12.581Z,5.32
2023-04-26T07:31:14.217Z,6.18
2023-04-26T07:32:16.240Z,5.65
2023-04-26T07:33:17.937Z,6.70
2023-04-26T07:34:20.074Z,5.13
2023-04-26T07:35:21.761Z,7.15
2023-04-26T07:36:24.529Z,5.65
2023-04-26T07:37:26.711Z,8.00
2023-04-26T07:38:28.249Z,6.32
2023-04-26T07:39:30.097Z,5.50
2023-04-26T07:40:31.747Z,5.20
2023-04-26T07:41:33.383Z,5.95
2023-04-26T07:42:34.833Z,6.60
2023-04-26T07:43:36.301Z,6.03
2023-04-26T07:44:38.090Z,6.50
2023-04-26T07:45:39.567Z,5.60
2023-04-26T07:46:41.314Z,4.82
2023-04-26T07:47:42.845Z,6.75
2023-04-26T07:48:44.348Z,6.40
2023-04-26T07:49:47.727Z,5.07
2023-04-26T07:50:49.399Z,5.32
2023-04-26T07:51:52.147Z,6.07
2023-04-26T07:52:53.585Z,4.82
2023-04-26T07:53:57.831Z,7.78
2023-04-26T07:54:59.265Z,6.47
2023-04-26T07:56:01.003Z,6.07
2023-04-26T07:57:02.627Z,6.85
2023-04-26T07:58:04.515Z,7.43
2023-04-26T07:59:06.368Z,4.38
2023-04-26T08:00:10.278Z,5.35
2023-04-26T08:01:13.133Z,5.43
2023-04-26T08:02:16.978Z,6.05
2023-04-26T08:03:18.788Z,4.85
2023-04-26T08:04:30.418Z,4.68
2023-04-26T08:05:32.264Z,6.07
2023-04-26T08:06:34.051Z,8.07
2023-04-26T08:07:35.495Z,4.43
2023-04-26T08:08:44.823Z,5.03
2023-04-26T08:09:46.804Z,5.40
2023-04-26T08:10:48.554Z,4.40
2023-04-26T08:11:50.041Z,8.13
2023-04-26T08:12:51.699Z,5.93
2023-04-26T08:13:53.318Z,5.18
2023-04-26T08:14:54.994Z,5.72
2023-04-26T08:15:56.491Z,5.10
2023-04-26T08:16:57.997Z,6.25
2023-04-26T08:17:59.528Z,6.07
2023-04-26T08:19:03.181Z,4.93
2023-04-26T08:20:06.134Z,5.43
2023-04-26T08:22:09.381Z,4.78
2023-04-26T08:23:11.148Z,6.25
2023-04-26T08:24:13.027Z,5.28
2023-04-26T08:25:15.690Z,5.72
2023-04-26T08:26:17.165Z,4.88
2023-04-26T08:27:19.224Z,6.20
2023-04-26T08:28:21.662Z,6.13
2023-04-26T08:29:23.276Z,6.70
2023-04-26T08:30:24.866Z,5.95
2023-04-26T08:31:27.235Z,6.65
2023-04-26T08:32:28.761Z,4.57
2023-04-26T08:33:30.703Z,4.88
2023-04-26T08:34:32.786Z,4.40
2023-04-26T08:35:34.714Z,5.45
2023-04-26T08:36:40.106Z,4.85
2023-04-26T08:37:41.568Z,4.50
2023-04-26T08:38:43.022Z,5.90
2023-04-26T08:39:44.503Z,4.97
2023-04-26T08:40:47.286Z,5.00
2023-04-26T08:41:57.421Z,4.60
2023-04-26T08:42:58.954Z,4.75
2023-04-26T08:44:01.613Z,6.03
2023-04-26T08:45:03.464Z,4.90
2023-04-26T08:46:10.982Z,5.55
2023-04-26T08:47:24.508Z,3.80
2023-04-26T08:48:28.539Z,5.47
2023-04-26T08:49:36.127Z,4.85
2023-04-26T08:50:39.360Z,4.45
2023-04-26T08:51:41.677Z,4.25
2023-04-26T08:52:44.570Z,5.13
2023-04-26T08:53:48.623Z,6.68
2023-04-26T08:54:51.958Z,5.00
2023-04-26T08:55:54.214Z,8.10
2023-04-26T08:56:59.673Z,6.22
2023-04-26T08:58:01.992Z,5.53
2023-04-26T08:59:03.633Z,5.72
2023-04-26T09:00:06.564Z,8.10
2023-04-26T09:02:13.178Z,4.90
2023-04-26T09:03:14.919Z,5.72
2023-04-26T09:04:17.393Z,5.95
2023-04-26T09:05:26.742Z,4.50
2023-04-26T09:06:28.541Z,7.22
2023-04-26T09:07:32.763Z,5.75
2023-04-26T09:08:36.952Z,6.65
2023-04-26T09:09:42.885Z,5.90
2023-04-26T09:10:44.884Z,5.47
2023-04-26T09:11:57.734Z,5.82
2023-04-26T09:12:59.230Z,5.28
2023-04-26T09:14:01.273Z,5.63
2023-04-26T09:15:04.543Z,5.30
2023-04-26T09:16:06.377Z,4.82
2023-04-26T09:17:28.476Z,5.85
2023-04-26T09:18:31.372Z,5.30
2023-04-26T09:19:44.475Z,5.28
2023-04-26T09:20:46.367Z,5.82
2023-04-26T09:21:47.857Z,4.20
2023-04-26T09:22:54.804Z,4.25
2023-04-26T09:24:04.636Z,5.35
2023-04-26T09:25:07.180Z,6.97
2023-04-26T09:26:20.576Z,5.22
2023-04-26T09:27:22.289Z,4.97
2023-04-26T09:28:24.147Z,5.78
2023-04-26T09:29:25.604Z,7.05
2023-04-26T09:30:28.317Z,5.72
2023-04-26T09:31:49.597Z,4.78
2023-04-26T09:32:58.201Z,6.75
2023-04-26T09:34:00.954Z,4.30
2023-04-26T09:35:02.427Z,5.95
2023-04-26T09:36:13.451Z,4.85
2023-04-26T09:37:15.001Z,6.13
2023-04-26T09:38:18.264Z,4.75
2023-04-26T09:39:37.274Z,7.15
2023-04-26T09:40:41.375Z,5.38
2023-04-26T09:41:44.932Z,6.43
2023-04-26T09:42:46.626Z,6.30
2023-04-26T09:43:51.152Z,6.40
2023-04-26T09:44:55.379Z,5.63
2023-04-26T09:45:58.810Z,6.30
2023-04-26T09:47:03.629Z,6.25
2023-04-26T09:48:32.058Z,6.75
2023-04-26T09:49:51.456Z,5.03
2023-04-26T09:50:55.065Z,6.10
2023-04-26T09:52:00.882Z,5.10
2023-04-26T09:53:02.725Z,5.25
2023-04-26T09:54:04.278Z,4.78
2023-04-26T09:55:06.265Z,5.63
2023-04-26T09:56:10.660Z,4.93
2023-04-26T09:57:16.717Z,5.30
2023-04-26T09:58:18.288Z,7.25
2023-04-26T09:59:19.765Z,7.38
2023-04-26T10:00:21.732Z,6.85
2023-04-26T10:01:23.404Z,6.28
2023-04-26T10:02:26.911Z,5.15
2023-04-26T10:03:29.606Z,4.32
2023-04-26T10:04:32.182Z,5.70
2023-04-26T10:05:34.178Z,5.45
2023-04-26T10:06:36.067Z,5.57
2023-04-26T10:07:37.674Z,4.88
2023-04-26T10:08:39.466Z,5.40
2023-04-26T10:09:44.337Z,6.30
2023-04-26T10:10:46.723Z,4.55
2023-04-26T10:11:48.828Z,5.47
2023-04-26T10:12:50.319Z,4.80
2023-04-26T10:13:52.095Z,4.18
2023-04-26T10:14:53.859Z,5.18
2023-04-26T10:15:56.590Z,5.78
2023-04-26T10:16:58.328Z,5.60
2023-04-26T10:17:59.989Z,5.10
2023-04-26T10:19:01.658Z,8.27
2023-04-26T10:20:06.985Z,4.60
2023-04-26T10:21:11.256Z,5.25
2023-04-26T10:22:19.970Z,6.68
2023-04-26T10:23:26.561Z,8.00
2023-04-26T10:24:28.343Z,5.90
2023-04-26T10:25:40.586Z,5.20
2023-04-26T10:26:53.226Z,5.43
2023-04-26T10:27:54.747Z,5.82
2023-04-26T10:29:01.379Z,6.40
2023-04-26T10:30:04.637Z,7.05
2023-04-26T10:31:08.903Z,5.57
2023-04-26T10:32:12.076Z,5.75
2023-04-26T10:33:16.633Z,5.45
2023-04-26T10:34:20.026Z,5.68
2023-04-26T10:35:23.098Z,5.45
2023-04-26T10:36:24.582Z,6.38
2023-04-26T10:37:26.141Z,5.43
2023-04-26T10:38:27.609Z,4.18
2023-04-26T10:39:29.927Z,6.38
2023-04-26T10:40:33.955Z,4.43
2023-04-26T10:41:37.083Z,5.22
2023-04-26T10:42:41.430Z,5.70
2023-04-26T10:43:43.135Z,16.13
2023-04-26T10:44:45.832Z,10.73
2023-04-26T10:45:48.374Z,10.88
2023-04-26T10:46:52.488Z,9.77
2023-04-26T10:48:19.269Z,8.00
2023-04-26T10:49:24.965Z,6.22
2023-04-26T10:50:27.896Z,6.13
2023-04-26T10:51:29.663Z,6.60
2023-04-26T10:52:31.445Z,6.43
2023-04-26T10:53:53.793Z,7.70
2023-04-26T10:54:59.846Z,5.75
2023-04-26T10:56:01.338Z,5.80
2023-04-26T10:57:02.935Z,5.85
2023-04-26T10:58:30.933Z,6.47
2023-04-26T10:59:40.262Z,4.13
2023-04-26T11:01:19.394Z,6.63
2023-04-26T11:02:53.370Z,4.90
2023-04-26T11:03:58.746Z,6.50
2023-04-26T11:05:02.818Z,5.15
2023-04-26T11:06:10.097Z,5.53
2023-04-26T11:07:14.050Z,6.03
2023-04-26T11:08:16.653Z,4.00
2023-04-26T11:09:40.934Z,4.63
2023-04-26T11:10:43.970Z,7.20
2023-04-26T11:11:55.667Z,5.72
2023-04-26T11:13:03.246Z,5.72
2023-04-26T11:14:05.635Z,5.57
2023-04-26T11:15:07.541Z,8.60
2023-04-26T11:16:10.967Z,7.05
2023-04-26T11:17:13.192Z,8.27
2023-04-26T11:18:19.545Z,5.40
2023-04-26T11:19:21.073Z,5.97
2023-04-26T11:20:22.818Z,4.57
2023-04-26T11:21:26.923Z,5.70
2023-04-26T11:22:29.927Z,8.23
2023-04-26T11:23:32.035Z,11.10
2023-04-26T11:24:38.838Z,5.93
2023-04-26T11:25:40.425Z,4.07
2023-04-26T11:26:41.947Z,5.55
2023-04-26T11:27:43.798Z,6.10
2023-04-26T11:28:46.498Z,6.97
2023-04-26T11:29:47.945Z,5.55
2023-04-26T11:30:50.514Z,5.00
2023-04-26T11:31:56.292Z,5.22
2023-04-26T11:32:59.355Z,4.72
2023-04-26T11:34:07.019Z,7.22
2023-04-26T11:35:09.330Z,4.25
2023-04-26T11:36:12.031Z,5.68
2023-04-26T11:37:13.515Z,6.72
2023-04-26T11:38:15.769Z,5.20
2023-04-26T11:39:20.558Z,4.93
2023-04-26T11:40:22.372Z,6.00
2023-04-26T11:41:24.648Z,6.00
2023-04-26T11:42:26.689Z,4.97
2023-04-26T11:43:40.558Z,4.93
2023-04-26T11:44:42.118Z,5.13
2023-04-26T11:45:43.622Z,6.00
2023-04-26T11:46:48.237Z,4.85
2023-04-26T11:47:50.326Z,5.55
2023-04-26T11:48:52.346Z,5.80
2023-04-26T11:49:54.128Z,8.02
2023-04-26T11:50:58.852Z,17.70
2023-04-26T11:52:00.693Z,10.50
2023-04-26T11:53:04.969Z,5.45
2023-04-26T11:54:06.396Z,5.65
2023-04-26T11:55:10.319Z,5.72
2023-04-26T11:56:19.664Z,5.10
2023-04-26T11:57:21.168Z,5.28
2023-04-26T11:58:22.629Z,6.25
2023-04-26T11:59:29.169Z,5.22
2023-04-26T12:00:30.799Z,4.70
2023-04-26T12:01:33.037Z,6.70
2023-04-26T12:02:36.083Z,4.78
2023-04-26T12:03:37.916Z,7.40
2023-04-26T12:04:41.118Z,5.25
2023-04-26T12:05:43.020Z,5.20
2023-04-26T12:06:46.219Z,5.32
2023-04-26T12:07:56.705Z,5.90
2023-04-26T12:08:58.548Z,6.38
2023-04-26T12:10:14.137Z,5.07
2023-04-26T12:11:17.877Z,5.00
2023-04-26T12:12:19.556Z,5.25
2023-04-26T12:13:21.077Z,7.60
2023-04-26T12:14:23.134Z,6.63
2023-04-26T12:15:28.600Z,6.90
2023-04-26T12:16:30.375Z,5.22
2023-04-26T12:17:32.011Z,5.78
2023-04-26T12:18:33.655Z,4.85
2023-04-26T12:19:36.761Z,6.35
2023-04-26T12:20:41.433Z,7.07
2023-04-26T12:21:44.052Z,6.47
2023-04-26T12:23:17.885Z,5.70
2023-04-26T12:24:37.038Z,6.57
2023-04-26T12:25:40.523Z,5.30
2023-04-26T12:26:44.465Z,4.97
2023-04-26T12:27:46.227Z,4.25
2023-04-26T12:28:47.853Z,5.20
2023-04-26T12:29:49.307Z,6.95
2023-04-26T12:30:51.494Z,8.32
2023-04-26T12:31:52.995Z,6.00
2023-04-26T12:33:00.058Z,7.50
2023-04-26T12:34:04.378Z,5.07
2023-04-26T12:35:06.916Z,5.07
2023-04-26T12:36:13.062Z,5.07
2023-04-26T12:37:14.505Z,6.18
2023-04-26T12:38:16.045Z,5.70
2023-04-26T12:39:17.519Z,6.20
2023-04-26T12:40:20.203Z,5.10
2023-04-26T12:41:22.032Z,5.85
2023-04-26T12:42:23.540Z,8.20
2023-04-26T12:43:26.308Z,5.75
2023-04-26T12:44:28.293Z,5.60
2023-04-26T12:45:29.887Z,6.13
2023-04-26T12:46:31.752Z,5.47
2023-04-26T12:47:33.571Z,7.47
2023-04-26T12:48:35.159Z,7.00
2023-04-26T12:49:36.634Z,5.18
2023-04-26T12:50:38.039Z,6.35
2023-04-26T12:51:39.525Z,5.63
2023-04-26T12:52:43.372Z,5.63
2023-04-26T12:53:44.811Z,6.47
2023-04-26T12:54:47.114Z,6.72
2023-04-26T12:55:48.639Z,5.82
2023-04-26T12:56:50.128Z,5.30
2023-04-26T12:57:51.531Z,5.68
2023-04-26T12:58:53.134Z,5.70
2023-04-26T12:59:54.760Z,7.13
2023-04-26T13:00:56.876Z,5.03
2023-04-26T13:01:58.449Z,5.90
2023-04-26T13:03:00.132Z,4.80
2023-04-26T13:04:04.752Z,7.03
2023-04-26T13:05:07.607Z,6.70
2023-04-26T13:06:09.401Z,7.80
2023-04-26T13:07:11.004Z,5.47
2023-04-26T13:08:12.601Z,5.03
2023-04-26T13:09:14.456Z,6.45
2023-04-26T13:10:16.026Z,6.88
2023-04-26T13:11:18.244Z,6.55
2023-04-26T13:12:19.850Z,5.53
2023-04-26T13:13:26.340Z,4.72
2023-04-26T13:14:34.033Z,5.40
2023-04-26T13:15:36.314Z,5.15
2023-04-26T13:16:42.342Z,5.72
2023-04-26T13:17:44.443Z,7.05
2023-04-26T13:18:46.571Z,7.45
2023-04-26T13:19:48.075Z,5.28
2023-04-26T13:20:49.897Z,6.13
2023-04-26T13:21:53.094Z,6.25
2023-04-26T13:22:54.607Z,5.45
2023-04-26T13:23:56.165Z,6.18
2023-04-26T13:24:57.662Z,6.70
2023-04-26T13:25:59.453Z,5.55
2023-04-26T13:27:01.931Z,5.82
2023-04-26T13:28:03.698Z,5.70
2023-04-26T13:29:05.181Z,5.35
2023-04-26T13:30:07.299Z,6.50
2023-04-26T13:31:09.264Z,6.65
2023-04-26T13:32:10.849Z,5.70
2023-04-26T13:33:12.369Z,5.10
2023-04-26T13:34:13.886Z,6.80
2023-04-26T13:35:15.381Z,6.20
2023-04-26T13:36:17.147Z,7.85
2023-04-26T13:37:21.503Z,7.30
2023-04-26T13:38:23.067Z,6.95
2023-04-26T13:39:25.846Z,7.03
2023-04-26T13:40:27.712Z,4.22
2023-04-26T13:41:33.358Z,4.68
2023-04-26T13:42:34.875Z,6.20
2023-04-26T13:43:36.518Z,5.55
2023-04-26T13:44:38.018Z,5.18
2023-04-26T13:45:39.789Z,5.35
2023-04-26T13:46:42.576Z,6.00
2023-04-26T13:47:44.222Z,6.53
2023-04-26T13:48:45.768Z,6.03
2023-04-26T13:49:47.387Z,5.18
2023-04-26T13:50:49.176Z,5.22
2023-04-26T13:51:50.718Z,4.55
2023-04-26T13:52:53.051Z,5.28
2023-04-26T13:53:55.524Z,4.90
2023-04-26T13:54:56.987Z,6.32
2023-04-26T13:55:58.769Z,6.10
2023-04-26T13:57:00.218Z,5.13
2023-04-26T13:58:01.706Z,5.80
2023-04-26T13:59:05.316Z,7.60
2023-04-26T14:00:08.188Z,5.22
2023-04-26T14:01:10.211Z,5.97
2023-04-26T14:02:12.728Z,5.57
2023-04-26T14:03:18.000Z,5.18
2023-04-26T14:04:19.921Z,7.13
2023-04-26T14:05:22.133Z,7.38
2023-04-26T14:06:23.934Z,5.93