createdAt,value
2018-02-07T00:01:30.894Z,20.03
2018-02-07T00:03:59.012Z,19.37
2018-02-07T00:06:27.153Z,18.50
2018-02-07T00:08:55.258Z,19.53
2018-02-07T00:11:23.376Z,19.03
2018-02-07T00:13:51.498Z,19.20
2018-02-07T00:16:19.623Z,18.30
2018-02-07T00:18:47.731Z,18.37
2018-02-07T00:21:16.897Z,19.57
2018-02-07T00:23:45.074Z,19.40
2018-02-07T00:26:13.136Z,19.03
2018-02-07T00:28:41.274Z,19.20
2018-02-07T00:31:09.384Z,18.57
2018-02-07T00:33:37.494Z,19.40
2018-02-07T00:36:05.598Z,19.57
2018-02-07T00:38:33.709Z,20.13
2018-02-07T00:41:01.811Z,18.77
2018-02-07T00:43:34.421Z,18.67
2018-02-07T00:46:02.534Z,19.73
2018-02-07T00:48:30.638Z,19.90
2018-02-07T00:50:58.753Z,20.20
2018-02-07T00:53:26.857Z,20.40
2018-02-07T00:55:54.976Z,18.83
2018-02-07T00:58:23.086Z,19.43
2018-02-07T01:00:51.204Z,18.60
2018-02-07T01:03:19.314Z,19.73
2018-02-07T01:05:47.436Z,18.13
2018-02-07T01:08:15.549Z,19.33
2018-02-07T01:10:43.673Z,20.23
2018-02-07T01:13:11.805Z,19.30
2018-02-07T01:15:39.908Z,18.93
2018-02-07T01:18:13.164Z,19.63
2018-02-07T01:20:41.277Z,20.90
2018-02-07T01:23:09.410Z,19.73
2018-02-07T01:25:37.514Z,19.17
2018-02-07T01:28:06.584Z,20.00
2018-02-07T01:30:34.700Z,19.90
2018-02-07T01:33:09.745Z,19.33
2018-02-07T01:35:37.846Z,19.63
2018-02-07T01:38:05.954Z,19.77
2018-02-07T01:40:34.085Z,19.97
2018-02-07T01:43:02.197Z,20.50
2018-02-07T01:45:30.345Z,20.00
2018-02-07T01:47:58.434Z,19.60
2018-02-07T01:50:26.546Z,19.37
2018-02-07T01:52:54.708Z,19.47
2018-02-07T01:55:22.785Z,19.43
2018-02-07T01:57:50.891Z,21.03
2018-02-07T02:00:19.006Z,19.60
2018-02-07T02:02:47.124Z,19.97
2018-02-07T02:05:15.232Z,20.00
2018-02-07T02:07:43.349Z,20.63
2018-02-07T02:10:12.383Z,19.67
2018-02-07T02:12:40.524Z,19.33
2018-02-07T02:15:08.619Z,20.57
2018-02-07T02:17:36.756Z,20.57
2018-02-07T02:20:04.867Z,20.80
2018-02-07T02:22:32.988Z,21.43
2018-02-07T02:25:01.100Z,20.50
2018-02-07T02:27:29.225Z,20.57
2018-02-07T02:29:57.315Z,19.60
2018-02-07T02:32:25.434Z,20.27
2018-02-07T02:34:53.534Z,20.23
2018-02-07T02:37:21.647Z,20.03
2018-02-07T02:39:56.278Z,20.87
2018-02-07T02:42:24.379Z,20.43
2018-02-07T02:44:52.486Z,21.90
2018-02-07T02:47:20.604Z,20.57
2018-02-07T02:49:48.741Z,21.40
2018-02-07T02:52:22.715Z,20.93
2018-02-07T02:54:50.832Z,21.10
2018-02-07T02:57:18.942Z,20.53
2018-02-07T02:59:47.134Z,21.60
2018-02-07T03:02:15.257Z,21.87
2018-02-07T03:04:43.366Z,20.87
2018-02-07T03:07:11.519Z,22.57
2018-02-07T03:09:39.618Z,21.67
2018-02-07T03:12:07.738Z,22.60
2018-02-07T03:14:35.854Z,22.93
2018-02-07T03:17:03.970Z,21.77
2018-02-07T03:19:32.089Z,20.73
2018-02-07T03:22:00.186Z,23.67
2018-02-07T03:24:28.312Z,22.50
2018-02-07T03:27:06.836Z,23.03
2018-02-07T03:29:34.934Z,22.43
2018-02-07T03:32:03.040Z,22.03
2018-02-07T03:34:38.918Z,22.23
2018-02-07T03:37:07.034Z,22.67
2018-02-07T03:39:35.146Z,22.73
2018-02-07T03:42:03.242Z,22.33
2018-02-07T03:44:31.382Z,22.40
2018-02-07T03:46:59.490Z,23.23
2018-02-07T03:49:27.624Z,23.57
2018-02-07T03:51:55.752Z,23.30
2018-02-07T03:54:23.864Z,23.43
2018-02-07T03:56:51.993Z,23.27
2018-02-07T03:59:20.094Z,22.77
2018-02-07T04:01:48.210Z,23.40
2018-02-07T04:04:16.322Z,23.37
2018-02-07T04:06:44.465Z,23.13
2018-02-07T04:09:12.592Z,24.83
2018-02-07T04:11:40.717Z,24.13
2018-02-07T04:14:08.814Z,24.53
2018-02-07T04:16:36.930Z,23.30
2018-02-07T04:19:05.035Z,22.70
2018-02-07T04:21:33.149Z,23.53
2018-02-07T04:24:01.259Z,24.17
2018-02-07T04:26:29.399Z,23.30
2018-02-07T04:28:57.506Z,24.40
2018-02-07T04:31:25.628Z,23.87
2018-02-07T04:33:53.748Z,23.60
2018-02-07T04:36:21.859Z,24.23
2018-02-07T04:38:49.984Z,24.93
2018-02-07T04:41:18.084Z,24.80
2018-02-07T04:43:46.199Z,24.23
2018-02-07T04:46:14.298Z,24.93
2018-02-07T04:48:42.420Z,25.47
2018-02-07T04:51:10.519Z,24.60
2018-02-07T04:53:38.711Z,25.43
2018-02-07T04:56:06.828Z,24.33
2018-02-07T04:58:34.945Z,24.60
2018-02-07T05:01:03.055Z,24.97
2018-02-07T05:03:31.168Z,24.67
2018-02-07T05:05:59.280Z,25.27
2018-02-07T05:08:27.407Z,25.53
2018-02-07T05:10:55.514Z,26.27
2018-02-07T05:13:23.630Z,23.93
2018-02-07T05:15:51.735Z,25.37
2018-02-07T05:18:19.848Z,25.83
2018-02-07T05:20:47.981Z,25.83
2018-02-07T05:23:16.104Z,25.47
2018-02-07T05:25:44.256Z,24.63
2018-02-07T05:28:25.527Z,25.73
2018-02-07T05:30:53.646Z,26.13
2018-02-07T05:33:21.750Z,24.90
2018-02-07T05:35:54.230Z,25.90
2018-02-07T05:38:22.343Z,25.63
2018-02-07T05:40:51.386Z,26.40
2018-02-07T05:43:19.508Z,25.47
2018-02-07T05:45:47.610Z,25.73
2018-02-07T05:48:15.722Z,25.60
2018-02-07T05:50:43.857Z,26.27
2018-02-07T05:53:11.981Z,25.27
2018-02-07T05:55:40.088Z,27.33
2018-02-07T05:58:08.220Z,25.53
2018-02-07T06:00:36.336Z,27.03
2018-02-07T06:03:04.478Z,26.57
2018-02-07T06:05:32.578Z,26.93
2018-02-07T06:08:00.690Z,25.70
2018-02-07T06:10:28.811Z,28.13
2018-02-07T06:13:16.248Z,26.50
2018-02-07T06:15:44.380Z,26.63
2018-02-07T06:18:12.476Z,27.10
2018-02-07T06:20:40.600Z,26.33
2018-02-07T06:23:08.720Z,26.40
2018-02-07T06:25:36.836Z,26.53
2018-02-07T06:28:04.962Z,25.53
2018-02-07T06:30:33.068Z,26.47
2018-02-07T06:33:01.197Z,26.30
2018-02-07T06:35:29.414Z,25.77
2018-02-07T06:38:01.548Z,25.67
2018-02-07T06:40:35.960Z,27.57
2018-02-07T06:43:04.074Z,25.30
2018-02-07T06:45:32.174Z,26.20
2018-02-07T06:48:04.285Z,25.87
2018-02-07T06:50:32.386Z,26.57
2018-02-07T06:53:19.322Z,25.57
2018-02-07T06:55:47.433Z,26.30
2018-02-07T06:58:15.552Z,25.63
2018-02-07T07:00:43.674Z,25.10
2018-02-07T07:03:11.788Z,25.40
2018-02-07T07:05:42.974Z,26.13
2018-02-07T07:08:11.286Z,24.70
2018-02-07T07:10:39.514Z,26.00
2018-02-07T07:13:07.644Z,26.23
2018-02-07T07:15:38.746Z,26.10
2018-02-07T07:18:06.878Z,24.60
2018-02-07T07:20:44.942Z,25.03
2018-02-07T07:23:13.103Z,25.00
2018-02-07T07:25:44.453Z,24.80
2018-02-07T07:28:17.262Z,25.70
2018-02-07T07:30:45.373Z,26.37
2018-02-07T07:33:15.414Z,26.13
2018-02-07T07:35:43.557Z,25.20
2018-02-07T07:38:11.688Z,25.07
2018-02-07T07:40:39.802Z,25.60
2018-02-07T07:43:07.904Z,24.40
2018-02-07T07:45:45.758Z,25.63
2018-02-07T07:48:14.790Z,26.37
2018-02-07T07:50:43.826Z,25.77
2018-02-07T07:53:11.968Z,26.77
2018-02-07T07:55:40.066Z,25.97
2018-02-07T07:58:10.219Z,25.23
2018-02-07T08:00:39.283Z,25.87
2018-02-07T08:03:11.456Z,26.43
2018-02-07T08:05:39.552Z,26.47
2018-02-07T08:08:07.680Z,26.30
2018-02-07T08:10:35.830Z,24.83
2018-02-07T08:13:09.745Z,25.20
2018-02-07T08:15:41.834Z,26.33
2018-02-07T08:18:09.950Z,25.20
2018-02-07T08:20:38.082Z,26.53
2018-02-07T08:23:06.221Z,26.17
2018-02-07T08:25:34.355Z,25.30
2018-02-07T08:28:02.610Z,26.77
2018-02-07T08:30:30.718Z,26.10
2018-02-07T08:32:59.858Z,25.47
2018-02-07T08:35:27.974Z,25.83
2018-02-07T08:37:56.112Z,26.77
2018-02-07T08:40:24.221Z,26.10
2018-02-07T08:42:52.353Z,26.43
2018-02-07T08:45:20.452Z,26.73
2018-02-07T08:47:48.550Z,26.10
2018-02-07T08:50:21.205Z,26.20
2018-02-07T08:52:49.317Z,26.83
2018-02-07T08:55:17.465Z,27.13
2018-02-07T08:57:59.215Z,26.47
2018-02-07T09:00:27.342Z,26.17
2018-02-07T09:02:55.478Z,26.70
2018-02-07T09:05:23.610Z,27.00
2018-02-07T09:07:51.716Z,26.73
2018-02-07T09:10:23.784Z,26.07
2018-02-07T09:12:51.934Z,26.73
2018-02-07T09:15:20.066Z,25.93
2018-02-07T09:17:49.156Z,28.83
2018-02-07T09:20:17.276Z,28.30
2018-02-07T09:22:46.402Z,26.63
2018-02-07T09:25:14.549Z,27.83
2018-02-07T09:27:46.522Z,27.33
2018-02-07T09:30:14.648Z,28.37
2018-02-07T09:32:42.773Z,27.17
2018-02-07T09:35:10.893Z,28.17
2018-02-07T09:37:40.943Z,27.37
2018-02-07T09:40:09.078Z,28.67
2018-02-07T09:42:38.106Z,27.73
2018-02-07T09:45:06.248Z,28.70
2018-02-07T09:47:34.368Z,27.90
2018-02-07T09:50:02.515Z,28.33
2018-02-07T09:52:30.639Z,29.60
2018-02-07T09:55:02.478Z,27.97
2018-02-07T09:57:32.615Z,28.90
2018-02-07T10:00:00.716Z,29.23
2018-02-07T10:02:30.775Z,29.13
2018-02-07T10:04:58.903Z,28.83
2018-02-07T10:07:33.126Z,28.17
2018-02-07T10:10:11.745Z,30.10
2018-02-07T10:12:41.859Z,30.37
2018-02-07T10:15:14.574Z,29.17
2018-02-07T10:17:42.714Z,27.40
2018-02-07T10:20:15.155Z,28.60
2018-02-07T10:22:43.315Z,29.03
2018-02-07T10:25:11.432Z,29.83
2018-02-07T10:27:39.532Z,30.97
2018-02-07T10:30:07.643Z,28.47
2018-02-07T10:32:38.954Z,28.77
2018-02-07T10:35:07.076Z,30.10
2018-02-07T10:37:35.187Z,27.60
2018-02-07T10:40:03.336Z,29.17
2018-02-07T10:42:31.436Z,28.27
2018-02-07T10:44:59.574Z,28.90
2018-02-07T10:47:27.678Z,30.83
2018-02-07T10:49:55.795Z,28.10
2018-02-07T10:52:23.930Z,27.83
2018-02-07T10:54:52.036Z,27.23
2018-02-07T10:57:25.834Z,28.17
2018-02-07T10:59:53.960Z,27.03
2018-02-07T11:02:22.074Z,27.17
2018-02-07T11:04:50.223Z,26.83
2018-02-07T11:07:18.338Z,26.67
2018-02-07T11:09:46.458Z,27.40
2018-02-07T11:12:15.520Z,27.47
2018-02-07T11:14:48.474Z,26.87
2018-02-07T11:17:16.591Z,26.70
2018-02-07T11:19:44.698Z,28.67
2018-02-07T11:22:12.814Z,29.33
2018-02-07T11:24:40.975Z,27.67
2018-02-07T11:27:09.124Z,26.90
2018-02-07T11:29:37.453Z,26.67
2018-02-07T11:32:07.428Z,28.10
2018-02-07T11:34:36.491Z,28.00
2018-02-07T11:37:04.708Z,27.70
2018-02-07T11:39:32.807Z,28.43
2018-02-07T11:42:04.644Z,28.60
2018-02-07T11:44:32.768Z,28.00
2018-02-07T11:47:00.877Z,27.97
2018-02-07T11:49:28.981Z,27.30
2018-02-07T11:51:57.118Z,26.67
2018-02-07T11:54:25.261Z,30.67
2018-02-07T11:56:54.390Z,26.73
2018-02-07T11:59:22.515Z,25.90
2018-02-07T12:01:56.100Z,26.00
2018-02-07T12:04:24.214Z,26.47
2018-02-07T12:06:53.072Z,25.73
2018-02-07T12:09:22.248Z,24.07
2018-02-07T12:11:50.366Z,25.23
2018-02-07T12:14:19.400Z,24.97
2018-02-07T12:16:47.522Z,26.80
2018-02-07T12:19:18.929Z,25.20
2018-02-07T12:21:47.092Z,24.83
2018-02-07T12:24:15.205Z,26.63
2018-02-07T12:26:43.339Z,25.43
2018-02-07T12:29:11.443Z,26.07
2018-02-07T12:31:39.568Z,25.40
2018-02-07T12:34:07.675Z,24.60
2018-02-07T12:36:35.786Z,25.23
2018-02-07T12:39:04.988Z,24.43
2018-02-07T12:41:34.026Z,26.27
2018-02-07T12:44:02.218Z,24.67
2018-02-07T12:46:30.320Z,24.53
2018-02-07T12:48:58.505Z,24.63
2018-02-07T12:51:47.437Z,23.93
2018-02-07T12:54:15.538Z,23.77
2018-02-07T12:56:43.658Z,23.77
2018-02-07T12:59:11.784Z,23.90
2018-02-07T13:01:43.290Z,24.17
2018-02-07T13:04:11.399Z,22.47
2018-02-07T13:06:42.927Z,23.00
2018-02-07T13:09:11.037Z,23.93
2018-02-07T13:11:44.166Z,22.73
2018-02-07T13:14:12.277Z,22.87
2018-02-07T13:16:40.387Z,21.23
2018-02-07T13:19:08.526Z,21.43
2018-02-07T13:21:36.643Z,21.23
2018-02-07T13:24:04.764Z,22.00
2018-02-07T13:26:33.818Z,21.43
2018-02-07T13:29:01.969Z,22.17
2018-02-07T13:31:30.978Z,20.50
2018-02-07T13:33:59.071Z,20.67
2018-02-07T13:36:30.109Z,20.43
2018-02-07T13:38:58.226Z,21.27
2018-02-07T13:41:26.354Z,20.47
2018-02-07T13:43:54.469Z,19.23
2018-02-07T13:46:28.875Z,19.13
2018-02-07T13:48:56.974Z,19.33
2018-02-07T13:51:25.229Z,19.37
2018-02-07T13:53:53.345Z,19.90
2018-02-07T13:56:21.450Z,18.83
2018-02-07T13:58:49.585Z,18.87
2018-02-07T14:01:17.701Z,18.97
2018-02-07T14:03:45.834Z,19.27
2018-02-07T14:06:13.978Z,19.37
2018-02-07T14:08:45.077Z,18.87
2018-02-07T14:11:13.178Z,20.80
2018-02-07T14:13:41.322Z,19.90
2018-02-07T14:16:09.432Z,20.07
2018-02-07T14:18:43.195Z,20.40
2018-02-07T14:21:11.571Z,20.33
2018-02-07T14:23:40.041Z,20.13
2018-02-07T14:26:08.169Z,21.17
2018-02-07T14:28:37.231Z,21.57
2018-02-07T14:31:05.336Z,20.03
2018-02-07T14:33:33.443Z,20.83
2018-02-07T14:36:01.556Z,21.70
2018-02-07T14:38:29.662Z,23.10
2018-02-07T14:40:57.798Z,22.50
2018-02-07T14:43:27.952Z,21.93
2018-02-07T14:45:57.033Z,22.40
2018-02-07T14:48:37.072Z,23.00
2018-02-07T14:51:08.906Z,20.27
2018-02-07T14:53:37.024Z,20.83
2018-02-07T14:56:06.069Z,22.20
2018-02-07T14:58:34.192Z,20.87
2018-02-07T15:01:09.036Z,21.30
2018-02-07T15:03:40.942Z,21.63
2018-02-07T15:06:09.055Z,22.60
2018-02-07T15:08:37.192Z,21.53
2018-02-07T15:11:15.759Z,20.90
2018-02-07T15:13:47.658Z,20.07
2018-02-07T15:16:15.777Z,23.20
2018-02-07T15:18:44.834Z,21.87
2018-02-07T15:21:12.948Z,22.33
2018-02-07T15:23:43.016Z,22.00
2018-02-07T15:26:11.127Z,20.10
2018-02-07T15:28:39.246Z,22.40
2018-02-07T15:31:07.376Z,21.33
2018-02-07T15:33:46.519Z,21.93
2018-02-07T15:36:15.577Z,22.63
2018-02-07T15:38:43.682Z,21.97
2018-02-07T15:41:16.965Z,22.20
2018-02-07T15:43:45.064Z,22.47
2018-02-07T15:46:14.113Z,20.70
2018-02-07T15:48:44.230Z,21.13
2018-02-07T15:51:12.392Z,21.10
2018-02-07T15:53:40.499Z,21.63
2018-02-07T15:56:08.598Z,22.20
2018-02-07T15:58:37.657Z,22.07
2018-02-07T16:03:59.350Z,22.10
2018-02-07T16:06:27.501Z,21.97
2018-02-07T16:08:56.037Z,22.67
2018-02-07T16:11:28.419Z,21.87
2018-02-07T16:14:01.922Z,21.43
2018-02-07T16:16:30.998Z,21.43
2018-02-07T16:18:59.485Z,20.63
2018-02-07T16:21:28.817Z,20.50
2018-02-07T16:23:57.044Z,20.37
2018-02-07T16:26:25.180Z,21.30
2018-02-07T16:28:54.287Z,20.20
2018-02-07T16:31:32.834Z,20.10
2018-02-07T16:34:00.954Z,19.07
2018-02-07T16:36:29.191Z,20.10
2018-02-07T16:38:57.303Z,19.00
2018-02-07T16:41:30.038Z,18.17
2018-02-07T16:43:58.164Z,18.97
2018-02-07T16:46:26.458Z,18.23
2018-02-07T16:48:54.594Z,19.07
2018-02-07T16:51:22.755Z,18.93
2018-02-07T16:54:12.275Z,19.17
2018-02-07T16:56:40.379Z,17.33
2018-02-07T16:59:08.490Z,17.70
2018-02-07T17:01:36.634Z,17.37
2018-02-07T17:04:04.743Z,17.00
2018-02-07T17:06:35.840Z,18.27
2018-02-07T17:09:03.943Z,17.43
2018-02-07T17:11:32.050Z,17.33
2018-02-07T17:14:02.092Z,16.67
2018-02-07T17:16:32.141Z,16.10
2018-02-07T17:19:00.265Z,16.67
2018-02-07T17:21:30.314Z,16.50
2018-02-07T17:23:58.444Z,16.53
2018-02-07T17:26:28.512Z,17.03
2018-02-07T17:28:56.630Z,17.80
2018-02-07T17:31:36.062Z,17.07
2018-02-07T17:34:04.193Z,15.70
2018-02-07T17:36:32.324Z,17.00
2018-02-07T17:39:00.465Z,15.87
2018-02-07T17:41:28.568Z,16.63
2018-02-07T17:43:56.671Z,17.60
2018-02-07T17:46:24.815Z,16.60
2018-02-07T17:48:52.978Z,16.47
2018-02-07T17:51:23.014Z,16.57
2018-02-07T17:53:54.389Z,16.37
2018-02-07T17:56:22.516Z,17.87
2018-02-07T17:58:53.975Z,17.57
2018-02-07T18:01:25.895Z,15.23
2018-02-07T18:03:54.011Z,16.47
2018-02-07T18:06:27.899Z,18.57
2018-02-07T18:08:59.715Z,15.93
2018-02-07T18:11:27.999Z,17.80
2018-02-07T18:13:56.086Z,16.83
2018-02-07T18:16:24.195Z,17.33
2018-02-07T18:18:52.320Z,17.93
2018-02-07T18:21:20.418Z,17.27
2018-02-07T18:23:48.531Z,18.13
2018-02-07T18:26:16.656Z,16.80
2018-02-07T18:28:44.776Z,16.50
2018-02-07T18:31:12.874Z,17.50
2018-02-07T18:33:41.012Z,17.43
2018-02-07T18:36:12.508Z,17.70
2018-02-07T18:38:40.633Z,18.13
2018-02-07T18:41:09.668Z,19.90
2018-02-07T18:43:37.784Z,19.10
2018-02-07T18:46:05.900Z,17.50
2018-02-07T18:48:34.005Z,17.90
2018-02-07T18:51:02.110Z,17.03
2018-02-07T18:53:30.272Z,16.97
2018-02-07T18:55:58.382Z,16.37
2018-02-07T18:58:26.486Z,17.70
2018-02-07T19:00:54.600Z,16.90
2018-02-07T19:03:22.698Z,16.07
2018-02-07T19:05:50.817Z,16.77
2018-02-07T19:08:18.936Z,17.93
2018-02-07T19:10:53.342Z,16.67
2018-02-07T19:13:25.338Z,17.57
2018-02-07T19:15:53.442Z,16.90
2018-02-07T19:18:29.563Z,16.83
2018-02-07T19:20:59.601Z,16.40
2018-02-07T19:23:27.710Z,16.13
2018-02-07T19:26:00.942Z,17.03
2018-02-07T19:28:29.065Z,17.13
2018-02-07T19:31:04.856Z,16.50
2018-02-07T19:33:32.994Z,16.40
2018-02-07T19:36:01.202Z,17.57
2018-02-07T19:38:31.273Z,16.83
2018-02-07T19:40:59.380Z,17.33
2018-02-07T19:43:29.386Z,16.33
2018-02-07T19:45:57.522Z,17.80
2018-02-07T19:48:25.634Z,17.30
2018-02-07T19:50:54.661Z,17.00
2018-02-07T19:53:22.780Z,16.20
2018-02-07T19:55:50.914Z,16.43
2018-02-07T19:58:19.376Z,16.27
2018-02-07T20:00:48.465Z,17.70
2018-02-07T20:03:17.487Z,17.53
2018-02-07T20:05:45.595Z,17.93
2018-02-07T20:08:13.734Z,16.33
2018-02-07T20:10:41.823Z,17.53
2018-02-07T20:13:09.947Z,17.00
2018-02-07T20:15:44.014Z,16.27
2018-02-07T20:18:16.067Z,17.73
2018-02-07T20:20:44.207Z,18.70
2018-02-07T20:23:15.601Z,19.97
2018-02-07T20:25:43.727Z,21.00
2018-02-07T20:28:11.833Z,18.57
2018-02-07T20:30:39.938Z,18.17
2018-02-07T20:33:12.277Z,18.23
2018-02-07T20:35:40.397Z,17.97
2018-02-07T20:38:11.458Z,17.77
2018-02-07T20:40:46.079Z,16.90
2018-02-07T20:43:15.094Z,17.93
2018-02-07T20:45:45.149Z,17.27
2018-02-07T20:48:13.245Z,18.07
2018-02-07T20:50:49.704Z,17.10
2018-02-07T20:53:17.814Z,17.60
2018-02-07T20:55:45.932Z,16.47
2018-02-07T20:58:14.807Z,17.93
2018-02-07T21:00:42.916Z,17.60
2018-02-07T21:03:14.838Z,17.70
2018-02-07T21:05:42.952Z,20.40
2018-02-07T21:08:15.511Z,18.30
2018-02-07T21:10:43.615Z,19.20
2018-02-07T21:13:26.360Z,17.83
2018-02-07T21:15:54.484Z,17.97
2018-02-07T21:18:23.569Z,17.40
2018-02-07T21:20:51.666Z,17.00
2018-02-07T21:23:28.378Z,17.67
2018-02-07T21:25:56.493Z,18.60
2018-02-07T21:28:24.612Z,18.37
2018-02-07T21:30:52.719Z,18.33
2018-02-07T21:33:20.856Z,18.60
2018-02-07T21:35:56.695Z,18.30
2018-02-07T21:38:24.831Z,19.23
2018-02-07T21:40:52.949Z,18.77
2018-02-07T21:43:21.080Z,18.63
2018-02-07T21:45:52.718Z,17.40
2018-02-07T21:48:20.839Z,17.93
2018-02-07T21:51:05.428Z,18.63
2018-02-07T21:53:33.548Z,18.90
2018-02-07T21:56:15.701Z,18.60
2018-02-07T21:58:43.798Z,19.17
2018-02-07T22:01:11.910Z,17.90
2018-02-07T22:03:42.930Z,18.37
2018-02-07T22:06:11.034Z,18.30
2018-02-07T22:08:39.185Z,18.60
2018-02-07T22:11:07.282Z,18.80
2018-02-07T22:13:35.413Z,18.57
2018-02-07T22:16:03.520Z,19.63
2018-02-07T22:18:31.652Z,18.47
2018-02-07T22:20:59.761Z,18.57
2018-02-07T22:23:27.867Z,17.80
2018-02-07T22:25:55.982Z,19.10
2018-02-07T22:28:38.474Z,18.07
2018-02-07T22:31:06.590Z,18.80
2018-02-07T22:33:34.813Z,18.50
2018-02-07T22:36:02.991Z,18.93
2018-02-07T22:38:31.070Z,19.13
2018-02-07T22:40:59.208Z,18.00
2018-02-07T22:43:27.332Z,18.13
2018-02-07T22:45:55.445Z,19.33
2018-02-07T22:48:23.538Z,18.73
2018-02-07T22:50:51.654Z,18.90
2018-02-07T22:53:19.762Z,18.83
2018-02-07T22:55:47.876Z,18.40
2018-02-07T22:58:16.008Z,19.43
2018-02-07T23:00:44.124Z,18.47
2018-02-07T23:03:12.220Z,19.17
2018-02-07T23:05:40.348Z,17.77
2018-02-07T23:08:08.434Z,19.43
2018-02-07T23:10:36.547Z,19.03
2018-02-07T23:13:10.670Z,19.03
2018-02-07T23:15:39.720Z,19.40
2018-02-07T23:18:07.846Z,19.43
2018-02-07T23:20:35.960Z,19.73
2018-02-07T23:23:04.070Z,19.17
2018-02-07T23:25:32.178Z,20.57
2018-02-07T23:28:00.294Z,19.57
2018-02-07T23:30:31.916Z,19.93
2018-02-07T23:33:00.030Z,19.23
2018-02-07T23:35:28.161Z,19.43
2018-02-07T23:37:56.276Z,20.53
2018-02-07T23:40:24.441Z,20.27
2018-02-07T23:42:52.556Z,20.27
2018-02-07T23:45:20.701Z,20.37
2018-02-07T23:47:48.825Z,20.30
2018-02-07T23:50:16.959Z,19.37
2018-02-07T23:52:45.060Z,19.33
2018-02-07T23:55:13.195Z,19.37
2018-02-07T23:57:56.248Z,19.40
