createdAt,value
2023-01-29T06:37:26.961Z,13.52
2023-01-29T06:39:53.923Z,13.18
2023-01-29T06:42:27.721Z,12.43
2023-01-29T06:44:56.237Z,12.73
2023-01-29T06:47:24.758Z,13.00
2023-01-29T06:49:52.316Z,12.73
2023-01-29T06:52:19.319Z,12.30
2023-01-29T06:54:46.300Z,13.82
2023-01-29T06:57:13.255Z,13.85
2023-01-29T06:59:40.242Z,13.00
2023-01-29T07:02:07.423Z,12.98
2023-01-29T07:04:35.587Z,12.63
2023-01-29T07:07:02.609Z,13.18
2023-01-29T07:09:29.644Z,12.65
2023-01-29T07:11:56.667Z,12.45
2023-01-29T07:14:23.786Z,12.63
2023-01-29T07:16:51.027Z,13.65
2023-01-29T07:19:18.239Z,12.57
2023-01-29T07:21:45.201Z,13.00
2023-01-29T07:24:12.270Z,13.00
2023-01-29T07:26:39.292Z,12.88
2023-01-29T07:29:06.268Z,13.43
2023-01-29T07:31:33.386Z,13.50
2023-01-29T07:34:00.468Z,12.48
2023-01-29T07:36:29.777Z,13.98
2023-01-29T07:38:56.762Z,12.65
2023-01-29T07:41:23.756Z,13.35
2023-01-29T07:43:50.942Z,12.05
2023-01-29T07:46:18.147Z,13.35
2023-01-29T07:48:47.014Z,12.93
2023-01-29T07:51:15.146Z,11.60
2023-01-29T07:54:44.365Z,12.43
2023-01-29T07:57:11.760Z,11.85
2023-01-29T07:59:38.963Z,13.33
2023-01-29T08:02:06.252Z,12.38
2023-01-29T08:04:33.292Z,12.18
2023-01-29T08:07:00.372Z,12.13
2023-01-29T08:09:27.401Z,12.35
2023-01-29T08:11:54.431Z,11.32
2023-01-29T08:14:21.487Z,11.90
2023-01-29T08:16:48.772Z,11.40
2023-01-29T08:19:16.118Z,12.60
2023-01-29T08:21:44.055Z,11.38
2023-01-29T08:24:11.140Z,11.40
2023-01-29T08:26:38.205Z,11.70
2023-01-29T08:29:05.277Z,11.02
2023-01-29T08:31:33.581Z,10.52
2023-01-29T08:34:00.820Z,11.52
2023-01-29T08:36:27.781Z,10.75
2023-01-29T08:38:55.132Z,11.07
2023-01-29T08:41:22.224Z,10.75
2023-01-29T08:43:49.408Z,11.53
2023-01-29T08:46:16.420Z,11.35
2023-01-29T08:48:43.447Z,10.82
2023-01-29T08:51:10.543Z,10.98
2023-01-29T08:53:37.497Z,11.02
2023-01-29T08:56:04.843Z,10.50
2023-01-29T08:58:31.926Z,10.50
2023-01-29T09:01:10.744Z,10.00
2023-01-29T09:03:40.959Z,10.65
2023-01-29T09:06:11.259Z,11.25
2023-01-29T09:08:38.989Z,10.65
2023-01-29T09:11:06.662Z,10.18
2023-01-29T09:13:34.259Z,10.77
2023-01-29T09:16:03.335Z,10.38
2023-01-29T09:18:31.445Z,11.07
2023-01-29T09:20:58.973Z,10.85
2023-01-29T09:23:26.115Z,11.10
2023-01-29T09:25:53.130Z,10.95
2023-01-29T09:28:20.686Z,10.93
2023-01-29T09:30:47.788Z,10.98
2023-01-29T09:33:14.911Z,10.00
2023-01-29T09:35:43.398Z,10.55
2023-01-29T09:38:11.433Z,10.98
2023-01-29T09:41:25.091Z,10.18
2023-01-29T09:43:58.241Z,11.13
2023-01-29T09:46:31.263Z,10.63
2023-01-29T09:49:15.619Z,10.40
2023-01-29T09:51:49.010Z,10.30
2023-01-29T09:54:24.851Z,9.90
2023-01-29T09:56:56.668Z,10.98
2023-01-29T09:59:29.799Z,11.15
2023-01-29T10:02:24.182Z,10.35
2023-01-29T10:05:27.624Z,10.32
2023-01-29T10:08:37.913Z,10.67
2023-01-29T10:11:35.252Z,11.43
2023-01-29T10:14:14.740Z,11.18
2023-01-29T10:17:09.286Z,10.93
2023-01-29T10:19:55.542Z,10.93
2023-01-29T10:22:50.733Z,11.10
2023-01-29T10:25:21.425Z,9.97
2023-01-29T10:27:54.231Z,10.48
2023-01-29T10:30:45.736Z,10.13
2023-01-29T10:33:49.256Z,11.18
2023-01-29T10:36:43.020Z,10.60
2023-01-29T10:39:18.663Z,10.60
2023-01-29T10:41:57.528Z,10.90
2023-01-29T10:45:05.113Z,11.63
2023-01-29T10:48:04.904Z,11.27
2023-01-29T10:50:40.789Z,10.00
2023-01-29T11:29:04.048Z,2.30
2023-01-29T11:31:38.079Z,2.50
2023-01-29T13:04:32.440Z,2.83
2023-01-29T13:07:23.740Z,2.53
2023-01-29T13:09:59.967Z,4.65
2023-01-29T13:12:28.556Z,3.00
2023-01-29T13:15:06.818Z,2.03
2023-01-29T13:17:38.540Z,5.00
2023-01-29T13:20:30.375Z,3.00
2023-01-29T13:23:21.774Z,3.88
2023-01-29T13:25:55.323Z,1.38
2023-01-29T13:28:26.624Z,1.88
2023-01-29T13:31:12.263Z,4.35
2023-01-29T13:33:42.919Z,3.00
2023-01-29T13:36:29.666Z,1.30
2023-01-29T13:39:05.021Z,2.10
2023-01-29T13:41:42.757Z,2.95
2023-01-29T13:44:34.922Z,3.42
2023-01-29T13:47:10.472Z,2.78
2023-01-29T13:49:42.456Z,3.47
2023-01-29T13:52:34.086Z,2.33
2023-01-29T13:55:15.221Z,2.80
2023-01-29T13:57:46.265Z,3.80
2023-01-29T14:00:22.326Z,4.45
2023-01-29T14:02:55.271Z,4.97
2023-01-29T14:05:31.193Z,5.65
2023-01-29T14:08:06.082Z,2.08
2023-01-29T14:10:37.913Z,2.95
2023-01-29T14:13:04.847Z,6.00
2023-01-29T14:15:35.410Z,4.32
2023-01-29T14:18:24.712Z,2.60
2023-01-29T14:21:05.326Z,6.03
2023-01-29T14:24:09.746Z,4.38
2023-01-29T14:26:43.677Z,3.60
2023-01-29T14:29:18.819Z,5.43
2023-01-29T14:31:52.655Z,2.78
2023-01-29T14:35:02.465Z,5.07
2023-01-29T14:37:40.226Z,4.05
2023-01-29T14:40:21.094Z,2.25
2023-01-29T14:43:19.875Z,3.15
2023-01-29T14:45:51.594Z,2.83
2023-01-29T14:48:48.731Z,5.05
2023-01-29T14:51:17.900Z,1.90
2023-01-29T14:54:13.985Z,4.00
2023-01-29T14:56:56.038Z,4.35
2023-01-29T14:59:56.431Z,6.35
2023-01-29T15:02:38.947Z,7.13
2023-01-29T15:05:16.831Z,4.85
2023-01-29T15:08:06.374Z,6.35
2023-01-29T15:11:10.775Z,4.05
2023-01-29T15:14:01.271Z,3.92
2023-01-29T15:16:51.116Z,6.15
2023-01-29T15:19:26.118Z,3.25
2023-01-29T15:22:17.712Z,6.35
2023-01-29T15:24:47.135Z,5.43
2023-01-29T15:27:20.508Z,3.38
2023-01-29T15:30:15.425Z,5.82
2023-01-29T15:32:42.619Z,4.10
2023-01-29T15:35:44.388Z,2.67
2023-01-29T15:38:26.714Z,4.15
2023-01-29T15:41:26.055Z,3.67
2023-01-29T15:44:00.730Z,3.13
2023-01-29T15:46:37.518Z,3.60
2023-01-29T15:49:14.054Z,4.50
2023-01-29T15:51:41.418Z,4.63
2023-01-29T15:54:15.906Z,2.88
2023-01-29T15:56:52.390Z,4.93
2023-01-29T15:59:31.504Z,3.55
2023-01-29T16:01:58.763Z,5.35
2023-01-29T16:04:31.465Z,5.68
2023-01-29T16:07:00.578Z,3.45
2023-01-29T16:09:29.048Z,3.92
2023-01-29T16:11:58.788Z,3.90
2023-01-29T16:14:27.164Z,4.10
2023-01-29T16:16:54.524Z,4.93
2023-01-29T16:19:29.698Z,5.28
2023-01-29T16:22:03.212Z,4.07
2023-01-29T16:24:34.664Z,2.30
2023-01-29T16:27:12.441Z,2.08
2023-01-29T16:29:39.906Z,4.15
2023-01-29T16:32:08.999Z,3.80
2023-01-29T16:34:45.238Z,3.75
2023-01-29T16:37:30.618Z,2.65
2023-01-29T16:39:58.089Z,3.85
2023-01-29T16:42:31.710Z,2.22
2023-01-29T16:45:04.021Z,3.78
2023-01-29T16:47:43.686Z,4.07
2023-01-29T16:50:46.249Z,3.75
2023-01-29T16:53:23.259Z,2.80
2023-01-29T16:55:52.517Z,3.22
2023-01-29T16:58:24.937Z,1.77
2023-01-29T17:01:11.354Z,4.57
2023-01-29T17:03:39.423Z,3.50
2023-01-29T17:06:21.445Z,2.17
2023-01-29T17:08:48.836Z,1.70
2023-01-29T17:11:38.580Z,4.22
2023-01-29T17:14:07.938Z,3.88
2023-01-29T17:16:48.831Z,3.22
2023-01-29T17:19:23.768Z,3.67
2023-01-29T17:21:50.854Z,4.47
2023-01-29T17:24:17.828Z,5.50
2023-01-29T17:26:44.945Z,3.53
2023-01-29T17:29:24.310Z,3.20
2023-01-29T17:31:51.385Z,2.95
2023-01-29T17:34:18.747Z,3.80
2023-01-29T17:36:46.092Z,3.20
2023-01-29T17:39:21.646Z,2.60
2023-01-29T17:41:58.266Z,2.55
2023-01-29T17:44:28.844Z,3.95
2023-01-29T17:46:55.961Z,4.50
2023-01-29T17:49:32.348Z,2.67
2023-01-29T17:51:59.501Z,3.67
2023-01-29T17:54:26.647Z,3.67
2023-01-29T17:56:54.314Z,2.78
2023-01-29T17:59:25.351Z,3.10
2023-01-29T18:01:53.155Z,3.03
2023-01-29T18:04:20.620Z,5.22
2023-01-29T18:06:50.422Z,4.30
2023-01-29T18:09:21.894Z,4.15
2023-01-29T18:11:50.541Z,2.53
2023-01-29T18:14:17.723Z,3.38
2023-01-29T18:16:45.698Z,3.03
2023-01-29T18:19:27.894Z,2.47
2023-01-29T18:21:55.271Z,3.65
2023-01-29T18:24:22.442Z,2.88
2023-01-29T18:26:51.079Z,7.40
2023-01-29T18:29:18.155Z,4.70
2023-01-29T18:31:47.506Z,5.00
2023-01-29T18:34:14.614Z,7.82
2023-01-29T18:36:46.633Z,4.38
2023-01-29T18:39:15.305Z,7.03
2023-01-29T18:41:42.549Z,6.32
2023-01-29T18:44:10.833Z,7.20
2023-01-29T18:46:37.785Z,2.83
2023-01-29T18:49:05.245Z,3.78
2023-01-29T18:51:32.372Z,6.72
2023-01-29T18:53:59.529Z,6.50
2023-01-29T18:56:26.620Z,3.22
2023-01-29T18:58:56.582Z,2.63
2023-01-29T19:01:24.083Z,6.88
2023-01-29T19:03:51.267Z,3.95
2023-01-29T19:06:18.246Z,5.22
2023-01-29T19:08:45.342Z,3.15
2023-01-29T19:11:12.845Z,4.30
2023-01-29T19:13:40.950Z,7.57
2023-01-29T19:16:09.975Z,5.25
2023-01-29T19:18:37.499Z,4.07
2023-01-29T19:21:11.587Z,4.22
2023-01-29T19:23:39.356Z,4.45
2023-01-29T19:26:07.111Z,3.53
2023-01-29T19:28:34.383Z,4.72
2023-01-29T19:31:01.672Z,4.30
2023-01-29T19:33:29.216Z,6.53
2023-01-29T19:35:57.722Z,5.05
2023-01-29T19:38:24.780Z,6.13
2023-01-29T19:40:52.250Z,4.82
2023-01-29T19:43:19.311Z,4.28
2023-01-29T19:45:53.568Z,6.07
2023-01-29T19:48:21.681Z,5.00
2023-01-29T19:51:04.284Z,6.05
2023-01-29T19:53:32.075Z,3.42
2023-01-29T19:56:10.548Z,6.38
2023-01-29T19:58:37.563Z,6.47
2023-01-29T20:01:12.546Z,5.43
2023-01-29T20:03:41.864Z,6.45
2023-01-29T20:06:09.684Z,2.90
2023-01-29T20:08:36.844Z,5.53
2023-01-29T20:11:05.546Z,3.85
2023-01-29T20:13:33.464Z,4.38
2023-01-29T20:16:04.765Z,5.00
2023-01-29T20:18:32.902Z,4.50
2023-01-29T20:21:05.533Z,2.63
2023-01-29T20:23:38.223Z,5.38
2023-01-29T20:28:40.040Z,5.82
2023-01-29T20:31:08.377Z,4.75
2023-01-29T20:33:39.086Z,4.65
2023-01-29T20:36:10.045Z,5.32
2023-01-29T20:38:37.713Z,6.53
2023-01-29T20:41:12.627Z,8.48
2023-01-29T20:43:39.980Z,4.70
2023-01-29T20:46:07.127Z,7.28
2023-01-29T20:48:34.647Z,6.75
2023-01-29T20:51:16.681Z,5.05
2023-01-29T20:53:46.578Z,5.43
2023-01-29T20:56:15.796Z,7.88
2023-01-29T20:58:43.066Z,5.10
2023-01-29T21:01:12.205Z,5.20
2023-01-29T21:03:40.204Z,4.60
2023-01-29T21:06:09.578Z,2.28
2023-01-29T21:08:38.321Z,3.50
2023-01-29T21:11:08.350Z,3.33
2023-01-29T21:13:35.480Z,4.57
2023-01-29T21:16:02.909Z,2.63
2023-01-29T21:18:30.592Z,3.40
2023-01-29T21:20:57.588Z,3.78
2023-01-29T21:23:24.574Z,2.42
2023-01-29T21:25:51.643Z,3.20
2023-01-29T21:28:19.070Z,6.03
2023-01-29T21:30:46.463Z,5.78
2023-01-29T21:33:13.502Z,3.90
2023-01-29T21:35:40.511Z,4.20
2023-01-29T21:38:07.501Z,3.17
2023-01-29T21:40:34.582Z,5.75
2023-01-29T21:43:13.632Z,5.78
2023-01-29T21:45:41.773Z,4.50
2023-01-29T21:48:11.428Z,2.83
2023-01-29T21:50:38.934Z,4.60
2023-01-29T21:53:05.974Z,5.95
2023-01-29T21:55:33.036Z,7.95
2023-01-29T21:58:00.491Z,4.75
2023-01-29T22:00:28.057Z,3.28
2023-01-29T22:02:55.174Z,3.25
2023-01-29T22:05:22.158Z,3.25
2023-01-29T22:07:49.708Z,6.32
2023-01-29T22:10:18.861Z,3.38
2023-01-29T22:12:46.524Z,4.70
2023-01-29T22:15:15.096Z,6.32
2023-01-29T22:17:43.867Z,5.93
2023-01-29T22:20:13.752Z,5.95
2023-01-29T22:22:41.116Z,6.97
2023-01-29T22:25:08.886Z,4.90
2023-01-29T22:27:36.144Z,4.60
2023-01-29T22:30:04.739Z,3.92
2023-01-29T22:32:32.582Z,5.05
2023-01-29T22:34:59.708Z,3.63
2023-01-29T22:37:26.718Z,4.13
2023-01-29T22:39:53.702Z,6.80
2023-01-29T22:42:20.974Z,5.97
2023-01-29T22:44:48.570Z,6.38
2023-01-29T22:47:15.957Z,6.78
2023-01-29T22:49:45.536Z,9.00
2023-01-29T22:52:12.656Z,5.57
2023-01-29T22:54:43.804Z,4.20
2023-01-29T22:57:13.678Z,6.20
2023-01-29T22:59:41.328Z,10.90
2023-01-29T23:02:09.336Z,6.63
2023-01-29T23:04:36.535Z,5.20
2023-01-29T23:07:03.906Z,10.18
2023-01-29T23:09:30.957Z,5.72
2023-01-29T23:11:57.992Z,6.55
2023-01-29T23:14:24.970Z,5.20
2023-01-29T23:16:51.956Z,5.65
2023-01-29T23:19:19.130Z,3.97
2023-01-29T23:21:46.074Z,4.43
2023-01-29T23:24:13.154Z,6.75
2023-01-29T23:26:58.560Z,4.85
2023-01-29T23:29:25.532Z,4.85
2023-01-29T23:31:53.273Z,5.05
2023-01-29T23:34:20.503Z,5.25
2023-01-29T23:36:47.690Z,5.45
2023-01-29T23:39:16.397Z,7.18
2023-01-29T23:41:43.939Z,4.18
2023-01-29T23:44:11.039Z,4.70
2023-01-29T23:46:38.214Z,4.35
2023-01-29T23:49:05.512Z,6.80
2023-01-29T23:51:32.776Z,4.82
2023-01-29T23:53:59.812Z,3.10
2023-01-29T23:56:26.979Z,3.75
2023-01-29T23:58:55.892Z,2.38
