createdAt,value
2022-12-18T00:00:22.077Z,12.558528428093645
2022-12-18T00:06:43.429Z,11.334448160535118
2022-12-18T00:13:09.888Z,11.812709030100335
2022-12-18T00:26:05.509Z,9.424749163879598
2022-12-18T00:32:28.411Z,9.919732441471572
2022-12-18T00:38:50.974Z,10.307692307692308
2022-12-18T00:45:29.817Z,10.993311036789297
2022-12-18T00:52:22.481Z,9.615384615384615
2022-12-18T00:58:49.435Z,9.347826086956522
2022-12-18T01:05:16.293Z,10.561872909698996
2022-12-18T01:11:38.511Z,9.725752508361204
2022-12-18T01:17:59.674Z,12.020066889632107
2022-12-18T01:24:24.172Z,8.906354515050166
2022-12-18T01:34:37.353Z,9.675585284280936
2022-12-18T01:44:36.911Z,9.347826086956522
2022-12-18T01:50:58.360Z,10.096989966555183
2022-12-18T01:57:24.443Z,8.635451505016722
2022-12-18T02:03:48.020Z,8.909698996655518
2022-12-18T02:10:11.538Z,8.023411371237458
2022-12-18T02:16:33.513Z,8.070234113712374
2022-12-18T02:32:18.159Z,9.200668896321071
2022-12-18T02:38:39.987Z,6.645484949832776
2022-12-18T02:45:06.157Z,7.133779264214047
2022-12-18T03:03:51.264Z,7.2040133779264215
2022-12-18T03:10:13.556Z,6.632107023411371
2022-12-18T03:16:35.477Z,7.678929765886288
2022-12-18T03:22:57.264Z,7.150501672240803
2022-12-18T03:29:46.404Z,5.404682274247492
2022-12-18T03:36:07.108Z,7.073578595317726
2022-12-18T03:48:34.526Z,5.367892976588629
2022-12-18T03:57:26.579Z,5.2207357859531776
2022-12-18T04:07:51.866Z,4.989966555183947
2022-12-18T04:16:02.817Z,5.648829431438127
2022-12-18T04:22:26.768Z,6.337792642140468
2022-12-18T04:33:06.813Z,5.1237458193979935
2022-12-18T04:39:28.692Z,6.3879598662207355
2022-12-18T04:45:50.913Z,6.030100334448161
2022-12-18T04:52:12.087Z,5.7157190635451505
2022-12-18T04:58:33.380Z,4.277591973244147
2022-12-18T05:04:55.329Z,6.568561872909699
2022-12-18T05:11:17.088Z,5.638795986622074
2022-12-18T05:20:01.574Z,5.083612040133779
2022-12-18T05:27:03.970Z,4.956521739130435
2022-12-18T05:33:24.118Z,5.889632107023411
2022-12-18T05:39:44.795Z,4.381270903010034
2022-12-18T05:46:05.647Z,4.896321070234114
2022-12-18T05:52:25.601Z,6.070234113712375
2022-12-18T05:58:45.129Z,5.949832775919733
2022-12-18T06:05:05.977Z,5.080267558528428
2022-12-18T06:11:25.424Z,5.157190635451505
2022-12-18T06:17:47.263Z,4.2274247491638794
2022-12-18T06:24:08.214Z,5.264214046822742
2022-12-18T06:32:35.920Z,5.160535117056856
2022-12-18T06:39:00.719Z,4.816053511705686
2022-12-18T06:48:39.513Z,4.816053511705686
2022-12-18T06:55:00.380Z,4.331103678929765
2022-12-18T07:01:19.821Z,4.595317725752508
2022-12-18T07:11:57.778Z,4.709030100334449
2022-12-18T07:18:17.446Z,4.59866220735786
2022-12-18T07:24:39.066Z,3.9933110367892977
2022-12-18T07:31:00.197Z,4.68561872909699
2022-12-18T07:37:27.491Z,3.9899665551839463
2022-12-18T07:44:51.480Z,5.026755852842809
2022-12-18T07:54:49.106Z,5.193979933110368
2022-12-18T08:01:13.604Z,5.461538461538462
2022-12-18T08:07:40.418Z,5.217391304347826
2022-12-18T08:18:14.410Z,4.0
2022-12-18T08:24:42.061Z,5.618729096989966
2022-12-18T08:38:50.615Z,4.471571906354515
2022-12-18T08:45:18.167Z,4.431438127090301
2022-12-18T08:51:47.501Z,4.237458193979933
2022-12-18T08:58:14.891Z,4.40133779264214
2022-12-18T09:04:39.129Z,4.214046822742475
2022-12-18T09:11:04.037Z,5.595317725752508
2022-12-18T09:24:45.408Z,3.4949832775919734
2022-12-18T09:31:09.706Z,3.6421404682274248
2022-12-18T09:38:45.085Z,4.665551839464883
2022-12-18T09:45:09.530Z,4.846153846153846
2022-12-18T09:51:31.962Z,3.8361204013377925
2022-12-18T09:57:53.159Z,5.48494983277592
2022-12-18T10:10:09.511Z,4.080267558528428
2022-12-18T10:17:50.164Z,4.879598662207358
2022-12-18T10:24:11.879Z,5.588628762541806
2022-12-18T10:30:33.171Z,3.719063545150502
2022-12-18T10:36:55.047Z,4.237458193979933
2022-12-18T10:48:05.305Z,4.297658862876254
2022-12-18T10:59:22.904Z,3.5150501672240804
2022-12-18T11:06:07.276Z,3.7525083612040135
2022-12-18T11:12:29.736Z,4.88628762541806
2022-12-18T11:18:52.688Z,3.5050167224080266
2022-12-18T11:41:09.784Z,3.4548494983277593
2022-12-18T12:01:23.864Z,3.5852842809364547
2022-12-18T12:11:34.002Z,3.8729096989966556
2022-12-18T12:25:10.238Z,3.678929765886288
2022-12-18T12:33:21.811Z,2.839464882943144
2022-12-18T12:39:54.434Z,2.5819397993311037
2022-12-18T12:46:28.837Z,2.939799331103679
2022-12-18T12:53:51.247Z,3.0
2022-12-18T13:00:31.495Z,2.347826086956522
2022-12-18T13:10:27.049Z,3.1471571906354514
2022-12-18T13:16:52.978Z,4.2675585284280935
2022-12-18T13:31:54.177Z,3.709030100334448
2022-12-18T13:38:24.052Z,2.739130434782609
2022-12-18T13:44:47.117Z,2.5953177257525084
2022-12-18T13:51:12.085Z,3.177257525083612
2022-12-18T13:57:35.412Z,2.7525083612040135
2022-12-18T14:04:00.867Z,4.016722408026756
2022-12-18T14:10:47.730Z,4.130434782608695
2022-12-18T14:17:17.675Z,3.531772575250836
2022-12-18T14:23:41.954Z,4.254180602006689
2022-12-18T14:31:50.492Z,2.923076923076923
2022-12-18T14:40:40.904Z,3.568561872909699
2022-12-18T14:48:22.934Z,3.20066889632107
2022-12-18T14:54:51.091Z,3.270903010033445
2022-12-18T15:01:17.771Z,3.6053511705685617
2022-12-18T15:07:41.460Z,3.9899665551839463
2022-12-18T15:27:25.820Z,4.431438127090301
2022-12-18T15:39:13.221Z,3.37123745819398
2022-12-18T15:45:34.764Z,4.505016722408027
2022-12-18T15:51:55.930Z,3.0668896321070234
2022-12-18T15:59:17.404Z,4.026755852842809
2022-12-18T16:05:39.952Z,3.688963210702341
2022-12-18T16:23:25.485Z,3.822742474916388
2022-12-18T16:29:47.801Z,4.3076923076923075
2022-12-18T16:36:10.983Z,3.729096989966555
2022-12-18T16:46:03.788Z,3.25752508361204
2022-12-18T17:02:24.537Z,3.4013377926421406
2022-12-18T17:08:49.715Z,3.3545150501672243
2022-12-18T17:15:13.453Z,3.9331103678929766
2022-12-18T17:21:37.713Z,3.431438127090301
2022-12-18T17:30:14.775Z,4.655518394648829
2022-12-18T17:36:38.101Z,3.939799331103679
2022-12-18T17:43:00.804Z,4.260869565217392
2022-12-18T17:49:56.199Z,3.862876254180602
2022-12-18T17:58:20.391Z,3.879598662207358
2022-12-18T18:04:42.210Z,4.37123745819398
2022-12-18T18:11:08.774Z,4.869565217391305
2022-12-18T18:18:28.080Z,4.632107023411371
2022-12-18T18:24:50.145Z,4.230769230769231
2022-12-18T18:31:13.040Z,4.591973244147157
2022-12-18T18:37:35.233Z,4.160535117056856
2022-12-18T18:43:58.770Z,4.688963210702341
2022-12-18T18:50:21.304Z,3.749163879598662
2022-12-18T18:57:19.042Z,4.816053511705686
2022-12-18T19:03:42.158Z,4.361204013377926
2022-12-18T19:17:29.532Z,4.374581939799331
2022-12-18T19:23:52.068Z,5.120401337792642
2022-12-18T19:30:22.509Z,4.474916387959866
2022-12-18T19:48:41.789Z,4.561872909698996
2022-12-18T19:55:04.481Z,4.762541806020067
2022-12-18T20:07:28.380Z,3.9498327759197323
2022-12-18T20:13:54.179Z,3.528428093645485
2022-12-18T20:34:48.658Z,3.9498327759197323
2022-12-18T20:41:38.258Z,3.531772575250836
2022-12-18T20:48:23.569Z,4.769230769230769
2022-12-18T20:56:59.346Z,4.51505016722408
2022-12-18T21:03:33.799Z,4.866220735785953
2022-12-18T21:10:12.580Z,4.839464882943144
2022-12-18T21:20:00.390Z,4.548494983277592
2022-12-18T21:26:20.757Z,4.331103678929765
2022-12-18T21:32:41.528Z,3.3745819397993313
2022-12-18T21:44:44.501Z,3.311036789297659
2022-12-18T21:51:03.896Z,4.230769230769231
2022-12-18T21:57:27.509Z,4.0200668896321075
2022-12-18T22:08:07.386Z,3.3411371237458196
2022-12-18T22:14:27.835Z,3.6387959866220734
2022-12-18T22:20:49.223Z,4.0
2022-12-18T22:27:10.493Z,3.9899665551839463
2022-12-18T22:33:30.767Z,3.819397993311037
2022-12-18T22:39:51.271Z,3.3545150501672243
2022-12-18T22:46:13.990Z,3.6153846153846154
2022-12-18T22:52:35.184Z,3.3979933110367893
2022-12-18T22:58:55.454Z,3.491638795986622
2022-12-18T23:05:16.215Z,3.0535117056856187
2022-12-18T23:11:36.013Z,3.9264214046822743
2022-12-18T23:17:57.144Z,4.48494983277592
2022-12-18T23:24:17.997Z,3.157190635451505
2022-12-18T23:30:38.588Z,4.672240802675585
2022-12-18T23:36:57.893Z,3.822742474916388
2022-12-18T23:43:18.947Z,4.852842809364549
2022-12-18T23:50:06.784Z,3.331103678929766
2022-12-18T23:56:28.394Z,4.501672240802676
