createdAt,value
2023-04-24T00:00:03.574Z,0.00
2023-04-24T00:01:03.558Z,0.00
2023-04-24T00:02:03.601Z,0.00
2023-04-24T00:03:03.591Z,0.00
2023-04-24T00:04:03.886Z,0.00
2023-04-24T00:05:03.541Z,0.00
2023-04-24T00:06:03.518Z,0.00
2023-04-24T00:07:03.567Z,0.00
2023-04-24T00:08:03.472Z,0.00
2023-04-24T00:09:03.486Z,0.00
2023-04-24T00:10:03.515Z,0.00
2023-04-24T00:11:03.451Z,0.00
2023-04-24T00:12:03.425Z,0.00
2023-04-24T00:13:03.435Z,0.00
2023-04-24T00:14:03.409Z,0.00
2023-04-24T00:15:03.402Z,0.00
2023-04-24T00:16:03.422Z,0.00
2023-04-24T00:17:03.489Z,0.00
2023-04-24T00:18:03.467Z,0.00
2023-04-24T00:19:03.375Z,0.00
2023-04-24T00:20:03.341Z,0.00
2023-04-24T00:21:03.335Z,0.00
2023-04-24T00:22:03.339Z,0.00
2023-04-24T00:23:03.314Z,0.00
2023-04-24T00:24:03.304Z,0.00
2023-04-24T00:25:03.288Z,0.00
2023-04-24T00:26:03.274Z,0.00
2023-04-24T00:27:03.295Z,0.00
2023-04-24T00:28:03.252Z,0.00
2023-04-24T00:29:03.241Z,0.00
2023-04-24T00:30:03.229Z,0.00
2023-04-24T00:31:03.223Z,0.00
2023-04-24T00:32:03.233Z,0.00
2023-04-24T00:33:03.246Z,0.00
2023-04-24T00:34:03.191Z,0.00
2023-04-24T00:35:03.183Z,0.00
2023-04-24T00:36:03.164Z,0.00
2023-04-24T00:37:03.159Z,0.00
2023-04-24T00:38:03.139Z,0.00
2023-04-24T00:39:03.154Z,0.00
2023-04-24T00:40:03.146Z,0.00
2023-04-24T00:41:03.109Z,0.00
2023-04-24T00:42:03.099Z,0.00
2023-04-24T00:43:03.091Z,0.00
2023-04-24T00:44:03.078Z,0.00
2023-04-24T00:45:03.121Z,0.00
2023-04-24T00:46:03.118Z,0.00
2023-04-24T00:47:03.076Z,0.00
2023-04-24T00:48:03.052Z,0.00
2023-04-24T00:49:03.021Z,0.00
2023-04-24T00:50:03.011Z,0.00
2023-04-24T00:51:03.029Z,0.00
2023-04-24T00:52:03.000Z,0.00
2023-04-24T00:53:02.979Z,0.00
2023-04-24T00:54:02.955Z,0.00
2023-04-24T00:55:02.952Z,0.00
2023-04-24T00:56:02.936Z,0.00
2023-04-24T00:57:02.963Z,0.00
2023-04-24T00:58:02.930Z,0.00
2023-04-24T00:59:02.923Z,0.00
2023-04-24T01:00:02.893Z,0.00
2023-04-24T01:01:02.928Z,0.00
2023-04-24T01:02:02.879Z,0.00
2023-04-24T01:03:03.040Z,0.00
2023-04-24T01:04:03.125Z,0.00
2023-04-24T01:05:02.851Z,0.00
2023-04-24T01:06:02.822Z,0.00
2023-04-24T01:07:02.817Z,0.00
2023-04-24T01:08:02.806Z,0.00
2023-04-24T01:09:03.003Z,0.00
2023-04-24T01:10:02.782Z,0.00
2023-04-24T01:11:02.768Z,0.00
2023-04-24T01:12:02.778Z,0.00
2023-04-24T01:13:02.761Z,0.00
2023-04-24T01:14:02.772Z,0.00
2023-04-24T01:15:02.758Z,0.00
2023-04-24T01:16:02.747Z,0.00
2023-04-24T01:17:02.711Z,0.00
2023-04-24T01:18:02.753Z,0.00
2023-04-24T01:19:02.672Z,0.00
2023-04-24T01:20:02.686Z,0.00
2023-04-24T01:21:02.689Z,0.00
2023-04-24T01:22:02.657Z,0.00
2023-04-24T01:23:02.636Z,0.00
2023-04-24T01:24:02.635Z,0.00
2023-04-24T01:25:02.621Z,0.00
2023-04-24T01:26:02.610Z,0.00
2023-04-24T01:27:02.622Z,0.00
2023-04-24T01:28:02.580Z,0.00
2023-04-24T01:29:02.565Z,0.00
2023-04-24T01:30:02.557Z,0.00
2023-04-24T01:31:02.563Z,0.00
2023-04-24T01:32:02.544Z,0.00
2023-04-24T01:33:02.579Z,0.00
2023-04-24T01:34:02.511Z,0.00
2023-04-24T01:35:02.508Z,0.00
2023-04-24T01:36:02.502Z,0.00
2023-04-24T01:37:02.491Z,0.00
2023-04-24T01:38:02.472Z,0.00
2023-04-24T01:39:02.479Z,0.00
2023-04-24T01:40:02.468Z,0.00
2023-04-24T01:41:02.436Z,0.00
2023-04-24T01:42:02.438Z,0.00
2023-04-24T01:43:02.406Z,0.00
2023-04-24T01:44:02.402Z,0.00
2023-04-24T01:45:02.408Z,0.00
2023-04-24T01:46:02.378Z,0.00
2023-04-24T01:47:02.420Z,0.00
2023-04-24T01:48:02.396Z,0.00
2023-04-24T01:49:02.341Z,0.00
2023-04-24T01:50:02.342Z,0.00
2023-04-24T01:51:02.340Z,0.00
2023-04-24T01:52:02.311Z,0.00
2023-04-24T01:53:02.302Z,0.00
2023-04-24T01:54:02.294Z,0.00
2023-04-24T01:55:02.296Z,0.00
2023-04-24T01:56:02.260Z,0.00
2023-04-24T01:57:02.289Z,0.00
2023-04-24T01:58:02.237Z,0.00
2023-04-24T01:59:02.241Z,0.00
2023-04-24T02:00:02.252Z,0.00
2023-04-24T02:01:02.235Z,0.00
2023-04-24T02:02:02.257Z,0.00
2023-04-24T02:03:02.334Z,0.00
2023-04-24T02:04:02.285Z,0.00
2023-04-24T02:05:02.163Z,0.00
2023-04-24T02:06:02.153Z,0.00
2023-04-24T02:07:02.140Z,0.00
2023-04-24T02:08:02.129Z,0.00
2023-04-24T02:09:02.324Z,0.00
2023-04-24T02:10:02.147Z,0.00
2023-04-24T02:11:02.098Z,0.00
2023-04-24T02:12:02.084Z,0.00
2023-04-24T02:13:02.082Z,0.00
2023-04-24T02:14:02.086Z,0.00
2023-04-24T02:15:02.083Z,0.00
2023-04-24T02:16:02.057Z,0.00
2023-04-24T02:17:02.024Z,0.00
2023-04-24T02:18:02.105Z,0.00
2023-04-24T02:19:02.035Z,0.00
2023-04-24T02:20:02.021Z,0.00
2023-04-24T02:21:02.025Z,0.00
2023-04-24T02:22:01.972Z,0.00
2023-04-24T02:23:01.997Z,0.00
2023-04-24T02:24:01.976Z,0.00
2023-04-24T02:25:01.949Z,0.00
2023-04-24T02:26:01.970Z,0.00
2023-04-24T02:27:01.924Z,0.00
2023-04-24T02:28:01.908Z,0.00
2023-04-24T02:29:01.901Z,0.00
2023-04-24T02:30:01.867Z,0.00
2023-04-24T02:31:01.886Z,0.00
2023-04-24T02:32:01.935Z,0.00
2023-04-24T02:33:01.848Z,0.00
2023-04-24T02:34:01.840Z,0.00
2023-04-24T02:35:01.851Z,0.00
2023-04-24T02:36:01.860Z,0.00
2023-04-24T02:37:01.808Z,0.00
2023-04-24T02:38:01.804Z,0.00
2023-04-24T02:39:01.790Z,0.00
2023-04-24T02:40:01.761Z,0.00
2023-04-24T02:41:01.768Z,0.00
2023-04-24T02:42:01.772Z,0.00
2023-04-24T02:43:01.734Z,0.00
2023-04-24T02:44:01.714Z,0.00
2023-04-24T02:45:01.707Z,0.00
2023-04-24T02:46:01.842Z,0.00
2023-04-24T02:47:01.685Z,0.00
2023-04-24T02:48:01.747Z,0.00
2023-04-24T02:49:01.721Z,0.00
2023-04-24T02:50:01.648Z,0.00
2023-04-24T02:51:01.657Z,0.00
2023-04-24T02:52:01.630Z,0.00
2023-04-24T02:53:01.621Z,0.00
2023-04-24T02:54:01.630Z,0.00
2023-04-24T02:55:01.615Z,0.00
2023-04-24T02:56:01.581Z,0.00
2023-04-24T02:57:01.578Z,0.00
2023-04-24T02:58:01.550Z,0.00
2023-04-24T02:59:01.549Z,0.00
2023-04-24T03:00:01.550Z,0.00
2023-04-24T03:01:01.549Z,0.00
2023-04-24T03:02:01.520Z,0.00
2023-04-24T03:03:01.785Z,0.00
2023-04-24T03:04:01.796Z,0.00
2023-04-24T03:05:01.509Z,0.00
2023-04-24T03:06:01.492Z,0.00
2023-04-24T03:07:01.457Z,0.00
2023-04-24T03:08:01.445Z,0.00
2023-04-24T03:09:01.439Z,0.00
2023-04-24T03:10:01.430Z,0.00
2023-04-24T03:11:01.418Z,0.00
2023-04-24T03:12:01.428Z,0.00
2023-04-24T03:13:01.393Z,0.00
2023-04-24T03:14:01.390Z,0.00
2023-04-24T03:15:01.379Z,0.00
2023-04-24T03:16:01.382Z,0.00
2023-04-24T03:17:01.350Z,0.00
2023-04-24T03:18:01.391Z,0.00
2023-04-24T03:19:01.336Z,0.00
2023-04-24T03:20:01.312Z,0.00
2023-04-24T03:21:01.307Z,0.00
2023-04-24T03:22:01.290Z,0.00
2023-04-24T03:23:01.286Z,0.00
2023-04-24T03:24:01.283Z,0.00
2023-04-24T03:25:01.259Z,0.00
2023-04-24T03:26:01.263Z,0.00
2023-04-24T03:27:01.247Z,0.00
2023-04-24T03:28:01.215Z,0.00
2023-04-24T03:29:01.216Z,0.00
2023-04-24T03:30:01.210Z,0.00
2023-04-24T03:31:01.260Z,0.00
2023-04-24T03:32:01.184Z,0.00
2023-04-24T03:33:01.223Z,0.00
2023-04-24T03:34:01.154Z,0.00
2023-04-24T03:35:01.171Z,0.00
2023-04-24T03:36:01.144Z,0.00
2023-04-24T03:37:01.131Z,0.00
2023-04-24T03:38:01.104Z,0.00
2023-04-24T03:39:01.094Z,0.00
2023-04-24T03:40:01.101Z,0.00
2023-04-24T03:41:01.119Z,0.00
2023-04-24T03:42:01.087Z,0.00
2023-04-24T03:43:01.060Z,0.00
2023-04-24T03:44:01.033Z,0.00
2023-04-24T03:45:01.050Z,0.00
2023-04-24T03:46:01.041Z,0.00
2023-04-24T03:47:01.013Z,0.00
2023-04-24T03:48:01.037Z,0.00
2023-04-24T03:49:00.990Z,0.00
2023-04-24T03:50:00.970Z,0.00
2023-04-24T03:51:00.969Z,0.00
2023-04-24T03:52:00.941Z,0.00
2023-04-24T03:53:00.937Z,0.00
2023-04-24T03:54:00.957Z,0.00
2023-04-24T03:55:00.925Z,0.00
2023-04-24T03:56:00.899Z,4.00
2023-04-24T03:57:00.893Z,4.00
2023-04-24T03:58:00.875Z,0.00
2023-04-24T03:59:00.871Z,0.00
2023-04-24T04:00:00.872Z,4.00
2023-04-24T04:01:00.847Z,4.00
2023-04-24T04:02:00.893Z,4.00
2023-04-24T04:03:01.125Z,4.00
2023-04-24T04:04:00.891Z,4.00
2023-04-24T04:05:00.991Z,4.00
2023-04-24T04:06:00.807Z,8.00
2023-04-24T04:07:00.774Z,4.00
2023-04-24T04:08:00.775Z,8.00
2023-04-24T04:09:00.768Z,4.00
2023-04-24T04:10:00.743Z,8.00
2023-04-24T04:11:00.975Z,12.00
2023-04-24T04:12:00.718Z,12.00
2023-04-24T04:13:00.713Z,12.00
2023-04-24T04:14:00.709Z,20.00
2023-04-24T04:15:00.698Z,20.00
2023-04-24T04:16:00.812Z,16.00
2023-04-24T04:17:01.045Z,20.00
2023-04-24T04:18:00.660Z,20.00
2023-04-24T04:19:00.654Z,28.00
2023-04-24T04:20:00.621Z,24.00
2023-04-24T04:21:00.620Z,36.00
2023-04-24T04:22:00.598Z,44.00
2023-04-24T04:23:00.621Z,48.00
2023-04-24T04:24:00.589Z,36.00
2023-04-24T04:25:00.566Z,48.00
2023-04-24T04:26:00.557Z,44.00
2023-04-24T04:27:00.550Z,40.00
2023-04-24T04:28:00.561Z,56.00
2023-04-24T04:29:00.545Z,84.00
2023-04-24T04:30:00.516Z,84.00
2023-04-24T04:31:00.514Z,72.00
2023-04-24T04:32:00.532Z,88.00
2023-04-24T04:33:00.572Z,124.00
2023-04-24T04:34:00.464Z,196.00
2023-04-24T04:35:00.459Z,264.00
2023-04-24T04:36:00.969Z,324.00
2023-04-24T04:37:00.455Z,340.00
2023-04-24T04:38:00.443Z,296.00
2023-04-24T04:39:00.418Z,288.00
2023-04-24T04:40:00.397Z,224.00
2023-04-24T04:41:00.398Z,208.00
2023-04-24T04:42:00.381Z,120.00
2023-04-24T04:43:00.384Z,120.00
2023-04-24T04:44:00.359Z,172.00
2023-04-24T04:45:00.346Z,144.00
2023-04-24T04:46:00.362Z,128.00
2023-04-24T04:47:00.324Z,120.00
2023-04-24T04:48:00.386Z,136.00
2023-04-24T04:49:00.301Z,208.00
2023-04-24T04:50:00.281Z,228.00
2023-04-24T04:51:00.285Z,252.00
2023-04-24T04:52:00.262Z,232.00
2023-04-24T04:53:00.281Z,188.00
2023-04-24T04:54:00.242Z,132.00
2023-04-24T04:55:00.263Z,100.00
2023-04-24T04:56:00.220Z,80.00
2023-04-24T04:57:00.365Z,88.00
2023-04-24T04:58:00.217Z,104.00
2023-04-24T04:59:00.217Z,128.00
2023-04-24T05:00:00.187Z,180.00
2023-04-24T05:01:00.190Z,248.00
2023-04-24T05:02:00.152Z,220.00
2023-04-24T05:03:12.624Z,256.00
2023-04-24T05:04:00.369Z,424.00
2023-04-24T05:05:00.243Z,588.00
2023-04-24T05:06:00.122Z,528.00
2023-04-24T05:07:00.117Z,552.00
2023-04-24T05:08:00.160Z,472.00
2023-04-24T05:09:00.081Z,400.00
2023-04-24T05:10:00.066Z,356.00
2023-04-24T05:11:00.057Z,300.00
2023-04-24T05:12:00.032Z,232.00
2023-04-24T05:13:00.050Z,224.00
2023-04-24T05:14:00.018Z,212.00
2023-04-24T05:15:00.014Z,188.00
2023-04-24T05:15:59.993Z,176.00
2023-04-24T05:17:00.005Z,196.00
2023-04-24T05:18:00.001Z,232.00
2023-04-24T05:18:59.961Z,196.00
2023-04-24T05:19:59.955Z,192.00
2023-04-24T05:20:59.949Z,208.00
2023-04-24T05:21:59.928Z,204.00
2023-04-24T05:22:59.938Z,240.00
2023-04-24T05:23:59.902Z,220.00
2023-04-24T05:24:59.906Z,228.00
2023-04-24T05:25:59.880Z,292.00
2023-04-24T05:26:59.870Z,308.00
2023-04-24T05:27:59.893Z,320.00
2023-04-24T05:28:59.857Z,380.00
2023-04-24T05:29:59.836Z,404.00
2023-04-24T05:30:59.862Z,472.00
2023-04-24T05:31:59.826Z,492.00
2023-04-24T05:33:01.900Z,480.00
2023-04-24T05:33:59.788Z,500.00
2023-04-24T05:34:59.778Z,480.00
2023-04-24T05:35:59.769Z,544.00
2023-04-24T05:36:59.763Z,640.00
2023-04-24T05:37:59.760Z,684.00
2023-04-24T05:38:59.769Z,648.00
2023-04-24T05:39:59.715Z,612.00
2023-04-24T05:40:59.719Z,604.00
2023-04-24T05:41:59.697Z,548.00
2023-04-24T05:42:59.709Z,532.00
2023-04-24T05:43:59.681Z,564.00
2023-04-24T05:44:59.665Z,620.00
2023-04-24T05:45:59.672Z,624.00
2023-04-24T05:46:59.644Z,576.00
2023-04-24T05:47:59.685Z,492.00
2023-04-24T05:48:59.636Z,424.00
2023-04-24T05:49:59.639Z,400.00
2023-04-24T05:50:59.596Z,388.00
2023-04-24T05:51:59.584Z,408.00
2023-04-24T05:52:59.591Z,444.00
2023-04-24T05:53:59.578Z,436.00
2023-04-24T05:54:59.611Z,376.00
2023-04-24T05:55:59.542Z,352.00
2023-04-24T05:56:59.530Z,400.00
2023-04-24T05:57:59.530Z,460.00
2023-04-24T05:58:59.512Z,560.00
2023-04-24T05:59:59.494Z,412.00
2023-04-24T06:00:59.497Z,384.00
2023-04-24T06:01:59.552Z,380.00
2023-04-24T06:02:59.909Z,360.00
2023-04-24T06:03:59.606Z,328.00
2023-04-24T06:04:59.499Z,452.00
2023-04-24T06:05:59.442Z,412.00
2023-04-24T06:06:59.411Z,452.00
2023-04-24T06:07:59.425Z,440.00
2023-04-24T06:08:59.388Z,464.00
2023-04-24T06:09:59.384Z,420.00
2023-04-24T06:10:59.390Z,448.00
2023-04-24T06:11:59.361Z,528.00
2023-04-24T06:12:59.361Z,548.00
2023-04-24T06:13:59.343Z,604.00
2023-04-24T06:14:59.329Z,596.00
2023-04-24T06:15:59.335Z,660.00
2023-04-24T06:16:59.420Z,796.00
2023-04-24T06:17:59.394Z,808.00
2023-04-24T06:18:59.337Z,728.00
2023-04-24T06:19:59.265Z,752.00
2023-04-24T06:20:59.253Z,688.00
2023-04-24T06:21:59.247Z,544.00
2023-04-24T06:22:59.248Z,500.00
2023-04-24T06:23:59.316Z,492.00
2023-04-24T06:24:59.207Z,552.00
2023-04-24T06:25:59.213Z,560.00
2023-04-24T06:26:59.189Z,596.00
2023-04-24T06:27:59.212Z,576.00
2023-04-24T06:28:59.159Z,568.00
2023-04-24T06:29:59.177Z,484.00
2023-04-24T06:30:59.145Z,524.00
2023-04-24T06:31:59.198Z,424.00
2023-04-24T06:33:09.181Z,364.00
2023-04-24T06:33:59.137Z,376.00
2023-04-24T06:34:59.658Z,440.00
2023-04-24T06:35:59.095Z,556.00
2023-04-24T06:36:59.099Z,576.00
2023-04-24T06:37:59.080Z,808.00
2023-04-24T06:38:59.053Z,884.00
2023-04-24T06:39:59.039Z,1004.00
2023-04-24T06:40:59.149Z,1036.00
2023-04-24T06:41:59.017Z,1092.00
2023-04-24T06:42:59.030Z,1052.00
2023-04-24T06:43:59.009Z,996.00
2023-04-24T06:44:58.975Z,1116.00
2023-04-24T06:45:59.012Z,1248.00
2023-04-24T06:46:58.962Z,1140.00
2023-04-24T06:47:58.984Z,1140.00
2023-04-24T06:48:58.938Z,1088.00
2023-04-24T06:49:58.922Z,1000.00
2023-04-24T06:50:58.913Z,852.00
2023-04-24T06:51:58.909Z,1068.00
2023-04-24T06:52:58.897Z,992.00
2023-04-24T06:53:58.885Z,976.00
2023-04-24T06:54:58.867Z,1056.00
2023-04-24T06:55:58.858Z,1072.00
2023-04-24T06:56:58.846Z,1212.00
2023-04-24T06:57:58.853Z,1112.00
2023-04-24T06:58:58.818Z,1124.00
2023-04-24T06:59:58.943Z,1224.00
2023-04-24T07:00:58.835Z,1252.00
2023-04-24T07:01:58.825Z,1856.00
2023-04-24T07:02:58.940Z,2956.00
2023-04-24T07:03:58.920Z,2736.00
2023-04-24T07:04:58.760Z,2264.00
2023-04-24T07:05:58.755Z,1868.00
2023-04-24T07:06:58.731Z,1580.00
2023-04-24T07:07:58.886Z,1320.00
2023-04-24T07:08:58.736Z,1260.00
2023-04-24T07:09:58.701Z,1148.00
2023-04-24T07:10:58.689Z,944.00
2023-04-24T07:11:58.677Z,760.00
2023-04-24T07:12:58.787Z,736.00
2023-04-24T07:13:58.657Z,728.00
2023-04-24T07:14:58.646Z,812.00
2023-04-24T07:15:58.652Z,784.00
2023-04-24T07:16:58.621Z,712.00
2023-04-24T07:17:58.671Z,624.00
2023-04-24T07:18:58.593Z,652.00
2023-04-24T07:19:58.597Z,632.00
2023-04-24T07:20:58.570Z,760.00
2023-04-24T07:21:58.573Z,976.00
2023-04-24T07:22:58.565Z,992.00
2023-04-24T07:23:58.541Z,968.00
2023-04-24T07:24:58.537Z,980.00
2023-04-24T07:25:58.546Z,940.00
2023-04-24T07:26:58.509Z,816.00
2023-04-24T07:27:58.514Z,720.00
2023-04-24T07:28:58.484Z,740.00
2023-04-24T07:29:58.476Z,820.00
2023-04-24T07:30:58.460Z,808.00
2023-04-24T07:31:58.478Z,700.00
2023-04-24T07:32:58.473Z,792.00
2023-04-24T07:33:58.427Z,692.00
2023-04-24T07:34:58.418Z,676.00
2023-04-24T07:35:58.409Z,868.00
2023-04-24T07:36:58.401Z,1040.00
2023-04-24T07:37:58.409Z,852.00
2023-04-24T07:38:58.365Z,848.00
2023-04-24T07:39:58.364Z,1092.00
2023-04-24T07:40:58.357Z,1388.00
2023-04-24T07:41:58.338Z,2224.00
2023-04-24T07:42:58.349Z,1908.00
2023-04-24T07:43:58.314Z,1988.00
2023-04-24T07:44:58.304Z,2752.00
2023-04-24T07:45:58.350Z,3116.00
2023-04-24T07:46:58.308Z,3548.00
2023-04-24T07:47:58.322Z,3504.00
2023-04-24T07:49:11.713Z,3016.00
2023-04-24T07:49:58.403Z,2100.00
2023-04-24T07:50:58.245Z,1840.00
2023-04-24T07:51:58.224Z,1824.00
2023-04-24T07:52:58.206Z,1856.00
2023-04-24T07:53:58.219Z,2124.00
2023-04-24T07:54:58.202Z,2084.00
2023-04-24T07:55:58.185Z,1776.00
2023-04-24T07:56:58.165Z,1740.00
2023-04-24T07:57:58.152Z,1836.00
2023-04-24T07:58:58.160Z,1400.00
2023-04-24T07:59:58.133Z,1284.00
2023-04-24T08:00:58.129Z,1192.00
2023-04-24T08:01:58.130Z,1172.00
2023-04-24T08:02:58.174Z,1160.00
2023-04-24T08:03:58.308Z,1416.00
2023-04-24T08:05:00.210Z,1444.00
2023-04-24T08:05:58.249Z,1484.00
2023-04-24T08:06:58.052Z,1596.00
2023-04-24T08:07:58.047Z,1628.00
2023-04-24T08:08:58.062Z,1808.00
2023-04-24T08:09:58.029Z,1860.00
2023-04-24T08:10:58.004Z,1964.00
2023-04-24T08:11:58.005Z,1948.00
2023-04-24T08:12:58.098Z,2008.00
2023-04-24T08:13:57.999Z,1752.00
2023-04-24T08:14:57.958Z,1664.00
2023-04-24T08:15:57.967Z,1768.00
2023-04-24T08:16:57.932Z,1800.00
2023-04-24T08:17:59.093Z,1664.00
2023-04-24T08:18:57.933Z,1660.00
2023-04-24T08:19:57.921Z,1600.00
2023-04-24T08:20:57.893Z,1708.00
2023-04-24T08:21:57.881Z,1964.00
2023-04-24T08:22:57.900Z,1980.00
2023-04-24T08:23:57.880Z,1884.00
2023-04-24T08:24:57.844Z,2076.00
2023-04-24T08:25:57.831Z,2128.00
2023-04-24T08:26:57.839Z,2064.00
2023-04-24T08:27:57.811Z,1996.00
2023-04-24T08:28:57.986Z,1936.00
2023-04-24T08:29:57.797Z,1812.00
2023-04-24T08:30:57.775Z,1736.00
2023-04-24T08:31:57.836Z,1664.00
2023-04-24T08:32:57.771Z,1560.00
2023-04-24T08:33:57.770Z,1448.00
2023-04-24T08:34:57.736Z,1324.00
2023-04-24T08:35:57.724Z,1164.00
2023-04-24T08:36:57.706Z,1056.00
2023-04-24T08:37:57.695Z,1004.00
2023-04-24T08:38:57.712Z,1000.00
2023-04-24T08:39:57.697Z,980.00
2023-04-24T08:40:57.658Z,988.00
2023-04-24T08:41:57.668Z,960.00
2023-04-24T08:42:57.638Z,916.00
2023-04-24T08:43:57.646Z,900.00
2023-04-24T08:44:57.621Z,916.00
2023-04-24T08:45:57.774Z,976.00
2023-04-24T08:46:57.717Z,980.00
2023-04-24T08:47:57.601Z,988.00
2023-04-24T08:48:57.591Z,1020.00
2023-04-24T08:49:57.565Z,980.00
2023-04-24T08:50:57.548Z,1028.00
2023-04-24T08:51:57.542Z,948.00
2023-04-24T08:52:57.526Z,928.00
2023-04-24T08:53:57.531Z,960.00
2023-04-24T08:54:57.509Z,1128.00
2023-04-24T08:55:57.500Z,1392.00
2023-04-24T08:56:57.480Z,1776.00
2023-04-24T08:57:57.481Z,2072.00
2023-04-24T08:58:57.473Z,2184.00
2023-04-24T08:59:57.454Z,2092.00
2023-04-24T09:00:57.477Z,2352.00
2023-04-24T09:01:57.436Z,2588.00
2023-04-24T09:02:57.460Z,2720.00
2023-04-24T09:03:57.768Z,2772.00
2023-04-24T09:04:57.393Z,2536.00
2023-04-24T09:05:57.411Z,2252.00
2023-04-24T09:06:57.365Z,2124.00
2023-04-24T09:07:57.362Z,2036.00
2023-04-24T09:08:57.368Z,2040.00
2023-04-24T09:09:57.343Z,1452.00
2023-04-24T09:10:57.326Z,1296.00
2023-04-24T09:11:57.316Z,1272.00
2023-04-24T09:12:57.331Z,1268.00
2023-04-24T09:13:57.319Z,1272.00
2023-04-24T09:14:57.272Z,1332.00
2023-04-24T09:15:57.266Z,1412.00
2023-04-24T09:16:57.336Z,1484.00
2023-04-24T09:17:57.284Z,1612.00
2023-04-24T09:18:57.254Z,1780.00
2023-04-24T09:19:57.224Z,1828.00
2023-04-24T09:20:57.211Z,1876.00
2023-04-24T09:21:57.211Z,1728.00
2023-04-24T09:22:57.206Z,1632.00
2023-04-24T09:23:57.205Z,1812.00
2023-04-24T09:24:57.170Z,1804.00
2023-04-24T09:25:57.193Z,1736.00
2023-04-24T09:26:57.148Z,1740.00
2023-04-24T09:27:57.135Z,1804.00
2023-04-24T09:28:57.136Z,1696.00
2023-04-24T09:29:57.129Z,1580.00
2023-04-24T09:30:57.093Z,1472.00
2023-04-24T09:31:57.266Z,1360.00
2023-04-24T09:32:57.140Z,1316.00
2023-04-24T09:33:58.524Z,1312.00
2023-04-24T09:34:57.048Z,1296.00
2023-04-24T09:35:57.065Z,1280.00
2023-04-24T09:36:57.041Z,1252.00
2023-04-24T09:37:57.035Z,1204.00
2023-04-24T09:38:57.024Z,1248.00
2023-04-24T09:39:56.998Z,1324.00
2023-04-24T09:40:57.020Z,1440.00
2023-04-24T09:41:56.976Z,1488.00
2023-04-24T09:42:56.975Z,1512.00
2023-04-24T09:43:56.962Z,1532.00
2023-04-24T09:45:04.554Z,1536.00
2023-04-24T09:45:58.106Z,1516.00
2023-04-24T09:46:56.919Z,1496.00
2023-04-24T09:47:56.956Z,1456.00
2023-04-24T09:48:56.909Z,1476.00
2023-04-24T09:49:56.893Z,1336.00
2023-04-24T09:50:56.869Z,1164.00
2023-04-24T09:51:56.859Z,1300.00
2023-04-24T09:52:56.856Z,1476.00
2023-04-24T09:53:56.858Z,1516.00
2023-04-24T09:54:56.820Z,1512.00
2023-04-24T09:55:56.820Z,1572.00
2023-04-24T09:56:56.806Z,1648.00
2023-04-24T09:57:56.796Z,1728.00
2023-04-24T09:58:56.802Z,1812.00
2023-04-24T09:59:56.769Z,1860.00
2023-04-24T10:00:56.759Z,1908.00
2023-04-24T10:01:56.779Z,1912.00
2023-04-24T10:02:56.875Z,1908.00
2023-04-24T10:03:56.746Z,1916.00
2023-04-24T10:04:56.844Z,1920.00
2023-04-24T10:05:56.715Z,1932.00
2023-04-24T10:06:56.690Z,1992.00
2023-04-24T10:07:56.684Z,2064.00
2023-04-24T10:08:56.685Z,2092.00
2023-04-24T10:09:56.665Z,2040.00
2023-04-24T10:10:56.648Z,2096.00
2023-04-24T10:11:56.631Z,2188.00
2023-04-24T10:12:56.627Z,2244.00
2023-04-24T10:13:56.637Z,2344.00
2023-04-24T10:14:56.601Z,2452.00
2023-04-24T10:15:56.606Z,2508.00
2023-04-24T10:16:56.599Z,2508.00
2023-04-24T10:17:56.591Z,2456.00
2023-04-24T10:18:56.573Z,2360.00
2023-04-24T10:19:56.552Z,2228.00
2023-04-24T10:20:56.538Z,2156.00
2023-04-24T10:21:56.516Z,2152.00
2023-04-24T10:22:56.513Z,2156.00
2023-04-24T10:23:56.557Z,1952.00
2023-04-24T10:24:56.504Z,1500.00
2023-04-24T10:25:56.478Z,1192.00
2023-04-24T10:26:56.473Z,1248.00
2023-04-24T10:27:56.447Z,1132.00
2023-04-24T10:28:56.478Z,1136.00
2023-04-24T10:29:56.428Z,1024.00
2023-04-24T10:30:56.432Z,968.00
2023-04-24T10:31:56.472Z,1024.00
2023-04-24T10:32:56.443Z,1164.00
2023-04-24T10:33:56.384Z,1244.00
2023-04-24T10:34:56.520Z,1376.00
2023-04-24T10:35:56.352Z,1392.00
2023-04-24T10:36:57.925Z,1504.00
2023-04-24T10:37:56.344Z,1884.00
2023-04-24T10:38:56.329Z,2052.00
2023-04-24T10:39:56.319Z,2396.00
2023-04-24T10:40:56.341Z,2776.00
2023-04-24T10:41:56.288Z,2684.00
2023-04-24T10:42:58.585Z,2868.00
2023-04-24T10:43:56.414Z,2708.00
2023-04-24T10:44:56.469Z,2984.00
2023-04-24T10:45:56.252Z,3336.00
2023-04-24T10:46:56.335Z,2736.00
2023-04-24T10:47:56.256Z,2976.00
2023-04-24T10:48:56.232Z,2820.00
2023-04-24T10:49:56.195Z,2676.00
2023-04-24T10:50:56.197Z,2548.00
2023-04-24T10:51:56.174Z,2508.00
2023-04-24T10:52:56.164Z,2432.00
2023-04-24T10:53:56.191Z,2256.00
2023-04-24T10:54:56.359Z,1948.00
2023-04-24T10:55:56.128Z,1968.00
2023-04-24T10:56:56.152Z,1792.00
2023-04-24T10:57:56.111Z,1712.00
2023-04-24T10:58:56.126Z,1256.00
2023-04-24T10:59:56.347Z,1328.00
2023-04-24T11:00:56.158Z,1620.00
2023-04-24T11:01:56.058Z,1924.00
2023-04-24T11:02:56.159Z,2176.00
2023-04-24T11:03:56.126Z,2000.00
2023-04-24T11:04:56.279Z,2004.00
2023-04-24T11:05:56.033Z,2136.00
2023-04-24T11:06:56.006Z,2304.00
2023-04-24T11:07:55.997Z,2404.00
2023-04-24T11:08:56.004Z,2460.00
2023-04-24T11:09:55.966Z,2640.00
2023-04-24T11:10:55.980Z,2736.00
2023-04-24T11:11:55.962Z,2596.00
2023-04-24T11:12:55.938Z,2592.00
2023-04-24T11:13:55.985Z,2776.00
2023-04-24T11:14:55.949Z,2560.00
2023-04-24T11:15:55.901Z,2228.00
2023-04-24T11:16:56.182Z,1864.00
2023-04-24T11:17:55.919Z,1704.00
2023-04-24T11:18:55.882Z,1560.00
2023-04-24T11:19:56.301Z,1684.00
2023-04-24T11:20:55.859Z,2116.00
2023-04-24T11:21:55.834Z,2840.00
2023-04-24T11:22:56.135Z,3076.00
2023-04-24T11:23:55.841Z,3492.00
2023-04-24T11:24:56.083Z,3676.00
2023-04-24T11:25:55.779Z,3872.00
2023-04-24T11:26:55.781Z,3716.00
2023-04-24T11:27:55.755Z,3844.00
2023-04-24T11:28:55.768Z,3740.00
2023-04-24T11:29:55.887Z,3564.00
2023-04-24T11:30:55.755Z,3860.00
2023-04-24T11:31:55.733Z,3832.00
2023-04-24T11:32:55.825Z,3512.00
2023-04-24T11:33:55.708Z,2944.00
2023-04-24T11:34:55.690Z,2756.00
2023-04-24T11:35:55.671Z,2936.00
2023-04-24T11:36:55.659Z,2616.00
2023-04-24T11:38:55.654Z,3052.00
2023-04-24T11:39:55.666Z,2944.00
2023-04-24T11:40:55.629Z,3148.00
2023-04-24T11:41:55.600Z,2888.00
2023-04-24T11:42:55.608Z,2256.00
2023-04-24T11:43:56.780Z,1988.00
2023-04-24T11:44:55.567Z,1828.00
2023-04-24T11:45:55.564Z,1572.00
2023-04-24T11:46:55.546Z,1596.00
2023-04-24T11:47:55.613Z,1716.00
2023-04-24T11:48:55.560Z,1756.00
2023-04-24T11:49:55.523Z,1636.00
2023-04-24T11:50:55.513Z,1676.00
2023-04-24T11:51:58.028Z,1596.00
2023-04-24T11:52:55.485Z,1696.00
2023-04-24T11:54:03.496Z,1860.00
2023-04-24T11:54:55.460Z,1968.00
2023-04-24T11:55:55.438Z,1984.00
2023-04-24T11:56:55.505Z,2536.00
2023-04-24T11:57:55.430Z,2992.00
2023-04-24T11:58:55.461Z,2588.00
2023-04-24T11:59:55.391Z,2276.00
2023-04-24T12:00:55.403Z,2316.00
2023-04-24T12:01:55.384Z,3024.00
2023-04-24T12:02:55.521Z,3200.00
2023-04-24T12:03:55.530Z,3228.00
2023-04-24T12:04:55.681Z,3300.00
2023-04-24T12:05:55.357Z,3292.00
2023-04-24T12:06:55.325Z,3016.00
2023-04-24T12:07:55.349Z,3384.00
2023-04-24T12:08:57.754Z,3068.00
2023-04-24T12:09:55.282Z,2916.00
2023-04-24T12:10:55.285Z,2712.00
2023-04-24T12:11:55.258Z,2512.00
2023-04-24T12:12:55.248Z,2276.00
2023-04-24T12:13:55.236Z,2220.00
2023-04-24T12:14:55.260Z,2224.00
2023-04-24T12:15:55.270Z,2188.00
2023-04-24T12:16:55.217Z,1672.00
2023-04-24T12:17:55.311Z,1496.00
2023-04-24T12:18:55.185Z,1492.00
2023-04-24T12:19:55.190Z,1352.00
2023-04-24T12:21:01.240Z,1280.00
2023-04-24T12:21:55.151Z,1500.00
2023-04-24T12:22:55.137Z,1736.00
2023-04-24T12:23:55.126Z,1848.00
2023-04-24T12:24:55.157Z,2056.00
2023-04-24T12:25:55.117Z,2240.00
2023-04-24T12:26:55.098Z,2460.00
2023-04-24T12:27:55.073Z,2956.00
2023-04-24T12:28:55.075Z,3268.00
2023-04-24T12:29:55.052Z,3412.00
2023-04-24T12:30:55.096Z,3548.00
2023-04-24T12:31:55.073Z,3676.00
2023-04-24T12:32:55.036Z,3852.00
2023-04-24T12:33:55.026Z,4188.00
2023-04-24T12:34:55.003Z,4688.00
2023-04-24T12:35:55.037Z,5336.00