createdAt,value
2019-06-07T00:01:56.189Z,11.12
2019-06-07T00:04:26.657Z,11.33
2019-06-07T00:06:57.023Z,11.50
2019-06-07T00:09:27.507Z,13.50
2019-06-07T00:11:58.061Z,15.33
2019-06-07T00:14:28.589Z,13.33
2019-06-07T00:16:59.112Z,14.20
2019-06-07T00:19:29.606Z,14.53
2019-06-07T00:22:17.689Z,14.93
2019-06-07T00:24:32.145Z,12.87
2019-06-07T00:27:02.625Z,15.47
2019-06-07T00:29:33.024Z,12.47
2019-06-07T00:32:03.212Z,14.07
2019-06-07T00:34:33.564Z,15.47
2019-06-07T00:37:03.994Z,12.80
2019-06-07T00:39:34.466Z,12.43
2019-06-07T00:42:05.117Z,15.57
2019-06-07T00:44:35.727Z,13.03
2019-06-07T00:47:06.833Z,14.35
2019-06-07T00:49:41.474Z,12.57
2019-06-07T00:52:09.251Z,15.10
2019-06-07T00:54:39.669Z,12.53
2019-06-07T00:57:10.087Z,14.33
2019-06-07T00:59:40.417Z,13.23
2019-06-07T01:02:14.068Z,15.27
2019-06-07T01:04:42.902Z,14.67
2019-06-07T01:07:13.373Z,15.98
2019-06-07T01:09:43.836Z,15.30
2019-06-07T01:12:18.112Z,13.38
2019-06-07T01:14:46.444Z,14.23
2019-06-07T01:17:41.189Z,13.85
2019-06-07T01:19:59.288Z,15.67
2019-06-07T01:22:29.711Z,12.33
2019-06-07T01:25:00.048Z,14.97
2019-06-07T01:27:30.533Z,13.23
2019-06-07T01:30:00.882Z,14.53
2019-06-07T01:32:31.722Z,16.00
2019-06-07T01:35:02.419Z,19.87
2019-06-07T01:37:32.927Z,22.27
2019-06-07T01:40:03.476Z,19.70
2019-06-07T01:42:33.909Z,22.77
2019-06-07T01:45:04.727Z,32.13
2019-06-07T01:47:35.099Z,43.53
2019-06-07T01:50:05.790Z,45.30
2019-06-07T01:52:36.247Z,44.27
2019-06-07T01:55:07.766Z,42.48
2019-06-07T01:57:47.975Z,29.90
2019-06-07T02:00:11.728Z,22.67
2019-06-07T02:02:42.128Z,25.92
2019-06-07T02:05:13.495Z,27.47
2019-06-07T02:07:43.936Z,28.70
2019-06-07T02:10:14.778Z,22.97
2019-06-07T02:12:45.318Z,24.43
2019-06-07T02:15:16.249Z,29.07
2019-06-07T02:17:46.774Z,32.07
2019-06-07T02:20:17.860Z,34.87
2019-06-07T02:22:48.210Z,24.53
2019-06-07T02:27:50.860Z,29.03
2019-06-07T02:30:40.195Z,29.55
2019-06-07T02:32:53.992Z,32.93
2019-06-07T02:35:30.915Z,33.10
2019-06-07T02:37:56.560Z,31.70
2019-06-07T02:40:32.040Z,29.47
2019-06-07T02:42:59.072Z,35.20
2019-06-07T02:45:36.079Z,39.80
2019-06-07T02:48:01.680Z,40.23
2019-06-07T02:50:37.970Z,38.97
2019-06-07T02:53:04.248Z,39.23
2019-06-07T02:56:26.474Z,32.00
2019-06-07T02:58:07.255Z,34.63
2019-06-07T03:01:05.592Z,38.35
2019-06-07T03:03:18.543Z,42.30
2019-06-07T03:05:50.467Z,43.80
2019-06-07T03:08:20.925Z,57.10
2019-06-07T03:10:52.562Z,65.00
2019-06-07T03:13:23.448Z,73.05
2019-06-07T03:15:56.219Z,56.87
2019-06-07T03:18:43.924Z,52.10
2019-06-07T03:21:18.265Z,44.30
2019-06-07T03:23:49.106Z,40.97
2019-06-07T03:26:19.450Z,35.03
2019-06-07T03:28:49.940Z,30.97
2019-06-07T03:31:20.245Z,30.20
2019-06-07T03:33:50.687Z,32.20
2019-06-07T03:36:25.676Z,37.07
2019-06-07T03:38:53.266Z,53.77
2019-06-07T03:41:23.762Z,53.90
2019-06-07T03:43:54.127Z,41.50
2019-06-07T03:46:24.557Z,41.17
2019-06-07T03:49:07.450Z,36.67
2019-06-07T03:51:48.516Z,37.93
2019-06-07T03:54:18.880Z,39.20
2019-06-07T03:56:49.539Z,34.30
2019-06-07T03:59:19.841Z,41.87
2019-06-07T04:01:50.064Z,40.17
2019-06-07T04:04:20.310Z,39.10
2019-06-07T04:06:50.533Z,35.67
2019-06-07T04:09:21.003Z,33.23
2019-06-07T04:11:51.537Z,34.43
2019-06-07T04:14:23.414Z,29.17
2019-06-07T04:16:53.943Z,30.23
2019-06-07T04:19:24.966Z,31.40
2019-06-07T04:21:55.584Z,28.87
2019-06-07T04:24:25.885Z,30.13
2019-06-07T04:26:56.079Z,29.60
2019-06-07T04:29:47.839Z,30.67
2019-06-07T04:31:58.308Z,31.63
2019-06-07T04:34:29.269Z,31.70
2019-06-07T04:37:01.409Z,29.13
2019-06-07T04:39:35.448Z,32.77
2019-06-07T04:42:04.537Z,31.53
2019-06-07T04:44:41.056Z,29.07
2019-06-07T04:47:11.181Z,28.87
2019-06-07T04:49:44.259Z,30.20
2019-06-07T04:52:15.487Z,29.95
2019-06-07T04:54:46.113Z,26.93
2019-06-07T04:57:16.286Z,28.93
2019-06-07T05:00:22.269Z,26.43
2019-06-07T05:02:18.331Z,25.20
2019-06-07T05:04:48.567Z,26.87
2019-06-07T05:07:19.028Z,25.63
2019-06-07T05:09:49.218Z,26.10
2019-06-07T05:12:19.418Z,23.70
2019-06-07T05:14:49.587Z,25.87
2019-06-07T05:17:19.910Z,26.50
2019-06-07T05:19:50.105Z,25.13
2019-06-07T05:22:20.434Z,26.63
2019-06-07T05:24:50.706Z,23.83
2019-06-07T05:27:20.981Z,25.17
2019-06-07T05:30:08.903Z,23.70
2019-06-07T05:32:23.418Z,23.73
2019-06-07T05:34:53.722Z,24.27
2019-06-07T05:37:23.951Z,25.45
2019-06-07T05:39:54.242Z,28.63
2019-06-07T05:42:24.627Z,27.80
2019-06-07T05:44:54.851Z,24.43
2019-06-07T05:47:25.515Z,23.07
2019-06-07T05:49:55.961Z,26.13
2019-06-07T05:52:26.432Z,31.30
2019-06-07T05:54:56.612Z,33.03
2019-06-07T05:57:27.162Z,24.23
2019-06-07T05:59:57.321Z,21.17
2019-06-07T06:02:27.667Z,18.43
2019-06-07T06:04:58.006Z,18.87
2019-06-07T06:07:28.413Z,18.87
2019-06-07T06:09:58.805Z,19.20
2019-06-07T06:12:35.272Z,17.67
2019-06-07T06:15:01.040Z,17.97
2019-06-07T06:17:31.502Z,16.87
2019-06-07T06:20:01.846Z,17.40
2019-06-07T06:22:32.121Z,16.83
2019-06-07T06:25:30.766Z,18.52
2019-06-07T06:28:08.120Z,16.30
2019-06-07T06:30:09.386Z,16.50
2019-06-07T06:32:43.041Z,16.77
2019-06-07T06:35:12.101Z,16.52
2019-06-07T06:37:48.977Z,16.70
2019-06-07T06:40:14.931Z,16.12
2019-06-07T06:42:49.005Z,19.13
2019-06-07T06:45:19.511Z,18.93
2019-06-07T06:47:50.636Z,24.80
2019-06-07T06:50:21.427Z,17.63
2019-06-07T06:52:54.647Z,16.67
2019-06-07T06:55:23.891Z,16.27
2019-06-07T06:57:54.317Z,16.23
2019-06-07T07:00:53.739Z,16.20
2019-06-07T07:03:54.210Z,15.70
2019-06-07T07:05:54.580Z,15.33
2019-06-07T07:08:24.373Z,14.80
2019-06-07T07:10:55.119Z,14.80
2019-06-07T07:13:25.810Z,14.20
2019-06-07T07:15:58.417Z,14.30
2019-06-07T07:18:28.396Z,14.77
2019-06-07T07:20:58.803Z,13.67
2019-06-07T07:23:29.174Z,14.50
2019-06-07T07:26:00.266Z,14.93
2019-06-07T07:28:30.767Z,14.10
2019-06-07T07:31:01.208Z,15.33
2019-06-07T07:34:20.851Z,13.50
2019-06-07T07:36:19.109Z,14.07
2019-06-07T07:38:35.869Z,13.80
2019-06-07T07:41:14.602Z,13.40
2019-06-07T07:43:39.174Z,13.77
2019-06-07T07:46:28.419Z,14.00
2019-06-07T07:48:43.579Z,13.33
2019-06-07T07:51:14.859Z,13.53
2019-06-07T07:53:56.047Z,12.95
2019-06-07T07:56:17.303Z,12.87
2019-06-07T07:58:52.297Z,12.93
2019-06-07T08:01:19.901Z,12.20
2019-06-07T08:03:50.727Z,22.60
2019-06-07T08:06:22.544Z,21.75
2019-06-07T08:08:55.831Z,13.73
2019-06-07T08:11:25.205Z,12.13
2019-06-07T08:13:58.500Z,11.90
2019-06-07T08:16:27.877Z,11.97
2019-06-07T08:19:03.483Z,11.57
2019-06-07T08:21:30.682Z,11.07
2019-06-07T08:24:04.623Z,10.97
2019-06-07T08:26:33.122Z,11.03
2019-06-07T08:29:06.044Z,11.00
2019-06-07T08:31:36.408Z,11.40
2019-06-07T08:34:06.907Z,10.90
2019-06-07T08:36:42.522Z,11.03
2019-06-07T08:39:10.216Z,10.73
2019-06-07T08:41:53.805Z,11.90
2019-06-07T08:44:23.436Z,13.27
2019-06-07T08:46:44.956Z,12.40
2019-06-07T08:49:15.423Z,11.43
2019-06-07T08:51:45.797Z,12.55
2019-06-07T08:54:22.712Z,13.27
2019-06-07T08:56:48.344Z,13.40
2019-06-07T08:59:18.791Z,11.35
2019-06-07T09:01:49.135Z,14.60
2019-06-07T09:04:19.597Z,10.95
2019-06-07T09:09:22.087Z,11.33
2019-06-07T09:11:54.162Z,11.97
2019-06-07T09:14:24.562Z,11.53
2019-06-07T09:17:00.436Z,12.40
2019-06-07T09:19:26.995Z,13.13
2019-06-07T09:22:01.540Z,12.47
2019-06-07T09:24:29.448Z,11.57
2019-06-07T09:27:02.431Z,10.83
2019-06-07T09:29:32.604Z,10.97
2019-06-07T09:32:05.891Z,12.17
2019-06-07T09:34:35.172Z,11.53
2019-06-07T09:37:54.375Z,14.60
2019-06-07T09:39:37.781Z,18.90
2019-06-07T09:42:11.886Z,12.93
2019-06-07T09:44:40.372Z,11.87
2019-06-07T09:47:30.176Z,14.13
2019-06-07T09:49:42.897Z,11.47
2019-06-07T09:52:13.185Z,12.05
2019-06-07T09:55:05.776Z,9.97
2019-06-07T09:57:17.484Z,9.35
2019-06-07T09:59:47.698Z,9.23
2019-06-07T10:02:18.070Z,10.75
2019-06-07T10:04:48.356Z,9.70
2019-06-07T10:07:31.267Z,9.03
2019-06-07T10:10:19.824Z,9.83
2019-06-07T10:12:22.936Z,9.47
2019-06-07T10:14:53.318Z,9.23
2019-06-07T10:17:23.678Z,9.93
2019-06-07T10:19:53.984Z,8.27
2019-06-07T10:22:24.383Z,8.25
2019-06-07T10:24:54.759Z,7.70
2019-06-07T10:27:25.027Z,8.17
2019-06-07T10:29:55.338Z,7.27
2019-06-07T10:32:25.779Z,7.07
2019-06-07T10:34:56.126Z,6.97
2019-06-07T10:37:26.615Z,6.40
2019-06-07T10:39:57.055Z,6.40
2019-06-07T10:42:27.383Z,5.30
2019-06-07T10:44:57.733Z,5.27
2019-06-07T10:47:28.012Z,6.00
2019-06-07T10:49:58.414Z,5.23
2019-06-07T10:52:28.733Z,4.83
2019-06-07T10:54:59.203Z,4.90
2019-06-07T10:57:29.550Z,5.23
2019-06-07T10:59:59.945Z,5.60
2019-06-07T11:02:30.381Z,4.40
2019-06-07T11:05:00.884Z,4.53
2019-06-07T11:07:31.315Z,4.00
2019-06-07T11:10:07.073Z,3.93
2019-06-07T11:12:33.732Z,5.40
2019-06-07T11:15:04.595Z,3.30
2019-06-07T11:17:34.911Z,3.70
2019-06-07T11:20:06.118Z,5.20
2019-06-07T11:22:36.446Z,4.50
2019-06-07T11:25:09.101Z,3.77
2019-06-07T11:27:39.246Z,3.67
2019-06-07T11:30:10.511Z,4.10
2019-06-07T11:32:41.039Z,3.77
2019-06-07T11:35:13.547Z,3.50
2019-06-07T11:37:44.029Z,3.40
2019-06-07T11:40:32.019Z,3.52
2019-06-07T11:42:46.769Z,3.40
2019-06-07T11:45:18.121Z,3.58
2019-06-07T11:47:48.519Z,3.40
2019-06-07T11:50:19.224Z,3.05
2019-06-07T11:52:49.673Z,3.77
2019-06-07T11:55:20.181Z,3.40
2019-06-07T11:57:50.585Z,3.20
2019-06-07T12:00:21.367Z,3.30
2019-06-07T12:02:51.673Z,2.60
2019-06-07T12:05:21.922Z,2.62
2019-06-07T12:07:52.232Z,3.37
2019-06-07T12:10:23.290Z,3.50
2019-06-07T12:12:53.735Z,3.10
2019-06-07T12:15:24.007Z,2.97
2019-06-07T12:17:54.383Z,2.80
2019-06-07T12:20:24.854Z,2.77
2019-06-07T12:22:55.177Z,3.13
2019-06-07T12:25:25.496Z,2.87
2019-06-07T12:27:55.822Z,3.20
2019-06-07T12:30:28.034Z,3.10
2019-06-07T12:32:58.259Z,4.27
2019-06-07T12:35:28.564Z,3.00
2019-06-07T12:37:58.983Z,2.90
2019-06-07T12:40:32.254Z,2.95
2019-06-07T12:43:01.359Z,3.12
2019-06-07T12:45:44.580Z,3.00
2019-06-07T12:48:03.830Z,3.20
2019-06-07T12:50:42.419Z,3.12
2019-06-07T12:53:07.154Z,3.36
2019-06-07T12:55:37.549Z,3.50
2019-06-07T12:58:07.789Z,3.53
2019-06-07T13:00:38.171Z,3.47
2019-06-07T13:03:08.575Z,3.40
2019-06-07T13:05:38.907Z,3.70
2019-06-07T13:08:09.277Z,4.35
2019-06-07T13:10:39.628Z,3.47
2019-06-07T13:13:10.069Z,3.17
2019-06-07T13:15:40.456Z,2.80
2019-06-07T13:18:14.695Z,2.65
2019-06-07T13:20:42.853Z,2.50
2019-06-07T13:23:13.338Z,2.70
2019-06-07T13:25:46.611Z,2.75
2019-06-07T13:28:17.210Z,3.10
2019-06-07T13:30:47.847Z,2.58
2019-06-07T13:33:21.510Z,3.10
2019-06-07T13:35:52.032Z,2.90
2019-06-07T13:38:26.296Z,3.00
2019-06-07T13:40:57.509Z,2.75
2019-06-07T13:43:28.266Z,2.90
2019-06-07T13:45:58.747Z,3.00
2019-06-07T13:48:29.155Z,2.85
2019-06-07T13:50:59.533Z,2.90
2019-06-07T13:53:29.909Z,2.77
2019-06-07T13:56:00.247Z,2.92
2019-06-07T13:58:30.599Z,3.00
2019-06-07T14:01:00.971Z,2.75
2019-06-07T14:03:33.995Z,2.75
2019-06-07T14:06:03.814Z,2.70
2019-06-07T14:08:34.193Z,2.90
2019-06-07T14:11:04.652Z,2.77
2019-06-07T14:13:35.023Z,2.52
2019-06-07T14:16:05.919Z,2.67
2019-06-07T14:18:36.308Z,2.62
2019-06-07T14:21:07.058Z,2.58
2019-06-07T14:23:48.230Z,2.80
2019-06-07T14:26:09.544Z,2.50
2019-06-07T14:28:39.911Z,2.60
2019-06-07T14:31:10.287Z,2.20
2019-06-07T14:33:40.696Z,2.45
2019-06-07T14:36:11.095Z,2.78
2019-06-07T14:38:41.552Z,2.70
2019-06-07T14:41:11.909Z,2.50
2019-06-07T14:43:45.497Z,2.35
2019-06-07T14:46:15.912Z,2.77
2019-06-07T14:48:46.455Z,2.30
2019-06-07T14:51:17.005Z,2.85
2019-06-07T14:53:47.414Z,2.70
2019-06-07T14:56:17.843Z,2.73
2019-06-07T14:58:48.234Z,2.83
2019-06-07T15:01:18.551Z,2.50
2019-06-07T15:03:48.919Z,2.55
2019-06-07T15:06:19.422Z,2.85
2019-06-07T15:08:51.840Z,2.62
2019-06-07T15:11:22.237Z,2.62
2019-06-07T15:13:52.593Z,2.70
2019-06-07T15:16:22.952Z,2.62
2019-06-07T15:18:53.574Z,2.80
2019-06-07T15:21:23.969Z,2.62
2019-06-07T15:23:55.616Z,2.85
2019-06-07T15:26:26.038Z,2.83
2019-06-07T15:28:56.578Z,3.00
2019-06-07T15:31:27.875Z,3.50
2019-06-07T15:33:58.780Z,3.00
2019-06-07T15:36:30.233Z,3.33
2019-06-07T15:39:01.347Z,3.60
2019-06-07T15:41:33.106Z,3.60
2019-06-07T15:44:03.563Z,3.17
2019-06-07T15:46:33.936Z,3.73
2019-06-07T15:49:04.587Z,3.80
2019-06-07T15:51:36.479Z,3.47
2019-06-07T15:54:07.488Z,3.33
2019-06-07T15:56:39.116Z,3.40
2019-06-07T15:59:09.612Z,3.30
2019-06-07T16:01:40.023Z,2.90
2019-06-07T16:04:10.508Z,2.97
2019-06-07T16:06:43.464Z,3.20
2019-06-07T16:09:13.286Z,3.60
2019-06-07T16:11:44.286Z,4.67
2019-06-07T16:14:14.824Z,3.50
2019-06-07T16:16:45.246Z,3.50
2019-06-07T16:19:15.639Z,3.40
2019-06-07T16:21:46.027Z,3.70
2019-06-07T16:24:16.414Z,3.73
2019-06-07T16:26:46.800Z,3.60
2019-06-07T16:29:17.277Z,3.62
2019-06-07T16:31:47.678Z,3.37
2019-06-07T16:34:18.097Z,3.25
2019-06-07T16:36:48.870Z,3.40
2019-06-07T16:39:19.237Z,3.47
2019-06-07T16:41:51.042Z,3.33
2019-06-07T16:44:21.497Z,3.10
2019-06-07T16:46:51.940Z,3.70
2019-06-07T16:49:22.398Z,3.43
2019-06-07T16:51:52.696Z,3.43
2019-06-07T16:54:23.210Z,3.30
2019-06-07T16:56:53.689Z,3.33
2019-06-07T17:01:58.204Z,3.87
2019-06-07T17:04:29.006Z,3.50
2019-06-07T17:06:59.683Z,3.70
2019-06-07T17:09:30.564Z,3.43
2019-06-07T17:12:07.503Z,3.23
2019-06-07T17:14:38.406Z,3.50
2019-06-07T17:17:09.243Z,3.40
2019-06-07T17:19:40.848Z,3.43
2019-06-07T17:22:11.655Z,3.33
2019-06-07T17:24:43.311Z,3.73
2019-06-07T17:27:14.407Z,3.70
2019-06-07T17:29:45.822Z,3.23
2019-06-07T17:32:16.271Z,3.98
2019-06-07T17:34:48.080Z,3.57
2019-06-07T17:37:18.646Z,3.40
2019-06-07T17:39:49.096Z,3.93
2019-06-07T17:42:19.705Z,3.87
2019-06-07T17:44:51.342Z,4.20
2019-06-07T17:47:21.874Z,3.93
2019-06-07T17:49:52.400Z,4.67
2019-06-07T17:52:22.865Z,4.87
2019-06-07T17:55:02.521Z,5.50
2019-06-07T17:57:38.841Z,5.63
2019-06-07T18:02:44.732Z,5.40
2019-06-07T18:05:15.406Z,5.20
2019-06-07T18:07:47.781Z,6.37
2019-06-07T18:10:35.022Z,5.90
2019-06-07T18:13:05.799Z,6.47
2019-06-07T18:15:42.433Z,5.70
2019-06-07T18:18:12.974Z,5.93
2019-06-07T18:20:45.028Z,5.23
2019-06-07T18:23:16.097Z,4.97
2019-06-07T18:25:46.544Z,4.60
2019-06-07T18:28:16.928Z,4.10
2019-06-07T18:30:48.552Z,4.20
2019-06-07T18:33:19.132Z,4.17
2019-06-07T18:35:49.588Z,4.73
2019-06-07T18:38:20.215Z,3.90
2019-06-07T18:40:51.238Z,4.00
2019-06-07T18:43:21.800Z,4.45
2019-06-07T18:45:53.536Z,3.97
2019-06-07T18:48:24.003Z,4.75
2019-06-07T18:50:54.700Z,4.07
2019-06-07T18:53:25.202Z,4.17
2019-06-07T18:55:56.242Z,4.40
2019-06-07T18:58:26.700Z,4.73
2019-06-07T19:00:57.562Z,5.20
2019-06-07T19:03:28.049Z,4.47
2019-06-07T19:05:58.407Z,4.63
2019-06-07T19:08:38.646Z,4.47
2019-06-07T19:11:15.698Z,4.67
2019-06-07T19:13:46.515Z,4.13
2019-06-07T19:16:17.577Z,4.00
2019-06-07T19:18:49.465Z,5.10
2019-06-07T19:21:20.413Z,4.97
2019-06-07T19:23:51.766Z,4.90
2019-06-07T19:29:13.698Z,5.40
2019-06-07T19:31:44.836Z,5.10
2019-06-07T19:34:20.719Z,6.33
2019-06-07T19:36:51.536Z,6.33
2019-06-07T19:39:22.214Z,7.43
2019-06-07T19:41:53.920Z,7.43
2019-06-07T19:44:24.667Z,6.85
2019-06-07T19:47:00.498Z,7.40
2019-06-07T19:49:33.946Z,7.17
2019-06-07T19:52:04.667Z,7.37
2019-06-07T19:54:35.298Z,7.20
2019-06-07T19:57:07.179Z,7.80
2019-06-07T19:59:37.794Z,7.77
2019-06-07T20:02:08.619Z,6.03
2019-06-07T20:04:39.306Z,6.50
2019-06-07T20:07:10.063Z,6.23
2019-06-07T20:09:40.893Z,5.20
2019-06-07T20:12:11.644Z,4.70
2019-06-07T20:14:42.316Z,3.70
2019-06-07T20:17:12.969Z,4.03
2019-06-07T20:19:43.863Z,4.20
2019-06-07T20:22:14.570Z,3.70
2019-06-07T20:24:45.214Z,4.00
2019-06-07T20:27:20.285Z,3.67
2019-06-07T20:29:56.755Z,4.23
2019-06-07T20:32:27.902Z,4.47
2019-06-07T20:34:59.658Z,4.57
2019-06-07T20:37:30.265Z,4.50
2019-06-07T20:40:12.959Z,4.47
2019-06-07T20:42:33.462Z,4.80
2019-06-07T20:45:04.232Z,5.07
2019-06-07T20:47:34.702Z,5.50
2019-06-07T20:50:06.353Z,6.10
2019-06-07T20:52:36.920Z,5.77
2019-06-07T20:55:09.093Z,5.50
2019-06-07T20:57:40.025Z,6.47
2019-06-07T21:00:20.739Z,5.90
2019-06-07T21:02:44.448Z,5.33
2019-06-07T21:05:15.404Z,5.53
2019-06-07T21:07:46.282Z,4.63
2019-06-07T21:10:17.390Z,5.40
2019-06-07T21:12:48.116Z,5.00
2019-06-07T21:15:20.730Z,5.13
2019-06-07T21:17:51.527Z,4.60
2019-06-07T21:23:00.677Z,4.60
2019-06-07T21:25:31.115Z,3.83
2019-06-07T21:28:03.081Z,3.73
2019-06-07T21:30:33.678Z,3.73
2019-06-07T21:33:05.454Z,3.60
2019-06-07T21:35:35.974Z,3.53
2019-06-07T21:38:07.835Z,3.30
2019-06-07T21:40:38.277Z,2.70
2019-06-07T21:43:08.835Z,2.80
2019-06-07T21:45:39.198Z,2.77
2019-06-07T21:48:09.539Z,2.53
2019-06-07T21:50:39.970Z,2.30
2019-06-07T21:53:10.716Z,1.97
2019-06-07T21:55:51.692Z,2.03
2019-06-07T21:58:22.404Z,1.70
2019-06-07T22:01:23.091Z,1.43
2019-06-07T22:03:53.530Z,1.50
2019-06-07T22:06:23.861Z,1.70
2019-06-07T22:08:54.269Z,1.60
2019-06-07T22:11:24.670Z,1.45
2019-06-07T22:13:55.064Z,1.60
2019-06-07T22:16:29.301Z,1.60
2019-06-07T22:18:57.535Z,1.30
2019-06-07T22:21:28.062Z,1.63
2019-06-07T22:23:58.518Z,1.47
2019-06-07T22:26:28.953Z,1.87
2019-06-07T22:28:59.320Z,1.73
2019-06-07T22:31:31.127Z,1.47
2019-06-07T22:34:01.700Z,1.40
2019-06-07T22:36:32.144Z,1.80
2019-06-07T22:39:02.608Z,1.50
2019-06-07T22:41:32.939Z,1.40
2019-06-07T22:44:03.373Z,1.53
2019-06-07T22:46:37.620Z,1.60
2019-06-07T22:49:07.212Z,1.58
2019-06-07T22:51:37.662Z,1.47
2019-06-07T22:54:08.087Z,1.60
2019-06-07T22:57:00.648Z,1.50
2019-06-07T22:59:31.128Z,2.30
2019-06-07T23:02:01.737Z,1.30
2019-06-07T23:04:32.387Z,1.40
2019-06-07T23:07:03.135Z,1.70
2019-06-07T23:09:33.735Z,1.40
2019-06-07T23:12:04.485Z,1.43
2019-06-07T23:14:35.133Z,1.40
2019-06-07T23:17:05.666Z,1.67
2019-06-07T23:19:36.446Z,1.40
2019-06-07T23:22:07.210Z,1.67
2019-06-07T23:24:37.768Z,1.50
2019-06-07T23:27:08.437Z,1.57
2019-06-07T23:29:39.121Z,1.50
2019-06-07T23:32:10.529Z,1.40
2019-06-07T23:34:41.125Z,1.30
2019-06-07T23:37:12.994Z,1.43
2019-06-07T23:39:43.695Z,1.13
2019-06-07T23:42:15.447Z,1.42
2019-06-07T23:44:46.068Z,1.60
2019-06-07T23:47:17.720Z,1.30
2019-06-07T23:49:48.916Z,1.37
2019-06-07T23:52:19.762Z,1.47
2019-06-07T23:54:50.320Z,1.55
2019-06-07T23:57:22.546Z,1.37
2019-06-07T23:59:53.092Z,1.70
