createdAt,value
2022-08-11T00:02:33.957Z,40.00
2022-08-11T00:05:07.318Z,40.00
2022-08-11T00:07:42.223Z,40.30
2022-08-11T00:10:13.064Z,40.10
2022-08-11T00:12:42.540Z,40.30
2022-08-11T00:15:12.296Z,40.00
2022-08-11T00:17:42.633Z,39.90
2022-08-11T00:20:16.660Z,39.80
2022-08-11T00:22:48.016Z,39.80
2022-08-11T00:25:18.554Z,39.40
2022-08-11T00:27:48.205Z,39.70
2022-08-11T00:30:17.119Z,40.00
2022-08-11T00:32:58.840Z,40.10
2022-08-11T00:35:56.026Z,39.80
2022-08-11T00:38:26.133Z,40.10
2022-08-11T00:41:00.436Z,40.50
2022-08-11T00:43:41.793Z,41.30
2022-08-11T00:46:17.120Z,41.70
2022-08-11T00:49:03.702Z,41.70
2022-08-11T00:52:04.133Z,41.90
2022-08-11T00:54:55.869Z,41.60
2022-08-11T00:57:45.549Z,42.20
2022-08-11T01:00:15.748Z,42.40
2022-08-11T01:03:06.836Z,42.50
2022-08-11T01:06:07.857Z,44.10
2022-08-11T01:09:01.291Z,42.40
2022-08-11T01:11:55.311Z,42.50
2022-08-11T01:14:53.932Z,43.70
2022-08-11T01:18:12.934Z,43.20
2022-08-11T01:21:08.190Z,43.00
2022-08-11T01:24:29.505Z,42.50
2022-08-11T01:27:23.167Z,42.50
2022-08-11T01:30:22.010Z,43.40
2022-08-11T01:33:34.857Z,44.60
2022-08-11T01:36:56.735Z,44.10
2022-08-11T01:40:01.917Z,44.30
2022-08-11T01:43:27.221Z,44.80
2022-08-11T01:46:00.528Z,44.60
2022-08-11T01:48:40.893Z,44.70
2022-08-11T01:51:23.913Z,44.90
2022-08-11T01:54:04.013Z,44.70
2022-08-11T01:57:06.552Z,44.90
2022-08-11T01:59:48.628Z,45.10
2022-08-11T02:02:52.989Z,44.80
2022-08-11T02:05:48.149Z,44.50
2022-08-11T02:08:33.650Z,45.00
2022-08-11T02:11:35.241Z,45.20
2022-08-11T02:14:16.017Z,45.70
2022-08-11T02:16:57.277Z,44.80
2022-08-11T02:19:52.350Z,45.20
2022-08-11T02:22:47.298Z,45.20
2022-08-11T02:25:25.781Z,45.50
2022-08-11T02:28:03.573Z,45.40
2022-08-11T02:30:38.207Z,45.00
2022-08-11T02:33:25.255Z,45.40
2022-08-11T02:36:04.567Z,44.70
2022-08-11T02:38:43.343Z,44.70
2022-08-11T02:41:34.829Z,44.80
2022-08-11T02:44:25.695Z,44.60
2022-08-11T02:47:07.625Z,45.00
2022-08-11T02:50:02.734Z,45.30
2022-08-11T02:52:42.333Z,45.90
2022-08-11T02:55:55.691Z,46.20
2022-08-11T02:58:27.186Z,46.10
2022-08-11T03:01:07.096Z,46.60
2022-08-11T03:03:45.079Z,46.30
2022-08-11T03:06:25.001Z,46.10
2022-08-11T03:09:00.596Z,46.00
2022-08-11T03:12:04.306Z,46.00
2022-08-11T03:14:56.334Z,46.20
2022-08-11T03:17:31.677Z,46.70
2022-08-11T03:20:16.296Z,45.80
2022-08-11T03:22:53.565Z,45.80
2022-08-11T03:25:31.581Z,46.00
2022-08-11T03:28:08.107Z,44.80
2022-08-11T03:30:44.489Z,45.10
2022-08-11T03:33:41.223Z,44.00
2022-08-11T03:36:26.212Z,44.20
2022-08-11T03:39:10.457Z,44.30
2022-08-11T03:42:01.727Z,44.20
2022-08-11T03:44:56.753Z,43.80
2022-08-11T03:47:55.706Z,43.60
2022-08-11T03:50:33.126Z,44.10
2022-08-11T03:53:13.573Z,44.10
2022-08-11T03:56:13.982Z,44.20
2022-08-11T03:59:13.193Z,44.80
2022-08-11T04:02:29.163Z,45.50
2022-08-11T04:05:39.914Z,44.80
2022-08-11T04:08:33.829Z,45.20
2022-08-11T04:11:41.776Z,45.70
2022-08-11T04:14:54.997Z,45.70
2022-08-11T04:17:50.072Z,45.30
2022-08-11T04:20:44.625Z,45.40
2022-08-11T04:24:34.974Z,45.60
2022-08-11T04:26:57.311Z,46.00
2022-08-11T04:30:03.823Z,45.30
2022-08-11T04:33:03.591Z,45.90
2022-08-11T04:35:50.949Z,46.40
2022-08-11T04:38:59.619Z,45.10
2022-08-11T04:42:26.174Z,45.10
2022-08-11T04:45:34.396Z,45.40
2022-08-11T04:48:38.004Z,45.80
2022-08-11T04:51:50.988Z,45.60
2022-08-11T04:54:47.688Z,44.90
2022-08-11T04:57:50.167Z,45.00
2022-08-11T05:00:37.381Z,45.20
2022-08-11T05:03:44.054Z,45.40
2022-08-11T05:06:29.856Z,44.70
2022-08-11T05:09:23.523Z,44.60
2022-08-11T05:12:10.768Z,44.50
2022-08-11T05:15:04.503Z,43.80
2022-08-11T05:17:56.112Z,43.40
2022-08-11T05:20:45.139Z,44.20
2022-08-11T05:23:33.976Z,44.00
2022-08-11T05:26:46.974Z,43.90
2022-08-11T05:29:44.676Z,43.50
2022-08-11T05:32:34.518Z,43.50
2022-08-11T05:35:07.463Z,43.50
2022-08-11T05:37:57.244Z,43.20
2022-08-11T05:40:51.298Z,41.80
2022-08-11T05:44:21.404Z,41.90
2022-08-11T05:46:47.064Z,42.40
2022-08-11T05:49:33.722Z,42.20
2022-08-11T05:52:32.092Z,42.40
2022-08-11T05:55:21.909Z,42.20
2022-08-11T05:57:56.013Z,42.80
2022-08-11T06:00:24.610Z,43.60
2022-08-11T06:02:55.208Z,43.10
2022-08-11T06:05:38.247Z,43.10
2022-08-11T06:08:13.604Z,43.10
2022-08-11T06:10:44.275Z,42.20
2022-08-11T06:13:17.815Z,41.50
2022-08-11T06:15:50.402Z,41.40
2022-08-11T06:18:19.307Z,41.80
2022-08-11T06:20:49.260Z,41.20
2022-08-11T06:23:23.533Z,40.50
2022-08-11T06:25:52.556Z,40.00
2022-08-11T06:28:31.957Z,40.50
2022-08-11T06:31:01.149Z,40.10
2022-08-11T06:33:37.020Z,40.50
2022-08-11T06:36:11.737Z,40.10
2022-08-11T06:39:01.488Z,40.00
2022-08-11T06:41:37.513Z,39.00
2022-08-11T06:44:17.708Z,39.40
2022-08-11T06:46:51.408Z,38.20
2022-08-11T06:49:40.629Z,39.50
2022-08-11T06:52:34.983Z,39.50
2022-08-11T06:55:11.384Z,39.60
2022-08-11T06:58:13.929Z,39.90
2022-08-11T07:00:43.442Z,38.80
2022-08-11T07:03:14.446Z,38.60
2022-08-11T07:05:48.464Z,38.00
2022-08-11T07:09:04.484Z,38.30
2022-08-11T07:12:18.837Z,38.40
2022-08-11T07:15:12.124Z,37.30
2022-08-11T07:17:49.527Z,36.30
2022-08-11T07:20:37.082Z,35.80
2022-08-11T07:23:27.519Z,37.20
2022-08-11T07:26:14.993Z,35.40
2022-08-11T07:28:57.871Z,37.30
2022-08-11T07:31:33.384Z,36.20
2022-08-11T07:34:17.904Z,36.20
2022-08-11T07:36:52.096Z,36.30
2022-08-11T07:39:23.039Z,35.30
2022-08-11T07:41:54.497Z,35.70
2022-08-11T07:44:29.438Z,36.10
2022-08-11T07:47:18.907Z,35.00
2022-08-11T07:50:08.798Z,35.20
2022-08-11T07:52:39.772Z,35.80
2022-08-11T07:55:13.422Z,35.70
2022-08-11T07:58:15.266Z,36.00
2022-08-11T08:01:10.693Z,36.00
2022-08-11T08:04:04.648Z,36.30
2022-08-11T08:06:52.678Z,37.00
2022-08-11T08:09:40.897Z,37.00
2022-08-11T08:12:27.810Z,36.70
2022-08-11T08:15:14.837Z,37.30
2022-08-11T08:18:09.190Z,37.10
2022-08-11T08:20:46.622Z,37.30
2022-08-11T08:23:17.516Z,35.80
2022-08-11T08:25:47.856Z,35.30
2022-08-11T08:28:18.560Z,35.50
2022-08-11T08:30:50.897Z,36.50
2022-08-11T08:33:21.966Z,36.10
2022-08-11T08:36:11.251Z,36.10
2022-08-11T08:38:43.525Z,36.10
2022-08-11T08:41:16.381Z,35.70
2022-08-11T08:43:48.599Z,36.10
2022-08-11T08:46:20.558Z,36.10
2022-08-11T08:48:53.109Z,36.40
2022-08-11T08:52:01.424Z,35.00
2022-08-11T08:54:30.080Z,35.30
2022-08-11T08:56:59.079Z,35.40
2022-08-11T08:59:47.872Z,36.00
2022-08-11T09:02:17.371Z,35.40
2022-08-11T09:04:47.691Z,35.20
2022-08-11T09:07:19.027Z,35.30
2022-08-11T09:09:51.050Z,35.40
2022-08-11T09:12:36.586Z,35.00
2022-08-11T09:15:12.157Z,35.50
2022-08-11T09:17:42.481Z,35.10
2022-08-11T09:20:13.986Z,35.00
2022-08-11T09:26:12.264Z,34.70
2022-08-11T09:28:42.629Z,35.00
2022-08-11T09:31:13.484Z,33.50
2022-08-11T09:33:43.702Z,33.60
2022-08-11T09:36:31.316Z,33.80
2022-08-11T09:39:18.715Z,33.30
2022-08-11T09:42:01.363Z,33.90
2022-08-11T09:44:50.237Z,34.10
2022-08-11T09:47:24.612Z,34.20
2022-08-11T09:49:59.734Z,33.30
2022-08-11T09:52:28.289Z,34.60
2022-08-11T09:54:56.562Z,34.00
2022-08-11T09:57:44.757Z,34.10
2022-08-11T10:00:15.082Z,34.40
2022-08-11T10:02:47.443Z,32.70
2022-08-11T10:05:37.010Z,32.40
2022-08-11T10:08:06.562Z,32.40
2022-08-11T10:10:37.802Z,32.60
2022-08-11T10:14:31.155Z,33.70
2022-08-11T10:16:16.212Z,33.00
2022-08-11T10:18:53.561Z,32.30
2022-08-11T10:21:31.146Z,32.20
2022-08-11T10:24:19.582Z,32.60
2022-08-11T10:26:55.370Z,32.40
2022-08-11T10:29:50.023Z,31.20
2022-08-11T10:32:52.227Z,31.90
2022-08-11T10:35:28.807Z,32.00
2022-08-11T10:38:07.517Z,31.70
2022-08-11T10:40:40.421Z,32.80
2022-08-11T10:43:13.430Z,31.70
2022-08-11T10:46:03.670Z,31.70
2022-08-11T10:48:38.280Z,32.80
2022-08-11T10:51:25.650Z,31.60
2022-08-11T10:54:24.316Z,32.20
2022-08-11T10:57:11.745Z,32.50
2022-08-11T10:59:40.823Z,33.90
2022-08-11T11:02:14.664Z,32.30
2022-08-11T11:04:57.883Z,32.90
2022-08-11T11:07:36.729Z,31.80
2022-08-11T11:10:14.744Z,31.70
2022-08-11T11:13:03.143Z,31.40
2022-08-11T11:15:51.654Z,32.00
2022-08-11T11:18:24.884Z,31.90
2022-08-11T11:20:59.648Z,32.10
2022-08-11T11:23:37.259Z,32.10
2022-08-11T11:26:27.158Z,31.40
2022-08-11T11:29:34.252Z,32.20
2022-08-11T11:32:18.748Z,31.10
2022-08-11T11:35:11.376Z,31.00
2022-08-11T11:37:40.826Z,30.90
2022-08-11T11:40:32.303Z,30.50
2022-08-11T11:43:01.422Z,30.50
2022-08-11T11:45:29.856Z,32.50
2022-08-11T11:48:01.042Z,33.00
2022-08-11T11:50:33.190Z,33.60
2022-08-11T11:53:02.863Z,33.20
2022-08-11T11:55:31.504Z,32.80
2022-08-11T11:58:20.043Z,32.90
2022-08-11T12:01:11.717Z,32.60
2022-08-11T12:03:41.464Z,32.30
2022-08-11T12:06:15.058Z,32.20
2022-08-11T12:08:44.332Z,31.50
2022-08-11T12:11:32.019Z,32.00
2022-08-11T12:14:04.721Z,32.70
2022-08-11T12:16:40.849Z,32.00
2022-08-11T12:19:15.948Z,32.30
2022-08-11T12:22:01.060Z,32.40
2022-08-11T12:24:47.514Z,32.00
2022-08-11T12:27:25.203Z,31.90
2022-08-11T12:29:57.306Z,30.30
2022-08-11T12:32:28.982Z,30.20
2022-08-11T12:34:57.781Z,30.50
2022-08-11T12:37:31.812Z,31.10
2022-08-11T12:40:42.865Z,30.50
2022-08-11T12:43:38.338Z,29.70
2022-08-11T12:46:10.287Z,29.80
2022-08-11T12:49:03.078Z,30.40
2022-08-11T12:52:11.886Z,30.50
2022-08-11T12:54:51.628Z,30.60
2022-08-11T12:57:44.017Z,31.50
2022-08-11T13:00:32.661Z,32.40
2022-08-11T13:03:19.199Z,33.00
2022-08-11T13:05:49.513Z,33.90
2022-08-11T13:08:19.020Z,34.50
2022-08-11T13:11:08.513Z,35.30
2022-08-11T13:13:54.341Z,36.10
2022-08-11T13:16:28.835Z,36.60
2022-08-11T13:18:58.795Z,36.80
2022-08-11T13:21:28.966Z,37.50
2022-08-11T13:24:01.918Z,37.70
2022-08-11T13:26:47.734Z,38.60
2022-08-11T13:29:20.261Z,38.90
2022-08-11T13:31:49.728Z,39.30
2022-08-11T13:34:19.934Z,40.10
2022-08-11T13:36:50.207Z,40.70
2022-08-11T13:39:19.067Z,40.90
2022-08-11T13:41:50.168Z,41.50
2022-08-11T13:44:25.253Z,41.80
2022-08-11T13:46:56.233Z,41.80
2022-08-11T13:49:25.277Z,41.50
2022-08-11T13:51:55.184Z,41.90
2022-08-11T13:54:25.349Z,41.70
2022-08-11T13:56:57.733Z,41.70
2022-08-11T13:59:29.898Z,40.70
2022-08-11T14:02:28.054Z,40.60
2022-08-11T14:04:56.195Z,40.80
2022-08-11T14:07:26.591Z,40.60
2022-08-11T14:09:59.049Z,40.90
2022-08-11T14:12:48.545Z,40.70
2022-08-11T14:15:20.723Z,40.20
2022-08-11T14:17:55.923Z,40.10
2022-08-11T14:20:39.083Z,39.60
2022-08-11T14:23:10.834Z,39.10
2022-08-11T14:26:02.503Z,38.50
2022-08-11T14:28:40.284Z,37.20
2022-08-11T14:31:14.196Z,36.20
2022-08-11T14:34:00.820Z,37.10
2022-08-11T14:36:40.464Z,36.00
2022-08-11T14:39:12.835Z,36.00
2022-08-11T14:42:10.302Z,35.40
2022-08-11T14:45:02.298Z,35.00
2022-08-11T14:47:33.385Z,35.40
2022-08-11T14:50:10.792Z,35.60
2022-08-11T14:52:45.771Z,34.20
2022-08-11T14:55:32.477Z,34.30
2022-08-11T14:58:01.974Z,34.60
2022-08-11T15:00:32.486Z,34.40
2022-08-11T15:03:13.277Z,34.50
2022-08-11T15:05:55.715Z,34.10
2022-08-11T15:08:42.148Z,34.30
2022-08-11T15:11:32.200Z,35.10
2022-08-11T15:14:03.271Z,34.40
2022-08-11T15:16:50.693Z,34.60
2022-08-11T15:19:21.904Z,33.90
2022-08-11T15:22:07.959Z,33.80
2022-08-11T15:24:36.851Z,33.60
2022-08-11T15:27:32.989Z,34.20
2022-08-11T15:30:32.990Z,35.30
2022-08-11T15:33:24.525Z,36.00
2022-08-11T15:36:11.531Z,35.60
2022-08-11T15:38:43.733Z,34.70
2022-08-11T15:41:34.088Z,34.20
2022-08-11T15:44:51.470Z,34.40
2022-08-11T15:47:18.833Z,34.70
2022-08-11T15:50:11.076Z,35.40
2022-08-11T15:52:50.986Z,34.50
2022-08-11T15:55:20.399Z,34.70
2022-08-11T15:58:08.383Z,35.00
2022-08-11T16:00:58.881Z,34.60
2022-08-11T16:04:08.024Z,34.80
2022-08-11T16:06:47.643Z,35.30
2022-08-11T16:09:21.562Z,35.10
2022-08-11T16:11:52.431Z,35.40
2022-08-11T16:14:39.642Z,35.50
2022-08-11T16:17:08.845Z,35.50
2022-08-11T16:19:38.208Z,35.90
2022-08-11T16:22:12.568Z,36.30
2022-08-11T16:27:06.062Z,36.70
2022-08-11T16:27:37.124Z,36.80
2022-08-11T16:30:06.871Z,37.00
2022-08-11T16:32:36.537Z,36.70
2022-08-11T16:35:26.757Z,37.70
2022-08-11T16:38:14.940Z,38.20
2022-08-11T16:40:44.615Z,38.70
2022-08-11T16:43:33.996Z,39.00
2022-08-11T16:46:22.046Z,39.40
2022-08-11T16:48:54.815Z,40.20
2022-08-11T16:51:23.880Z,40.60
2022-08-11T16:54:04.644Z,41.90
2022-08-11T16:56:38.517Z,43.70
2022-08-11T16:59:16.757Z,43.10
2022-08-11T17:01:53.420Z,44.50
2022-08-11T17:04:53.893Z,46.10
2022-08-11T17:07:43.100Z,45.00
2022-08-11T17:10:52.900Z,44.30
2022-08-11T17:13:28.165Z,43.20
2022-08-11T17:16:08.442Z,42.90
2022-08-11T17:18:44.066Z,43.10
2022-08-11T17:21:22.463Z,43.40
2022-08-11T17:23:58.843Z,42.70
2022-08-11T17:26:47.118Z,42.30
2022-08-11T17:29:15.620Z,42.50
2022-08-11T17:32:01.678Z,42.60
2022-08-11T17:34:48.008Z,42.80
2022-08-11T17:37:16.504Z,43.30
2022-08-11T17:39:45.388Z,43.20
2022-08-11T17:42:36.116Z,43.50
2022-08-11T17:45:23.385Z,43.50
2022-08-11T17:48:09.818Z,43.50
2022-08-11T17:50:38.596Z,43.40
2022-08-11T17:53:24.788Z,43.40
2022-08-11T17:56:12.248Z,43.40
2022-08-11T17:59:00.817Z,41.70
2022-08-11T18:01:35.435Z,42.00
2022-08-11T18:04:04.973Z,41.50
2022-08-11T18:06:35.247Z,41.80
2022-08-11T18:09:25.646Z,42.50
2022-08-11T18:12:13.138Z,42.20
2022-08-11T18:15:06.636Z,42.30
2022-08-11T18:17:52.954Z,42.60
2022-08-11T18:20:39.296Z,43.60
2022-08-11T18:23:46.124Z,43.00
2022-08-11T18:26:38.604Z,43.20
2022-08-11T18:29:27.733Z,43.60
2022-08-11T18:32:21.884Z,44.00
2022-08-11T18:35:10.762Z,44.10
2022-08-11T18:38:02.286Z,44.40
2022-08-11T18:40:49.136Z,44.40
2022-08-11T18:43:38.512Z,44.40
2022-08-11T18:46:27.382Z,44.50
2022-08-11T18:49:22.421Z,44.60
2022-08-11T18:52:12.164Z,44.80
2022-08-11T18:55:01.650Z,45.00
2022-08-11T18:57:53.884Z,45.00
2022-08-11T19:00:41.638Z,45.10
2022-08-11T19:03:29.411Z,45.00
2022-08-11T19:06:39.047Z,45.10
2022-08-11T19:09:28.913Z,45.10
2022-08-11T19:12:17.001Z,45.00
2022-08-11T19:15:04.216Z,45.00
2022-08-11T19:17:53.136Z,44.70
2022-08-11T19:20:43.101Z,44.60
2022-08-11T19:23:32.924Z,44.50
2022-08-11T19:26:19.977Z,44.30
2022-08-11T19:29:07.881Z,45.00
2022-08-11T19:31:54.805Z,45.00
2022-08-11T19:34:43.903Z,44.80
2022-08-11T19:37:30.852Z,44.90
2022-08-11T19:40:21.990Z,45.20
2022-08-11T19:43:16.897Z,45.00
2022-08-11T19:46:11.913Z,45.40
2022-08-11T19:48:59.205Z,45.60
2022-08-11T19:51:45.756Z,45.60
2022-08-11T19:54:32.233Z,45.60
2022-08-11T19:57:20.631Z,45.50
2022-08-11T20:00:08.083Z,45.50
2022-08-11T20:02:53.912Z,45.60
2022-08-11T20:05:39.711Z,45.50
2022-08-11T20:08:42.793Z,45.20
2022-08-11T20:11:31.265Z,45.30
2022-08-11T20:14:19.208Z,44.90
2022-08-11T20:17:06.025Z,45.00
2022-08-11T20:19:57.188Z,45.10
2022-08-11T20:22:45.324Z,44.90
2022-08-11T20:25:32.315Z,45.10
2022-08-11T20:28:17.887Z,45.10
2022-08-11T20:31:04.931Z,45.30
2022-08-11T20:33:51.518Z,45.40
2022-08-11T20:36:37.505Z,45.40
2022-08-11T20:39:23.633Z,45.20
2022-08-11T20:42:11.050Z,45.00
2022-08-11T20:44:58.857Z,45.00
2022-08-11T20:47:56.332Z,44.80
2022-08-11T20:50:46.772Z,44.50
2022-08-11T20:53:35.607Z,44.40
2022-08-11T20:56:28.679Z,44.30
2022-08-11T20:59:18.167Z,44.20
2022-08-11T21:02:09.908Z,44.40
2022-08-11T21:05:00.022Z,44.40
2022-08-11T21:07:56.728Z,45.00
2022-08-11T21:10:51.453Z,44.70
2022-08-11T21:13:40.558Z,45.30
2022-08-11T21:16:29.428Z,45.00
2022-08-11T21:20:00.764Z,45.00
2022-08-11T21:22:36.111Z,45.80
2022-08-11T21:25:25.694Z,45.70
2022-08-11T21:28:13.946Z,46.00
2022-08-11T21:31:00.231Z,45.80
2022-08-11T21:33:50.297Z,45.70
2022-08-11T21:36:37.785Z,46.40
2022-08-11T21:39:26.548Z,46.40
2022-08-11T21:42:13.169Z,46.40
2022-08-11T21:45:00.354Z,46.50
2022-08-11T21:47:47.688Z,47.00
2022-08-11T21:50:33.025Z,47.00
2022-08-11T21:53:19.438Z,46.40
2022-08-11T21:56:08.122Z,46.90
2022-08-11T21:58:54.957Z,47.20
2022-08-11T22:01:41.700Z,46.60
2022-08-11T22:04:28.077Z,46.90
2022-08-11T22:07:15.437Z,48.20
2022-08-11T22:10:01.547Z,48.60
2022-08-11T22:13:08.947Z,49.00
2022-08-11T22:15:55.956Z,48.40
2022-08-11T22:18:42.257Z,48.00
2022-08-11T22:22:01.427Z,48.40
2022-08-11T22:24:36.517Z,48.40
2022-08-11T22:27:23.317Z,48.30
2022-08-11T22:30:10.102Z,48.30
2022-08-11T22:32:56.399Z,48.20
2022-08-11T22:35:42.883Z,48.00
2022-08-11T22:38:31.787Z,47.90
2022-08-11T22:41:17.676Z,48.30
2022-08-11T22:44:03.177Z,48.00
2022-08-11T22:46:53.257Z,47.70
2022-08-11T22:49:56.187Z,48.00
2022-08-11T22:52:44.730Z,48.20
2022-08-11T22:55:31.737Z,48.00
2022-08-11T22:58:18.245Z,47.70
2022-08-11T23:01:04.912Z,48.60
2022-08-11T23:03:52.970Z,48.70
2022-08-11T23:06:40.017Z,49.00
2022-08-11T23:09:26.910Z,48.60
2022-08-11T23:12:13.376Z,48.30
2022-08-11T23:14:59.718Z,48.30
2022-08-11T23:17:45.952Z,48.50
2022-08-11T23:20:43.316Z,48.40
2022-08-11T23:23:37.776Z,48.00
2022-08-11T23:26:23.877Z,48.00
2022-08-11T23:29:11.032Z,48.40
2022-08-11T23:31:57.860Z,48.40
2022-08-11T23:35:04.911Z,48.30
2022-08-11T23:37:59.858Z,48.20
2022-08-11T23:40:45.628Z,48.20
2022-08-11T23:43:38.324Z,48.30
2022-08-11T23:46:24.391Z,48.30
2022-08-11T23:49:13.731Z,48.30
2022-08-11T23:52:01.345Z,48.90
2022-08-11T23:54:48.583Z,48.40
2022-08-11T23:57:34.506Z,48.70
