createdAt,value
2023-04-16T00:00:20.149Z,2.15
2023-04-16T00:05:20.318Z,2.53
2023-04-16T00:10:19.342Z,3.20
2023-04-16T00:15:18.139Z,2.40
2023-04-16T00:20:17.017Z,3.20
2023-04-16T00:25:17.405Z,2.80
2023-04-16T00:30:16.486Z,2.90
2023-04-16T00:35:15.539Z,3.13
2023-04-16T00:40:14.375Z,3.22
2023-04-16T00:45:14.872Z,3.22
2023-04-16T00:50:13.933Z,4.30
2023-04-16T00:55:13.699Z,3.88
2023-04-16T01:00:15.538Z,3.45
2023-04-16T01:05:14.474Z,2.30
2023-04-16T01:10:13.315Z,2.95
2023-04-16T01:15:12.854Z,3.00
2023-04-16T01:20:13.198Z,2.97
2023-04-16T01:25:17.075Z,2.78
2023-04-16T01:30:16.608Z,2.65
2023-04-16T01:35:25.932Z,3.85
2023-04-16T01:40:26.276Z,3.03
2023-04-16T01:45:25.563Z,3.40
2023-04-16T01:50:25.010Z,3.22
2023-04-16T01:55:25.354Z,2.55
2023-04-16T02:00:24.164Z,2.67
2023-04-16T02:05:24.930Z,3.25
2023-04-16T02:10:25.927Z,2.83
2023-04-16T02:15:25.491Z,2.85
2023-04-16T02:20:24.666Z,3.30
2023-04-16T02:30:29.740Z,3.08
2023-04-16T02:35:29.058Z,3.75
2023-04-16T02:40:29.355Z,2.95
2023-04-16T02:45:28.322Z,3.22
2023-04-16T02:50:27.259Z,3.10
2023-04-16T02:55:26.228Z,3.83
2023-04-16T03:00:26.779Z,4.10
2023-04-16T03:05:25.826Z,3.90
2023-04-16T03:10:25.237Z,2.70
2023-04-16T03:15:24.262Z,3.13
2023-04-16T03:20:24.597Z,4.25
2023-04-16T03:25:24.961Z,3.08
2023-04-16T03:30:24.007Z,3.97
2023-04-16T03:35:24.240Z,3.90
2023-04-16T03:40:23.123Z,3.53
2023-04-16T03:45:22.953Z,3.85
2023-04-16T03:50:24.799Z,3.65
2023-04-16T03:55:23.753Z,3.72
2023-04-16T04:00:22.908Z,4.10
2023-04-16T04:05:38.982Z,4.05
2023-04-16T04:10:40.440Z,3.85
2023-04-16T04:15:41.707Z,4.13
2023-04-16T04:20:42.617Z,4.25
2023-04-16T04:25:41.865Z,4.40
2023-04-16T04:30:40.824Z,5.25
2023-04-16T04:35:39.826Z,5.60
2023-04-16T04:40:42.207Z,4.68
2023-04-16T04:45:41.764Z,4.68
2023-04-16T04:50:41.084Z,4.93
2023-04-16T04:55:42.179Z,5.30
2023-04-16T05:00:42.805Z,4.00
2023-04-16T05:05:42.082Z,3.90
2023-04-16T05:10:42.320Z,3.40
2023-04-16T05:15:41.577Z,4.20
2023-04-16T05:20:40.288Z,4.55
2023-04-16T05:25:39.183Z,4.43
2023-04-16T05:30:39.445Z,3.47
2023-04-16T05:35:38.455Z,4.68
2023-04-16T05:40:37.554Z,5.13
2023-04-16T05:45:41.048Z,4.32
2023-04-16T05:50:41.411Z,4.88
2023-04-16T05:55:40.287Z,4.82
2023-04-16T06:00:39.269Z,6.05
2023-04-16T06:05:38.209Z,4.05
2023-04-16T06:10:38.468Z,3.88
2023-04-16T06:15:37.446Z,5.63
2023-04-16T06:20:36.447Z,4.80
2023-04-16T06:25:35.455Z,4.50
2023-04-16T06:30:35.892Z,4.50
2023-04-16T06:35:34.908Z,4.05
2023-04-16T06:40:33.697Z,5.53
2023-04-16T06:45:32.494Z,4.78
2023-04-16T06:50:32.773Z,4.30
2023-04-16T06:55:31.713Z,3.92
2023-04-16T07:00:30.641Z,4.28
2023-04-16T07:05:29.480Z,4.30
2023-04-16T07:10:30.082Z,4.22
2023-04-16T07:15:30.747Z,4.88
2023-04-16T07:20:29.803Z,4.57
2023-04-16T07:25:30.130Z,4.13
2023-04-16T07:30:34.235Z,4.38
2023-04-16T07:35:33.597Z,4.47
2023-04-16T07:40:34.472Z,4.00
2023-04-16T07:45:33.362Z,3.88
2023-04-16T07:50:32.296Z,3.55
2023-04-16T07:55:31.238Z,4.15
2023-04-16T08:00:31.579Z,4.60
2023-04-16T08:05:30.609Z,3.97
2023-04-16T08:10:29.722Z,3.58
2023-04-16T08:15:28.678Z,3.90
2023-04-16T08:20:31.197Z,3.38
2023-04-16T08:25:30.049Z,3.75
2023-04-16T08:30:29.109Z,4.03
2023-04-16T08:35:29.347Z,3.33
2023-04-16T08:40:30.770Z,4.00
2023-04-16T08:45:29.515Z,3.23
2023-04-16T08:50:31.594Z,3.25
2023-04-16T09:00:34.713Z,2.80
2023-04-16T09:05:35.132Z,4.30
2023-04-16T09:10:34.650Z,3.22
2023-04-16T09:15:35.322Z,3.25
2023-04-16T09:20:36.184Z,2.53
2023-04-16T09:25:35.845Z,2.90
2023-04-16T09:30:34.983Z,3.03
2023-04-16T09:35:48.676Z,3.30
2023-04-16T09:40:48.639Z,3.58
2023-04-16T09:45:51.907Z,2.72
2023-04-16T09:50:53.436Z,2.80
2023-04-16T09:55:52.185Z,2.83
2023-04-16T10:00:51.290Z,2.85
2023-04-16T10:05:50.091Z,2.83
2023-04-16T10:10:50.567Z,3.47
2023-04-16T10:15:49.873Z,4.10
2023-04-16T10:20:49.218Z,3.03
2023-04-16T10:25:51.291Z,4.38
2023-04-16T10:30:53.781Z,4.20
2023-04-16T10:36:05.056Z,4.47
2023-04-16T10:41:08.720Z,2.60
2023-04-16T10:46:22.504Z,3.78
2023-04-16T10:51:32.608Z,3.15
2023-04-16T10:56:34.317Z,3.65
2023-04-16T11:01:34.241Z,3.63
2023-04-16T11:06:33.183Z,3.55
2023-04-16T11:11:39.728Z,3.20
2023-04-16T11:16:42.012Z,3.42
2023-04-16T11:21:40.797Z,2.83
2023-04-16T11:26:41.062Z,3.03
2023-04-16T11:31:40.307Z,2.67
2023-04-16T11:36:45.117Z,3.33
2023-04-16T11:41:46.084Z,3.17
2023-04-16T11:46:45.251Z,3.65
2023-04-16T11:51:45.150Z,2.97
2023-04-16T11:56:48.239Z,2.30
2023-04-16T12:01:49.722Z,1.85
2023-04-16T12:07:11.128Z,2.40
2023-04-16T12:12:31.401Z,2.03
2023-04-16T12:17:31.328Z,1.50
2023-04-16T12:22:31.302Z,2.45
2023-04-16T12:27:49.533Z,1.95
2023-04-16T12:32:51.889Z,2.00
2023-04-16T12:37:51.106Z,1.50
2023-04-16T12:42:51.452Z,1.92
2023-04-16T12:47:50.868Z,2.13
2023-04-16T12:52:51.002Z,2.10
2023-04-16T12:57:53.041Z,2.85
2023-04-16T13:02:52.066Z,1.88
2023-04-16T13:07:51.003Z,1.33
2023-04-16T13:12:51.239Z,1.80
2023-04-16T13:17:50.112Z,1.55
2023-04-16T13:22:48.952Z,0.80
2023-04-16T13:27:47.868Z,0.80
2023-04-16T13:32:48.104Z,2.42
2023-04-16T13:37:46.982Z,2.95
2023-04-16T13:42:45.900Z,2.63
2023-04-16T13:47:44.916Z,4.75
2023-04-16T13:52:45.142Z,2.33
2023-04-16T13:57:43.951Z,2.67
2023-04-16T14:02:46.067Z,1.75
2023-04-16T14:07:46.470Z,2.55
2023-04-16T14:12:45.378Z,1.63
2023-04-16T14:17:44.694Z,1.98
2023-04-16T14:22:44.309Z,1.98
2023-04-16T14:27:44.453Z,3.75
2023-04-16T14:32:43.541Z,3.03
2023-04-16T14:37:42.645Z,3.15
2023-04-16T14:42:41.535Z,2.80
2023-04-16T14:47:46.135Z,3.00
2023-04-16T14:52:45.154Z,2.53
2023-04-16T14:57:44.175Z,3.33
2023-04-16T15:02:44.602Z,3.20
2023-04-16T15:07:43.689Z,3.30
2023-04-16T15:12:42.518Z,2.28
2023-04-16T15:17:41.643Z,1.73
2023-04-16T15:22:41.856Z,2.35
2023-04-16T15:27:40.724Z,3.70
2023-04-16T15:32:39.779Z,2.95
2023-04-16T15:37:39.006Z,2.85
2023-04-16T15:42:40.124Z,2.88
2023-04-16T15:47:41.526Z,2.65
2023-04-16T15:52:40.993Z,4.10
2023-04-16T15:57:41.314Z,2.90
2023-04-16T16:02:40.753Z,5.03
2023-04-16T16:07:39.819Z,5.32
2023-04-16T16:12:38.661Z,3.47
2023-04-16T16:17:38.928Z,3.00
2023-04-16T16:22:38.246Z,2.90
2023-04-16T16:27:37.423Z,3.05
2023-04-16T16:32:36.740Z,3.95
2023-04-16T16:37:37.080Z,2.92
2023-04-16T16:42:36.359Z,6.68
2023-04-16T16:47:35.196Z,3.70
2023-04-16T16:52:34.312Z,3.28
2023-04-16T16:57:34.584Z,3.63
2023-04-16T17:02:33.474Z,3.90
2023-04-16T17:07:32.998Z,3.85
2023-04-16T17:12:31.977Z,5.03
2023-04-16T17:17:33.119Z,5.32
2023-04-16T17:22:31.997Z,5.70
2023-04-16T17:27:33.855Z,5.07
2023-04-16T17:32:34.432Z,4.93
2023-04-16T17:37:33.888Z,5.90
2023-04-16T17:42:32.841Z,5.80
2023-04-16T17:47:35.400Z,5.50
2023-04-16T17:57:36.732Z,6.75
2023-04-16T18:02:40.816Z,6.70
2023-04-16T18:07:40.473Z,6.85
2023-04-16T18:12:39.250Z,7.88
2023-04-16T18:17:39.699Z,8.35
2023-04-16T18:22:38.695Z,8.75
2023-04-16T18:27:41.285Z,8.27
2023-04-16T18:38:00.277Z,8.40
2023-04-16T18:42:59.205Z,8.55
2023-04-16T18:47:59.874Z,8.38
2023-04-16T18:52:58.867Z,8.73
2023-04-16T18:57:57.858Z,9.05
2023-04-16T19:02:56.649Z,8.43
2023-04-16T19:07:56.999Z,9.38
2023-04-16T19:12:57.229Z,9.40
2023-04-16T19:17:56.187Z,9.80
2023-04-16T19:22:56.646Z,9.48
2023-04-16T19:27:56.044Z,8.98
2023-04-16T19:32:55.663Z,8.25
2023-04-16T19:37:56.609Z,7.70
2023-04-16T19:42:55.648Z,8.50
2023-04-16T19:47:55.012Z,8.73
2023-04-16T19:52:53.831Z,8.80
2023-04-16T19:57:54.086Z,7.97
2023-04-16T20:02:53.192Z,8.38
2023-04-16T20:07:52.778Z,7.47
2023-04-16T20:12:53.255Z,7.32
2023-04-16T20:17:52.460Z,8.85
2023-04-16T20:22:51.437Z,9.43
2023-04-16T20:27:50.326Z,8.55
2023-04-16T20:32:50.822Z,8.25
2023-04-16T20:37:49.847Z,8.32
2023-04-16T20:42:51.142Z,7.82
2023-04-16T20:47:51.930Z,8.68
2023-04-16T20:52:51.256Z,9.00
2023-04-16T20:57:50.009Z,9.50
2023-04-16T21:02:48.897Z,9.77
2023-04-16T21:07:49.185Z,10.18
2023-04-16T21:12:48.095Z,10.10
2023-04-16T21:17:47.046Z,9.82
2023-04-16T21:22:45.881Z,10.73
2023-04-16T21:27:46.222Z,10.68
2023-04-16T21:32:45.842Z,11.75
2023-04-16T21:37:44.670Z,10.98
2023-04-16T21:42:44.500Z,10.43
2023-04-16T21:47:44.867Z,11.02
2023-04-16T21:52:46.909Z,13.02
2023-04-16T21:57:45.738Z,11.70
2023-04-16T22:02:46.188Z,12.35
2023-04-16T22:07:45.200Z,12.80
2023-04-16T22:12:44.929Z,12.63
2023-04-16T22:17:45.666Z,11.95
2023-04-16T22:22:45.099Z,11.93
2023-04-16T22:27:44.002Z,11.90
2023-04-16T22:32:42.824Z,12.68
2023-04-16T22:37:43.223Z,11.23
2023-04-16T22:42:42.372Z,10.80
2023-04-16T22:47:41.737Z,11.40
2023-04-16T22:52:42.067Z,11.73
2023-04-16T22:57:41.116Z,12.90
2023-04-16T23:02:40.066Z,12.80
2023-04-16T23:07:39.150Z,13.05
2023-04-16T23:12:39.326Z,12.90
2023-04-16T23:17:38.128Z,12.13
2023-04-16T23:22:37.107Z,13.70
2023-04-16T23:27:35.914Z,13.23
2023-04-16T23:32:36.328Z,14.00
2023-04-16T23:37:35.107Z,13.82
2023-04-16T23:42:33.955Z,12.40
2023-04-16T23:47:32.912Z,13.00
2023-04-16T23:52:33.310Z,13.65
2023-04-16T23:57:32.106Z,15.45
