createdAt,value
2023-03-26T00:02:29.817Z,9.55
2023-03-26T00:05:03.037Z,9.51
2023-03-26T00:07:36.220Z,9.60
2023-03-26T00:10:10.032Z,9.58
2023-03-26T00:12:43.866Z,9.54
2023-03-26T00:15:16.842Z,9.45
2023-03-26T00:17:50.865Z,9.37
2023-03-26T00:20:25.375Z,9.10
2023-03-26T00:22:58.080Z,9.29
2023-03-26T00:25:32.195Z,9.23
2023-03-26T00:28:07.835Z,9.09
2023-03-26T00:30:42.381Z,9.07
2023-03-26T00:33:17.557Z,9.04
2023-03-26T00:35:53.192Z,8.96
2023-03-26T00:38:27.609Z,8.84
2023-03-26T00:41:06.402Z,8.74
2023-03-26T00:43:40.406Z,8.83
2023-03-26T00:46:14.155Z,8.78
2023-03-26T00:48:47.570Z,8.80
2023-03-26T00:51:21.662Z,8.69
2023-03-26T00:53:54.475Z,8.76
2023-03-26T00:56:27.887Z,8.79
2023-03-26T00:59:02.043Z,8.55
2023-03-26T01:01:35.216Z,8.78
2023-03-26T01:04:28.623Z,8.78
2023-03-26T01:07:05.164Z,8.75
2023-03-26T01:09:43.289Z,8.66
2023-03-26T01:12:18.432Z,8.65
2023-03-26T01:14:57.106Z,8.66
2023-03-26T01:17:38.005Z,8.64
2023-03-26T01:20:17.814Z,8.57
2023-03-26T01:22:53.460Z,8.57
2023-03-26T01:25:34.223Z,8.56
2023-03-26T01:28:09.494Z,8.53
2023-03-26T01:30:50.097Z,8.50
2023-03-26T01:33:34.063Z,8.52
2023-03-26T01:36:16.887Z,8.49
2023-03-26T01:39:00.608Z,8.50
2023-03-26T01:41:43.993Z,8.41
2023-03-26T01:44:24.597Z,8.40
2023-03-26T01:46:59.902Z,8.34
2023-03-26T01:49:32.497Z,8.22
2023-03-26T01:52:13.336Z,8.22
2023-03-26T01:54:46.779Z,8.19
2023-03-26T01:57:32.118Z,8.15
2023-03-26T02:00:22.815Z,8.09
2023-03-26T02:03:06.297Z,8.07
2023-03-26T02:05:44.592Z,8.06
2023-03-26T02:08:23.496Z,8.08
2023-03-26T02:10:59.669Z,8.09
2023-03-26T02:13:33.780Z,8.11
2023-03-26T02:16:10.166Z,8.04
2023-03-26T02:18:43.548Z,8.11
2023-03-26T02:21:20.546Z,8.08
2023-03-26T02:24:03.465Z,8.12
2023-03-26T02:26:40.090Z,8.10
2023-03-26T02:29:20.627Z,8.03
2023-03-26T02:31:54.824Z,8.13
2023-03-26T02:34:28.329Z,8.16
2023-03-26T02:37:01.400Z,8.18
2023-03-26T02:39:34.140Z,8.21
2023-03-26T02:42:16.249Z,8.21
2023-03-26T02:44:54.860Z,8.31
2023-03-26T02:47:58.071Z,8.39
2023-03-26T02:50:54.578Z,8.48
2023-03-26T02:53:30.856Z,8.54
2023-03-26T02:56:36.606Z,8.59
2023-03-26T02:59:27.640Z,8.60
2023-03-26T03:02:24.887Z,8.62
2023-03-26T03:05:01.713Z,8.59
2023-03-26T03:07:39.449Z,8.65
2023-03-26T03:10:13.989Z,8.65
2023-03-26T03:13:07.983Z,8.62
2023-03-26T03:15:40.962Z,8.63
2023-03-26T03:18:15.543Z,8.66
2023-03-26T03:20:48.609Z,8.66
2023-03-26T03:23:21.945Z,8.68
2023-03-26T03:25:59.860Z,8.70
2023-03-26T03:28:32.694Z,8.58
2023-03-26T03:31:05.934Z,8.60
2023-03-26T03:33:41.564Z,8.69
2023-03-26T03:36:20.777Z,8.70
2023-03-26T03:39:03.082Z,8.72
2023-03-26T03:41:37.721Z,8.73
2023-03-26T03:44:13.039Z,8.71
2023-03-26T03:46:46.032Z,8.75
2023-03-26T03:49:20.329Z,8.73
2023-03-26T03:51:53.217Z,8.76
2023-03-26T03:54:38.323Z,8.75
2023-03-26T03:57:22.145Z,8.74
2023-03-26T04:00:16.500Z,8.70
2023-03-26T04:02:54.488Z,8.72
2023-03-26T04:05:32.022Z,8.72
2023-03-26T04:08:05.347Z,8.72
2023-03-26T04:10:52.716Z,8.68
2023-03-26T04:13:47.873Z,8.69
2023-03-26T04:16:41.085Z,8.75
2023-03-26T04:19:14.525Z,8.75
2023-03-26T04:21:50.221Z,8.75
2023-03-26T04:24:26.336Z,8.75
2023-03-26T04:27:29.292Z,8.75
2023-03-26T04:30:17.290Z,8.73
2023-03-26T04:32:51.592Z,8.76
2023-03-26T04:35:24.569Z,8.79
2023-03-26T04:38:06.886Z,8.79
2023-03-26T04:40:47.506Z,8.79
2023-03-26T04:43:47.611Z,8.78
2023-03-26T04:46:24.797Z,8.81
2023-03-26T04:49:09.116Z,8.77
2023-03-26T04:51:42.247Z,8.82
2023-03-26T04:54:31.924Z,8.74
2023-03-26T04:57:15.529Z,8.82
2023-03-26T05:00:12.393Z,8.84
2023-03-26T05:02:46.104Z,8.84
2023-03-26T05:05:19.313Z,8.81
2023-03-26T05:07:52.414Z,8.79
2023-03-26T05:10:27.975Z,8.87
2023-03-26T05:13:07.098Z,8.87
2023-03-26T05:15:42.536Z,8.89
2023-03-26T05:18:19.957Z,8.88
2023-03-26T05:20:57.801Z,8.79
2023-03-26T05:23:32.188Z,8.82
2023-03-26T05:26:22.169Z,8.89
2023-03-26T05:28:55.920Z,8.93
2023-03-26T05:31:32.051Z,8.92
2023-03-26T05:34:07.253Z,8.95
2023-03-26T05:36:39.853Z,8.97
2023-03-26T05:39:30.966Z,8.97
2023-03-26T05:42:07.929Z,8.97
2023-03-26T05:45:01.334Z,8.99
2023-03-26T05:47:37.931Z,8.98
2023-03-26T05:50:12.211Z,8.97
2023-03-26T05:52:47.397Z,9.00
2023-03-26T05:55:58.731Z,8.99
2023-03-26T05:58:57.822Z,8.94
2023-03-26T06:01:51.036Z,8.93
2023-03-26T06:04:49.396Z,8.97
2023-03-26T06:07:37.912Z,8.96
2023-03-26T06:10:20.843Z,8.97
2023-03-26T06:12:54.001Z,8.97
2023-03-26T06:15:34.844Z,8.91
2023-03-26T06:18:14.175Z,8.97
2023-03-26T06:21:06.453Z,8.78
2023-03-26T06:23:51.988Z,8.97
2023-03-26T06:26:54.512Z,8.96
2023-03-26T06:29:49.846Z,8.97
2023-03-26T06:32:40.104Z,8.96
2023-03-26T06:35:19.449Z,8.92
2023-03-26T06:37:52.970Z,8.96
2023-03-26T06:40:26.344Z,8.96
2023-03-26T06:43:08.174Z,8.98
2023-03-26T06:45:52.620Z,9.00
2023-03-26T06:48:45.034Z,8.99
2023-03-26T06:51:18.492Z,9.00
2023-03-26T06:54:18.427Z,8.98
2023-03-26T06:56:51.037Z,9.03
2023-03-26T06:59:34.813Z,9.02
2023-03-26T07:02:33.948Z,9.04
2023-03-26T07:05:26.819Z,9.06
2023-03-26T07:08:23.996Z,9.02
2023-03-26T07:11:20.966Z,9.04
2023-03-26T07:14:14.786Z,9.02
2023-03-26T07:17:07.469Z,9.04
2023-03-26T07:20:01.461Z,9.06
2023-03-26T07:22:38.431Z,9.07
2023-03-26T07:25:30.476Z,8.97
2023-03-26T07:28:26.997Z,9.08
2023-03-26T07:31:25.023Z,9.06
2023-03-26T07:34:27.800Z,9.10
2023-03-26T07:37:40.943Z,9.10
2023-03-26T07:40:46.550Z,9.11
2023-03-26T07:43:50.831Z,9.11
2023-03-26T07:46:47.972Z,9.07
2023-03-26T07:49:37.738Z,9.12
2023-03-26T07:52:28.459Z,9.12
2023-03-26T07:55:15.746Z,9.14
2023-03-26T07:58:40.340Z,9.15
2023-03-26T08:01:51.688Z,9.10
2023-03-26T08:04:55.957Z,9.16
2023-03-26T08:08:06.871Z,9.09
2023-03-26T08:11:04.820Z,9.15
2023-03-26T08:13:57.211Z,9.08
2023-03-26T08:16:37.904Z,9.16
2023-03-26T08:19:28.708Z,9.17
2023-03-26T08:22:09.716Z,9.17
2023-03-26T08:24:54.006Z,9.17
2023-03-26T08:27:38.202Z,9.17
2023-03-26T08:30:17.476Z,9.17
2023-03-26T08:32:56.359Z,9.14
2023-03-26T08:35:29.256Z,8.99
2023-03-26T08:38:02.582Z,9.18
2023-03-26T08:41:19.267Z,9.19
2023-03-26T08:44:48.115Z,9.21
2023-03-26T08:47:49.601Z,9.22
2023-03-26T08:50:47.972Z,9.23
2023-03-26T08:53:43.450Z,9.22
2023-03-26T08:56:27.982Z,9.20
2023-03-26T08:59:24.754Z,9.24
2023-03-26T09:02:17.457Z,9.25
2023-03-26T09:05:33.915Z,9.26
2023-03-26T09:08:54.469Z,9.25
2023-03-26T09:12:02.492Z,9.29
2023-03-26T09:15:16.308Z,9.29
2023-03-26T09:18:32.284Z,9.28
2023-03-26T09:21:32.271Z,9.27
2023-03-26T09:24:38.005Z,9.24
2023-03-26T09:27:29.762Z,9.29
2023-03-26T09:30:34.032Z,9.29
2023-03-26T09:33:48.465Z,9.30
2023-03-26T09:36:33.406Z,9.28
2023-03-26T09:39:24.208Z,9.28
2023-03-26T09:42:08.155Z,9.27
2023-03-26T09:45:17.025Z,9.29
2023-03-26T09:48:14.494Z,9.29
2023-03-26T09:50:58.608Z,9.29
2023-03-26T09:54:06.824Z,8.99
2023-03-26T09:56:51.138Z,9.15
2023-03-26T09:59:49.625Z,9.26
2023-03-26T10:02:48.358Z,9.27
2023-03-26T10:05:41.558Z,9.14
2023-03-26T10:08:35.893Z,9.27
2023-03-26T10:11:17.717Z,9.24
2023-03-26T10:14:00.042Z,9.26
2023-03-26T10:16:42.661Z,9.23
2023-03-26T10:19:43.978Z,9.23
2023-03-26T10:22:31.329Z,9.20
2023-03-26T10:25:22.765Z,9.19
2023-03-26T10:28:09.485Z,9.21
2023-03-26T10:31:07.026Z,9.20
2023-03-26T10:33:52.417Z,9.19
2023-03-26T10:36:31.313Z,9.21
2023-03-26T10:39:36.347Z,9.19
2023-03-26T10:42:30.354Z,9.14
2023-03-26T10:45:27.240Z,9.19
2023-03-26T10:48:51.498Z,9.09
2023-03-26T10:51:36.531Z,9.18
2023-03-26T10:54:17.888Z,9.13
2023-03-26T10:56:52.010Z,9.17
2023-03-26T10:59:27.639Z,9.17
2023-03-26T11:02:29.291Z,9.15
2023-03-26T11:05:22.349Z,9.17
2023-03-26T11:08:02.092Z,9.18
2023-03-26T11:10:48.396Z,9.12
2023-03-26T11:13:39.112Z,9.16
2023-03-26T11:16:17.841Z,9.16
2023-03-26T11:18:58.728Z,9.12
2023-03-26T11:21:34.668Z,9.15
2023-03-26T11:24:42.840Z,9.17
2023-03-26T11:27:25.891Z,9.21
2023-03-26T11:30:10.558Z,9.19
2023-03-26T11:32:48.536Z,9.19
2023-03-26T11:35:39.769Z,9.16
2023-03-26T11:38:20.794Z,9.17
2023-03-26T11:40:57.058Z,9.22
2023-03-26T11:43:52.589Z,9.17
2023-03-26T11:46:27.233Z,9.20
2023-03-26T11:49:01.845Z,9.14
2023-03-26T11:51:38.040Z,9.19
2023-03-26T11:54:12.816Z,9.19
2023-03-26T11:57:05.969Z,9.17
2023-03-26T11:59:55.849Z,9.13
2023-03-26T12:02:38.379Z,9.03
2023-03-26T12:05:18.430Z,9.14
2023-03-26T12:07:57.926Z,9.16
2023-03-26T12:10:37.863Z,9.11
2023-03-26T12:13:30.806Z,9.17
2023-03-26T12:16:10.498Z,9.16
2023-03-26T12:18:46.137Z,9.16
2023-03-26T12:21:19.805Z,9.12
2023-03-26T12:23:58.127Z,9.12
2023-03-26T12:26:41.885Z,9.21
2023-03-26T12:29:16.048Z,9.22
2023-03-26T12:31:56.239Z,9.22
2023-03-26T12:34:31.778Z,9.22
2023-03-26T12:37:06.321Z,9.26
2023-03-26T12:40:07.601Z,9.03
2023-03-26T12:44:47.650Z,9.20
2023-03-26T12:45:32.581Z,9.23
2023-03-26T12:48:07.550Z,9.22
2023-03-26T12:51:01.946Z,9.19
2023-03-26T12:53:46.689Z,9.18
2023-03-26T12:56:36.467Z,9.20
2023-03-26T12:59:22.162Z,9.19
2023-03-26T13:02:02.342Z,9.16
2023-03-26T13:05:04.981Z,9.23
2023-03-26T13:08:00.470Z,9.23
2023-03-26T13:10:45.878Z,9.21
2023-03-26T13:13:52.290Z,9.20
2023-03-26T13:16:32.823Z,9.19
2023-03-26T13:19:12.309Z,9.19
2023-03-26T13:21:58.339Z,9.18
2023-03-26T13:24:43.123Z,9.18
2023-03-26T13:27:33.029Z,9.18
2023-03-26T13:30:21.548Z,9.07
2023-03-26T13:33:07.077Z,9.15
2023-03-26T13:35:47.778Z,9.14
2023-03-26T13:38:29.911Z,9.12
2023-03-26T13:41:09.972Z,9.01
2023-03-26T13:43:53.921Z,9.12
2023-03-26T13:46:35.071Z,9.11
2023-03-26T13:49:13.738Z,9.12
2023-03-26T13:51:52.334Z,9.12
2023-03-26T13:54:30.827Z,9.12
2023-03-26T13:57:09.943Z,9.12
2023-03-26T13:59:48.637Z,9.12
2023-03-26T14:02:28.967Z,8.88
2023-03-26T14:05:08.127Z,9.14
2023-03-26T14:07:45.815Z,9.10
2023-03-26T14:10:24.082Z,9.12
2023-03-26T14:13:03.222Z,9.10
2023-03-26T14:15:42.125Z,9.13
2023-03-26T14:18:30.467Z,9.12
2023-03-26T14:21:36.255Z,9.13
2023-03-26T14:24:46.684Z,9.15
2023-03-26T14:27:37.580Z,9.05
2023-03-26T14:30:33.310Z,9.12
2023-03-26T14:33:27.851Z,9.04
2023-03-26T14:36:09.599Z,9.12
2023-03-26T14:39:30.561Z,9.12
2023-03-26T14:42:12.902Z,9.03
2023-03-26T14:45:07.123Z,9.11
2023-03-26T14:47:49.683Z,9.12
2023-03-26T14:50:50.940Z,9.08
2023-03-26T14:53:33.663Z,9.10
2023-03-26T14:56:45.280Z,9.06
2023-03-26T15:00:16.131Z,9.06
2023-03-26T15:03:29.617Z,9.07
2023-03-26T15:06:59.754Z,8.98
2023-03-26T15:10:05.965Z,9.01
2023-03-26T15:12:52.229Z,9.01
2023-03-26T15:15:57.194Z,8.93
2023-03-26T15:19:20.097Z,9.03
2023-03-26T15:22:30.853Z,9.03
2023-03-26T15:25:51.650Z,8.99
2023-03-26T15:29:01.257Z,8.89
2023-03-26T15:32:01.746Z,8.95
2023-03-26T15:35:09.921Z,8.87
2023-03-26T15:38:25.484Z,8.97
2023-03-26T15:41:17.633Z,8.97
2023-03-26T15:44:22.905Z,8.96
2023-03-26T15:47:05.379Z,8.97
2023-03-26T15:49:43.195Z,8.97
2023-03-26T15:52:26.050Z,8.97
2023-03-26T15:55:08.210Z,8.93
2023-03-26T15:57:51.200Z,8.96
2023-03-26T16:00:26.990Z,8.98
2023-03-26T16:03:19.740Z,8.99
2023-03-26T16:06:31.174Z,9.00
2023-03-26T16:09:39.497Z,9.00
2023-03-26T16:12:31.458Z,8.97
2023-03-26T16:15:32.231Z,8.95
2023-03-26T16:18:26.658Z,8.96
2023-03-26T16:21:37.005Z,8.94
2023-03-26T16:24:21.843Z,8.90
2023-03-26T16:27:25.857Z,8.89
2023-03-26T16:30:28.168Z,8.89
2023-03-26T16:33:15.942Z,8.90
2023-03-26T16:36:06.395Z,8.90
2023-03-26T16:38:53.979Z,8.86
2023-03-26T16:41:28.403Z,8.88
2023-03-26T16:44:10.801Z,8.88
2023-03-26T16:46:53.392Z,8.89
2023-03-26T16:49:48.439Z,8.82
2023-03-26T16:52:52.177Z,8.85
2023-03-26T16:55:35.507Z,8.84
2023-03-26T16:58:22.414Z,8.82
2023-03-26T17:01:07.791Z,8.77
2023-03-26T17:03:47.281Z,8.63
2023-03-26T17:06:36.729Z,8.69
2023-03-26T17:09:24.764Z,8.62
2023-03-26T17:12:05.372Z,8.55
2023-03-26T17:14:51.647Z,8.49
2023-03-26T17:17:37.454Z,8.45
2023-03-26T17:20:21.626Z,8.40
2023-03-26T17:23:07.205Z,8.38
2023-03-26T17:25:53.750Z,8.35
2023-03-26T17:28:43.967Z,8.28
2023-03-26T17:31:26.907Z,8.27
2023-03-26T17:34:29.333Z,8.22
2023-03-26T17:37:04.750Z,8.21
2023-03-26T17:40:37.617Z,8.18
2023-03-26T17:43:13.022Z,8.13
2023-03-26T17:46:03.259Z,8.00
2023-03-26T17:48:40.899Z,8.03
2023-03-26T17:51:32.581Z,8.03
2023-03-26T17:54:15.000Z,7.98
2023-03-26T17:56:48.881Z,8.03
2023-03-26T17:59:26.898Z,7.98
2023-03-26T18:02:03.622Z,7.96
2023-03-26T18:04:39.455Z,7.97
2023-03-26T18:07:48.159Z,7.96
2023-03-26T18:10:39.394Z,7.87
2023-03-26T18:13:32.990Z,7.89
2023-03-26T18:16:16.881Z,7.75
2023-03-26T18:18:52.650Z,7.86
2023-03-26T18:21:31.249Z,7.86
2023-03-26T18:24:06.107Z,7.78
2023-03-26T18:26:43.179Z,7.81
2023-03-26T18:29:23.983Z,7.78
2023-03-26T18:32:00.829Z,7.75
2023-03-26T18:34:34.273Z,7.73
2023-03-26T18:37:16.910Z,7.71
2023-03-26T18:39:59.265Z,7.72
2023-03-26T18:42:33.422Z,7.68
2023-03-26T18:45:10.019Z,7.61
2023-03-26T18:47:44.564Z,7.63
2023-03-26T18:50:21.407Z,7.52
2023-03-26T18:52:59.052Z,7.58
2023-03-26T18:55:33.846Z,7.57
2023-03-26T18:58:22.408Z,7.55
2023-03-26T19:00:58.708Z,7.53
2023-03-26T19:03:36.376Z,7.25
2023-03-26T19:06:13.042Z,7.50
2023-03-26T19:08:47.062Z,7.47
2023-03-26T19:11:20.448Z,7.46
2023-03-26T19:14:03.506Z,7.45
2023-03-26T19:16:43.701Z,7.42
2023-03-26T19:19:21.056Z,7.42
2023-03-26T19:21:54.201Z,7.40
2023-03-26T19:24:27.652Z,7.39
2023-03-26T19:27:01.598Z,7.32
2023-03-26T19:29:36.373Z,7.39
2023-03-26T19:32:18.354Z,7.41
2023-03-26T19:34:53.533Z,7.39
2023-03-26T19:37:32.175Z,7.35
2023-03-26T19:40:14.984Z,7.35
2023-03-26T19:42:49.787Z,7.33
2023-03-26T19:45:23.716Z,7.31
2023-03-26T19:48:11.819Z,7.31
2023-03-26T19:51:00.402Z,7.28
2023-03-26T19:53:35.871Z,7.28
2023-03-26T19:56:14.633Z,7.31
2023-03-26T19:58:48.898Z,7.28
2023-03-26T20:01:24.016Z,7.27
2023-03-26T20:04:00.820Z,7.24
2023-03-26T20:06:43.148Z,7.22
2023-03-26T20:09:17.562Z,7.20
2023-03-26T20:11:52.684Z,7.25
2023-03-26T20:14:26.779Z,7.24
2023-03-26T20:16:59.470Z,7.23
2023-03-26T20:19:32.402Z,7.17
2023-03-26T20:22:08.055Z,7.22
2023-03-26T20:24:41.547Z,7.19
2023-03-26T20:27:15.052Z,7.16
2023-03-26T20:29:47.933Z,7.10
2023-03-26T20:32:26.390Z,7.07
2023-03-26T20:34:59.944Z,7.07
2023-03-26T20:37:34.096Z,7.02
2023-03-26T20:40:08.704Z,7.02
2023-03-26T20:42:43.032Z,6.99
2023-03-26T20:45:20.713Z,6.96
2023-03-26T20:47:54.769Z,6.97
2023-03-26T20:50:27.277Z,6.95
2023-03-26T20:53:03.512Z,6.90
2023-03-26T20:55:35.952Z,6.92
2023-03-26T20:58:13.174Z,6.93
2023-03-26T21:00:46.742Z,6.84
2023-03-26T21:03:19.635Z,6.89
2023-03-26T21:05:53.191Z,6.90
2023-03-26T21:08:34.121Z,6.90
2023-03-26T21:11:27.249Z,6.68
2023-03-26T21:14:05.557Z,6.87
2023-03-26T21:16:39.280Z,6.91
2023-03-26T21:19:12.547Z,6.89
2023-03-26T21:21:59.604Z,6.89
2023-03-26T21:24:59.616Z,6.93
2023-03-26T21:27:43.784Z,6.93
2023-03-26T21:30:17.782Z,6.93
2023-03-26T21:32:52.510Z,6.90
2023-03-26T21:35:26.048Z,6.92
2023-03-26T21:37:59.834Z,6.88
2023-03-26T21:40:34.600Z,6.87
2023-03-26T21:43:11.764Z,6.84
2023-03-26T21:45:46.205Z,6.83
2023-03-26T21:48:19.554Z,6.86
2023-03-26T21:50:53.064Z,6.83
2023-03-26T21:53:27.234Z,6.86
2023-03-26T21:56:10.645Z,6.78
2023-03-26T21:58:51.368Z,6.87
2023-03-26T22:01:34.742Z,6.86
2023-03-26T22:04:14.504Z,6.89
2023-03-26T22:06:55.750Z,6.89
2023-03-26T22:09:36.238Z,6.89
2023-03-26T22:12:10.960Z,6.89
2023-03-26T22:14:44.156Z,6.88
2023-03-26T22:17:16.831Z,6.84
2023-03-26T22:19:49.937Z,6.88
2023-03-26T22:22:22.542Z,6.84
2023-03-26T22:24:55.372Z,6.80
2023-03-26T22:27:29.939Z,6.80
2023-03-26T22:30:02.766Z,6.80
2023-03-26T22:32:36.061Z,6.74
2023-03-26T22:35:09.876Z,6.70
2023-03-26T22:37:43.648Z,6.69
2023-03-26T22:40:18.406Z,6.68
2023-03-26T22:42:53.099Z,6.69
2023-03-26T22:45:26.463Z,6.68
2023-03-26T22:48:03.596Z,6.67
2023-03-26T22:50:37.425Z,6.64
2023-03-26T22:53:09.736Z,6.66
2023-03-26T22:55:42.970Z,6.63
2023-03-26T22:58:17.361Z,6.63
2023-03-26T23:00:52.302Z,6.64
2023-03-26T23:03:35.013Z,6.58
2023-03-26T23:06:10.854Z,6.57
2023-03-26T23:08:43.714Z,6.61
2023-03-26T23:11:18.806Z,6.62
2023-03-26T23:13:53.139Z,6.62
2023-03-26T23:16:26.947Z,6.60
2023-03-26T23:18:59.367Z,6.60
2023-03-26T23:21:31.972Z,6.59
2023-03-26T23:24:05.453Z,6.54
2023-03-26T23:26:49.694Z,6.53
2023-03-26T23:29:25.236Z,6.51
2023-03-26T23:31:58.453Z,6.43
2023-03-26T23:34:32.147Z,6.37
2023-03-26T23:37:05.117Z,6.25
2023-03-26T23:39:37.757Z,6.30
2023-03-26T23:42:12.120Z,6.22
2023-03-26T23:44:46.496Z,6.26
2023-03-26T23:47:19.505Z,6.25
2023-03-26T23:49:52.061Z,6.24
2023-03-26T23:52:24.940Z,6.24
2023-03-26T23:54:59.415Z,6.24
2023-03-26T23:57:32.140Z,6.24
