createdAt,value
2022-11-28T00:01:41.985Z,2838.98358
2022-11-28T00:16:43.880Z,2875.53701
2022-11-28T00:31:45.880Z,2832.9815
2022-11-28T00:46:47.856Z,2533.0818
2022-11-28T01:01:49.904Z,2144.0005
2022-11-28T01:16:51.879Z,1907.47381
2022-11-28T01:31:53.874Z,1947.67492
2022-11-28T01:46:55.891Z,2066.30736
2022-11-28T02:01:57.912Z,2067.90174
2022-11-28T02:16:59.837Z,2088.85475
2022-11-28T02:32:01.787Z,2318.33961
2022-11-28T02:47:03.790Z,2486.08586
2022-11-28T03:02:05.793Z,2658.73068
2022-11-28T03:17:07.738Z,2525.91946
2022-11-28T03:32:09.727Z,1436.22774
2022-11-28T03:47:11.738Z,1390.04201
2022-11-28T04:02:13.732Z,1586.73821
2022-11-28T04:17:15.638Z,1923.90574
2022-11-28T04:32:17.523Z,2196.72182
2022-11-28T04:47:19.425Z,2334.49528
2022-11-28T05:02:21.392Z,2420.95805
2022-11-28T05:17:23.322Z,2429.73759
2022-11-28T05:32:25.278Z,2584.37853
2022-11-28T05:47:27.171Z,2734.6944
2022-11-28T06:02:29.286Z,2794.57821
2022-11-28T06:17:31.321Z,2922.57414
2022-11-28T06:32:33.238Z,2941.8227
2022-11-28T06:47:35.148Z,2981.09063
2022-11-28T07:02:37.291Z,3028.24907
2022-11-28T07:17:39.311Z,3064.60883
2022-11-28T07:32:41.297Z,2547.52903
2022-11-28T07:47:43.194Z,2209.39869
2022-11-28T08:02:45.150Z,2302.40601
2022-11-28T08:17:47.045Z,2460.97388
2022-11-28T08:32:48.912Z,2476.89515
2022-11-28T08:47:50.842Z,2677.3232
2022-11-28T09:02:52.792Z,2688.06471
2022-11-28T09:17:54.673Z,2645.60763
2022-11-28T09:32:56.537Z,2731.90674
2022-11-28T09:47:58.403Z,2757.20217
2022-11-28T10:03:00.279Z,2777.2026
2022-11-28T10:18:02.136Z,1835.61693
2022-11-28T10:33:04.130Z,1181.65835
2022-11-28T10:48:37.072Z,1587.67822
2022-11-28T11:03:40.729Z,988.20109
2022-11-28T11:18:42.763Z,1425.53243
2022-11-28T11:33:44.723Z,1586.73821
2022-11-28T11:48:46.653Z,955.09672
2022-11-28T12:03:48.662Z,1462.88261
2022-11-28T12:18:50.641Z,1563.59442
2022-11-28T12:33:52.545Z,1704.8351
2022-11-28T12:48:54.468Z,1933.62243
2022-11-28T13:03:56.399Z,1926.67196
2022-11-28T13:18:58.383Z,1668.74271
2022-11-28T13:34:00.292Z,1735.75179
2022-11-28T13:49:16.089Z,1109.27203
2022-11-28T14:04:22.009Z,1591.44942
2022-11-28T14:19:23.972Z,1722.36553
2022-11-28T14:34:25.886Z,1884.66998
2022-11-28T14:49:27.806Z,2137.16159
2022-11-28T15:04:29.679Z,2214.87654
2022-11-28T15:19:31.655Z,2326.3894
2022-11-28T15:34:33.620Z,2420.95805
2022-11-28T15:49:35.595Z,2456.46247
2022-11-28T16:04:37.540Z,2680.00052
2022-11-28T16:19:39.598Z,2723.57776
2022-11-28T16:34:41.925Z,2818.08675
2022-11-28T16:49:44.547Z,2690.76357
2022-11-28T17:04:46.709Z,2731.90674
2022-11-28T17:19:48.750Z,2821.05316
2022-11-28T17:34:50.690Z,2900.43343
2022-11-28T17:49:52.913Z,2984.41033
2022-11-28T18:04:54.858Z,3069.87448
2022-11-28T18:19:57.878Z,3138.17379
2022-11-28T18:35:00.113Z,3194.27939
2022-11-28T18:50:02.015Z,3109.04921
2022-11-28T19:05:03.973Z,2994.41394
2022-11-28T19:20:06.106Z,2958.05793
2022-11-28T19:35:08.025Z,3001.1203
2022-11-28T19:50:09.977Z,2872.45498
2022-11-28T20:05:11.867Z,2938.59702
2022-11-28T20:20:13.799Z,2977.77831
2022-11-28T20:35:15.797Z,2951.54238
2022-11-28T20:50:17.732Z,3040.27275
2022-11-28T21:05:19.680Z,3092.90297
2022-11-28T21:20:21.546Z,3211.50438
2022-11-28T21:35:23.495Z,3186.68301
2022-11-28T21:50:25.477Z,3217.2874
2022-11-28T22:05:27.385Z,3302.52667
2022-11-28T22:20:29.313Z,3043.72564
2022-11-28T22:35:31.262Z,3110.85365
2022-11-28T22:50:37.359Z,3149.23668
2022-11-28T23:05:46.537Z,3096.47651
2022-11-28T23:20:50.960Z,2984.41033
2022-11-28T23:35:52.972Z,3064.60883
2022-11-28T23:50:54.872Z,3047.18638
