createdAt,value
2018-01-31T01:52:20.601Z,6.35
2018-01-31T01:52:21.162Z,7.67
2018-01-31T01:52:43.755Z,7.72
2018-01-31T01:53:09.858Z,7.75
2018-01-31T01:53:35.958Z,7.76
2018-01-31T01:54:02.056Z,7.7
2018-01-31T01:54:28.157Z,7.67
2018-01-31T01:54:54.261Z,7.72
2018-01-31T01:55:20.354Z,7.67
2018-01-31T01:55:46.460Z,7.69
2018-01-31T01:56:12.559Z,7.66
2018-01-31T01:56:38.655Z,7.61
2018-01-31T01:57:04.775Z,7.7
2018-01-31T01:57:30.878Z,7.72
2018-01-31T01:57:56.975Z,7.72
2018-01-31T01:58:23.081Z,7.69
2018-01-31T01:58:49.182Z,7.66
2018-01-31T01:59:15.278Z,7.7
2018-01-31T01:59:41.381Z,7.6
2018-01-31T02:00:07.486Z,7.57
2018-01-31T02:00:33.579Z,7.61
2018-01-31T02:00:59.677Z,7.69
2018-01-31T02:01:25.785Z,7.57
2018-01-31T02:01:51.883Z,7.54
2018-01-31T02:02:17.990Z,7.53
2018-01-31T02:02:44.090Z,7.47
2018-01-31T02:03:10.205Z,7.45
2018-01-31T02:03:36.321Z,7.51
2018-01-31T02:04:02.424Z,7.58
2018-01-31T02:04:28.524Z,7.54
2018-01-31T02:04:54.627Z,7.69
2018-01-31T02:05:20.722Z,7.66
2018-01-31T02:05:46.822Z,7.67
2018-01-31T02:06:12.928Z,7.67
2018-01-31T02:06:39.029Z,7.66
2018-01-31T02:07:05.129Z,7.7
2018-01-31T02:07:31.230Z,7.61
2018-01-31T02:07:57.328Z,7.67
2018-01-31T02:08:23.431Z,7.66
2018-01-31T02:08:49.548Z,7.57
2018-01-31T02:09:15.652Z,7.67
2018-01-31T02:09:41.754Z,7.69
2018-01-31T02:10:07.853Z,7.67
2018-01-31T02:10:33.952Z,7.58
2018-01-31T02:11:00.059Z,7.56
2018-01-31T02:11:26.154Z,7.5
2018-01-31T02:11:52.260Z,7.42
2018-01-31T02:12:18.359Z,7.47
2018-01-31T02:12:44.458Z,7.4
2018-01-31T02:13:10.565Z,7.4
2018-01-31T02:13:36.662Z,7.42
2018-01-31T02:14:02.761Z,7.43
2018-01-31T02:14:28.863Z,7.43
2018-01-31T02:14:54.964Z,7.45
2018-01-31T02:15:21.078Z,7.42
2018-01-31T02:15:47.175Z,7.48
2018-01-31T02:16:13.280Z,7.4
2018-01-31T02:16:39.375Z,7.42
2018-01-31T02:17:05.481Z,7.38
2018-01-31T02:17:31.580Z,7.45
2018-01-31T02:17:57.693Z,7.42
2018-01-31T02:18:23.791Z,7.5
2018-01-31T02:18:49.886Z,7.42
2018-01-31T02:19:15.989Z,7.42
2018-01-31T02:19:42.088Z,7.43
2018-01-31T02:20:08.189Z,7.45
2018-01-31T02:20:34.288Z,7.5
2018-01-31T02:21:00.389Z,7.48
2018-01-31T02:21:26.492Z,7.45
2018-01-31T02:21:52.619Z,7.45
2018-01-31T02:22:18.718Z,7.43
2018-01-31T02:22:44.820Z,7.42
2018-01-31T02:23:10.914Z,7.51
2018-01-31T02:23:37.020Z,7.43
2018-01-31T02:24:03.122Z,7.4
2018-01-31T02:24:29.217Z,7.5
2018-01-31T02:24:55.323Z,7.38
2018-01-31T02:25:21.416Z,7.42
2018-01-31T02:25:47.541Z,7.4
2018-01-31T02:26:13.658Z,7.38
2018-01-31T02:26:39.761Z,7.42
2018-01-31T02:27:05.861Z,7.5
2018-01-31T02:27:31.955Z,7.45
2018-01-31T02:27:58.058Z,7.45
2018-01-31T02:28:24.152Z,7.43
2018-01-31T02:28:50.260Z,7.45
2018-01-31T02:29:16.356Z,7.5
2018-01-31T02:29:42.477Z,7.48
2018-01-31T02:30:08.583Z,7.39
2018-01-31T02:30:34.683Z,7.4
2018-01-31T02:31:00.803Z,7.42
2018-01-31T02:31:26.900Z,7.4
2018-01-31T02:31:53.005Z,7.48
2018-01-31T02:32:19.111Z,7.43
2018-01-31T02:32:45.206Z,7.4
2018-01-31T02:33:11.308Z,7.42
2018-01-31T02:33:37.412Z,7.51
2018-01-31T02:34:03.514Z,7.43
2018-01-31T02:34:29.631Z,7.48
2018-01-31T02:34:55.725Z,7.43
2018-01-31T02:35:21.829Z,7.39
2018-01-31T02:35:47.930Z,7.47
2018-01-31T02:36:14.029Z,7.4
2018-01-31T02:36:40.131Z,7.43
2018-01-31T02:37:06.230Z,7.48
2018-01-31T02:37:32.334Z,7.53
2018-01-31T02:37:58.430Z,7.43
2018-01-31T02:38:24.529Z,7.42
2018-01-31T02:38:50.637Z,7.45
2018-01-31T02:39:16.749Z,7.45
2018-01-31T02:39:42.855Z,7.47
2018-01-31T02:40:08.958Z,7.4
2018-01-31T02:40:35.059Z,7.43
2018-01-31T02:41:01.161Z,7.42
2018-01-31T02:41:27.260Z,7.42
2018-01-31T02:41:53.373Z,7.43
2018-01-31T02:42:19.469Z,7.5
2018-01-31T02:42:45.576Z,7.47
2018-01-31T02:43:11.676Z,7.45
2018-01-31T02:43:37.776Z,7.45
2018-01-31T02:44:03.880Z,7.45
2018-01-31T02:44:29.974Z,7.47
2018-01-31T02:44:56.077Z,7.53
2018-01-31T02:45:22.174Z,7.51
2018-01-31T02:45:48.280Z,7.45
2018-01-31T02:46:14.398Z,7.38
2018-01-31T02:46:40.496Z,7.5
2018-01-31T02:47:06.595Z,7.42
2018-01-31T02:47:32.711Z,7.42
2018-01-31T02:47:58.823Z,7.47
2018-01-31T02:48:24.929Z,7.53
2018-01-31T02:48:51.033Z,7.42
2018-01-31T02:49:17.140Z,7.45
2018-01-31T02:49:43.242Z,7.4
2018-01-31T02:50:09.399Z,7.42
2018-01-31T02:50:35.501Z,7.39
2018-01-31T02:51:01.600Z,7.5
2018-01-31T02:51:27.706Z,7.5
2018-01-31T02:51:53.800Z,7.45
2018-01-31T02:52:19.940Z,7.48
2018-01-31T02:52:46.047Z,7.57
2018-01-31T02:53:12.166Z,7.54
2018-01-31T02:53:38.261Z,7.57
2018-01-31T02:54:04.359Z,7.63
2018-01-31T02:54:30.465Z,7.7
2018-01-31T02:54:56.577Z,7.63
2018-01-31T02:55:22.688Z,7.67
2018-01-31T02:55:48.790Z,7.67
2018-01-31T02:56:14.891Z,7.66
2018-01-31T02:56:40.991Z,7.63
2018-01-31T02:57:07.094Z,7.54
2018-01-31T02:57:33.202Z,7.53
2018-01-31T02:57:59.295Z,7.56
2018-01-31T02:58:25.396Z,7.66
2018-01-31T02:58:51.513Z,7.7
2018-01-31T02:59:17.620Z,7.61
2018-01-31T02:59:43.723Z,7.7
2018-01-31T03:00:09.840Z,7.7
2018-01-31T03:00:35.952Z,7.7
2018-01-31T03:01:02.079Z,7.7
2018-01-31T03:01:28.182Z,7.72
2018-01-31T03:01:54.288Z,7.69
2018-01-31T03:02:20.389Z,7.61
2018-01-31T03:02:46.487Z,7.66
2018-01-31T03:03:12.594Z,7.66
2018-01-31T03:03:38.695Z,7.66
2018-01-31T03:04:04.793Z,7.67
2018-01-31T03:04:30.894Z,7.69
2018-01-31T03:04:56.997Z,7.6
2018-01-31T03:05:23.099Z,7.67
2018-01-31T03:05:49.193Z,7.51
2018-01-31T03:06:15.291Z,7.58
2018-01-31T03:06:41.392Z,7.7
2018-01-31T03:07:07.491Z,7.66
2018-01-31T03:07:33.599Z,7.7
2018-01-31T03:07:59.705Z,7.73
2018-01-31T03:08:25.800Z,7.7
2018-01-31T03:08:51.900Z,7.7
2018-01-31T03:09:18.003Z,7.66
2018-01-31T03:09:44.099Z,7.67
2018-01-31T03:10:10.199Z,7.72
2018-01-31T03:10:36.298Z,7.63
2018-01-31T03:11:02.402Z,7.73
2018-01-31T03:11:28.496Z,7.72
2018-01-31T03:11:54.595Z,7.73
2018-01-31T03:12:20.697Z,7.8
2018-01-31T03:12:46.798Z,7.67
2018-01-31T03:13:13.218Z,7.67
2018-01-31T03:13:39.647Z,7.73
2018-01-31T03:14:07.081Z,7.69
2018-01-31T03:14:34.260Z,7.63
2018-01-31T03:15:00.468Z,7.61
2018-01-31T03:15:26.812Z,7.61
2018-01-31T03:15:53.561Z,7.69
2018-01-31T03:16:20.178Z,7.72
2018-01-31T03:16:46.443Z,7.72
2018-01-31T03:17:12.873Z,7.66
2018-01-31T03:17:39.550Z,7.69
2018-01-31T03:18:05.711Z,7.72
2018-01-31T03:18:31.828Z,7.7
2018-01-31T03:18:58.288Z,7.72
2018-01-31T03:19:24.955Z,7.69
2018-01-31T03:19:51.591Z,7.8
2018-01-31T03:20:17.640Z,7.72
2018-01-31T03:20:43.744Z,7.7
2018-01-31T03:21:10.225Z,7.67
2018-01-31T03:21:36.733Z,7.7
2018-01-31T03:22:03.765Z,7.72
2018-01-31T03:22:29.913Z,7.72
2018-01-31T03:22:56.019Z,7.7
2018-01-31T03:23:22.657Z,7.75
2018-01-31T03:23:48.709Z,7.63
2018-01-31T03:24:15.136Z,7.8
2018-01-31T03:24:41.233Z,7.77
2018-01-31T03:25:07.339Z,7.79
2018-01-31T03:25:34.362Z,7.72
2018-01-31T03:26:00.791Z,7.87
2018-01-31T03:26:27.370Z,7.67
2018-01-31T03:26:53.513Z,7.73
2018-01-31T03:27:19.857Z,7.85
2018-01-31T03:27:46.326Z,7.8
2018-01-31T03:28:13.032Z,7.76
2018-01-31T03:28:39.135Z,7.85
2018-01-31T03:29:05.537Z,7.83
2018-01-31T03:29:32.174Z,7.94
2018-01-31T03:29:58.948Z,7.94
2018-01-31T03:30:25.082Z,7.9
2018-01-31T03:30:51.550Z,7.98
2018-01-31T03:31:18.314Z,7.97
2018-01-31T03:31:44.478Z,7.95
2018-01-31T03:32:10.976Z,7.94
2018-01-31T03:32:37.111Z,7.95
2018-01-31T03:33:03.218Z,7.98
2018-01-31T03:33:29.448Z,8.01
2018-01-31T03:33:55.471Z,7.95
2018-01-31T03:34:21.596Z,8.01
2018-01-31T03:34:47.846Z,7.93
2018-01-31T03:35:13.965Z,7.98
2018-01-31T03:35:40.161Z,7.97
2018-01-31T03:36:06.287Z,8.05
2018-01-31T03:36:32.386Z,7.97
2018-01-31T03:36:58.622Z,8.01
2018-01-31T03:37:24.929Z,8.01
2018-01-31T03:37:51.056Z,7.98
2018-01-31T03:38:17.193Z,7.9
2018-01-31T03:38:43.325Z,7.98
2018-01-31T03:39:09.423Z,7.98
2018-01-31T03:39:35.632Z,7.95
2018-01-31T03:40:01.669Z,7.97
2018-01-31T03:40:27.817Z,7.94
2018-01-31T03:40:54.026Z,8.05
2018-01-31T03:41:20.147Z,8.05
2018-01-31T03:41:46.448Z,8.05
2018-01-31T03:42:12.503Z,8
2018-01-31T03:42:38.692Z,8.09
2018-01-31T03:43:04.817Z,8
2018-01-31T03:43:30.968Z,8
2018-01-31T03:43:57.079Z,8.03
2018-01-31T03:44:23.183Z,7.97
2018-01-31T03:44:49.293Z,8.03
2018-01-31T03:45:15.443Z,7.98
2018-01-31T03:45:41.585Z,7.94
2018-01-31T03:46:07.713Z,7.97
2018-01-31T03:46:34.200Z,8.1
2018-01-31T03:47:00.322Z,8.06
2018-01-31T03:47:26.410Z,8.05
2018-01-31T03:47:52.524Z,7.95
2018-01-31T03:48:18.666Z,8.01
2018-01-31T03:48:45.004Z,8.05
2018-01-31T03:49:11.048Z,8.09
2018-01-31T03:49:37.347Z,8.13
2018-01-31T03:50:03.479Z,8.05
2018-01-31T03:50:29.810Z,8.1
2018-01-31T03:50:55.934Z,8.12
2018-01-31T03:51:22.063Z,8.12
2018-01-31T03:51:48.227Z,8.08
2018-01-31T03:52:14.396Z,8.18
2018-01-31T03:52:40.501Z,8.16
2018-01-31T03:53:06.654Z,8.15
2018-01-31T03:53:32.778Z,8.19
2018-01-31T03:53:58.923Z,8.16
2018-01-31T03:54:25.150Z,8.18
2018-01-31T03:54:51.317Z,8.15
2018-01-31T03:55:17.571Z,8.13
2018-01-31T03:55:43.849Z,8.19
2018-01-31T03:56:09.982Z,8.24
2018-01-31T03:56:36.508Z,8.2
2018-01-31T03:57:02.575Z,8.18
2018-01-31T03:57:28.798Z,8.18
2018-01-31T03:57:55.061Z,8.26
2018-01-31T03:58:21.220Z,8.24
2018-01-31T03:58:47.499Z,8.18
2018-01-31T03:59:13.580Z,8.19
2018-01-31T03:59:39.697Z,8.16
2018-01-31T04:00:05.807Z,8.24
2018-01-31T04:00:31.973Z,8.33
2018-01-31T04:00:58.196Z,8.28
2018-01-31T04:01:24.673Z,8.28
2018-01-31T04:01:50.933Z,8.3
2018-01-31T04:02:17.064Z,8.37
2018-01-31T04:02:43.167Z,8.3
2018-01-31T04:03:09.332Z,8.34
2018-01-31T04:03:35.413Z,8.33
2018-01-31T04:04:01.716Z,8.33
2018-01-31T04:04:28.082Z,8.28
2018-01-31T04:04:54.224Z,8.3
2018-01-31T04:05:20.320Z,8.33
2018-01-31T04:05:46.567Z,8.27
2018-01-31T04:06:12.799Z,8.27
2018-01-31T04:06:39.050Z,8.3
2018-01-31T04:07:05.133Z,8.27
2018-01-31T04:07:31.257Z,8.31
2018-01-31T04:07:57.532Z,8.3
2018-01-31T04:08:23.616Z,8.38
2018-01-31T04:08:49.715Z,8.27
2018-01-31T04:09:15.890Z,8.33
2018-01-31T04:09:41.995Z,8.19
2018-01-31T04:10:08.089Z,8.16
2018-01-31T04:10:34.206Z,8.28
2018-01-31T04:11:00.494Z,8.31
2018-01-31T04:11:26.627Z,8.31
2018-01-31T04:11:52.735Z,8.28
2018-01-31T04:12:19.044Z,8.31
2018-01-31T04:12:45.176Z,8.28
2018-01-31T04:13:11.293Z,8.28
2018-01-31T04:13:37.630Z,8.28
2018-01-31T04:14:03.767Z,8.3
2018-01-31T04:14:29.879Z,8.31
2018-01-31T04:14:56.101Z,8.27
2018-01-31T04:15:22.192Z,8.31
2018-01-31T04:15:48.314Z,8.28
2018-01-31T04:16:14.516Z,8.34
2018-01-31T04:16:40.661Z,8.37
2018-01-31T04:17:06.762Z,8.41
2018-01-31T04:17:32.901Z,8.36
2018-01-31T04:17:59.085Z,8.37
2018-01-31T04:18:25.193Z,8.37
2018-01-31T04:18:51.328Z,8.37
2018-01-31T04:19:17.524Z,8.31
2018-01-31T04:19:43.641Z,8.36
2018-01-31T04:20:09.805Z,8.42
2018-01-31T04:20:35.909Z,8.42
2018-01-31T04:21:02.036Z,8.36
2018-01-31T04:21:28.184Z,8.31
2018-01-31T04:21:54.486Z,8.34
2018-01-31T04:22:20.609Z,8.34
2018-01-31T04:22:46.740Z,8.42
2018-01-31T04:23:12.920Z,8.33
2018-01-31T04:23:39.059Z,8.42
2018-01-31T04:24:05.194Z,8.42
2018-01-31T04:24:31.532Z,8.51
2018-01-31T04:24:57.658Z,8.48
2018-01-31T04:25:23.806Z,8.41
2018-01-31T04:25:50.014Z,8.46
2018-01-31T04:26:16.126Z,8.45
2018-01-31T04:26:42.343Z,8.45
2018-01-31T04:27:08.515Z,8.44
2018-01-31T04:27:34.643Z,8.37
2018-01-31T04:28:01.005Z,8.46
2018-01-31T04:28:27.037Z,8.48
2018-01-31T04:28:53.156Z,8.55
2018-01-31T04:29:19.286Z,8.48
2018-01-31T04:29:45.366Z,8.49
2018-01-31T04:30:11.485Z,8.41
2018-01-31T04:30:37.595Z,8.53
2018-01-31T04:31:03.704Z,8.53
2018-01-31T04:31:29.802Z,8.42
2018-01-31T04:31:55.906Z,8.53
2018-01-31T04:32:22.030Z,8.56
2018-01-31T04:32:48.140Z,8.53
2018-01-31T04:33:14.235Z,8.48
2018-01-31T04:33:40.364Z,8.49
2018-01-31T04:34:06.467Z,8.52
2018-01-31T04:34:32.567Z,8.44
2018-01-31T04:34:58.688Z,8.55
2018-01-31T04:35:24.814Z,8.58
2018-01-31T04:35:50.915Z,8.64
2018-01-31T04:36:17.016Z,8.55
2018-01-31T04:36:43.123Z,8.55
2018-01-31T04:37:09.223Z,8.49
2018-01-31T04:37:35.328Z,8.48
2018-01-31T04:38:01.438Z,8.48
2018-01-31T04:38:27.577Z,8.49
2018-01-31T04:38:53.693Z,8.49
2018-01-31T04:39:19.797Z,8.51
2018-01-31T04:39:45.938Z,8.46
2018-01-31T04:40:12.037Z,8.51
2018-01-31T04:40:38.145Z,8.53
2018-01-31T04:41:04.308Z,8.64
2018-01-31T04:41:30.414Z,8.63
2018-01-31T04:41:56.526Z,8.63
2018-01-31T04:42:22.819Z,8.67
2018-01-31T04:42:49.001Z,8.63
2018-01-31T04:43:15.228Z,8.61
2018-01-31T04:43:41.483Z,8.6
2018-01-31T04:44:07.605Z,8.55
2018-01-31T04:44:33.709Z,8.48
2018-01-31T04:44:59.815Z,8.6
2018-01-31T04:45:25.925Z,8.51
2018-01-31T04:45:52.029Z,8.58
2018-01-31T04:46:18.129Z,8.56
2018-01-31T04:46:44.234Z,8.42
2018-01-31T04:47:10.334Z,8.58
2018-01-31T04:47:36.430Z,8.53
2018-01-31T04:48:02.535Z,8.67
2018-01-31T04:48:28.635Z,8.63
2018-01-31T04:48:54.733Z,8.67
2018-01-31T04:49:20.832Z,8.63
2018-01-31T04:49:46.952Z,8.63
2018-01-31T04:50:13.054Z,8.49
2018-01-31T04:50:39.153Z,8.58
2018-01-31T04:51:05.252Z,8.63
2018-01-31T04:51:31.359Z,8.52
2018-01-31T04:51:57.475Z,8.63
2018-01-31T04:52:23.576Z,8.61
2018-01-31T04:52:49.679Z,8.61
2018-01-31T04:53:15.778Z,8.6
2018-01-31T04:53:41.893Z,8.58
2018-01-31T04:54:08.010Z,8.6
2018-01-31T04:54:34.114Z,8.67
2018-01-31T04:55:00.229Z,8.69
2018-01-31T04:55:26.329Z,8.6
2018-01-31T04:55:52.434Z,8.63
2018-01-31T04:56:18.539Z,8.64
2018-01-31T04:56:44.635Z,8.61
2018-01-31T04:57:10.746Z,8.67
2018-01-31T04:57:36.844Z,8.63
2018-01-31T04:58:02.950Z,8.61
2018-01-31T04:58:29.045Z,8.7
2018-01-31T04:58:55.147Z,8.6
2018-01-31T04:59:21.250Z,8.61
2018-01-31T04:59:47.347Z,8.63
2018-01-31T05:00:13.445Z,8.66
2018-01-31T05:00:39.543Z,8.61
2018-01-31T05:01:05.647Z,8.64
2018-01-31T05:01:31.750Z,8.74
2018-01-31T05:01:57.845Z,8.74
2018-01-31T05:02:23.943Z,8.67
2018-01-31T05:02:50.043Z,8.67
2018-01-31T05:03:16.156Z,8.71
2018-01-31T05:03:42.267Z,8.78
2018-01-31T05:04:08.375Z,8.63
2018-01-31T05:04:34.478Z,8.7
2018-01-31T05:05:00.582Z,8.73
2018-01-31T05:05:26.680Z,8.74
2018-01-31T05:05:52.780Z,8.73
2018-01-31T05:06:18.876Z,8.78
2018-01-31T05:06:44.981Z,8.76
2018-01-31T05:07:11.081Z,8.79
2018-01-31T05:07:37.176Z,8.84
2018-01-31T05:08:03.275Z,8.74
2018-01-31T05:08:29.390Z,8.82
2018-01-31T05:08:55.496Z,8.74
2018-01-31T05:09:21.600Z,8.76
2018-01-31T05:09:47.700Z,8.81
2018-01-31T05:10:13.812Z,8.73
2018-01-31T05:10:39.914Z,8.74
2018-01-31T05:11:06.033Z,8.84
2018-01-31T05:11:32.133Z,8.87
2018-01-31T05:11:58.229Z,8.84
2018-01-31T05:12:24.331Z,8.74
2018-01-31T05:12:50.449Z,8.79
2018-01-31T05:13:16.549Z,8.74
2018-01-31T05:13:42.645Z,8.76
2018-01-31T05:14:08.751Z,8.85
2018-01-31T05:14:34.846Z,8.76
2018-01-31T05:15:00.946Z,8.85
2018-01-31T05:15:27.052Z,8.79
2018-01-31T05:15:53.153Z,8.82
2018-01-31T05:16:19.263Z,8.81
2018-01-31T05:16:45.365Z,8.87
2018-01-31T05:17:11.488Z,8.82
2018-01-31T05:17:37.587Z,8.87
2018-01-31T05:18:03.700Z,8.85
2018-01-31T05:18:29.803Z,8.85
2018-01-31T05:18:55.922Z,8.84
2018-01-31T05:19:22.033Z,8.85
2018-01-31T05:19:48.130Z,8.82
2018-01-31T05:20:14.234Z,8.92
2018-01-31T05:20:40.368Z,8.97
2018-01-31T05:21:06.439Z,8.87
2018-01-31T05:21:32.542Z,8.85
2018-01-31T05:21:58.639Z,8.94
2018-01-31T05:22:24.741Z,8.91
2018-01-31T05:22:50.848Z,8.89
2018-01-31T05:23:16.950Z,8.87
2018-01-31T05:23:43.067Z,8.94
2018-01-31T05:24:09.164Z,8.94
2018-01-31T05:24:35.270Z,8.85
2018-01-31T05:25:01.375Z,8.87
2018-01-31T05:25:27.488Z,8.85
2018-01-31T05:25:53.593Z,8.88
2018-01-31T05:26:19.694Z,8.85
2018-01-31T05:26:45.791Z,9.02
2018-01-31T05:27:11.899Z,8.97
2018-01-31T05:27:37.992Z,8.89
2018-01-31T05:28:04.097Z,8.87
2018-01-31T05:28:30.193Z,8.97
2018-01-31T05:28:56.291Z,9.03
2018-01-31T05:29:22.395Z,8.89
2018-01-31T05:29:48.492Z,8.97
2018-01-31T05:30:14.600Z,9.02
2018-01-31T05:30:40.695Z,9
2018-01-31T05:31:06.817Z,8.89
2018-01-31T05:31:32.918Z,8.99
2018-01-31T05:31:59.015Z,8.95
2018-01-31T05:32:25.118Z,9.03
2018-01-31T05:32:51.217Z,8.99
2018-01-31T05:33:17.319Z,8.92
2018-01-31T05:33:43.414Z,9.04
2018-01-31T05:34:09.524Z,9.04
2018-01-31T05:34:35.626Z,9.11
2018-01-31T05:35:01.721Z,9.03
2018-01-31T05:35:27.830Z,9.04
2018-01-31T05:35:53.929Z,9.16
2018-01-31T05:36:20.036Z,9.14
2018-01-31T05:36:46.144Z,9.11
2018-01-31T05:37:12.251Z,9.03
2018-01-31T05:37:38.352Z,9.13
2018-01-31T05:38:04.447Z,9.16
2018-01-31T05:38:30.555Z,9.11
2018-01-31T05:38:56.677Z,9.21
2018-01-31T05:39:22.775Z,9.1
2018-01-31T05:39:48.896Z,9.23
2018-01-31T05:40:14.996Z,9.23
2018-01-31T05:40:41.123Z,9.21
2018-01-31T05:41:07.251Z,9.22
2018-01-31T05:41:33.346Z,9.22
2018-01-31T05:41:59.454Z,9.14
2018-01-31T05:42:25.559Z,9.23
2018-01-31T05:42:51.672Z,9.21
2018-01-31T05:43:17.775Z,9.23
2018-01-31T05:43:43.872Z,9.28
2018-01-31T05:44:09.972Z,9.26
2018-01-31T05:44:36.074Z,9.23
2018-01-31T05:45:02.172Z,9.23
2018-01-31T05:45:28.276Z,9.22
2018-01-31T05:45:54.374Z,9.26
2018-01-31T05:46:20.477Z,9.23
2018-01-31T05:46:46.596Z,9.25
2018-01-31T05:47:12.702Z,9.29
2018-01-31T05:47:38.795Z,9.36
2018-01-31T05:48:04.901Z,9.34
2018-01-31T05:48:31.004Z,9.36
2018-01-31T05:48:57.104Z,9.23
2018-01-31T05:49:23.209Z,9.29
2018-01-31T05:49:49.305Z,9.28
2018-01-31T05:50:15.421Z,9.37
2018-01-31T05:50:41.523Z,9.34
2018-01-31T05:51:07.623Z,9.31
2018-01-31T05:51:33.725Z,9.29
2018-01-31T05:51:59.823Z,9.28
2018-01-31T05:52:25.928Z,9.31
2018-01-31T05:52:52.024Z,9.31
2018-01-31T05:53:18.123Z,9.31
2018-01-31T05:53:44.230Z,9.32
2018-01-31T05:54:10.327Z,9.39
2018-01-31T05:54:36.430Z,9.36
2018-01-31T05:55:02.529Z,9.41
2018-01-31T05:55:28.634Z,9.36
2018-01-31T05:55:54.744Z,9.41
2018-01-31T05:56:20.838Z,9.36
2018-01-31T05:56:46.943Z,9.36
2018-01-31T05:57:13.048Z,9.32
2018-01-31T05:57:39.148Z,9.29
2018-01-31T05:58:05.271Z,9.29
2018-01-31T05:58:31.366Z,9.34
2018-01-31T05:58:57.470Z,9.39
2018-01-31T05:59:23.585Z,9.43
2018-01-31T05:59:49.693Z,9.48
2018-01-31T06:00:15.794Z,9.41
2018-01-31T06:00:41.892Z,9.5
2018-01-31T06:01:07.996Z,9.47
2018-01-31T06:01:34.111Z,9.41
2018-01-31T06:02:00.216Z,9.44
2018-01-31T06:02:26.321Z,9.43
2018-01-31T06:02:52.421Z,9.46
2018-01-31T06:03:18.554Z,9.46
2018-01-31T06:03:44.624Z,9.44
2018-01-31T06:04:10.728Z,9.48
2018-01-31T06:04:36.830Z,9.43
2018-01-31T06:05:02.933Z,9.43
2018-01-31T06:05:29.057Z,9.44
2018-01-31T06:05:55.149Z,9.54
2018-01-31T06:06:21.254Z,9.44
2018-01-31T06:06:47.371Z,9.56
2018-01-31T06:07:13.475Z,9.51
2018-01-31T06:07:39.579Z,9.51
2018-01-31T06:08:05.676Z,9.44
2018-01-31T06:08:31.776Z,9.55
2018-01-31T06:08:57.874Z,9.51
2018-01-31T06:09:23.992Z,9.41
2018-01-31T06:09:50.098Z,9.5
2018-01-31T06:10:16.198Z,9.47
2018-01-31T06:10:42.297Z,9.58
2018-01-31T06:11:08.403Z,9.62
2018-01-31T06:11:34.502Z,9.56
2018-01-31T06:12:00.602Z,9.58
2018-01-31T06:12:26.707Z,9.58
2018-01-31T06:12:52.807Z,9.56
2018-01-31T06:13:18.904Z,9.59
2018-01-31T06:13:45.001Z,9.65
2018-01-31T06:14:11.098Z,9.62
2018-01-31T06:14:37.198Z,9.64
2018-01-31T06:15:03.308Z,9.66
2018-01-31T06:15:29.407Z,9.64
2018-01-31T06:15:55.511Z,9.58
2018-01-31T06:16:21.611Z,9.59
2018-01-31T06:16:47.711Z,9.68
2018-01-31T06:17:13.810Z,9.61
2018-01-31T06:17:39.915Z,9.68
2018-01-31T06:18:06.006Z,9.61
2018-01-31T06:18:32.158Z,9.66
2018-01-31T06:18:58.269Z,9.69
2018-01-31T06:19:24.372Z,9.64
2018-01-31T06:19:50.468Z,9.65
2018-01-31T06:20:16.573Z,9.68
2018-01-31T06:20:42.672Z,9.65
2018-01-31T06:21:08.775Z,9.69
2018-01-31T06:21:34.878Z,9.65
2018-01-31T06:22:00.986Z,9.65
2018-01-31T06:22:27.090Z,9.62
2018-01-31T06:22:53.201Z,9.72
2018-01-31T06:23:19.301Z,9.68
2018-01-31T06:23:45.405Z,9.74
2018-01-31T06:24:11.563Z,9.72
2018-01-31T06:24:37.609Z,9.69
2018-01-31T06:25:03.716Z,9.69
2018-01-31T06:25:29.816Z,9.66
2018-01-31T06:25:55.921Z,9.79
2018-01-31T06:26:22.049Z,9.69
2018-01-31T06:26:48.171Z,9.76
2018-01-31T06:27:14.289Z,9.77
2018-01-31T06:27:40.415Z,9.86
2018-01-31T06:28:06.510Z,9.86
2018-01-31T06:28:32.614Z,9.8
2018-01-31T06:28:58.724Z,9.89
2018-01-31T06:29:24.831Z,9.79
2018-01-31T06:29:50.934Z,9.84
2018-01-31T06:30:17.046Z,9.91
2018-01-31T06:30:43.151Z,9.82
2018-01-31T06:31:09.253Z,9.83
2018-01-31T06:31:35.355Z,9.83
2018-01-31T06:32:01.457Z,9.73
2018-01-31T06:32:27.553Z,9.86
2018-01-31T06:32:53.661Z,9.82
2018-01-31T06:33:19.761Z,9.83
2018-01-31T06:33:45.858Z,9.83
2018-01-31T06:34:11.965Z,9.68
2018-01-31T06:34:38.063Z,9.82
2018-01-31T06:35:04.169Z,9.87
2018-01-31T06:35:30.271Z,9.87
2018-01-31T06:35:56.364Z,9.95
2018-01-31T06:36:22.469Z,9.86
2018-01-31T06:36:48.592Z,9.79
2018-01-31T06:37:14.697Z,9.89
2018-01-31T06:37:40.802Z,9.91
2018-01-31T06:38:06.906Z,9.92
2018-01-31T06:38:33.007Z,9.95
2018-01-31T06:38:59.101Z,9.94
2018-01-31T06:39:25.201Z,9.97
2018-01-31T06:39:51.316Z,9.84
2018-01-31T06:40:17.415Z,9.92
2018-01-31T06:40:43.515Z,9.97
2018-01-31T06:41:09.623Z,9.94
2018-01-31T06:41:35.723Z,9.86
2018-01-31T06:42:01.840Z,9.94
2018-01-31T06:42:27.963Z,9.94
2018-01-31T06:42:54.074Z,9.86
2018-01-31T06:43:20.188Z,9.92
2018-01-31T06:43:46.294Z,9.92
2018-01-31T06:44:12.391Z,9.97
2018-01-31T06:44:38.488Z,9.97
2018-01-31T06:45:04.587Z,9.97
2018-01-31T06:45:30.695Z,9.95
2018-01-31T06:45:56.798Z,9.99
2018-01-31T06:46:22.899Z,10.04
2018-01-31T06:46:49.003Z,9.98
2018-01-31T06:47:15.101Z,9.92
2018-01-31T06:47:41.202Z,9.98
2018-01-31T06:48:07.307Z,9.95
2018-01-31T06:48:33.425Z,9.95
2018-01-31T06:48:59.527Z,9.98
2018-01-31T06:49:25.633Z,10.02
2018-01-31T06:49:51.728Z,10.02
2018-01-31T06:50:17.834Z,10.09
2018-01-31T06:50:43.932Z,10.1
2018-01-31T06:51:10.036Z,10.05
2018-01-31T06:51:36.132Z,10.09
2018-01-31T06:52:02.234Z,10.05
2018-01-31T06:52:28.334Z,10.04
2018-01-31T06:52:54.452Z,10.1
2018-01-31T06:53:20.554Z,10.07
2018-01-31T06:53:46.655Z,10.04
2018-01-31T06:54:12.761Z,10.07
2018-01-31T06:54:38.860Z,10.09
2018-01-31T06:55:04.967Z,10.15
2018-01-31T06:55:31.068Z,10.16
2018-01-31T06:55:57.186Z,10.01
2018-01-31T06:56:23.311Z,10.1
2018-01-31T06:56:49.412Z,10.07
2018-01-31T06:57:15.511Z,10.12
2018-01-31T06:57:41.618Z,10.04
2018-01-31T06:58:07.717Z,10.1
2018-01-31T06:58:33.831Z,10.12
2018-01-31T06:58:59.932Z,10.07
2018-01-31T06:59:26.034Z,10.04
2018-01-31T06:59:52.136Z,10.09
2018-01-31T07:00:18.239Z,10.07
2018-01-31T07:00:44.347Z,9.99
2018-01-31T07:01:10.440Z,10.09
2018-01-31T07:01:36.540Z,10.15
2018-01-31T07:02:02.646Z,10.19
2018-01-31T07:02:28.749Z,10.15
2018-01-31T07:02:54.851Z,10.23
2018-01-31T07:03:20.975Z,10.25
2018-01-31T07:03:47.073Z,10.19
2018-01-31T07:04:13.176Z,10.17
2018-01-31T07:04:39.292Z,10.16
2018-01-31T07:05:05.402Z,10.12
2018-01-31T07:05:31.497Z,10.12
2018-01-31T07:05:57.593Z,10.16
2018-01-31T07:06:23.697Z,10.25
2018-01-31T07:06:49.803Z,10.19
2018-01-31T07:07:15.900Z,10.2
2018-01-31T07:07:42.004Z,10.15
2018-01-31T07:08:08.123Z,10.2
2018-01-31T07:08:34.222Z,10.2
2018-01-31T07:09:00.328Z,10.26
2018-01-31T07:09:26.431Z,10.2
2018-01-31T07:09:52.528Z,10.19
2018-01-31T07:10:18.630Z,10.19
2018-01-31T07:10:44.733Z,10.23
2018-01-31T07:11:10.833Z,10.31
2018-01-31T07:11:36.936Z,10.17
2018-01-31T07:12:03.049Z,10.17
2018-01-31T07:12:29.153Z,10.22
2018-01-31T07:12:55.252Z,10.19
2018-01-31T07:13:21.357Z,10.2
2018-01-31T07:13:47.456Z,10.2
2018-01-31T07:14:13.561Z,10.22
2018-01-31T07:14:39.666Z,10.09
2018-01-31T07:15:05.764Z,10.07
2018-01-31T07:15:31.870Z,10.17
2018-01-31T07:15:57.965Z,10.13
2018-01-31T07:16:24.067Z,10.1
2018-01-31T07:16:50.170Z,10.15
2018-01-31T07:17:16.271Z,10.23
2018-01-31T07:17:42.379Z,10.25
2018-01-31T07:18:08.480Z,10.19
2018-01-31T07:18:34.577Z,10.3
2018-01-31T07:19:00.676Z,10.19
2018-01-31T07:19:26.783Z,10.13
2018-01-31T07:19:52.885Z,10.16
2018-01-31T07:20:18.983Z,10.19
2018-01-31T07:20:45.089Z,10.23
2018-01-31T07:21:11.213Z,10.19
2018-01-31T07:21:37.323Z,10.19
2018-01-31T07:22:03.423Z,10.12
2018-01-31T07:22:29.518Z,10.1
2018-01-31T07:22:55.618Z,10.19
2018-01-31T07:23:21.724Z,10.19
2018-01-31T07:23:47.824Z,10.16
2018-01-31T07:24:13.925Z,10.05
2018-01-31T07:24:40.033Z,10.16
2018-01-31T07:25:06.133Z,10.01
2018-01-31T07:25:32.242Z,10.16
2018-01-31T07:25:58.338Z,10.2
2018-01-31T07:26:24.459Z,10.02
2018-01-31T07:26:50.565Z,10.13
2018-01-31T07:27:16.663Z,10.15
2018-01-31T07:27:42.825Z,10.13
2018-01-31T07:28:08.886Z,10.19
2018-01-31T07:28:34.988Z,10.28
2018-01-31T07:29:01.092Z,10.33
2018-01-31T07:29:27.192Z,10.28
2018-01-31T07:29:53.288Z,10.28
2018-01-31T07:30:19.389Z,10.25
2018-01-31T07:30:45.494Z,10.15
2018-01-31T07:31:11.594Z,10.22
2018-01-31T07:31:37.704Z,10.17
2018-01-31T07:32:03.796Z,10.22
2018-01-31T07:32:29.901Z,10.28
2018-01-31T07:32:56.000Z,10.22
2018-01-31T07:33:22.108Z,10.22
2018-01-31T07:33:48.213Z,10.2
2018-01-31T07:34:14.308Z,10.19
2018-01-31T07:34:40.412Z,10.26
2018-01-31T07:35:06.510Z,10.33
2018-01-31T07:35:32.620Z,10.3
2018-01-31T07:35:58.714Z,10.3
2018-01-31T07:36:24.816Z,10.28
2018-01-31T07:36:50.940Z,10.2
2018-01-31T07:37:17.039Z,10.26
2018-01-31T07:37:43.144Z,10.26
2018-01-31T07:38:09.247Z,10.26
2018-01-31T07:38:35.363Z,10.3
2018-01-31T07:39:01.493Z,10.35