createdAt,value
2017-10-17T00:00:33.630Z,16.57
2017-10-17T00:03:01.203Z,17.73
2017-10-17T00:05:28.805Z,15.20
2017-10-17T00:07:56.405Z,14.10
2017-10-17T00:10:23.978Z,12.57
2017-10-17T00:12:51.544Z,12.57
2017-10-17T00:15:19.119Z,17.37
2017-10-17T00:17:46.687Z,17.00
2017-10-17T00:20:14.260Z,14.03
2017-10-17T00:22:41.825Z,15.63
2017-10-17T00:25:09.398Z,15.47
2017-10-17T00:27:37.018Z,15.30
2017-10-17T00:30:05.509Z,18.37
2017-10-17T00:32:36.891Z,21.30
2017-10-17T00:35:04.462Z,14.43
2017-10-17T00:37:32.023Z,12.93
2017-10-17T00:39:59.632Z,15.27
2017-10-17T00:42:27.200Z,15.03
2017-10-17T00:44:54.773Z,14.20
2017-10-17T00:47:22.344Z,18.20
2017-10-17T00:49:49.909Z,13.57
2017-10-17T00:52:17.473Z,15.33
2017-10-17T00:54:45.051Z,15.97
2017-10-17T00:57:12.655Z,17.70
2017-10-17T00:59:40.226Z,13.67
2017-10-17T01:02:07.800Z,16.20
2017-10-17T01:04:35.403Z,19.40
2017-10-17T01:07:02.983Z,16.73
2017-10-17T01:09:30.580Z,16.10
2017-10-17T01:11:58.145Z,16.47
2017-10-17T01:14:25.757Z,16.33
2017-10-17T01:16:53.321Z,16.50
2017-10-17T01:19:20.888Z,14.30
2017-10-17T01:21:48.461Z,18.50
2017-10-17T01:24:16.039Z,15.87
2017-10-17T01:26:43.646Z,15.20
2017-10-17T01:29:21.162Z,13.30
2017-10-17T01:31:48.741Z,12.37
2017-10-17T01:37:21.349Z,13.40
2017-10-17T01:40:00.748Z,12.23
2017-10-17T01:42:32.927Z,14.93
2017-10-17T01:45:02.326Z,13.40
2017-10-17T01:47:30.712Z,12.67
2017-10-17T01:50:04.790Z,13.57
2017-10-17T01:52:32.981Z,13.60
2017-10-17T01:55:01.480Z,13.60
2017-10-17T01:57:29.816Z,18.67
2017-10-17T02:00:03.826Z,12.00
2017-10-17T02:02:31.429Z,16.07
2017-10-17T02:05:01.412Z,14.80
2017-10-17T02:07:29.889Z,13.50
2017-10-17T02:09:58.353Z,13.60
2017-10-17T02:12:25.953Z,16.87
2017-10-17T02:14:53.518Z,15.07
2017-10-17T02:17:35.993Z,12.57
2017-10-17T02:20:04.282Z,12.20
2017-10-17T02:22:38.165Z,13.57
2017-10-17T02:25:08.252Z,12.60
2017-10-17T02:27:35.865Z,14.80
2017-10-17T02:30:04.029Z,11.77
2017-10-17T02:32:31.597Z,15.93
2017-10-17T02:35:02.662Z,12.00
2017-10-17T02:37:30.238Z,12.00
2017-10-17T02:39:57.841Z,15.00
2017-10-17T02:42:25.441Z,15.27
2017-10-17T02:44:53.017Z,11.30
2017-10-17T02:47:20.636Z,12.80
2017-10-17T02:49:58.938Z,14.27
2017-10-17T02:52:31.401Z,13.43
2017-10-17T02:54:58.974Z,14.43
2017-10-17T02:57:26.578Z,13.87
2017-10-17T02:59:57.922Z,14.67
2017-10-17T03:02:26.259Z,17.10
2017-10-17T03:04:53.832Z,12.80
2017-10-17T03:07:21.406Z,13.43
2017-10-17T03:09:48.982Z,15.30
2017-10-17T03:12:16.561Z,16.87
2017-10-17T03:15:04.819Z,15.93
2017-10-17T03:17:32.389Z,14.20
2017-10-17T03:19:59.955Z,13.47
2017-10-17T03:22:27.521Z,12.60
2017-10-17T03:25:09.887Z,10.80
2017-10-17T03:27:37.458Z,14.87
2017-10-17T03:30:05.027Z,13.20
2017-10-17T03:32:32.597Z,12.67
2017-10-17T03:35:08.710Z,12.23
2017-10-17T03:37:39.096Z,17.30
2017-10-17T03:40:12.037Z,15.33
2017-10-17T03:42:39.620Z,14.23
2017-10-17T03:45:07.191Z,14.07
2017-10-17T03:47:36.463Z,12.53
2017-10-17T03:50:04.038Z,10.53
2017-10-17T03:52:35.325Z,13.17
2017-10-17T03:55:02.893Z,13.53
2017-10-17T03:57:33.169Z,12.70
2017-10-17T04:00:01.561Z,17.07
2017-10-17T04:02:29.133Z,13.60
2017-10-17T04:05:01.356Z,17.30
2017-10-17T04:10:41.186Z,16.63
2017-10-17T04:13:14.582Z,13.27
2017-10-17T04:15:42.157Z,17.17
2017-10-17T04:21:07.448Z,14.30
2017-10-17T04:23:38.941Z,13.07
2017-10-17T04:26:07.281Z,15.93
2017-10-17T04:28:52.446Z,11.03
2017-10-17T04:31:40.421Z,12.87
2017-10-17T04:34:10.381Z,12.83
2017-10-17T04:36:41.339Z,10.80
2017-10-17T04:39:08.905Z,10.10
2017-10-17T04:41:41.912Z,12.57
2017-10-17T04:47:17.018Z,12.70
2017-10-17T04:49:56.204Z,15.07
2017-10-17T04:52:29.723Z,12.80
2017-10-17T04:54:59.090Z,18.27
2017-10-17T04:57:30.114Z,11.57
2017-10-17T04:59:59.497Z,11.73
2017-10-17T05:05:31.461Z,13.00
2017-10-17T05:11:03.592Z,12.77
2017-10-17T05:13:36.812Z,12.30
2017-10-17T05:16:10.846Z,14.63
2017-10-17T05:21:46.473Z,14.97
2017-10-17T05:24:28.449Z,12.27
2017-10-17T05:26:59.572Z,12.20
2017-10-17T05:29:27.148Z,16.13
2017-10-17T05:31:54.769Z,12.97
2017-10-17T05:34:24.812Z,11.70
2017-10-17T05:36:54.894Z,13.70
2017-10-17T05:39:22.454Z,11.20
2017-10-17T05:41:50.018Z,15.13
2017-10-17T05:44:37.046Z,20.40
2017-10-17T05:47:05.534Z,18.27
2017-10-17T05:49:39.134Z,19.07
2017-10-17T05:52:06.698Z,17.60
2017-10-17T05:54:34.318Z,34.30
2017-10-17T05:57:01.934Z,23.43
2017-10-17T05:59:29.502Z,29.67
2017-10-17T06:01:57.082Z,24.90
2017-10-17T06:04:24.657Z,28.70
2017-10-17T06:06:52.277Z,35.03
2017-10-17T06:09:19.887Z,30.23
2017-10-17T06:11:47.467Z,46.60
2017-10-17T06:14:15.081Z,43.57
2017-10-17T06:16:42.688Z,38.40
2017-10-17T06:19:10.294Z,35.03
2017-10-17T06:21:38.269Z,35.17
2017-10-17T06:24:05.835Z,39.53
2017-10-17T06:26:33.485Z,34.47
2017-10-17T06:29:01.048Z,27.80
2017-10-17T06:31:28.706Z,28.43
2017-10-17T06:33:56.281Z,27.77
2017-10-17T06:36:23.928Z,22.87
2017-10-17T06:38:51.497Z,33.83
2017-10-17T06:41:19.074Z,31.17
2017-10-17T06:43:46.637Z,25.90
2017-10-17T06:46:14.209Z,24.17
2017-10-17T06:48:41.816Z,21.90
2017-10-17T06:51:09.390Z,28.20
2017-10-17T06:53:36.961Z,25.47
2017-10-17T06:56:04.527Z,26.70
2017-10-17T06:58:32.097Z,22.50
2017-10-17T07:00:59.709Z,25.70
2017-10-17T07:03:27.273Z,16.70
2017-10-17T07:05:54.837Z,19.73
2017-10-17T07:08:22.402Z,23.37
2017-10-17T07:10:49.964Z,18.00
2017-10-17T07:13:17.532Z,19.80
2017-10-17T07:15:45.096Z,20.90
2017-10-17T07:18:13.014Z,28.60
2017-10-17T07:20:40.578Z,25.30
2017-10-17T07:23:08.140Z,25.10
2017-10-17T07:25:35.701Z,19.57
2017-10-17T07:28:03.279Z,17.60
2017-10-17T07:30:30.846Z,20.90
2017-10-17T07:32:58.456Z,17.97
2017-10-17T07:35:26.018Z,20.73
2017-10-17T07:37:53.581Z,17.83
2017-10-17T07:40:21.180Z,16.40
2017-10-17T07:42:48.742Z,19.17
2017-10-17T07:45:16.304Z,19.80
2017-10-17T07:47:43.870Z,19.10
2017-10-17T07:50:11.465Z,16.40
2017-10-17T07:52:39.076Z,14.90
2017-10-17T07:55:07.425Z,19.37
2017-10-17T07:57:35.021Z,19.97
2017-10-17T08:00:02.595Z,19.03
2017-10-17T08:02:30.169Z,16.37
2017-10-17T08:04:57.743Z,22.30
2017-10-17T08:07:25.309Z,18.80
2017-10-17T08:09:52.914Z,16.23
2017-10-17T08:12:20.474Z,18.30
2017-10-17T08:14:48.193Z,16.17
2017-10-17T08:17:15.761Z,26.07
2017-10-17T08:19:43.417Z,20.73
2017-10-17T08:22:10.982Z,16.37
2017-10-17T08:24:38.641Z,14.10
2017-10-17T08:27:06.208Z,16.33
2017-10-17T08:29:33.864Z,16.80
2017-10-17T08:32:01.425Z,19.20
2017-10-17T08:34:29.898Z,16.23
2017-10-17T08:36:57.494Z,16.90
2017-10-17T08:39:25.060Z,16.43
2017-10-17T08:41:52.626Z,14.73
2017-10-17T08:44:20.192Z,19.70
2017-10-17T08:46:47.755Z,14.03
2017-10-17T08:49:15.365Z,16.43
2017-10-17T08:51:42.929Z,13.00
2017-10-17T08:54:10.498Z,14.57
2017-10-17T08:56:38.065Z,15.83
2017-10-17T08:59:05.721Z,17.57
2017-10-17T09:01:33.289Z,15.10
2017-10-17T09:04:00.865Z,14.40
2017-10-17T09:06:28.437Z,17.60
2017-10-17T09:08:56.004Z,16.07
2017-10-17T09:11:23.625Z,15.47
2017-10-17T09:13:51.247Z,16.90
2017-10-17T09:16:18.813Z,17.27
2017-10-17T09:18:46.376Z,15.63
2017-10-17T09:21:13.950Z,14.13
2017-10-17T09:23:41.518Z,15.53
2017-10-17T09:26:09.089Z,14.17
2017-10-17T09:28:36.660Z,14.27
2017-10-17T09:31:04.226Z,15.70
2017-10-17T09:33:31.799Z,14.87
2017-10-17T09:35:59.404Z,14.40
2017-10-17T09:38:27.010Z,14.70
2017-10-17T09:40:54.588Z,14.07
2017-10-17T09:43:22.188Z,15.57
2017-10-17T09:45:49.780Z,14.30
2017-10-17T09:48:17.447Z,12.73
2017-10-17T09:50:45.012Z,18.10
2017-10-17T09:53:12.627Z,12.50
2017-10-17T09:55:40.188Z,17.10
2017-10-17T09:58:07.786Z,12.80
2017-10-17T10:00:35.448Z,16.97
2017-10-17T10:03:03.062Z,13.83
2017-10-17T10:05:30.631Z,12.77
2017-10-17T10:07:58.196Z,14.57
2017-10-17T10:10:25.897Z,14.60
2017-10-17T10:12:53.460Z,11.63
2017-10-17T10:15:21.024Z,13.17
2017-10-17T10:17:48.584Z,15.40
2017-10-17T10:20:17.821Z,13.53
2017-10-17T10:22:45.397Z,18.73
2017-10-17T10:25:13.007Z,16.83
2017-10-17T10:27:40.666Z,14.07
2017-10-17T10:30:08.243Z,13.23
2017-10-17T10:32:35.847Z,12.73
2017-10-17T10:35:03.418Z,15.20
2017-10-17T10:37:31.009Z,13.57
2017-10-17T10:39:58.617Z,14.13
2017-10-17T10:42:26.187Z,12.93
2017-10-17T10:44:53.797Z,14.40
2017-10-17T10:47:21.362Z,12.30
2017-10-17T10:49:48.933Z,16.63
2017-10-17T10:52:16.576Z,11.93
2017-10-17T10:54:44.140Z,13.13
2017-10-17T10:57:11.801Z,12.23
2017-10-17T10:59:39.467Z,10.80
2017-10-17T11:02:07.069Z,14.97
2017-10-17T11:04:34.636Z,16.43
2017-10-17T11:07:02.232Z,12.93
2017-10-17T11:09:29.798Z,10.70
2017-10-17T11:11:57.371Z,12.30
2017-10-17T11:14:24.937Z,15.97
2017-10-17T11:16:52.549Z,12.50
2017-10-17T11:19:20.115Z,11.23
2017-10-17T11:21:47.685Z,11.83
2017-10-17T11:24:15.253Z,12.77
2017-10-17T11:26:42.813Z,14.10
2017-10-17T11:29:10.377Z,12.03
2017-10-17T11:31:37.936Z,11.07
2017-10-17T11:34:05.545Z,12.77
2017-10-17T11:36:33.184Z,11.27
2017-10-17T11:39:00.749Z,11.53
2017-10-17T11:41:40.076Z,14.80
2017-10-17T11:44:12.618Z,13.87
2017-10-17T11:46:40.179Z,12.20
2017-10-17T11:49:07.739Z,13.30
2017-10-17T11:51:35.338Z,13.10
2017-10-17T11:54:02.904Z,12.13
2017-10-17T11:56:30.521Z,13.13
2017-10-17T11:58:58.089Z,12.10
2017-10-17T12:01:25.649Z,14.70
2017-10-17T12:03:53.243Z,12.23
2017-10-17T12:06:20.812Z,12.40
2017-10-17T12:08:48.424Z,12.03
2017-10-17T12:11:15.986Z,10.70
2017-10-17T12:13:43.549Z,14.80
2017-10-17T12:16:11.116Z,11.70
2017-10-17T12:18:38.677Z,11.00
2017-10-17T12:21:06.275Z,10.70
2017-10-17T12:23:33.933Z,13.87
2017-10-17T12:26:01.554Z,13.37
2017-10-17T12:28:29.121Z,11.20
2017-10-17T12:30:56.709Z,10.50
2017-10-17T12:33:24.309Z,12.77
2017-10-17T12:35:51.868Z,12.67
2017-10-17T12:38:19.430Z,14.17
2017-10-17T12:40:47.038Z,12.60
2017-10-17T12:43:14.622Z,12.97
2017-10-17T12:45:42.183Z,12.50
2017-10-17T12:48:09.749Z,15.33
2017-10-17T12:50:37.321Z,10.03
2017-10-17T12:53:04.929Z,14.80
2017-10-17T12:55:32.495Z,12.57
2017-10-17T12:58:00.058Z,11.60
2017-10-17T13:00:27.631Z,12.10
2017-10-17T13:02:55.236Z,16.13
2017-10-17T13:05:22.802Z,10.57
2017-10-17T13:07:50.409Z,14.40
2017-10-17T13:10:19.106Z,12.10
2017-10-17T13:12:46.676Z,11.47
2017-10-17T13:15:14.336Z,11.93
2017-10-17T13:17:41.908Z,13.20
2017-10-17T13:20:09.506Z,11.33
2017-10-17T13:22:37.077Z,11.60
2017-10-17T13:25:04.686Z,11.93
2017-10-17T13:27:32.306Z,13.17
2017-10-17T13:29:59.867Z,13.37
2017-10-17T13:32:27.428Z,14.57
2017-10-17T13:34:54.992Z,13.73
2017-10-17T13:37:22.557Z,13.67
2017-10-17T13:39:50.157Z,12.07
2017-10-17T13:42:17.727Z,11.90
2017-10-17T13:44:45.368Z,13.87
2017-10-17T13:47:12.972Z,11.47
2017-10-17T13:49:40.540Z,10.67
2017-10-17T13:52:08.115Z,11.00
2017-10-17T13:54:35.682Z,12.57
2017-10-17T13:57:03.376Z,12.27
2017-10-17T13:59:30.944Z,11.93
2017-10-17T14:01:58.576Z,13.40
2017-10-17T14:04:26.271Z,11.70
2017-10-17T14:06:53.928Z,12.43
2017-10-17T14:09:21.551Z,13.60
2017-10-17T14:11:49.111Z,12.00
2017-10-17T14:14:16.685Z,11.60
2017-10-17T14:16:44.281Z,11.63
2017-10-17T14:19:11.932Z,14.83
2017-10-17T14:21:39.495Z,11.93
2017-10-17T14:24:07.101Z,13.23
2017-10-17T14:26:34.733Z,12.23
2017-10-17T14:29:02.311Z,12.20
2017-10-17T14:31:30.012Z,12.90
2017-10-17T14:33:57.569Z,10.70
2017-10-17T14:36:25.132Z,11.90
2017-10-17T14:38:52.731Z,14.80
2017-10-17T14:41:20.303Z,12.80
2017-10-17T14:43:47.865Z,13.10
2017-10-17T14:46:15.433Z,13.73
2017-10-17T14:48:43.036Z,16.90
2017-10-17T14:51:10.600Z,13.07
2017-10-17T14:53:38.161Z,11.60
2017-10-17T14:56:05.730Z,16.13
2017-10-17T14:58:33.328Z,11.60
2017-10-17T15:01:00.943Z,12.47
2017-10-17T15:03:28.506Z,11.50
2017-10-17T15:05:56.070Z,10.83
2017-10-17T15:08:23.628Z,15.33
2017-10-17T15:10:51.238Z,11.53
2017-10-17T15:13:18.806Z,12.10
2017-10-17T15:15:46.370Z,13.27
2017-10-17T15:18:13.996Z,14.53
2017-10-17T15:20:41.582Z,11.60
2017-10-17T15:23:09.148Z,11.37
2017-10-17T15:25:36.720Z,16.97
2017-10-17T15:28:04.284Z,11.97
2017-10-17T15:30:31.885Z,19.30
2017-10-17T15:32:59.449Z,22.83
2017-10-17T15:35:27.124Z,23.97
2017-10-17T15:37:54.699Z,17.30
2017-10-17T15:40:22.270Z,17.70
2017-10-17T15:42:49.916Z,16.47
2017-10-17T15:45:17.489Z,18.90
2017-10-17T15:47:45.105Z,20.93
2017-10-17T15:50:12.741Z,21.43
2017-10-17T15:52:40.309Z,16.73
2017-10-17T15:55:07.874Z,20.30
2017-10-17T15:57:35.443Z,15.80
2017-10-17T16:00:03.054Z,18.93
2017-10-17T16:02:30.631Z,26.03
2017-10-17T16:04:58.306Z,23.03
2017-10-17T16:07:25.924Z,22.60
2017-10-17T16:09:53.494Z,22.80
2017-10-17T16:12:21.684Z,22.63
2017-10-17T16:14:49.257Z,26.07
2017-10-17T16:17:16.832Z,21.30
2017-10-17T16:19:44.429Z,25.57
2017-10-17T16:22:12.010Z,21.77
2017-10-17T16:24:39.622Z,20.27
2017-10-17T16:27:07.190Z,17.60
2017-10-17T16:29:34.752Z,27.07
2017-10-17T16:32:02.388Z,23.00
2017-10-17T16:34:30.029Z,23.80
2017-10-17T16:36:57.590Z,22.33
2017-10-17T16:39:25.157Z,24.17
2017-10-17T16:41:52.713Z,21.60
2017-10-17T16:44:20.301Z,23.63
2017-10-17T16:46:47.910Z,21.20
2017-10-17T16:49:15.479Z,45.40
2017-10-17T16:51:43.206Z,72.93
2017-10-17T16:54:10.785Z,125.93
2017-10-17T16:56:38.377Z,165.30
2017-10-17T16:59:05.949Z,145.17
2017-10-17T17:01:33.523Z,135.47
2017-10-17T17:04:01.130Z,145.73
2017-10-17T17:06:28.759Z,134.67
2017-10-17T17:08:56.379Z,144.50
2017-10-17T17:11:23.954Z,167.20
2017-10-17T17:13:51.546Z,141.77
2017-10-17T17:16:19.162Z,161.10
2017-10-17T17:18:46.742Z,151.60
2017-10-17T17:21:14.309Z,157.90
2017-10-17T17:23:41.881Z,170.83
2017-10-17T17:26:09.453Z,140.47
2017-10-17T17:28:37.073Z,149.90
2017-10-17T17:31:04.653Z,142.33
2017-10-17T17:33:32.228Z,139.70
2017-10-17T17:35:59.834Z,119.73
2017-10-17T17:38:27.464Z,145.10
2017-10-17T17:40:55.036Z,123.63
2017-10-17T17:43:22.650Z,133.27
2017-10-17T17:45:50.221Z,129.60
2017-10-17T17:48:17.790Z,116.70
2017-10-17T17:50:45.397Z,101.93
2017-10-17T17:53:12.974Z,103.27
2017-10-17T17:55:40.605Z,107.03
2017-10-17T17:58:08.245Z,64.47
2017-10-17T18:00:35.805Z,68.20
2017-10-17T18:03:03.364Z,80.10
2017-10-17T18:05:32.093Z,68.33
2017-10-17T18:08:01.490Z,61.70
2017-10-17T18:10:30.697Z,78.10
2017-10-17T18:12:59.947Z,61.90
2017-10-17T18:15:29.235Z,60.50
2017-10-17T18:17:58.435Z,70.40
2017-10-17T18:20:27.480Z,63.63
2017-10-17T18:22:56.510Z,60.63
2017-10-17T18:25:25.541Z,64.57
2017-10-17T18:27:54.502Z,59.07
2017-10-17T18:30:23.568Z,71.63
2017-10-17T18:32:52.557Z,55.00
2017-10-17T18:35:21.417Z,72.80
2017-10-17T18:37:52.754Z,65.90
2017-10-17T18:40:21.991Z,54.67
2017-10-17T18:42:51.173Z,57.37
2017-10-17T18:45:20.480Z,55.10
2017-10-17T19:06:11.716Z,44.00
2017-10-17T19:08:53.508Z,59.40
2017-10-17T19:11:22.847Z,44.67
2017-10-17T19:13:51.871Z,46.40
2017-10-17T19:20:35.558Z,51.53
2017-10-17T19:23:04.782Z,50.23
2017-10-17T19:25:33.834Z,52.40
2017-10-17T19:28:02.950Z,44.00
2017-10-17T19:30:31.997Z,79.00
2017-10-17T19:33:01.269Z,48.80
2017-10-17T19:35:30.500Z,37.50
2017-10-17T19:42:07.134Z,34.43
2017-10-17T19:44:36.235Z,38.43
2017-10-17T19:47:04.378Z,32.53
2017-10-17T19:49:33.385Z,37.67
2017-10-17T19:52:01.780Z,36.07
2017-10-17T19:54:30.332Z,37.47
2017-10-17T19:56:58.232Z,34.53
2017-10-17T19:59:26.453Z,45.20
2017-10-17T20:01:54.347Z,65.37
2017-10-17T20:04:22.070Z,36.60
2017-10-17T20:06:50.415Z,36.27
2017-10-17T20:09:18.330Z,46.57
2017-10-17T20:11:46.797Z,41.70
2017-10-17T20:14:14.462Z,39.10
2017-10-17T20:16:43.107Z,46.30
2017-10-17T20:19:10.976Z,42.70
2017-10-17T20:21:39.739Z,47.60
2017-10-17T20:24:07.473Z,40.80
2017-10-17T20:26:35.088Z,56.93
2017-10-17T20:29:02.690Z,48.53
2017-10-17T20:31:30.257Z,55.57
2017-10-17T20:33:58.931Z,50.80
2017-10-17T20:36:26.637Z,53.90
2017-10-17T20:38:54.205Z,55.67
2017-10-17T20:41:21.782Z,65.20
2017-10-17T20:43:49.649Z,46.37
2017-10-17T20:46:18.169Z,53.57
2017-10-17T20:48:45.734Z,60.43
2017-10-17T20:51:13.354Z,59.27
2017-10-17T20:53:40.917Z,62.23
2017-10-17T20:56:08.577Z,48.10
2017-10-17T20:58:36.144Z,53.93
2017-10-17T21:01:03.801Z,59.13
2017-10-17T21:03:31.628Z,53.70
2017-10-17T21:05:59.189Z,61.00
2017-10-17T21:08:26.834Z,50.07
2017-10-17T21:10:54.404Z,61.10
2017-10-17T21:13:22.002Z,53.77
2017-10-17T21:15:50.165Z,52.50
2017-10-17T21:18:17.763Z,63.20
2017-10-17T21:20:45.370Z,61.10
2017-10-17T21:23:13.007Z,62.13
2017-10-17T21:25:40.576Z,55.47
2017-10-17T21:28:08.144Z,70.00
2017-10-17T21:30:35.801Z,52.27
2017-10-17T21:33:03.463Z,79.97
2017-10-17T21:35:31.037Z,73.00
2017-10-17T21:37:58.604Z,55.87
2017-10-17T21:40:26.223Z,71.57
2017-10-17T21:42:53.805Z,62.20
2017-10-17T21:45:21.402Z,60.73
2017-10-17T21:47:48.975Z,67.80
2017-10-17T21:50:16.582Z,59.53
2017-10-17T21:52:44.148Z,56.10
2017-10-17T21:55:11.809Z,59.67
2017-10-17T21:57:40.912Z,60.50
2017-10-17T22:00:08.509Z,66.40
2017-10-17T22:02:36.074Z,61.00
2017-10-17T22:05:03.657Z,53.70
2017-10-17T22:07:31.356Z,57.80
2017-10-17T22:09:58.984Z,61.13
2017-10-17T22:12:26.590Z,67.53
2017-10-17T22:14:54.282Z,63.03
2017-10-17T22:17:21.881Z,68.73
2017-10-17T22:19:49.483Z,82.10
2017-10-17T22:22:17.046Z,76.33
2017-10-17T22:24:44.652Z,53.53
2017-10-17T22:27:12.249Z,53.87
2017-10-17T22:29:39.849Z,63.87
2017-10-17T22:32:07.421Z,64.80
2017-10-17T22:34:35.134Z,67.77
2017-10-17T22:37:02.698Z,62.43
2017-10-17T22:39:30.292Z,64.33
2017-10-17T22:41:57.852Z,72.60
2017-10-17T22:44:25.446Z,68.47
2017-10-17T22:46:53.004Z,66.10
2017-10-17T22:49:20.621Z,55.60
2017-10-17T22:51:48.186Z,77.63
2017-10-17T22:54:15.786Z,95.80
2017-10-17T22:56:43.357Z,73.67
2017-10-17T22:59:10.953Z,62.23
2017-10-17T23:01:38.608Z,63.67
2017-10-17T23:04:06.183Z,73.37
2017-10-17T23:06:33.755Z,64.07
2017-10-17T23:09:01.337Z,61.10
2017-10-17T23:11:28.932Z,63.33
2017-10-17T23:13:56.575Z,67.83
2017-10-17T23:16:24.136Z,60.33
2017-10-17T23:19:03.592Z,60.70
2017-10-17T23:21:31.163Z,56.13
2017-10-17T23:23:58.724Z,67.87
2017-10-17T23:26:26.322Z,50.03
2017-10-17T23:28:53.964Z,51.20
2017-10-17T23:31:21.535Z,63.67
2017-10-17T23:33:49.105Z,55.87
2017-10-17T23:36:16.665Z,69.63
2017-10-17T23:38:44.306Z,67.07
2017-10-17T23:41:11.865Z,60.60
2017-10-17T23:43:39.424Z,54.40
2017-10-17T23:46:06.989Z,72.20
2017-10-17T23:48:34.644Z,55.47
2017-10-17T23:51:02.204Z,57.43
2017-10-17T23:53:29.869Z,55.70
2017-10-17T23:55:57.441Z,66.67
2017-10-17T23:58:25.018Z,63.87
