createdAt,value
2024-01-06T00:00:53.833Z,99436.25
2024-01-06T00:03:21.902Z,99447.41
2024-01-06T00:05:49.927Z,99440.50
2024-01-06T00:08:17.928Z,99442.16
2024-01-06T00:10:45.794Z,99441.25
2024-01-06T00:13:13.666Z,99450.75
2024-01-06T00:15:43.004Z,99443.00
2024-01-06T00:18:10.974Z,99448.19
2024-01-06T00:20:39.272Z,99433.91
2024-01-06T00:23:07.057Z,99433.91
2024-01-06T00:25:34.869Z,99442.63
2024-01-06T00:28:02.757Z,99449.72
2024-01-06T00:30:30.642Z,99449.72
2024-01-06T00:32:59.979Z,99449.81
2024-01-06T00:35:27.772Z,99460.19
2024-01-06T00:37:56.688Z,99462.78
2024-01-06T00:40:24.490Z,99466.25
2024-01-06T00:42:52.380Z,99458.50
2024-01-06T00:45:20.184Z,99462.00
2024-01-06T00:47:50.678Z,99468.84
2024-01-06T00:50:20.818Z,99473.94
2024-01-06T00:52:48.728Z,99477.34
2024-01-06T00:55:16.580Z,99474.75
2024-01-06T00:57:44.500Z,99479.88
2024-01-06T01:00:13.827Z,99475.53
2024-01-06T01:02:41.636Z,99472.03
2024-01-06T01:05:10.053Z,99475.38
2024-01-06T01:07:42.146Z,99485.69
2024-01-06T01:10:11.003Z,99487.38
2024-01-06T01:12:38.856Z,99489.94
2024-01-06T01:15:07.401Z,99489.03
2024-01-06T01:17:39.943Z,99489.03
2024-01-06T01:20:08.966Z,99489.84
2024-01-06T01:22:36.813Z,99498.47
2024-01-06T01:25:08.760Z,99498.38
2024-01-06T01:27:36.823Z,99499.97
2024-01-06T01:30:05.169Z,99493.91
2024-01-06T01:32:33.154Z,99504.22
2024-01-06T01:35:01.199Z,99499.88
2024-01-06T01:37:28.985Z,99500.88
2024-01-06T01:39:56.764Z,99503.22
2024-01-06T01:42:28.157Z,99503.16
2024-01-06T01:44:56.197Z,99511.66
2024-01-06T01:47:25.748Z,99515.09
2024-01-06T01:49:54.887Z,99521.13
2024-01-06T01:52:22.826Z,99510.78
2024-01-06T01:54:51.535Z,99519.31
2024-01-06T01:57:19.779Z,99516.63
2024-01-06T01:59:49.889Z,99519.31
2024-01-06T02:02:18.224Z,99522.78
2024-01-06T02:04:47.501Z,99527.16
2024-01-06T02:07:15.452Z,99536.72
2024-01-06T02:09:43.299Z,99529.97
2024-01-06T02:12:11.379Z,99528.69
2024-01-06T02:14:39.303Z,99543.31
2024-01-06T02:17:08.440Z,99542.66
2024-01-06T02:19:36.307Z,99542.13
2024-01-06T02:22:05.812Z,99547.44
2024-01-06T02:24:33.644Z,99552.75
2024-01-06T02:27:01.432Z,99558.06
2024-01-06T02:29:29.361Z,99558.06
2024-01-06T02:31:57.213Z,99568.53
2024-01-06T02:34:25.111Z,99565.31
2024-01-06T02:36:53.123Z,99567.13
2024-01-06T02:39:23.290Z,99567.28
2024-01-06T02:41:51.218Z,99576.06
2024-01-06T02:44:19.185Z,99581.28
2024-01-06T02:46:46.996Z,99590.94
2024-01-06T02:49:15.165Z,99597.22
2024-01-06T02:51:43.053Z,99603.44
2024-01-06T02:54:13.883Z,99603.84
2024-01-06T02:56:43.074Z,99612.78
2024-01-06T02:59:10.896Z,99612.34
2024-01-06T03:01:38.788Z,99620.28
2024-01-06T03:04:06.732Z,99624.88
2024-01-06T03:06:40.052Z,99631.00
2024-01-06T03:09:08.703Z,99633.06
2024-01-06T03:11:36.687Z,99641.91
2024-01-06T03:14:06.007Z,99640.38
2024-01-06T03:16:34.898Z,99633.00
2024-01-06T03:19:02.890Z,99644.25
2024-01-06T03:21:30.894Z,99650.56
2024-01-06T03:23:58.702Z,99663.66
2024-01-06T03:26:26.583Z,99658.75
2024-01-06T03:28:54.429Z,99647.84
2024-01-06T03:31:24.022Z,99655.53
2024-01-06T03:33:52.851Z,99655.78
2024-01-06T03:36:20.807Z,99663.44
2024-01-06T03:38:48.771Z,99669.47
2024-01-06T03:41:16.545Z,99672.91
2024-01-06T03:43:44.375Z,99671.25
2024-01-06T03:46:12.243Z,99679.88
2024-01-06T03:48:41.625Z,99684.13
2024-01-06T03:51:09.879Z,99684.03
2024-01-06T03:53:37.719Z,99686.63
2024-01-06T03:56:06.715Z,99683.22
2024-01-06T03:58:34.578Z,99695.97
2024-01-06T04:01:02.617Z,99700.22
2024-01-06T04:03:30.703Z,99695.06
2024-01-06T04:06:01.150Z,99700.22
2024-01-06T04:08:29.092Z,99697.66
2024-01-06T04:10:56.955Z,99706.16
2024-01-06T04:13:25.897Z,99701.78
2024-01-06T04:15:55.671Z,99706.84
2024-01-06T04:18:23.777Z,99709.44
2024-01-06T04:20:51.680Z,99704.22
2024-01-06T04:23:26.244Z,99709.25
2024-01-06T04:25:54.366Z,99706.56
2024-01-06T04:28:22.458Z,99704.75
2024-01-06T04:30:52.397Z,99711.59
2024-01-06T04:33:20.429Z,99714.19
2024-01-06T04:35:48.308Z,99715.19
2024-01-06T04:38:16.084Z,99718.66
2024-01-06T04:40:45.427Z,99710.03
2024-01-06T04:43:13.255Z,99719.56
2024-01-06T04:45:41.127Z,99715.44
2024-01-06T04:48:09.622Z,99718.13
2024-01-06T04:50:37.665Z,99714.78
2024-01-06T04:53:05.790Z,99717.34
2024-01-06T04:55:33.668Z,99716.47
2024-01-06T04:58:04.172Z,99713.22
2024-01-06T05:00:32.169Z,99723.41
2024-01-06T05:03:00.317Z,99732.81
2024-01-06T05:05:28.177Z,99727.59
2024-01-06T05:07:56.062Z,99736.03
2024-01-06T05:10:23.859Z,99734.25
2024-01-06T05:12:51.690Z,99733.38
2024-01-06T05:15:21.104Z,99728.47
2024-01-06T05:17:49.471Z,99741.19
2024-01-06T05:20:20.880Z,99743.34
2024-01-06T05:22:48.739Z,99751.09
2024-01-06T05:25:16.574Z,99758.03
2024-01-06T05:27:44.383Z,99750.44
2024-01-06T05:30:12.965Z,99753.97
2024-01-06T05:32:42.183Z,99751.56
2024-01-06T05:35:10.261Z,99761.75
2024-01-06T05:37:38.070Z,99765.19
2024-01-06T05:40:07.679Z,99771.22
2024-01-06T05:42:35.679Z,99770.44
2024-01-06T05:45:03.624Z,99766.31
2024-01-06T05:47:35.864Z,99767.09
2024-01-06T05:50:05.467Z,99761.03
2024-01-06T05:52:33.537Z,99768.03
2024-01-06T05:55:01.822Z,99782.72
2024-01-06T05:57:29.745Z,99781.94
2024-01-06T05:59:57.564Z,99780.31
2024-01-06T06:02:25.415Z,99780.38
2024-01-06T06:04:53.506Z,99785.41
2024-01-06T06:07:22.783Z,99783.72
2024-01-06T06:09:50.693Z,99789.09
2024-01-06T06:12:18.560Z,99799.28
2024-01-06T06:14:46.427Z,99806.09
2024-01-06T06:17:17.219Z,99808.69
2024-01-06T06:19:45.032Z,99811.25
2024-01-06T06:22:12.953Z,99819.88
2024-01-06T06:24:42.198Z,99823.44
2024-01-06T06:27:10.449Z,99823.53
2024-01-06T06:29:39.322Z,99825.25
2024-01-06T06:32:07.793Z,99839.03
2024-01-06T06:34:35.778Z,99837.34
2024-01-06T06:37:04.723Z,99833.38
2024-01-06T06:39:33.105Z,99847.91
2024-01-06T06:42:02.433Z,99850.63
2024-01-06T06:44:30.412Z,99866.38
2024-01-06T06:46:58.344Z,99858.91
2024-01-06T06:49:27.015Z,99866.13
2024-01-06T06:51:57.004Z,99872.44
2024-01-06T06:54:24.874Z,99881.25
2024-01-06T06:56:52.732Z,99887.59
2024-01-06T06:59:21.925Z,99879.41
2024-01-06T07:01:50.019Z,99887.28
2024-01-06T07:04:17.927Z,99896.94
2024-01-06T07:06:45.796Z,99898.84
2024-01-06T07:09:13.963Z,99904.06
2024-01-06T07:11:41.823Z,99906.63
2024-01-06T07:14:08.858Z,99915.25
2024-01-06T07:16:38.064Z,99915.44
2024-01-06T07:19:06.867Z,99924.94
2024-01-06T07:21:34.914Z,99926.59
2024-01-06T07:24:03.465Z,99932.56
2024-01-06T07:26:31.423Z,99937.69
2024-01-06T07:28:59.214Z,99932.53
2024-01-06T07:31:27.258Z,99947.72
2024-01-06T07:33:56.552Z,99941.66
2024-01-06T07:36:24.761Z,99953.50
2024-01-06T07:38:53.017Z,99956.97
2024-01-06T07:41:20.994Z,99950.19
2024-01-06T07:43:48.907Z,99960.47
2024-01-06T07:46:18.876Z,99959.66
2024-01-06T07:48:48.355Z,99970.00
2024-01-06T07:51:18.370Z,99971.72
2024-01-06T07:53:49.286Z,99982.00
2024-01-06T07:56:17.296Z,99973.50
2024-01-06T07:58:45.238Z,99982.88
2024-01-06T08:01:13.326Z,99971.78
2024-01-06T08:03:41.367Z,99982.97
2024-01-06T08:06:09.444Z,99991.66
2024-01-06T08:08:38.944Z,99999.47
2024-01-06T08:11:06.814Z,99997.63
2024-01-06T08:13:35.755Z,100003.63
2024-01-06T08:16:03.732Z,100014.69
2024-01-06T08:18:31.762Z,100013.00
2024-01-06T08:21:01.720Z,100027.50
2024-01-06T08:23:29.617Z,100018.94
2024-01-06T08:25:59.143Z,100028.38
2024-01-06T08:28:26.976Z,100025.06
2024-01-06T08:30:54.993Z,100031.94
2024-01-06T08:33:23.062Z,100034.56
2024-01-06T08:35:53.518Z,100038.00
2024-01-06T08:38:23.600Z,100041.38
2024-01-06T08:40:51.623Z,100041.47
2024-01-06T08:43:21.081Z,100045.63
2024-01-06T08:45:49.321Z,100048.28
2024-01-06T08:48:22.535Z,100049.31
2024-01-06T08:50:51.129Z,100057.81
2024-01-06T08:53:21.413Z,100059.50
2024-01-06T08:55:49.294Z,100066.47
2024-01-06T08:58:18.701Z,100077.63
2024-01-06T09:00:48.789Z,100081.19
2024-01-06T09:03:16.914Z,100081.31
2024-01-06T09:05:44.978Z,100085.59
2024-01-06T09:08:13.215Z,100086.50
2024-01-06T09:10:41.509Z,100105.09
2024-01-06T09:13:09.761Z,100110.25
2024-01-06T09:15:37.665Z,100111.16
2024-01-06T09:18:07.654Z,100119.66
2024-01-06T09:20:35.761Z,100120.59
2024-01-06T09:23:03.703Z,100112.31
2024-01-06T09:25:31.543Z,100132.03
2024-01-06T09:28:00.642Z,100131.13
2024-01-06T09:30:28.682Z,100141.34
2024-01-06T09:32:56.685Z,100149.75
2024-01-06T09:35:26.030Z,100150.56
2024-01-06T09:37:54.054Z,100148.91
2024-01-06T09:40:24.452Z,100151.69
2024-01-06T09:42:52.462Z,100151.84
2024-01-06T09:45:21.480Z,100157.78
2024-01-06T09:47:51.934Z,100161.25
2024-01-06T09:50:24.427Z,100170.66
2024-01-06T09:52:57.915Z,100169.91
2024-01-06T09:55:28.319Z,100169.09
2024-01-06T09:57:56.330Z,100171.66
2024-01-06T10:00:24.305Z,100177.72
2024-01-06T10:02:52.961Z,100168.41
2024-01-06T10:05:20.979Z,100176.19
2024-01-06T10:07:49.451Z,100180.56
2024-01-06T10:10:21.697Z,100178.81
2024-01-06T10:12:49.506Z,100183.88
2024-01-06T10:15:17.617Z,100189.16
2024-01-06T10:17:51.991Z,100196.88
2024-01-06T10:20:21.231Z,100192.72
2024-01-06T10:22:49.312Z,100189.38
2024-01-06T10:25:18.528Z,100199.66
2024-01-06T10:27:46.516Z,100200.59
2024-01-06T10:30:19.278Z,100199.88
2024-01-06T10:32:49.049Z,100196.59
2024-01-06T10:35:17.671Z,100209.41
2024-01-06T10:37:46.105Z,100205.91
2024-01-06T10:40:17.136Z,100208.53
2024-01-06T10:42:47.087Z,100210.38
2024-01-06T10:45:18.670Z,100215.66
2024-01-06T10:47:47.135Z,100218.28
2024-01-06T10:50:16.537Z,100204.63
2024-01-06T10:52:45.658Z,100215.72
2024-01-06T10:55:15.252Z,100220.03
2024-01-06T10:57:46.993Z,100217.53
2024-01-06T11:00:15.979Z,100213.25
2024-01-06T11:02:44.483Z,100221.81
2024-01-06T11:05:14.479Z,100208.09
2024-01-06T11:07:43.029Z,100223.41
2024-01-06T11:10:13.525Z,100223.34
2024-01-06T11:12:41.388Z,100224.97
2024-01-06T11:15:10.984Z,100214.72
2024-01-06T11:17:54.444Z,100224.16
2024-01-06T11:20:24.635Z,100210.56
2024-01-06T11:22:54.679Z,100219.00
2024-01-06T11:25:23.784Z,100224.22
2024-01-06T11:27:58.273Z,100230.25
2024-01-06T11:30:29.765Z,100232.00
2024-01-06T11:32:59.948Z,100223.41
2024-01-06T11:35:30.912Z,100209.97
2024-01-06T11:37:59.673Z,100225.25
2024-01-06T11:40:35.989Z,100223.56
2024-01-06T11:43:13.446Z,100230.53
2024-01-06T11:45:44.210Z,100222.00
2024-01-06T11:48:14.637Z,100222.00
2024-01-06T11:50:43.195Z,100228.00
2024-01-06T11:53:12.179Z,100225.44
2024-01-06T11:55:41.352Z,100222.06
2024-01-06T11:58:10.076Z,100223.78
2024-01-06T12:00:40.695Z,100216.88
2024-01-06T12:03:11.113Z,100221.31
2024-01-06T12:05:38.991Z,100213.44
2024-01-06T12:08:08.922Z,100222.00
2024-01-06T12:10:38.109Z,100221.28
2024-01-06T12:13:09.537Z,100222.16
2024-01-06T12:15:40.727Z,100225.59
2024-01-06T12:18:11.151Z,100232.50
2024-01-06T12:20:39.223Z,100233.63
2024-01-06T12:23:08.270Z,100236.94
2024-01-06T12:25:40.862Z,100245.50
2024-01-06T12:28:09.828Z,100245.56
2024-01-06T12:30:38.112Z,100246.47
2024-01-06T12:33:07.008Z,100253.34
2024-01-06T12:35:36.591Z,100260.16
2024-01-06T12:40:37.502Z,100258.41
2024-01-06T12:43:08.227Z,100260.16
2024-01-06T12:45:36.309Z,100238.44
2024-01-06T12:48:04.591Z,100262.94
2024-01-06T12:50:32.606Z,100261.34
2024-01-06T12:53:03.875Z,100264.03
2024-01-06T12:55:32.792Z,100267.59
2024-01-06T12:58:03.209Z,100267.59
2024-01-06T13:00:33.698Z,100262.47
2024-01-06T13:03:05.941Z,100272.72
2024-01-06T13:05:33.912Z,100271.91
2024-01-06T13:08:04.447Z,100273.72
2024-01-06T13:10:32.438Z,100277.06
2024-01-06T13:13:00.466Z,100271.16
2024-01-06T13:15:28.663Z,100274.59
2024-01-06T13:20:28.377Z,100284.81
2024-01-06T13:22:56.555Z,100288.19
2024-01-06T13:25:25.888Z,100287.34
2024-01-06T13:27:53.965Z,100292.50
2024-01-06T13:30:22.010Z,100286.53
2024-01-06T13:32:51.954Z,100285.72
2024-01-06T13:35:19.960Z,100286.59
2024-01-06T13:37:49.352Z,100301.13
2024-01-06T13:40:20.652Z,100305.44
2024-01-06T13:42:50.207Z,100297.84
2024-01-06T13:45:19.110Z,100303.03
2024-01-06T13:47:47.127Z,100307.22
2024-01-06T13:50:15.984Z,100306.38
2024-01-06T13:52:44.354Z,100291.25
2024-01-06T13:55:12.696Z,100321.75
2024-01-06T13:57:42.707Z,100319.94
2024-01-06T14:00:18.576Z,100321.63
2024-01-06T14:02:48.956Z,100323.31
2024-01-06T14:05:17.330Z,100320.00
2024-01-06T14:07:46.846Z,100320.16
2024-01-06T14:10:15.697Z,100326.16
2024-01-06T14:12:43.855Z,100329.53
2024-01-06T14:15:13.355Z,100329.53
2024-01-06T14:17:42.236Z,100326.22
2024-01-06T14:20:13.967Z,100327.97
2024-01-06T14:22:41.885Z,100340.78
2024-01-06T14:25:10.329Z,100339.97
2024-01-06T14:27:38.281Z,100350.97
2024-01-06T14:30:08.337Z,100347.66
2024-01-06T14:32:37.930Z,100349.41
2024-01-06T14:35:07.493Z,100354.41
2024-01-06T14:37:35.327Z,100355.28
2024-01-06T14:40:06.629Z,100366.41
2024-01-06T14:42:34.853Z,100373.22
2024-01-06T14:45:02.760Z,100378.31
2024-01-06T14:47:30.649Z,100382.66
2024-01-06T14:49:59.935Z,100383.53
2024-01-06T14:52:28.851Z,100385.22
2024-01-06T14:54:56.996Z,100384.31
2024-01-06T14:57:24.875Z,100396.25
2024-01-06T14:59:52.789Z,100394.56
2024-01-06T15:02:20.665Z,100398.00
2024-01-06T15:04:48.703Z,100398.84
2024-01-06T15:07:18.161Z,100409.94
2024-01-06T15:09:45.997Z,100415.94
2024-01-06T15:12:13.973Z,100410.91
2024-01-06T15:14:41.884Z,100418.59
2024-01-06T15:17:10.921Z,100429.72
2024-01-06T15:19:39.291Z,100429.00
2024-01-06T15:22:07.417Z,100431.72
2024-01-06T15:24:36.789Z,100417.47
2024-01-06T15:27:05.113Z,100439.56
2024-01-06T15:29:33.057Z,100439.44
2024-01-06T15:32:01.065Z,100447.91
2024-01-06T15:34:29.615Z,100457.19
2024-01-06T15:36:57.726Z,100465.66
2024-01-06T15:39:25.723Z,100465.59
2024-01-06T15:41:55.123Z,100472.53
2024-01-06T15:44:23.087Z,100448.88
2024-01-06T15:46:51.711Z,100475.28
2024-01-06T15:49:19.941Z,100464.28
2024-01-06T15:51:48.084Z,100471.94
2024-01-06T15:54:19.400Z,100471.94
2024-01-06T15:56:48.450Z,100464.28
2024-01-06T15:59:17.698Z,100464.34
2024-01-06T16:01:45.750Z,100477.00
2024-01-06T16:04:13.957Z,100480.44
2024-01-06T16:06:42.401Z,100481.31
2024-01-06T16:09:11.905Z,100479.66
2024-01-06T16:11:40.929Z,100488.13
2024-01-06T16:14:09.379Z,100498.34
2024-01-06T16:16:38.636Z,100496.59
2024-01-06T16:19:06.852Z,100494.00
2024-01-06T16:21:34.896Z,100486.44
2024-01-06T16:24:04.558Z,100503.41
2024-01-06T16:26:32.620Z,100507.72
2024-01-06T16:29:00.589Z,100498.44
2024-01-06T16:31:28.710Z,100506.97
2024-01-06T16:33:58.169Z,100511.25
2024-01-06T16:36:26.020Z,100506.13
2024-01-06T16:38:53.977Z,100514.66
2024-01-06T16:41:27.416Z,100507.88
2024-01-06T16:43:55.310Z,100515.41
2024-01-06T16:46:23.182Z,100517.94
2024-01-06T16:48:51.439Z,100507.75
2024-01-06T16:51:22.841Z,100522.19
2024-01-06T16:53:50.882Z,100523.03
2024-01-06T16:56:20.366Z,100526.41
2024-01-06T16:58:48.408Z,100524.69
2024-01-06T17:01:17.287Z,100527.25
2024-01-06T17:03:48.068Z,100516.31
2024-01-06T17:06:16.070Z,100519.69
2024-01-06T17:08:45.282Z,100534.91
2024-01-06T17:11:13.345Z,100534.91
2024-01-06T17:13:41.166Z,100540.03
2024-01-06T17:16:09.962Z,100536.59
2024-01-06T17:18:38.103Z,100536.66
2024-01-06T17:21:07.018Z,100530.75
2024-01-06T17:23:34.973Z,100531.59
2024-01-06T17:26:04.773Z,100502.06
2024-01-06T17:28:32.910Z,100539.28
2024-01-06T17:31:01.485Z,100540.13
2024-01-06T17:33:29.522Z,100519.00
2024-01-06T17:35:57.652Z,100539.34
2024-01-06T17:38:25.680Z,100535.09
2024-01-06T17:40:53.763Z,100541.78
2024-01-06T17:43:23.080Z,100550.38
2024-01-06T17:45:50.951Z,100534.16
2024-01-06T17:48:19.111Z,100547.81
2024-01-06T17:50:47.406Z,100549.50
2024-01-06T17:53:15.422Z,100546.94
2024-01-06T17:55:44.039Z,100546.06
2024-01-06T17:58:12.169Z,100513.06
2024-01-06T18:00:42.054Z,100558.81
2024-01-06T18:03:10.441Z,100537.50
2024-01-06T18:05:38.884Z,100564.72
2024-01-06T18:08:07.327Z,100562.16
2024-01-06T18:10:35.943Z,100545.28
2024-01-06T18:13:04.338Z,100569.91
2024-01-06T18:15:34.251Z,100576.69
2024-01-06T18:18:04.094Z,100560.56
2024-01-06T18:20:32.078Z,100572.44
2024-01-06T18:23:03.690Z,100569.19
2024-01-06T18:25:31.611Z,100575.09
2024-01-06T18:27:59.573Z,100554.00
2024-01-06T18:30:27.530Z,100579.38
2024-01-06T18:32:55.540Z,100555.75
2024-01-06T18:35:25.174Z,100583.81
2024-01-06T18:37:53.222Z,100558.50
2024-01-06T18:40:21.813Z,100591.50
2024-01-06T18:42:49.854Z,100551.66
2024-01-06T18:45:18.940Z,100570.25
2024-01-06T18:47:47.099Z,100530.44
2024-01-06T18:50:15.158Z,100580.41
2024-01-06T18:52:44.419Z,100591.38
2024-01-06T18:55:12.305Z,100582.06
2024-01-06T18:57:40.195Z,100604.06
2024-01-06T19:00:10.062Z,100595.56
2024-01-06T19:02:38.669Z,100612.59
2024-01-06T19:05:07.816Z,100604.94
2024-01-06T19:07:37.491Z,100606.69
2024-01-06T19:10:07.447Z,100617.66
2024-01-06T19:12:35.267Z,100633.88
2024-01-06T19:15:03.180Z,100626.22
2024-01-06T19:17:31.078Z,100625.41
2024-01-06T19:19:59.157Z,100629.66
2024-01-06T19:22:27.048Z,100634.00
2024-01-06T19:24:55.854Z,100629.72
2024-01-06T19:27:25.608Z,100625.44
2024-01-06T19:29:54.110Z,100635.63
2024-01-06T19:32:22.680Z,100636.47
2024-01-06T19:34:55.299Z,100623.78
2024-01-06T19:37:23.622Z,100622.13
2024-01-06T19:39:51.523Z,100635.72
2024-01-06T19:42:19.405Z,100642.56
2024-01-06T19:44:48.613Z,100649.34
2024-01-06T19:47:17.816Z,100648.47
2024-01-06T19:49:45.801Z,100651.00
2024-01-06T19:52:15.764Z,100653.56
2024-01-06T19:54:43.656Z,100651.91
2024-01-06T19:57:11.707Z,100661.31
2024-01-06T19:59:39.559Z,100655.47
2024-01-06T20:02:09.184Z,100659.66
2024-01-06T20:04:37.126Z,100640.97
2024-01-06T20:07:05.392Z,100656.28
2024-01-06T20:09:33.441Z,100663.94
2024-01-06T20:12:01.361Z,100622.41
2024-01-06T20:14:29.204Z,100630.88
2024-01-06T20:16:57.109Z,100668.19
2024-01-06T20:19:26.555Z,100651.19
2024-01-06T20:21:54.626Z,100657.22
2024-01-06T20:24:22.912Z,100671.63
2024-01-06T20:26:50.946Z,100644.41
2024-01-06T20:29:20.593Z,100668.22
2024-01-06T20:31:48.760Z,100670.00
2024-01-06T20:34:17.216Z,100666.63
2024-01-06T20:36:46.532Z,100673.50
2024-01-06T20:39:14.448Z,100673.53
2024-01-06T20:41:42.396Z,100676.06
2024-01-06T20:44:10.488Z,100683.81
2024-01-06T20:46:39.873Z,100676.13
2024-01-06T20:49:08.209Z,100677.78
2024-01-06T20:51:36.467Z,100682.03
2024-01-06T20:54:06.827Z,100675.25
2024-01-06T20:56:35.469Z,100684.69
2024-01-06T20:59:03.505Z,100690.59
2024-01-06T21:01:31.557Z,100685.47
2024-01-06T21:03:59.573Z,100667.75
2024-01-06T21:06:28.348Z,100688.97
2024-01-06T21:08:56.367Z,100688.09
2024-01-06T21:11:26.156Z,100682.97
2024-01-06T21:13:53.993Z,100688.88
2024-01-06T21:16:22.451Z,100694.06
2024-01-06T21:18:50.803Z,100688.09
2024-01-06T21:21:19.908Z,100680.44
2024-01-06T21:23:49.379Z,100693.25
2024-01-06T21:26:17.953Z,100692.47
2024-01-06T21:28:48.583Z,100700.97
2024-01-06T21:31:17.211Z,100698.47
2024-01-06T21:33:46.819Z,100684.91
2024-01-06T21:36:16.661Z,100702.75
2024-01-06T21:38:46.008Z,100681.47
2024-01-06T21:41:14.173Z,100703.56
2024-01-06T21:43:42.130Z,100701.00
2024-01-06T21:46:12.066Z,100714.69
2024-01-06T21:48:40.154Z,100704.53
2024-01-06T21:51:08.229Z,100704.59
2024-01-06T21:53:36.664Z,100715.69
2024-01-06T21:56:05.328Z,100708.06
2024-01-06T21:58:33.326Z,100719.94
2024-01-06T22:01:02.878Z,100706.31
2024-01-06T22:03:32.400Z,100704.59
2024-01-06T22:06:00.407Z,100721.63
2024-01-06T22:08:28.394Z,100723.34
2024-01-06T22:10:56.379Z,100723.34
2024-01-06T22:13:24.732Z,100712.34
2024-01-06T22:15:52.545Z,100719.13
2024-01-06T22:18:20.864Z,100726.81
2024-01-06T22:20:51.143Z,100737.97
2024-01-06T22:23:19.017Z,100732.88
2024-01-06T22:25:46.953Z,100725.25
2024-01-06T22:28:15.710Z,100744.00
2024-01-06T22:30:43.752Z,100726.97
2024-01-06T22:33:11.763Z,100737.25
2024-01-06T22:35:39.995Z,100731.34
2024-01-06T22:38:10.844Z,100739.88
2024-01-06T22:40:38.723Z,100744.97
2024-01-06T22:43:06.784Z,100750.13
2024-01-06T22:45:34.784Z,100745.88
2024-01-06T22:48:06.057Z,100728.13
2024-01-06T22:50:35.928Z,100748.47
2024-01-06T22:53:05.845Z,100760.38
2024-01-06T22:55:35.258Z,100745.88
2024-01-06T22:58:03.219Z,100708.56
2024-01-06T23:00:36.925Z,100749.25
2024-01-06T23:03:07.452Z,100755.19
2024-01-06T23:05:35.480Z,100762.88
2024-01-06T23:08:04.542Z,100740.75
2024-01-06T23:10:32.745Z,100758.59
2024-01-06T23:13:02.058Z,100766.28
2024-01-06T23:15:30.601Z,100769.66
2024-01-06T23:17:58.675Z,100760.28
2024-01-06T23:20:26.624Z,100761.13
2024-01-06T23:22:54.666Z,100763.66
2024-01-06T23:25:22.503Z,100771.28
2024-01-06T23:27:50.490Z,100764.41
2024-01-06T23:30:19.828Z,100778.06
2024-01-06T23:32:47.890Z,100782.31
2024-01-06T23:35:16.103Z,100779.78
2024-01-06T23:37:44.736Z,100752.63
2024-01-06T23:40:13.821Z,100766.25
2024-01-06T23:42:41.691Z,100782.34
2024-01-06T23:45:10.234Z,100787.47
2024-01-06T23:47:39.455Z,100791.72
2024-01-06T23:50:08.540Z,100770.50
2024-01-06T23:52:36.373Z,100781.56
2024-01-06T23:55:04.560Z,100763.72
2024-01-06T23:57:32.415Z,100805.44
