createdAt,value
2022-08-24T00:01:05.463Z,4.00
2022-08-24T00:03:34.658Z,5.00
2022-08-24T00:06:01.528Z,4.80
2022-08-24T00:08:28.032Z,4.80
2022-08-24T00:10:54.493Z,4.35
2022-08-24T00:13:20.941Z,4.55
2022-08-24T00:15:47.597Z,4.57
2022-08-24T00:18:14.244Z,5.25
2022-08-24T00:20:45.016Z,4.47
2022-08-24T00:25:38.425Z,5.55
2022-08-24T00:28:05.183Z,5.60
2022-08-24T00:30:31.771Z,5.82
2022-08-24T00:32:58.270Z,5.50
2022-08-24T00:35:24.971Z,5.60
2022-08-24T00:37:52.180Z,5.45
2022-08-24T00:40:29.260Z,5.40
2022-08-24T00:42:56.457Z,5.53
2022-08-24T00:45:24.897Z,5.13
2022-08-24T00:47:59.112Z,4.72
2022-08-24T00:50:29.748Z,5.20
2022-08-24T00:52:58.140Z,5.07
2022-08-24T00:55:30.617Z,5.20
2022-08-24T00:57:59.823Z,5.40
2022-08-24T01:00:28.696Z,5.97
2022-08-24T01:06:38.909Z,5.85
2022-08-24T01:09:05.572Z,5.57
2022-08-24T01:11:34.180Z,7.68
2022-08-24T01:14:02.327Z,6.13
2022-08-24T01:16:47.650Z,5.40
2022-08-24T01:19:24.496Z,5.40
2022-08-24T01:21:58.974Z,5.38
2022-08-24T01:24:25.417Z,6.88
2022-08-24T01:26:51.825Z,5.07
2022-08-24T01:29:19.856Z,6.32
2022-08-24T01:31:50.266Z,5.60
2022-08-24T01:34:17.289Z,6.25
2022-08-24T01:36:45.961Z,6.93
2022-08-24T01:39:17.287Z,5.65
2022-08-24T01:41:44.276Z,5.50
2022-08-24T01:44:11.305Z,6.72
2022-08-24T01:46:38.583Z,5.72
2022-08-24T01:49:05.475Z,6.78
2022-08-24T01:51:32.882Z,4.78
2022-08-24T01:54:02.528Z,6.93
2022-08-24T01:56:31.068Z,5.70
2022-08-24T01:58:59.922Z,5.38
2022-08-24T02:01:27.196Z,5.55
2022-08-24T02:03:53.708Z,6.70
2022-08-24T02:06:21.020Z,8.00
2022-08-24T02:08:47.477Z,7.38
2022-08-24T02:11:15.042Z,6.88
2022-08-24T02:13:42.452Z,6.93
2022-08-24T02:16:09.294Z,6.82
2022-08-24T02:18:36.397Z,6.28
2022-08-24T02:21:02.792Z,7.50
2022-08-24T02:23:29.335Z,7.82
2022-08-24T02:25:56.232Z,7.13
2022-08-24T02:28:23.141Z,5.25
2022-08-24T02:30:50.031Z,6.35
2022-08-24T02:33:17.049Z,5.03
2022-08-24T02:35:43.422Z,6.47
2022-08-24T02:38:10.152Z,6.18
2022-08-24T02:40:37.915Z,6.85
2022-08-24T02:43:05.903Z,6.45
2022-08-24T02:45:32.796Z,7.88
2022-08-24T02:48:00.494Z,6.20
2022-08-24T02:50:27.615Z,5.93
2022-08-24T02:52:54.364Z,6.68
2022-08-24T02:55:21.117Z,6.35
2022-08-24T02:57:50.879Z,8.07
2022-08-24T03:00:19.292Z,6.40
2022-08-24T03:02:52.608Z,8.52
2022-08-24T03:05:20.302Z,7.53
2022-08-24T03:07:46.896Z,8.60
2022-08-24T03:10:13.680Z,10.63
2022-08-24T03:12:40.610Z,7.28
2022-08-24T03:15:07.928Z,6.88
2022-08-24T03:17:35.041Z,13.38
2022-08-24T03:20:03.293Z,11.40
2022-08-24T03:22:29.882Z,15.77
2022-08-24T03:24:56.364Z,11.35
2022-08-24T03:27:22.953Z,15.95
2022-08-24T03:29:49.900Z,19.33
2022-08-24T03:32:16.790Z,17.17
2022-08-24T03:34:46.354Z,20.63
2022-08-24T03:37:12.794Z,19.67
2022-08-24T03:39:39.391Z,24.27
2022-08-24T03:42:07.639Z,24.60
2022-08-24T03:44:34.354Z,21.10
2022-08-24T03:47:00.834Z,22.20
2022-08-24T03:49:29.209Z,21.95
2022-08-24T03:51:55.696Z,15.20
2022-08-24T03:54:22.994Z,18.73
2022-08-24T03:56:49.892Z,21.48
2022-08-24T03:59:19.817Z,15.20
2022-08-24T04:01:50.036Z,17.48
2022-08-24T04:04:16.489Z,17.38
2022-08-24T04:06:46.666Z,21.05
2022-08-24T04:09:13.266Z,19.85
2022-08-24T04:11:43.713Z,19.10
2022-08-24T04:14:20.241Z,16.95
2022-08-24T04:16:58.206Z,16.45
2022-08-24T04:19:30.846Z,19.13
2022-08-24T04:21:58.985Z,18.92
2022-08-24T04:24:26.050Z,18.55
2022-08-24T04:26:52.848Z,16.55
2022-08-24T04:29:20.383Z,18.08
2022-08-24T04:31:51.222Z,20.65
2022-08-24T04:34:18.404Z,15.93
2022-08-24T04:36:46.117Z,18.60
2022-08-24T04:39:13.525Z,17.27
2022-08-24T04:42:03.225Z,15.75
2022-08-24T04:44:36.024Z,15.82
2022-08-24T04:47:02.490Z,15.63
2022-08-24T04:49:29.964Z,16.85
2022-08-24T04:51:56.518Z,17.58
2022-08-24T04:54:22.976Z,20.02
2022-08-24T04:57:01.432Z,26.60
2022-08-24T04:59:27.822Z,31.27
2022-08-24T05:01:54.600Z,64.90
2022-08-24T05:04:21.275Z,64.63
2022-08-24T05:06:47.801Z,41.85
2022-08-24T05:09:20.365Z,54.17
2022-08-24T05:11:50.081Z,26.92
2022-08-24T05:14:23.606Z,26.05
2022-08-24T05:16:52.961Z,31.80
2022-08-24T05:19:23.154Z,26.38
2022-08-24T05:21:49.869Z,24.60
2022-08-24T05:24:16.367Z,22.67
2022-08-24T05:26:43.591Z,28.73
2022-08-24T05:29:10.820Z,20.33
2022-08-24T05:31:44.459Z,23.17
2022-08-24T05:34:12.233Z,16.27
2022-08-24T05:36:39.541Z,16.08
2022-08-24T05:39:11.386Z,16.40
2022-08-24T05:41:44.152Z,17.13
2022-08-24T05:44:18.421Z,20.30
2022-08-24T05:46:46.329Z,21.67
2022-08-24T05:49:12.888Z,16.73
2022-08-24T05:51:40.219Z,15.15
2022-08-24T05:54:09.131Z,14.73
2022-08-24T05:56:49.334Z,21.15
2022-08-24T05:59:17.953Z,16.80
2022-08-24T06:01:45.515Z,16.58
2022-08-24T06:04:12.842Z,18.58
2022-08-24T06:06:39.272Z,16.67
2022-08-24T06:09:05.740Z,24.77
2022-08-24T06:11:34.535Z,21.35
2022-08-24T06:14:07.589Z,28.10
2022-08-24T06:16:37.868Z,29.92
2022-08-24T06:19:04.872Z,20.92
2022-08-24T06:21:32.942Z,20.45
2022-08-24T06:23:59.911Z,25.52
2022-08-24T06:26:49.021Z,26.70
2022-08-24T06:29:17.291Z,24.95
2022-08-24T06:31:46.650Z,23.60
2022-08-24T06:34:14.322Z,26.00
2022-08-24T06:36:41.255Z,24.33
2022-08-24T06:39:10.107Z,24.10
2022-08-24T06:41:40.058Z,21.15
2022-08-24T06:44:10.232Z,25.33
2022-08-24T06:46:47.592Z,23.60
2022-08-24T06:49:14.369Z,22.98
2022-08-24T06:51:40.835Z,20.75
2022-08-24T06:54:08.229Z,23.13
2022-08-24T06:56:35.921Z,21.20
2022-08-24T06:59:04.112Z,21.75
2022-08-24T07:01:31.194Z,21.35
2022-08-24T07:03:59.192Z,17.65
2022-08-24T07:06:44.122Z,18.20
2022-08-24T07:09:10.705Z,18.98
2022-08-24T07:11:37.140Z,17.90
2022-08-24T07:14:04.263Z,21.63
2022-08-24T07:16:31.079Z,18.95
2022-08-24T07:19:01.616Z,18.87
2022-08-24T07:21:29.028Z,20.10
2022-08-24T07:23:56.929Z,20.63
2022-08-24T07:26:25.567Z,18.60
2022-08-24T07:29:04.958Z,17.38
2022-08-24T07:31:36.267Z,18.60
2022-08-24T07:34:11.646Z,17.35
2022-08-24T07:36:44.330Z,17.77
2022-08-24T07:39:11.844Z,17.80
2022-08-24T07:41:56.699Z,15.50
2022-08-24T07:44:27.168Z,16.83
2022-08-24T07:46:54.807Z,16.15
2022-08-24T07:49:36.176Z,15.63
2022-08-24T07:52:04.499Z,15.32
2022-08-24T07:54:30.920Z,14.68
2022-08-24T07:56:59.432Z,14.45
2022-08-24T07:59:26.453Z,14.10
2022-08-24T08:01:52.985Z,14.15
2022-08-24T08:04:22.125Z,15.38
2022-08-24T08:06:48.613Z,15.65
2022-08-24T08:09:15.255Z,13.70
2022-08-24T08:11:42.845Z,14.68
2022-08-24T08:14:09.297Z,15.95
2022-08-24T08:16:35.982Z,16.00
2022-08-24T08:19:10.456Z,15.52
2022-08-24T08:22:06.540Z,13.48
2022-08-24T08:24:38.974Z,14.00
2022-08-24T08:27:06.096Z,15.23
2022-08-24T08:29:40.786Z,13.75
2022-08-24T08:32:12.297Z,13.98
2022-08-24T08:34:40.749Z,14.10
2022-08-24T08:37:09.797Z,19.00
2022-08-24T08:39:38.501Z,13.13
2022-08-24T08:42:38.221Z,14.25
2022-08-24T08:45:22.934Z,14.68
2022-08-24T08:48:17.263Z,13.05
2022-08-24T08:50:49.884Z,12.25
2022-08-24T08:53:35.187Z,12.07
2022-08-24T08:56:03.063Z,12.10
2022-08-24T08:58:32.818Z,11.52
2022-08-24T09:01:05.255Z,10.13
2022-08-24T09:03:52.472Z,10.38
2022-08-24T09:07:07.164Z,9.98
2022-08-24T09:09:37.251Z,10.40
2022-08-24T09:12:15.689Z,10.30
2022-08-24T09:14:49.446Z,10.65
2022-08-24T09:17:33.735Z,9.68
2022-08-24T09:20:08.948Z,9.88
2022-08-24T09:22:43.012Z,9.90
2022-08-24T09:25:26.666Z,9.52
2022-08-24T09:28:15.469Z,8.93
2022-08-24T09:31:06.194Z,8.32
2022-08-24T09:33:41.229Z,8.57
2022-08-24T09:36:08.262Z,9.05
2022-08-24T09:38:40.651Z,8.18
2022-08-24T09:41:20.540Z,9.25
2022-08-24T09:43:58.369Z,9.02
2022-08-24T09:49:05.669Z,8.45
2022-08-24T09:51:48.802Z,8.70
2022-08-24T09:54:26.068Z,9.40
2022-08-24T09:57:13.256Z,8.77
2022-08-24T09:59:46.908Z,9.02
2022-08-24T10:02:28.566Z,8.82
2022-08-24T10:05:07.286Z,8.85
2022-08-24T10:07:33.720Z,8.48
2022-08-24T10:10:19.038Z,9.13
2022-08-24T10:12:57.210Z,9.10
2022-08-24T10:15:27.916Z,9.10
2022-08-24T10:18:18.024Z,9.70
2022-08-24T10:21:03.381Z,8.73
2022-08-24T10:23:29.697Z,8.50
2022-08-24T10:26:01.044Z,8.60
2022-08-24T10:28:46.103Z,8.05
2022-08-24T10:31:18.198Z,8.35
2022-08-24T10:34:04.879Z,8.43
2022-08-24T10:36:57.494Z,9.32
2022-08-24T10:39:42.463Z,7.20
2022-08-24T10:42:46.714Z,7.63
2022-08-24T10:45:17.833Z,6.97
2022-08-24T10:47:54.899Z,7.20
2022-08-24T10:50:31.131Z,7.68
2022-08-24T10:53:04.600Z,6.50
2022-08-24T10:55:32.556Z,7.18
2022-08-24T10:58:11.152Z,6.65
2022-08-24T11:00:37.880Z,6.43
2022-08-24T11:03:15.640Z,6.28
2022-08-24T11:05:45.548Z,6.80
2022-08-24T11:08:21.673Z,7.95
2022-08-24T11:11:04.520Z,8.45
2022-08-24T11:13:30.917Z,8.32
2022-08-24T11:16:00.148Z,8.77
2022-08-24T11:18:37.623Z,8.80
2022-08-24T11:21:04.534Z,7.55
2022-08-24T11:23:40.053Z,6.68
2022-08-24T11:26:13.280Z,7.57
2022-08-24T11:28:44.221Z,8.27
2022-08-24T11:31:19.625Z,8.35
2022-08-24T11:33:49.914Z,8.90
2022-08-24T11:36:21.361Z,9.05
2022-08-24T11:38:48.599Z,8.50
2022-08-24T11:41:29.645Z,8.68
2022-08-24T11:44:03.628Z,8.88
2022-08-24T11:46:50.475Z,8.00
2022-08-24T11:49:17.004Z,7.60
2022-08-24T11:51:52.540Z,8.30
2022-08-24T11:54:25.205Z,7.18
2022-08-24T11:56:59.376Z,7.85
2022-08-24T11:59:35.538Z,7.25
2022-08-24T12:02:08.291Z,8.50
2022-08-24T12:04:44.161Z,7.85
2022-08-24T12:07:29.123Z,7.18
2022-08-24T12:10:01.398Z,7.88
2022-08-24T12:12:27.777Z,7.55
2022-08-24T12:15:00.597Z,8.00
2022-08-24T12:17:30.572Z,7.60
2022-08-24T12:20:01.410Z,6.85
2022-08-24T12:22:28.763Z,7.10
2022-08-24T12:24:56.938Z,7.03
2022-08-24T12:27:29.400Z,7.25
2022-08-24T12:30:05.639Z,6.57
2022-08-24T12:32:43.439Z,7.03
2022-08-24T12:35:18.829Z,6.95
2022-08-24T12:37:47.768Z,7.43
2022-08-24T12:40:27.191Z,6.30
2022-08-24T12:43:09.026Z,6.90
2022-08-24T12:45:37.851Z,5.93
2022-08-24T12:48:15.909Z,6.00
2022-08-24T12:50:51.560Z,5.97
2022-08-24T12:53:36.329Z,5.28
2022-08-24T12:56:05.765Z,5.57
2022-08-24T12:58:53.915Z,6.15
2022-08-24T13:01:25.593Z,5.70
2022-08-24T13:04:22.204Z,5.38
2022-08-24T13:06:59.789Z,5.63
2022-08-24T13:09:29.959Z,5.38
2022-08-24T13:11:58.721Z,5.93
2022-08-24T13:14:26.561Z,5.35
2022-08-24T13:16:56.314Z,5.75
2022-08-24T13:19:22.732Z,5.60
2022-08-24T13:21:51.844Z,6.13
2022-08-24T13:24:27.744Z,5.30
2022-08-24T13:26:58.105Z,5.90
2022-08-24T13:29:26.995Z,4.97
2022-08-24T13:31:55.745Z,5.03
2022-08-24T13:34:24.761Z,5.63
2022-08-24T13:37:10.430Z,5.03
2022-08-24T13:39:43.683Z,5.13
2022-08-24T13:42:13.316Z,5.63
2022-08-24T13:44:55.292Z,5.82
2022-08-24T13:47:31.310Z,5.05
2022-08-24T13:50:09.774Z,5.28
2022-08-24T13:52:45.039Z,5.30
2022-08-24T13:55:20.597Z,5.03
2022-08-24T13:57:52.532Z,4.57
2022-08-24T14:00:39.567Z,4.65
2022-08-24T14:03:28.212Z,4.65
2022-08-24T14:05:57.503Z,5.03
2022-08-24T14:08:29.920Z,4.70
2022-08-24T14:11:10.079Z,5.45
2022-08-24T14:13:53.814Z,5.50
2022-08-24T14:16:42.165Z,5.80
2022-08-24T14:19:10.064Z,5.30
2022-08-24T14:21:40.394Z,5.10
2022-08-24T14:24:11.053Z,5.15
2022-08-24T14:26:38.206Z,5.80
2022-08-24T14:29:20.049Z,5.63
2022-08-24T14:32:01.458Z,5.60
2022-08-24T14:34:48.655Z,5.18
2022-08-24T14:37:16.343Z,4.60
2022-08-24T14:39:47.748Z,4.57
2022-08-24T14:42:15.788Z,3.67
2022-08-24T14:44:58.106Z,4.10
2022-08-24T14:47:43.408Z,4.30
2022-08-24T14:50:23.942Z,4.05
2022-08-24T14:53:02.710Z,4.95
2022-08-24T14:55:37.897Z,4.47
2022-08-24T14:58:21.568Z,5.15
2022-08-24T15:01:14.253Z,5.32
2022-08-24T15:03:41.362Z,5.43
2022-08-24T15:06:26.967Z,6.07
2022-08-24T15:08:55.812Z,5.55
2022-08-24T15:11:24.013Z,5.38
2022-08-24T15:13:55.451Z,5.90
2022-08-24T15:16:27.397Z,6.47
2022-08-24T15:19:00.494Z,6.63
2022-08-24T15:21:45.575Z,6.05
2022-08-24T15:24:13.953Z,6.50
2022-08-24T15:26:55.031Z,6.07
2022-08-24T15:29:23.028Z,5.40
2022-08-24T15:32:04.962Z,5.32
2022-08-24T15:34:45.398Z,5.55
2022-08-24T15:37:37.967Z,6.32
2022-08-24T15:40:15.577Z,5.82
2022-08-24T15:42:42.345Z,5.50
2022-08-24T15:45:09.185Z,6.13
2022-08-24T15:47:37.398Z,5.40
2022-08-24T15:50:13.795Z,5.75
2022-08-24T15:52:42.796Z,5.32
2022-08-24T15:55:35.543Z,5.32
2022-08-24T15:58:20.812Z,5.57
2022-08-24T16:01:06.050Z,6.05
2022-08-24T16:04:08.167Z,5.80
2022-08-24T16:06:37.436Z,5.30
2022-08-24T16:09:10.246Z,5.50
2022-08-24T16:11:41.003Z,4.93
2022-08-24T16:14:12.021Z,4.95
2022-08-24T16:16:39.861Z,5.03
2022-08-24T16:19:08.359Z,5.25
2022-08-24T16:21:37.902Z,4.75
2022-08-24T16:24:09.981Z,4.93
2022-08-24T16:26:37.603Z,4.85
2022-08-24T16:29:04.270Z,5.38
2022-08-24T16:31:40.817Z,4.82
2022-08-24T16:34:21.223Z,4.32
2022-08-24T16:36:48.415Z,5.15
2022-08-24T16:39:14.842Z,4.47
2022-08-24T16:41:41.965Z,4.40
2022-08-24T16:44:10.793Z,4.82
2022-08-24T16:46:38.264Z,4.80
2022-08-24T16:49:04.764Z,4.78
2022-08-24T16:51:39.066Z,4.68
2022-08-24T16:54:11.890Z,4.82
2022-08-24T16:56:38.317Z,5.13
2022-08-24T16:59:04.751Z,5.35
2022-08-24T17:01:31.228Z,4.38
2022-08-24T17:03:57.886Z,4.60
2022-08-24T17:06:24.322Z,4.35
2022-08-24T17:08:50.805Z,5.03
2022-08-24T17:11:17.469Z,4.50
2022-08-24T17:13:49.744Z,4.80
2022-08-24T17:16:18.004Z,5.13
2022-08-24T17:18:44.540Z,5.20
2022-08-24T17:21:11.038Z,4.68
2022-08-24T17:23:38.142Z,4.97
2022-08-24T17:26:06.991Z,4.63
2022-08-24T17:28:36.852Z,4.30
2022-08-24T17:31:03.309Z,4.63
2022-08-24T17:33:29.834Z,5.20
2022-08-24T17:35:56.252Z,4.20
2022-08-24T17:38:23.304Z,5.05
2022-08-24T17:40:50.114Z,4.85
2022-08-24T17:43:16.513Z,4.60
2022-08-24T17:45:43.030Z,4.88
2022-08-24T17:48:09.895Z,5.13
2022-08-24T17:50:40.442Z,8.43
2022-08-24T17:53:08.927Z,5.32
2022-08-24T17:55:35.475Z,4.80
2022-08-24T17:58:02.015Z,4.65
2022-08-24T18:00:28.733Z,5.03
2022-08-24T18:02:55.145Z,5.18
2022-08-24T18:05:21.821Z,4.60
2022-08-24T18:07:54.610Z,4.65
2022-08-24T18:10:23.766Z,4.40
2022-08-24T18:12:50.644Z,4.32
2022-08-24T18:15:17.205Z,5.18
2022-08-24T18:17:44.844Z,5.07
2022-08-24T18:20:13.289Z,5.30
2022-08-24T18:22:47.687Z,5.03
2022-08-24T18:25:20.340Z,4.70
2022-08-24T18:27:47.999Z,4.68
2022-08-24T18:30:20.053Z,4.93
2022-08-24T18:32:52.454Z,4.85
2022-08-24T18:35:19.490Z,4.40
2022-08-24T18:37:45.906Z,4.57
2022-08-24T18:40:21.264Z,4.60
2022-08-24T18:42:50.546Z,5.15
2022-08-24T18:45:17.253Z,6.55
2022-08-24T18:47:43.632Z,5.22
2022-08-24T18:50:10.101Z,5.65
2022-08-24T18:52:40.347Z,5.30
2022-08-24T18:55:09.398Z,5.07
2022-08-24T18:57:35.868Z,4.65
2022-08-24T19:00:03.395Z,5.00
2022-08-24T19:02:30.411Z,4.70
2022-08-24T19:05:10.799Z,4.53
2022-08-24T19:07:39.122Z,5.10
2022-08-24T19:10:07.319Z,5.38
2022-08-24T19:12:35.728Z,4.82
2022-08-24T19:15:03.134Z,4.50
2022-08-24T19:17:29.949Z,4.97
2022-08-24T19:19:56.952Z,5.90
2022-08-24T19:22:23.520Z,5.47
2022-08-24T19:24:49.887Z,5.70
2022-08-24T19:27:16.598Z,6.03
2022-08-24T19:29:55.470Z,5.78
2022-08-24T19:32:23.997Z,6.03
2022-08-24T19:34:51.356Z,6.78
2022-08-24T19:37:18.442Z,6.20
2022-08-24T19:39:45.974Z,5.82
2022-08-24T19:42:15.739Z,7.10
2022-08-24T19:45:01.355Z,6.22
2022-08-24T19:47:27.726Z,6.45
2022-08-24T19:49:54.678Z,6.03
2022-08-24T19:52:21.062Z,6.45
2022-08-24T19:54:48.114Z,5.85
2022-08-24T19:57:26.502Z,6.20
2022-08-24T19:59:57.637Z,6.88
2022-08-24T20:02:24.126Z,5.55
2022-08-24T20:04:50.502Z,5.68
2022-08-24T20:07:17.517Z,5.47
2022-08-24T20:09:43.862Z,5.55
2022-08-24T20:12:10.361Z,5.80
2022-08-24T20:14:37.544Z,5.68
2022-08-24T20:17:05.365Z,5.43
2022-08-24T20:19:33.695Z,5.47
2022-08-24T20:22:00.128Z,5.10
2022-08-24T20:24:27.538Z,5.13
2022-08-24T20:26:53.925Z,4.82
2022-08-24T20:29:20.793Z,4.60
2022-08-24T20:31:50.554Z,5.28
2022-08-24T20:34:18.554Z,5.28
2022-08-24T20:36:48.599Z,5.65
2022-08-24T20:39:17.972Z,5.27
2022-08-24T20:41:45.323Z,5.28
2022-08-24T20:44:11.945Z,4.95
2022-08-24T20:46:39.871Z,5.20
2022-08-24T20:49:07.275Z,5.28
2022-08-24T20:51:34.329Z,4.78
2022-08-24T20:54:06.887Z,5.65
2022-08-24T20:59:07.402Z,5.07
2022-08-24T21:01:34.827Z,4.65
2022-08-24T21:04:05.498Z,4.95
2022-08-24T21:06:35.500Z,4.90
2022-08-24T21:09:08.123Z,4.50
2022-08-24T21:11:51.686Z,4.35
2022-08-24T21:17:30.953Z,4.60
2022-08-24T21:20:02.612Z,5.57
2022-08-24T21:22:36.743Z,5.15
2022-08-24T21:25:20.121Z,5.53
2022-08-24T21:27:47.760Z,5.43
2022-08-24T21:30:18.691Z,5.32
2022-08-24T21:35:30.367Z,4.68
2022-08-24T21:37:57.226Z,5.10
2022-08-24T21:40:25.326Z,5.32
2022-08-24T21:42:51.913Z,5.10
2022-08-24T21:45:18.839Z,5.68
2022-08-24T21:47:45.372Z,5.13
2022-08-24T21:50:12.638Z,5.18
2022-08-24T21:52:39.270Z,4.30
2022-08-24T21:55:09.640Z,5.03
2022-08-24T21:57:39.413Z,5.25
2022-08-24T22:00:08.675Z,5.00
2022-08-24T22:02:35.163Z,5.00
2022-08-24T22:05:01.649Z,5.55
2022-08-24T22:07:28.099Z,5.15
2022-08-24T22:09:55.146Z,5.80
2022-08-24T22:12:21.640Z,5.28
2022-08-24T22:14:48.077Z,4.97
2022-08-24T22:17:14.522Z,5.35
2022-08-24T22:19:40.894Z,5.05
2022-08-24T22:22:07.291Z,5.85
2022-08-24T22:24:33.799Z,6.00
2022-08-24T22:27:00.562Z,6.28
2022-08-24T22:29:26.996Z,5.43
2022-08-24T22:31:53.555Z,5.70
2022-08-24T22:34:21.231Z,5.70
2022-08-24T22:36:48.562Z,5.43
2022-08-24T22:39:14.995Z,5.57
2022-08-24T22:41:41.563Z,5.40
2022-08-24T22:44:20.929Z,6.00
2022-08-24T22:46:52.231Z,5.97
2022-08-24T22:49:20.620Z,5.75
2022-08-24T22:51:47.699Z,5.32
2022-08-24T22:54:14.200Z,5.85
2022-08-24T22:56:42.811Z,5.88
2022-08-24T22:59:13.203Z,5.78
2022-08-24T23:01:41.171Z,5.63
2022-08-24T23:04:09.358Z,6.07
2022-08-24T23:06:35.920Z,5.97
2022-08-24T23:09:03.124Z,5.82
2022-08-24T23:11:29.584Z,5.93
2022-08-24T23:13:57.220Z,5.70
2022-08-24T23:16:24.530Z,5.80
2022-08-24T23:19:09.500Z,5.45
2022-08-24T23:21:35.933Z,5.47
2022-08-24T23:24:02.559Z,5.85
2022-08-24T23:26:29.194Z,6.50
2022-08-24T23:28:55.574Z,6.05
2022-08-24T23:31:22.200Z,5.70
2022-08-24T23:33:48.696Z,6.75
2022-08-24T23:36:18.059Z,5.80
2022-08-24T23:38:44.560Z,6.65
2022-08-24T23:41:13.265Z,6.53
2022-08-24T23:43:40.690Z,6.35
2022-08-24T23:46:07.205Z,6.03
2022-08-24T23:48:33.961Z,6.65
2022-08-24T23:51:00.690Z,7.07
2022-08-24T23:53:27.130Z,6.28
2022-08-24T23:55:54.071Z,6.90
2022-08-24T23:58:21.096Z,6.25
