createdAt,value
2023-02-27T12:19:56.478Z,35.72
2023-02-27T12:22:32.844Z,36.26
2023-02-27T12:25:12.711Z,36.27
2023-02-27T12:27:54.843Z,35.83
2023-02-27T12:30:28.389Z,36.07
2023-02-27T12:33:32.726Z,35.88
2023-02-27T12:36:01.709Z,36.55
2023-02-27T12:38:29.934Z,35.62
2023-02-27T12:41:30.636Z,36.63
2023-02-27T12:44:03.803Z,35.81
2023-02-27T12:46:57.343Z,35.73
2023-02-27T12:49:40.098Z,36.27
2023-02-27T12:55:26.632Z,37.23
2023-02-27T12:58:44.743Z,36.87
2023-02-27T13:01:27.983Z,36.75
2023-02-27T13:04:28.509Z,37.34
2023-02-27T13:07:05.432Z,36.31
2023-02-27T13:09:38.822Z,36.94
2023-02-27T13:12:43.565Z,36.58
2023-02-27T13:15:21.823Z,36.93
2023-02-27T13:18:15.768Z,37.01
2023-02-27T13:20:58.007Z,36.54
2023-02-27T13:23:55.695Z,36.94
2023-02-27T13:26:24.493Z,37.06
2023-02-27T13:28:51.974Z,36.45
2023-02-27T13:32:00.460Z,36.80
2023-02-27T13:34:33.793Z,36.97
2023-02-27T13:37:04.706Z,37.03
2023-02-27T13:39:45.080Z,37.81
2023-02-27T13:42:36.469Z,37.74
2023-02-27T13:45:04.953Z,37.01
2023-02-27T13:48:01.489Z,37.20
2023-02-27T13:50:28.716Z,36.54
2023-02-27T13:52:56.205Z,37.10
2023-02-27T13:55:30.913Z,37.66
2023-02-27T13:57:59.394Z,37.38
2023-02-27T14:00:29.276Z,37.68
2023-02-27T14:03:30.362Z,37.54
2023-02-27T14:06:00.845Z,37.22
2023-02-27T14:08:29.660Z,37.15
2023-02-27T14:11:24.673Z,37.26
2023-02-27T14:13:54.525Z,36.98
2023-02-27T14:16:42.133Z,37.40
2023-02-27T14:19:36.014Z,38.37
2023-02-27T14:22:03.251Z,37.26
2023-02-27T14:24:49.639Z,37.60
2023-02-27T14:27:29.392Z,38.03
2023-02-27T14:29:57.681Z,37.28
2023-02-27T14:32:30.014Z,37.81
2023-02-27T14:34:57.296Z,37.07
2023-02-27T14:37:26.188Z,37.99
2023-02-27T14:39:54.668Z,38.15
2023-02-27T14:42:36.636Z,39.25
2023-02-27T14:45:04.455Z,39.59
2023-02-27T14:47:35.994Z,39.49
2023-02-27T14:50:05.679Z,39.08
2023-02-27T14:52:40.601Z,39.78
2023-02-27T14:55:29.980Z,39.15
2023-02-27T14:58:10.135Z,39.53
2023-02-27T15:00:41.382Z,39.56
2023-02-27T15:03:22.326Z,39.74
2023-02-27T15:05:50.279Z,40.42
2023-02-27T15:08:25.635Z,40.31
2023-02-27T15:10:53.218Z,40.54
2023-02-27T15:13:28.869Z,39.69
2023-02-27T15:16:18.835Z,41.03
2023-02-27T15:18:49.737Z,40.25
2023-02-27T15:21:17.964Z,40.71
2023-02-27T15:23:53.230Z,40.61
2023-02-27T15:26:20.563Z,40.73
2023-02-27T15:28:47.887Z,41.86
2023-02-27T15:31:19.588Z,42.16
2023-02-27T15:33:46.964Z,42.20
2023-02-27T15:36:22.419Z,42.63
2023-02-27T15:39:15.442Z,42.65
2023-02-27T15:41:48.688Z,42.37
2023-02-27T15:44:17.474Z,42.74
2023-02-27T15:46:45.745Z,42.96
2023-02-27T15:49:18.088Z,43.57
2023-02-27T15:51:54.638Z,44.20
2023-02-27T15:54:22.541Z,43.88
2023-02-27T15:56:49.854Z,43.15
2023-02-27T15:59:17.576Z,43.57
2023-02-27T16:01:44.880Z,44.36
2023-02-27T16:04:38.494Z,43.57
2023-02-27T16:07:07.612Z,44.13
2023-02-27T16:09:35.723Z,44.17
2023-02-27T16:12:13.141Z,44.09
2023-02-27T16:14:44.557Z,44.38
2023-02-27T16:17:29.292Z,44.56
2023-02-27T16:19:57.558Z,44.36
2023-02-27T16:22:26.313Z,45.22
2023-02-27T16:24:54.657Z,45.00
2023-02-27T16:27:26.500Z,45.29
2023-02-27T16:29:55.160Z,45.00
2023-02-27T16:32:25.188Z,45.41
2023-02-27T16:34:53.008Z,46.14
2023-02-27T16:37:27.354Z,45.58
2023-02-27T16:39:54.945Z,45.42
2023-02-27T16:42:22.421Z,46.30
2023-02-27T16:44:49.783Z,46.61
2023-02-27T16:47:17.189Z,46.58
2023-02-27T16:49:46.406Z,46.00
2023-02-27T16:52:13.714Z,46.56
2023-02-27T16:54:40.970Z,46.73
2023-02-27T16:57:09.685Z,46.56
2023-02-27T16:59:44.121Z,46.31
2023-02-27T17:02:13.350Z,47.07
2023-02-27T17:04:44.217Z,47.07
2023-02-27T17:07:15.831Z,47.32
2023-02-27T17:09:44.867Z,46.85
2023-02-27T17:12:12.310Z,47.09
2023-02-27T17:14:39.664Z,47.78
2023-02-27T17:17:07.225Z,47.19
2023-02-27T17:19:38.186Z,47.75
2023-02-27T17:22:05.738Z,48.03
2023-02-27T17:24:33.077Z,47.75
2023-02-27T17:27:00.388Z,47.54
2023-02-27T17:29:28.770Z,48.10
2023-02-27T17:31:57.543Z,47.80
2023-02-27T17:34:25.173Z,48.09
2023-02-27T17:36:53.384Z,48.50
2023-02-27T17:39:20.881Z,48.46
2023-02-27T17:41:48.407Z,48.46
2023-02-27T17:44:15.703Z,48.01
2023-02-27T17:46:43.228Z,48.17
2023-02-27T17:49:10.809Z,48.36
2023-02-27T17:51:38.759Z,48.42
2023-02-27T17:54:08.256Z,48.19
2023-02-27T17:56:37.034Z,48.14
2023-02-27T17:59:05.260Z,48.12
2023-02-27T18:01:32.949Z,48.07
2023-02-27T18:04:00.342Z,48.99
2023-02-27T18:06:28.798Z,48.68
2023-02-27T18:08:56.383Z,48.48
2023-02-27T18:11:24.080Z,48.51
2023-02-27T18:13:51.407Z,48.75
2023-02-27T18:16:19.099Z,49.11
2023-02-27T18:18:46.353Z,48.86
2023-02-27T18:21:15.742Z,48.94
2023-02-27T18:23:43.331Z,49.17
2023-02-27T18:26:27.115Z,49.18
2023-02-27T18:29:00.255Z,49.12
2023-02-27T18:31:30.614Z,49.30
2023-02-27T18:33:58.289Z,49.46
2023-02-27T18:36:26.503Z,49.11
2023-02-27T18:38:54.050Z,49.81
2023-02-27T18:41:21.360Z,49.86
2023-02-27T18:43:48.701Z,49.93
2023-02-27T18:46:16.078Z,49.92
2023-02-27T18:48:44.617Z,50.08
2023-02-27T18:51:14.487Z,49.90
2023-02-27T18:53:44.359Z,49.94
2023-02-27T18:56:12.111Z,50.42
2023-02-27T18:58:39.415Z,50.43
2023-02-27T19:01:07.508Z,50.70
2023-02-27T19:03:35.488Z,51.22
2023-02-27T19:06:02.900Z,51.17
2023-02-27T19:08:30.463Z,51.50
2023-02-27T19:10:58.528Z,50.98
2023-02-27T19:16:07.649Z,51.75
2023-02-27T19:18:35.046Z,51.62
2023-02-27T19:21:07.289Z,51.40
2023-02-27T19:23:36.221Z,51.57
2023-02-27T19:26:03.558Z,51.55
2023-02-27T19:28:30.904Z,51.34
2023-02-27T19:30:58.385Z,51.67
2023-02-27T19:33:25.752Z,51.06
2023-02-27T19:35:53.091Z,51.09
2023-02-27T19:38:20.430Z,51.19
2023-02-27T19:40:47.696Z,51.36
2023-02-27T19:43:15.449Z,51.49
2023-02-27T19:45:42.793Z,51.16
2023-02-27T19:48:12.059Z,51.17
2023-02-27T19:50:40.272Z,51.42
2023-02-27T19:53:08.237Z,51.17
2023-02-27T19:55:35.551Z,51.00
2023-02-27T19:58:03.575Z,51.22
2023-02-27T20:00:31.303Z,51.12
2023-02-27T20:02:58.650Z,50.80
2023-02-27T20:05:26.093Z,50.89
2023-02-27T20:07:53.576Z,51.17
2023-02-27T20:10:21.031Z,50.88
2023-02-27T20:12:48.533Z,51.04
2023-02-27T20:15:15.814Z,51.21
2023-02-27T20:17:43.941Z,50.93
2023-02-27T20:20:11.745Z,51.37
2023-02-27T20:22:42.285Z,51.37
2023-02-27T20:25:10.183Z,51.21
2023-02-27T20:27:37.513Z,50.86
2023-02-27T20:30:05.348Z,51.22
2023-02-27T20:32:32.861Z,51.35
2023-02-27T20:35:00.121Z,51.45
2023-02-27T20:37:29.489Z,51.34
2023-02-27T20:39:57.141Z,51.43
2023-02-27T20:42:24.453Z,51.71
2023-02-27T20:44:53.287Z,51.82
2023-02-27T20:47:20.740Z,51.90
2023-02-27T20:49:48.091Z,51.84
2023-02-27T20:52:15.378Z,52.16
2023-02-27T20:54:42.654Z,51.98
2023-02-27T20:57:09.962Z,52.61
2023-02-27T20:59:37.252Z,52.46
2023-02-27T21:02:06.821Z,52.64
2023-02-27T21:04:42.850Z,52.50
2023-02-27T21:07:11.556Z,52.42
2023-02-27T21:09:38.997Z,52.89
2023-02-27T21:12:06.774Z,52.87
2023-02-27T21:14:33.992Z,52.73
2023-02-27T21:17:01.328Z,52.80
2023-02-27T21:19:28.702Z,52.62
2023-02-27T21:21:56.076Z,52.45
2023-02-27T21:24:23.443Z,52.76
2023-02-27T21:26:51.977Z,53.03
2023-02-27T21:29:20.487Z,53.06
2023-02-27T21:31:49.170Z,53.06
2023-02-27T21:34:29.043Z,52.89
2023-02-27T21:36:56.548Z,53.17
2023-02-27T21:39:26.318Z,53.13
2023-02-27T21:41:53.874Z,53.25
2023-02-27T21:44:21.886Z,52.75
2023-02-27T21:46:49.295Z,52.97
2023-02-27T21:49:17.947Z,52.96
2023-02-27T21:51:45.812Z,53.17
2023-02-27T21:54:13.616Z,53.31
2023-02-27T21:56:41.112Z,53.42
2023-02-27T21:59:09.230Z,53.12
2023-02-27T22:01:36.813Z,52.89
2023-02-27T22:04:04.429Z,53.19
2023-02-27T22:06:32.393Z,53.13
2023-02-27T22:09:01.530Z,52.73
2023-02-27T22:11:29.196Z,53.10
2023-02-27T22:13:56.795Z,53.53
2023-02-27T22:16:24.208Z,53.12
2023-02-27T22:18:51.926Z,52.97
2023-02-27T22:21:21.676Z,53.05
2023-02-27T22:23:49.061Z,53.00
2023-02-27T22:26:18.673Z,53.11
2023-02-27T22:28:46.126Z,52.99
2023-02-27T22:31:15.341Z,53.51
2023-02-27T22:33:43.383Z,53.82
2023-02-27T22:36:15.300Z,53.79
2023-02-27T22:38:43.021Z,53.50
2023-02-27T22:41:11.874Z,53.38
2023-02-27T22:43:39.875Z,53.45
2023-02-27T22:46:08.077Z,53.58
2023-02-27T22:48:35.737Z,53.99
2023-02-27T22:51:07.378Z,53.76
2023-02-27T22:53:38.445Z,53.46
2023-02-27T22:56:10.348Z,54.12
2023-02-27T22:58:38.055Z,54.30
2023-02-27T23:01:09.356Z,53.91
2023-02-27T23:03:37.188Z,53.88
2023-02-27T23:06:05.800Z,54.01
2023-02-27T23:08:33.333Z,54.04
2023-02-27T23:11:00.678Z,54.29
2023-02-27T23:13:28.844Z,54.34
2023-02-27T23:15:56.663Z,54.72
2023-02-27T23:18:24.301Z,54.22
2023-02-27T23:20:51.626Z,54.29
2023-02-27T23:23:18.903Z,54.37
2023-02-27T23:25:46.172Z,54.47
2023-02-27T23:28:13.411Z,54.11
2023-02-27T23:30:40.732Z,54.20
2023-02-27T23:33:08.041Z,54.12
2023-02-27T23:35:35.398Z,54.20
2023-02-27T23:38:02.746Z,54.10
2023-02-27T23:40:30.087Z,54.34
2023-02-27T23:43:15.891Z,54.49
2023-02-27T23:45:43.184Z,54.59
2023-02-27T23:48:10.480Z,54.46
2023-02-27T23:50:39.473Z,54.37
2023-02-27T23:53:07.034Z,54.61
2023-02-27T23:55:35.412Z,54.35
2023-02-27T23:58:04.493Z,54.40
