createdAt,value
2019-02-06T00:01:12.361Z,99.90
2019-02-06T00:03:41.546Z,99.90
2019-02-06T00:06:10.596Z,99.90
2019-02-06T00:08:39.654Z,99.90
2019-02-06T00:11:09.150Z,99.90
2019-02-06T00:13:38.289Z,99.90
2019-02-06T00:16:07.817Z,99.90
2019-02-06T00:18:55.593Z,99.90
2019-02-06T00:21:24.903Z,99.90
2019-02-06T00:23:57.886Z,99.90
2019-02-06T00:26:26.952Z,99.90
2019-02-06T00:28:57.627Z,99.90
2019-02-06T00:31:27.837Z,99.90
2019-02-06T00:33:56.866Z,99.90
2019-02-06T00:36:25.911Z,99.90
2019-02-06T00:38:55.331Z,99.90
2019-02-06T00:41:24.347Z,99.90
2019-02-06T00:43:53.341Z,99.90
2019-02-06T00:46:22.366Z,99.90
2019-02-06T00:48:51.407Z,99.90
2019-02-06T00:51:20.387Z,99.90
2019-02-06T00:53:50.746Z,99.90
2019-02-06T00:56:19.830Z,99.90
2019-02-06T00:58:48.795Z,99.90
2019-02-06T01:01:19.755Z,99.90
2019-02-06T01:03:48.973Z,99.90
2019-02-06T01:06:18.041Z,99.90
2019-02-06T01:08:47.653Z,99.90
2019-02-06T01:11:16.767Z,99.90
2019-02-06T01:13:45.713Z,99.90
2019-02-06T01:16:14.748Z,99.90
2019-02-06T01:18:43.818Z,99.90
2019-02-06T01:21:13.013Z,99.90
2019-02-06T01:23:42.729Z,99.90
2019-02-06T01:26:11.796Z,99.90
2019-02-06T01:28:40.892Z,99.90
2019-02-06T01:31:14.211Z,99.90
2019-02-06T01:33:47.571Z,99.90
2019-02-06T01:36:16.657Z,99.90
2019-02-06T01:38:46.029Z,99.90
2019-02-06T01:41:14.973Z,99.90
2019-02-06T01:43:43.986Z,99.90
2019-02-06T01:46:14.013Z,99.90
2019-02-06T01:48:42.967Z,99.90
2019-02-06T01:51:12.157Z,99.90
2019-02-06T01:53:41.967Z,99.90
2019-02-06T01:56:10.937Z,99.90
2019-02-06T01:58:39.909Z,99.90
2019-02-06T02:01:09.072Z,99.90
2019-02-06T02:03:37.157Z,99.90
2019-02-06T02:06:06.311Z,99.90
2019-02-06T02:08:36.786Z,99.90
2019-02-06T02:11:05.846Z,99.90
2019-02-06T02:13:39.226Z,99.90
2019-02-06T02:16:08.290Z,99.90
2019-02-06T02:18:37.269Z,99.90
2019-02-06T02:21:06.240Z,99.90
2019-02-06T02:23:39.191Z,99.90
2019-02-06T02:26:08.213Z,99.90
2019-02-06T02:28:37.338Z,99.90
2019-02-06T02:31:06.561Z,99.90
2019-02-06T02:33:40.269Z,99.90
2019-02-06T02:36:15.654Z,99.90
2019-02-06T02:38:40.002Z,99.90
2019-02-06T02:41:08.991Z,99.90
2019-02-06T02:43:41.611Z,99.90
2019-02-06T02:46:10.648Z,99.90
2019-02-06T02:48:39.590Z,99.90
2019-02-06T02:51:08.669Z,99.90
2019-02-06T02:53:41.448Z,99.90
2019-02-06T02:56:10.667Z,99.90
2019-02-06T02:58:39.740Z,99.90
2019-02-06T03:01:25.915Z,99.90
2019-02-06T03:03:59.809Z,99.90
2019-02-06T03:06:29.215Z,99.90
2019-02-06T03:08:58.140Z,99.90
2019-02-06T03:11:27.065Z,99.90
2019-02-06T03:13:56.688Z,99.90
2019-02-06T03:16:25.623Z,99.90
2019-02-06T03:18:54.646Z,99.90
2019-02-06T03:21:25.309Z,99.90
2019-02-06T03:23:54.306Z,99.90
2019-02-06T03:26:23.355Z,99.90
2019-02-06T03:28:52.267Z,99.90
2019-02-06T03:31:21.268Z,99.90
2019-02-06T03:33:50.307Z,99.90
2019-02-06T03:36:19.290Z,99.90
2019-02-06T03:38:48.547Z,99.90
2019-02-06T03:41:17.713Z,99.90
2019-02-06T03:43:46.707Z,99.90
2019-02-06T03:46:15.738Z,99.90
2019-02-06T03:48:46.197Z,99.90
2019-02-06T03:51:15.319Z,99.90
2019-02-06T03:53:44.286Z,99.90
2019-02-06T03:56:13.465Z,99.90
2019-02-06T03:58:42.475Z,99.90
2019-02-06T04:01:11.765Z,99.90
2019-02-06T04:03:40.908Z,99.90
2019-02-06T04:06:10.049Z,99.90
2019-02-06T04:08:39.128Z,99.90
2019-02-06T04:11:08.153Z,99.90
2019-02-06T04:13:37.155Z,99.90
2019-02-06T04:16:06.486Z,99.90
2019-02-06T04:18:35.535Z,99.90
2019-02-06T04:21:07.594Z,99.90
2019-02-06T04:23:36.730Z,99.90
2019-02-06T04:26:05.805Z,99.90
2019-02-06T04:28:34.821Z,99.90
2019-02-06T04:31:03.992Z,99.90
2019-02-06T04:33:33.109Z,99.90
2019-02-06T04:36:04.101Z,99.90
2019-02-06T04:38:33.246Z,99.90
2019-02-06T04:41:02.486Z,99.90
2019-02-06T04:43:38.486Z,99.90
2019-02-06T04:46:09.229Z,99.90
2019-02-06T04:48:38.318Z,99.90
2019-02-06T04:51:07.341Z,99.90
2019-02-06T04:53:36.472Z,99.90
2019-02-06T04:56:05.617Z,99.90
2019-02-06T04:58:34.637Z,99.90
2019-02-06T05:01:03.738Z,99.90
2019-02-06T05:03:52.630Z,99.90
2019-02-06T05:06:21.814Z,99.90
2019-02-06T05:08:50.912Z,99.90
2019-02-06T05:11:19.895Z,99.90
2019-02-06T05:13:48.903Z,99.90
2019-02-06T05:16:17.910Z,99.90
2019-02-06T05:18:47.055Z,99.90
2019-02-06T05:21:16.032Z,99.90
2019-02-06T05:23:45.112Z,99.90
2019-02-06T05:26:14.153Z,99.90
2019-02-06T05:28:43.366Z,99.90
2019-02-06T05:31:12.817Z,99.90
2019-02-06T05:33:41.946Z,99.90
2019-02-06T05:36:13.706Z,99.90
2019-02-06T05:38:42.731Z,99.90
2019-02-06T05:41:11.807Z,99.90
2019-02-06T05:43:42.884Z,99.90
2019-02-06T05:46:12.424Z,99.90
2019-02-06T05:48:41.589Z,99.90
2019-02-06T05:51:11.192Z,99.90
2019-02-06T05:53:44.139Z,99.90
2019-02-06T05:56:13.257Z,99.90
2019-02-06T05:58:42.210Z,99.90
2019-02-06T06:01:11.378Z,99.90
2019-02-06T06:03:40.368Z,99.90
2019-02-06T06:06:12.090Z,99.90
2019-02-06T06:08:40.212Z,99.90
2019-02-06T06:11:09.156Z,99.90
2019-02-06T06:13:39.417Z,99.90
2019-02-06T06:16:08.448Z,99.90
2019-02-06T06:18:37.411Z,99.90
2019-02-06T06:21:06.515Z,99.90
2019-02-06T06:26:01.456Z,99.90
2019-02-06T06:28:30.650Z,99.90
2019-02-06T06:30:59.789Z,99.90
2019-02-06T06:36:03.780Z,99.90
2019-02-06T06:38:34.331Z,99.90
2019-02-06T06:41:03.253Z,99.90
2019-02-06T06:46:07.066Z,99.90
2019-02-06T06:48:36.076Z,99.90
2019-02-06T06:51:05.079Z,99.90
2019-02-06T06:53:34.025Z,99.90
2019-02-06T06:56:02.977Z,99.90
2019-02-06T06:58:31.944Z,99.90
2019-02-06T07:01:00.988Z,99.90
2019-02-06T07:06:08.084Z,99.90
2019-02-06T07:08:37.294Z,99.90
2019-02-06T07:11:06.349Z,99.90
2019-02-06T07:13:35.408Z,99.90
2019-02-06T07:16:10.820Z,99.90
2019-02-06T07:18:40.148Z,99.90
2019-02-06T07:21:09.268Z,99.90
2019-02-06T07:23:38.335Z,99.90
2019-02-06T07:26:07.304Z,99.90
2019-02-06T07:28:36.312Z,99.90
2019-02-06T07:31:05.662Z,99.90
2019-02-06T07:33:54.002Z,99.90
2019-02-06T07:36:22.975Z,99.90
2019-02-06T07:39:00.654Z,99.90
2019-02-06T07:41:29.710Z,99.90
2019-02-06T07:44:00.169Z,99.20
2019-02-06T07:46:29.101Z,96.70
2019-02-06T07:48:59.797Z,90.80
2019-02-06T07:51:31.990Z,91.50
2019-02-06T07:54:01.279Z,75.70
2019-02-06T07:56:30.328Z,58.60
2019-02-06T07:58:59.487Z,54.70
2019-02-06T08:01:29.953Z,48.70
2019-02-06T08:04:03.630Z,45.40
2019-02-06T08:06:34.199Z,46.20
2019-02-06T08:09:05.189Z,45.00
2019-02-06T08:11:34.176Z,44.70
2019-02-06T08:14:03.134Z,46.00
2019-02-06T08:16:32.397Z,63.90
2019-02-06T08:19:01.325Z,91.60
2019-02-06T08:21:30.479Z,99.80
2019-02-06T08:23:59.491Z,99.90
2019-02-06T08:26:28.508Z,99.90
2019-02-06T08:28:57.447Z,99.90
2019-02-06T08:31:26.422Z,99.90
2019-02-06T08:33:58.546Z,99.90
2019-02-06T08:36:27.554Z,99.90
2019-02-06T08:38:58.234Z,99.90
2019-02-06T08:41:27.266Z,99.90
2019-02-06T08:43:56.285Z,99.90
2019-02-06T08:46:25.209Z,99.90
2019-02-06T08:48:54.173Z,99.90
2019-02-06T08:51:23.233Z,99.90
2019-02-06T08:53:52.223Z,99.90
2019-02-06T08:56:21.248Z,99.90
2019-02-06T08:58:50.312Z,99.90
2019-02-06T09:01:19.273Z,99.90
2019-02-06T09:03:48.299Z,99.90
2019-02-06T09:06:17.350Z,99.90
2019-02-06T09:08:46.630Z,99.90
2019-02-06T09:11:17.856Z,99.90
2019-02-06T09:13:47.035Z,99.90
2019-02-06T09:16:16.018Z,99.90
2019-02-06T09:18:45.030Z,99.90
2019-02-06T09:21:14.041Z,99.90
2019-02-06T09:23:45.188Z,99.90
2019-02-06T09:26:21.589Z,99.90
2019-02-06T09:28:50.613Z,99.90
2019-02-06T09:31:19.814Z,99.90
2019-02-06T09:33:51.893Z,99.90
2019-02-06T09:36:21.020Z,99.90
2019-02-06T09:38:57.750Z,99.90
2019-02-06T09:41:26.799Z,99.90
2019-02-06T09:43:55.696Z,99.90
2019-02-06T09:46:24.715Z,99.90
2019-02-06T09:48:53.891Z,99.90
2019-02-06T09:51:22.988Z,99.90
2019-02-06T09:53:52.311Z,99.90
2019-02-06T09:56:21.486Z,99.90
2019-02-06T09:58:50.505Z,99.90
2019-02-06T10:01:21.412Z,99.90
2019-02-06T10:03:50.205Z,99.90
2019-02-06T10:06:21.554Z,99.90
2019-02-06T10:08:50.940Z,99.90
2019-02-06T10:11:20.185Z,99.90
2019-02-06T10:13:49.196Z,99.90
2019-02-06T10:16:20.278Z,99.90
2019-02-06T10:18:52.331Z,99.90
2019-02-06T10:21:21.512Z,99.90
2019-02-06T10:23:50.611Z,99.90
2019-02-06T10:26:19.610Z,99.90
2019-02-06T10:28:48.574Z,99.90
2019-02-06T10:31:17.552Z,99.90
2019-02-06T10:33:46.674Z,99.90
2019-02-06T10:36:15.700Z,99.90
2019-02-06T10:38:45.091Z,99.90
2019-02-06T10:41:14.050Z,99.90
2019-02-06T10:43:43.191Z,99.90
2019-02-06T10:46:12.216Z,99.90
2019-02-06T10:48:43.815Z,99.90
2019-02-06T10:51:12.374Z,99.90
2019-02-06T10:53:41.565Z,99.90
2019-02-06T10:56:10.569Z,99.90
2019-02-06T10:58:39.649Z,99.90
2019-02-06T11:01:10.509Z,99.90
2019-02-06T11:03:39.450Z,99.90
2019-02-06T11:06:08.833Z,99.90
2019-02-06T11:08:38.296Z,99.90
2019-02-06T11:11:07.279Z,99.90
2019-02-06T11:13:36.252Z,99.90
2019-02-06T11:16:05.688Z,99.90
2019-02-06T11:18:34.752Z,99.90
2019-02-06T11:21:05.679Z,99.90
2019-02-06T11:23:34.758Z,99.90
2019-02-06T11:26:04.154Z,99.90
2019-02-06T11:28:34.083Z,99.90
2019-02-06T11:31:03.220Z,99.90
2019-02-06T11:33:55.151Z,99.90
2019-02-06T11:36:24.551Z,99.90
2019-02-06T11:38:54.791Z,99.90
2019-02-06T11:41:25.480Z,99.90
2019-02-06T11:43:54.594Z,99.90
2019-02-06T11:46:26.824Z,99.90
2019-02-06T11:48:56.141Z,99.90
2019-02-06T11:51:25.290Z,99.90
2019-02-06T11:53:56.173Z,99.90
2019-02-06T11:56:25.273Z,99.90
2019-02-06T11:58:54.276Z,99.90
2019-02-06T12:01:25.305Z,99.90
2019-02-06T12:03:57.790Z,99.90
2019-02-06T12:06:28.116Z,99.90
2019-02-06T12:08:57.095Z,99.90
2019-02-06T12:11:26.075Z,99.90
2019-02-06T12:13:55.038Z,99.90
2019-02-06T12:16:24.234Z,99.90
2019-02-06T12:18:54.821Z,99.90
2019-02-06T12:21:24.120Z,99.90
2019-02-06T12:23:55.705Z,99.90
2019-02-06T12:26:24.753Z,99.90
2019-02-06T12:28:53.861Z,99.90
2019-02-06T12:31:22.864Z,99.90
2019-02-06T12:33:52.221Z,99.90
2019-02-06T12:36:21.194Z,99.90
2019-02-06T12:38:53.471Z,99.90
2019-02-06T12:41:22.549Z,99.90
2019-02-06T12:43:51.770Z,99.90
2019-02-06T12:46:20.748Z,99.90
2019-02-06T12:48:49.753Z,99.90
2019-02-06T12:51:21.566Z,99.90
2019-02-06T12:53:50.598Z,99.90
2019-02-06T12:56:24.283Z,99.90
2019-02-06T12:58:53.498Z,99.90
2019-02-06T13:01:22.481Z,99.90
2019-02-06T13:03:51.511Z,99.90
2019-02-06T13:06:21.003Z,99.90
2019-02-06T13:08:50.113Z,99.90
2019-02-06T13:11:19.206Z,99.90
2019-02-06T13:13:48.265Z,99.90
2019-02-06T13:16:17.229Z,99.90
2019-02-06T13:18:46.236Z,99.90
2019-02-06T13:21:15.214Z,99.90
2019-02-06T13:23:44.288Z,99.90
2019-02-06T13:26:13.273Z,99.90
2019-02-06T13:28:42.238Z,99.90
2019-02-06T13:31:11.216Z,99.90
2019-02-06T13:33:40.135Z,99.90
2019-02-06T13:36:12.695Z,99.90
2019-02-06T13:38:41.747Z,99.90
2019-02-06T13:41:10.831Z,99.90
2019-02-06T13:43:39.819Z,99.90
2019-02-06T13:46:09.113Z,99.90
2019-02-06T13:48:38.156Z,99.90
2019-02-06T13:51:15.824Z,99.90
2019-02-06T13:53:37.805Z,99.90
2019-02-06T13:56:07.111Z,99.90
2019-02-06T13:58:36.051Z,99.90
2019-02-06T14:01:06.269Z,99.90
2019-02-06T14:03:35.237Z,99.90
2019-02-06T14:06:04.790Z,99.90
2019-02-06T14:08:35.392Z,99.90
2019-02-06T14:11:06.192Z,99.90
2019-02-06T14:13:35.179Z,99.90
2019-02-06T14:16:06.231Z,99.90
2019-02-06T14:18:35.237Z,99.90
2019-02-06T14:21:04.689Z,99.90
2019-02-06T14:23:54.634Z,99.90
2019-02-06T14:26:29.571Z,99.90
2019-02-06T14:29:17.968Z,99.90
2019-02-06T14:31:55.817Z,99.90
2019-02-06T14:34:47.499Z,99.90
2019-02-06T14:37:40.777Z,99.90
2019-02-06T14:40:36.977Z,99.90
2019-02-06T14:43:26.972Z,99.90
2019-02-06T14:46:10.397Z,99.90
2019-02-06T14:48:58.104Z,99.90
2019-02-06T14:52:04.390Z,99.90
2019-02-06T14:54:42.329Z,99.90
2019-02-06T14:57:20.366Z,99.90
2019-02-06T15:00:22.681Z,99.90
2019-02-06T15:03:14.131Z,99.90
2019-02-06T15:06:04.023Z,99.90
2019-02-06T15:08:52.497Z,99.90
2019-02-06T15:11:38.673Z,99.90
2019-02-06T15:14:19.225Z,99.90
2019-02-06T15:16:54.270Z,99.90
2019-02-06T15:19:31.826Z,99.90
2019-02-06T15:22:12.743Z,99.90
2019-02-06T15:24:56.418Z,99.90
2019-02-06T15:27:40.453Z,99.90
2019-02-06T15:30:28.938Z,99.90
2019-02-06T15:33:09.711Z,99.90
2019-02-06T15:36:02.943Z,99.90
2019-02-06T15:38:46.896Z,99.90
2019-02-06T15:41:30.656Z,99.90
2019-02-06T15:44:04.396Z,99.90
2019-02-06T15:46:47.450Z,99.90
2019-02-06T15:49:31.423Z,99.90
2019-02-06T15:52:09.439Z,99.90
2019-02-06T15:54:57.679Z,99.90
2019-02-06T15:57:40.417Z,99.90
2019-02-06T16:00:28.158Z,99.90
2019-02-06T16:03:09.042Z,99.90
2019-02-06T16:05:51.580Z,99.90
2019-02-06T16:08:38.393Z,99.90
2019-02-06T16:11:22.611Z,99.90
2019-02-06T16:14:11.036Z,99.90
2019-02-06T16:17:16.626Z,99.90
2019-02-06T16:20:07.406Z,99.90
2019-02-06T16:22:56.911Z,99.90
2019-02-06T16:25:34.591Z,99.90
2019-02-06T16:28:24.427Z,99.90
2019-02-06T16:31:21.427Z,99.90
2019-02-06T16:34:10.132Z,99.90
2019-02-06T16:36:45.265Z,99.90
2019-02-06T16:39:20.046Z,99.90
2019-02-06T16:42:08.564Z,99.90
2019-02-06T16:44:49.372Z,99.90
2019-02-06T16:47:27.262Z,99.90
2019-02-06T16:50:09.823Z,99.90
2019-02-06T16:53:04.797Z,99.90
2019-02-06T16:55:51.791Z,99.90
2019-02-06T16:58:29.464Z,99.90
2019-02-06T17:01:30.197Z,99.90
2019-02-06T17:04:21.935Z,99.90
2019-02-06T17:06:59.294Z,99.90
2019-02-06T17:09:37.035Z,99.90
2019-02-06T17:12:18.984Z,99.90
2019-02-06T17:15:07.767Z,99.90
2019-02-06T17:18:01.138Z,99.90
2019-02-06T17:20:44.635Z,99.90
2019-02-06T17:23:44.356Z,99.90
2019-02-06T17:26:34.515Z,99.90
2019-02-06T17:29:09.090Z,99.90
2019-02-06T17:31:43.717Z,99.90
2019-02-06T17:34:21.353Z,99.90
2019-02-06T17:37:08.609Z,99.90
2019-02-06T17:39:52.134Z,99.90
2019-02-06T17:42:41.147Z,99.90
2019-02-06T17:45:15.949Z,99.90
2019-02-06T17:48:16.480Z,99.90
2019-02-06T17:51:00.340Z,99.90
2019-02-06T17:56:04.146Z,99.90
2019-02-06T17:58:35.297Z,99.90
2019-02-06T18:01:07.330Z,99.90
2019-02-06T18:06:10.888Z,99.90
2019-02-06T18:08:43.660Z,99.90
2019-02-06T18:11:12.923Z,99.90
2019-02-06T18:13:42.261Z,99.90
2019-02-06T18:16:21.362Z,99.90
2019-02-06T18:18:51.005Z,99.90
2019-02-06T18:21:20.118Z,99.90
2019-02-06T18:23:49.437Z,99.90
2019-02-06T18:26:21.268Z,99.90
2019-02-06T18:28:50.637Z,99.90
2019-02-06T18:31:20.712Z,99.90
2019-02-06T18:33:49.818Z,99.90
2019-02-06T18:36:20.533Z,99.90
2019-02-06T18:38:51.487Z,99.90
2019-02-06T18:41:20.630Z,99.90
2019-02-06T18:43:49.614Z,99.90
2019-02-06T18:46:19.255Z,99.90
2019-02-06T18:48:49.920Z,99.90
2019-02-06T18:51:19.146Z,99.90
2019-02-06T18:53:53.260Z,99.90
2019-02-06T18:56:22.573Z,99.90
2019-02-06T18:58:56.014Z,99.90
2019-02-06T19:01:26.905Z,99.90
2019-02-06T19:03:56.059Z,99.90
2019-02-06T19:06:25.085Z,99.90
2019-02-06T19:08:56.044Z,99.90
2019-02-06T19:11:25.438Z,99.90
2019-02-06T19:13:58.352Z,99.90
2019-02-06T19:16:26.937Z,99.90
2019-02-06T19:18:59.002Z,99.90
2019-02-06T19:21:31.257Z,99.90
2019-02-06T19:24:02.058Z,99.90
2019-02-06T19:26:31.191Z,99.90
2019-02-06T19:29:00.147Z,99.90
2019-02-06T19:31:29.423Z,99.90
2019-02-06T19:34:07.193Z,99.90
2019-02-06T19:36:36.439Z,99.90
2019-02-06T19:39:09.863Z,99.90
2019-02-06T19:41:40.517Z,99.90
2019-02-06T19:44:13.322Z,99.90
2019-02-06T19:46:42.521Z,99.90
2019-02-06T19:49:11.551Z,99.90
2019-02-06T19:51:40.569Z,99.90
2019-02-06T19:54:09.679Z,99.90
2019-02-06T19:56:38.634Z,99.90
2019-02-06T19:59:07.805Z,99.90
2019-02-06T20:01:37.130Z,99.90
2019-02-06T20:04:06.689Z,99.90
2019-02-06T20:06:37.919Z,99.90
2019-02-06T20:09:08.025Z,99.90
2019-02-06T20:11:37.250Z,99.90
2019-02-06T20:14:06.429Z,99.90
2019-02-06T20:16:36.284Z,99.90
2019-02-06T20:19:07.210Z,99.90
2019-02-06T20:21:39.495Z,99.90
2019-02-06T20:24:10.450Z,99.90
2019-02-06T20:26:42.613Z,99.90
2019-02-06T20:29:11.692Z,99.90
2019-02-06T20:31:40.999Z,99.90
2019-02-06T20:34:10.343Z,99.90
2019-02-06T20:36:39.456Z,99.90
2019-02-06T20:39:12.029Z,99.90
2019-02-06T20:41:44.556Z,99.90
2019-02-06T20:44:19.911Z,99.90
2019-02-06T20:46:51.347Z,99.90
2019-02-06T20:49:22.168Z,99.90
2019-02-06T20:52:03.992Z,99.90
2019-02-06T20:54:45.833Z,99.90
2019-02-06T20:57:15.819Z,99.90
2019-02-06T20:59:54.650Z,99.90
2019-02-06T21:02:25.967Z,99.90
2019-02-06T21:04:59.712Z,99.90
2019-02-06T21:07:29.080Z,99.90
2019-02-06T21:09:58.014Z,99.90
2019-02-06T21:12:35.457Z,99.90
2019-02-06T21:15:06.687Z,99.90
2019-02-06T21:17:38.942Z,99.90
2019-02-06T21:20:22.832Z,99.90
2019-02-06T21:23:01.218Z,99.90
2019-02-06T21:25:30.649Z,99.90
2019-02-06T21:28:03.989Z,99.90
2019-02-06T21:30:39.140Z,99.90
2019-02-06T21:33:09.201Z,99.90
2019-02-06T21:35:38.966Z,99.90
2019-02-06T21:38:08.488Z,99.90
2019-02-06T21:40:38.948Z,99.90
2019-02-06T21:43:08.827Z,99.90
2019-02-06T21:45:40.208Z,99.90
2019-02-06T21:48:09.036Z,99.90
2019-02-06T21:50:38.771Z,99.90
2019-02-06T21:53:08.348Z,99.90
2019-02-06T21:55:37.532Z,99.90
2019-02-06T21:58:06.758Z,99.90
2019-02-06T22:00:44.810Z,99.90
2019-02-06T22:03:14.726Z,99.90
2019-02-06T22:05:43.894Z,99.90
2019-02-06T22:08:12.987Z,99.90
2019-02-06T22:10:42.153Z,99.90
2019-02-06T22:13:11.450Z,99.90
2019-02-06T22:15:40.454Z,99.90
2019-02-06T22:18:10.520Z,99.90
2019-02-06T22:20:39.817Z,99.90
2019-02-06T22:23:08.814Z,99.90
2019-02-06T22:25:40.929Z,99.90
2019-02-06T22:28:11.497Z,99.90
2019-02-06T22:30:43.925Z,99.90
2019-02-06T22:33:13.024Z,99.90
2019-02-06T22:35:42.056Z,99.90
2019-02-06T22:38:11.138Z,99.90
2019-02-06T22:40:40.231Z,99.90
2019-02-06T22:43:09.271Z,99.90
2019-02-06T22:45:38.534Z,99.90
2019-02-06T22:48:07.715Z,99.90
2019-02-06T22:50:39.330Z,99.90
2019-02-06T22:53:08.392Z,99.90
2019-02-06T22:55:37.410Z,99.90
2019-02-06T22:58:06.710Z,99.90
2019-02-06T23:00:48.423Z,99.90
2019-02-06T23:03:20.550Z,99.90
2019-02-06T23:05:49.671Z,99.90
2019-02-06T23:08:18.714Z,99.90
2019-02-06T23:10:47.769Z,99.90
2019-02-06T23:13:17.269Z,99.90
2019-02-06T23:15:46.313Z,99.90
2019-02-06T23:18:16.133Z,99.90
2019-02-06T23:20:45.218Z,99.90
2019-02-06T23:23:14.203Z,99.90
2019-02-06T23:25:43.394Z,99.90
2019-02-06T23:28:14.829Z,99.90
2019-02-06T23:30:43.948Z,99.90
2019-02-06T23:33:12.936Z,99.90
2019-02-06T23:35:42.168Z,99.90
2019-02-06T23:38:11.292Z,99.90
2019-02-06T23:40:40.692Z,99.90
2019-02-06T23:43:10.085Z,99.90
2019-02-06T23:45:39.212Z,99.90
2019-02-06T23:48:08.514Z,99.90
2019-02-06T23:50:37.582Z,99.90
2019-02-06T23:53:06.822Z,99.90
2019-02-06T23:55:35.769Z,99.90
2019-02-06T23:58:05.954Z,99.90
