createdAt,value
2023-05-19T00:02:12.249Z,51.00
2023-05-19T00:04:47.362Z,50.90
2023-05-19T00:07:21.004Z,51.00
2023-05-19T00:09:56.157Z,50.80
2023-05-19T00:12:29.544Z,50.90
2023-05-19T00:15:03.183Z,50.90
2023-05-19T00:17:38.445Z,50.80
2023-05-19T00:20:12.981Z,50.80
2023-05-19T00:22:46.216Z,50.70
2023-05-19T00:25:20.830Z,50.60
2023-05-19T00:27:54.059Z,50.60
2023-05-19T00:30:27.383Z,50.60
2023-05-19T00:33:00.736Z,50.50
2023-05-19T00:35:34.221Z,50.60
2023-05-19T00:38:07.760Z,50.70
2023-05-19T00:40:42.413Z,52.20
2023-05-19T00:43:15.679Z,53.10
2023-05-19T00:45:49.239Z,53.20
2023-05-19T00:48:22.811Z,53.90
2023-05-19T00:51:02.083Z,53.40
2023-05-19T00:53:36.551Z,53.40
2023-05-19T00:56:11.257Z,53.30
2023-05-19T00:58:45.359Z,53.30
2023-05-19T01:01:21.453Z,53.20
2023-05-19T01:03:56.729Z,53.20
2023-05-19T01:06:30.348Z,53.00
2023-05-19T01:09:03.873Z,53.10
2023-05-19T01:11:38.487Z,53.00
2023-05-19T01:14:11.822Z,53.00
2023-05-19T01:16:51.710Z,53.00
2023-05-19T01:19:42.212Z,53.00
2023-05-19T01:22:34.259Z,53.00
2023-05-19T01:25:38.112Z,53.10
2023-05-19T01:28:27.597Z,53.10
2023-05-19T01:31:04.697Z,53.10
2023-05-19T01:33:41.051Z,53.10
2023-05-19T01:36:16.389Z,53.10
2023-05-19T01:38:53.186Z,53.20
2023-05-19T01:41:28.478Z,53.20
2023-05-19T01:44:02.084Z,53.20
2023-05-19T01:46:37.590Z,53.30
2023-05-19T01:49:10.991Z,53.20
2023-05-19T01:51:44.535Z,53.10
2023-05-19T01:54:17.845Z,53.10
2023-05-19T01:56:58.472Z,53.10
2023-05-19T01:59:43.316Z,53.30
2023-05-19T02:02:26.928Z,53.20
2023-05-19T02:05:09.940Z,53.20
2023-05-19T02:07:47.805Z,53.20
2023-05-19T02:10:27.546Z,53.30
2023-05-19T02:13:08.627Z,53.30
2023-05-19T02:15:43.826Z,53.30
2023-05-19T02:18:20.375Z,53.30
2023-05-19T02:20:57.334Z,53.40
2023-05-19T02:23:30.904Z,53.40
2023-05-19T02:26:04.248Z,53.40
2023-05-19T02:28:39.633Z,53.40
2023-05-19T02:31:12.972Z,53.40
2023-05-19T02:33:47.605Z,53.30
2023-05-19T02:36:20.867Z,53.30
2023-05-19T02:38:54.185Z,53.30
2023-05-19T02:41:27.622Z,53.20
2023-05-19T02:44:01.038Z,53.20
2023-05-19T02:46:34.602Z,53.10
2023-05-19T02:49:09.396Z,53.10
2023-05-19T02:51:42.690Z,53.10
2023-05-19T02:54:16.209Z,53.20
2023-05-19T02:56:49.500Z,53.20
2023-05-19T02:59:25.033Z,53.20
2023-05-19T03:02:01.669Z,53.30
2023-05-19T03:04:41.698Z,53.30
2023-05-19T03:07:15.667Z,53.30
2023-05-19T03:09:48.816Z,53.40
2023-05-19T03:12:22.319Z,53.40
2023-05-19T03:14:55.611Z,53.70
2023-05-19T03:17:33.709Z,53.50
2023-05-19T03:20:10.859Z,53.40
2023-05-19T03:22:44.229Z,53.40
2023-05-19T03:25:18.063Z,53.50
2023-05-19T03:27:51.357Z,53.50
2023-05-19T03:30:24.598Z,53.60
2023-05-19T03:33:16.107Z,53.60
2023-05-19T03:35:51.014Z,53.50
2023-05-19T03:38:24.419Z,53.60
2023-05-19T03:41:03.228Z,53.60
2023-05-19T03:43:37.703Z,53.60
2023-05-19T03:46:13.330Z,53.60
2023-05-19T03:49:03.341Z,53.60
2023-05-19T03:52:04.073Z,53.60
2023-05-19T03:54:52.990Z,53.70
2023-05-19T03:57:26.990Z,53.70
2023-05-19T04:00:00.758Z,54.10
2023-05-19T04:02:34.170Z,53.50
2023-05-19T04:05:07.903Z,53.50
2023-05-19T04:07:43.073Z,53.50
2023-05-19T04:10:16.328Z,53.50
2023-05-19T04:12:49.734Z,53.50
2023-05-19T04:15:22.999Z,53.50
2023-05-19T04:17:57.489Z,53.50
2023-05-19T04:20:31.015Z,53.60
2023-05-19T04:23:05.866Z,53.50
2023-05-19T04:25:40.857Z,53.50
2023-05-19T04:28:14.745Z,53.50
2023-05-19T04:30:48.097Z,53.40
2023-05-19T04:33:21.497Z,53.50
2023-05-19T04:35:54.781Z,53.60
2023-05-19T04:38:30.032Z,53.70
2023-05-19T04:41:04.121Z,53.70
2023-05-19T04:43:42.005Z,53.80
2023-05-19T04:46:15.807Z,54.40
2023-05-19T04:48:51.272Z,55.00
2023-05-19T04:51:29.250Z,55.10
2023-05-19T04:54:07.415Z,54.80
2023-05-19T04:56:42.079Z,55.20
2023-05-19T04:59:15.511Z,55.20
2023-05-19T05:01:48.878Z,55.90
2023-05-19T05:04:24.140Z,55.30
2023-05-19T05:06:57.541Z,55.40
2023-05-19T05:09:33.041Z,55.40
2023-05-19T05:12:09.257Z,55.60
2023-05-19T05:14:45.293Z,55.70
2023-05-19T05:17:19.298Z,55.80
2023-05-19T05:19:53.067Z,55.80
2023-05-19T05:22:27.705Z,55.80
2023-05-19T05:25:02.648Z,55.80
2023-05-19T05:27:36.576Z,55.80
2023-05-19T05:30:11.504Z,55.70
2023-05-19T05:32:45.085Z,56.00
2023-05-19T05:35:32.611Z,56.10
2023-05-19T05:38:06.527Z,55.70
2023-05-19T05:40:41.695Z,55.80
2023-05-19T05:43:15.758Z,55.70
2023-05-19T05:45:54.795Z,55.70
2023-05-19T05:48:28.576Z,55.60
2023-05-19T05:51:02.398Z,55.50
2023-05-19T05:53:43.990Z,55.30
2023-05-19T05:56:21.031Z,55.20
2023-05-19T05:58:58.017Z,54.70
2023-05-19T06:01:33.579Z,51.90
2023-05-19T06:04:08.262Z,50.10
2023-05-19T06:06:41.604Z,48.80
2023-05-19T06:09:15.118Z,47.90
2023-05-19T06:11:51.428Z,47.00
2023-05-19T06:14:25.102Z,47.80
2023-05-19T06:17:17.212Z,47.70
2023-05-19T06:19:50.494Z,47.80
2023-05-19T06:22:23.821Z,48.00
2023-05-19T06:24:57.183Z,48.30
2023-05-19T06:27:34.533Z,48.50
2023-05-19T06:30:09.860Z,48.60
2023-05-19T06:32:53.762Z,48.70
2023-05-19T06:35:27.155Z,48.70
2023-05-19T06:38:00.391Z,48.60
2023-05-19T06:40:34.006Z,48.60
2023-05-19T06:43:08.866Z,48.50
2023-05-19T06:45:59.202Z,48.40
2023-05-19T06:48:32.789Z,48.30
2023-05-19T06:51:06.603Z,48.30
2023-05-19T06:53:40.978Z,48.20
2023-05-19T06:56:16.600Z,48.30
2023-05-19T06:58:51.302Z,48.30
2023-05-19T07:01:27.826Z,48.60
2023-05-19T07:04:02.319Z,49.30
2023-05-19T07:06:36.344Z,48.90
2023-05-19T07:09:09.616Z,49.10
2023-05-19T07:11:44.863Z,49.10
2023-05-19T07:14:20.860Z,49.30
2023-05-19T07:16:54.684Z,49.40
2023-05-19T07:19:28.458Z,49.50
2023-05-19T07:22:01.946Z,49.50
2023-05-19T07:24:35.296Z,49.70
2023-05-19T07:27:08.563Z,50.30
2023-05-19T07:29:43.262Z,50.80
2023-05-19T07:32:16.681Z,51.00
2023-05-19T07:34:49.994Z,51.40
2023-05-19T07:37:23.254Z,51.30
2023-05-19T07:39:56.543Z,51.40
2023-05-19T07:42:29.788Z,51.60
2023-05-19T07:45:04.591Z,51.80
2023-05-19T07:47:38.484Z,51.80
2023-05-19T07:50:11.781Z,52.10
2023-05-19T07:52:45.083Z,52.20
2023-05-19T07:55:19.248Z,52.30
2023-05-19T07:57:52.620Z,52.40
2023-05-19T08:00:27.750Z,52.40
2023-05-19T08:03:01.761Z,52.40
2023-05-19T08:05:36.418Z,52.40
2023-05-19T08:08:09.949Z,52.40
2023-05-19T08:10:43.407Z,52.30
2023-05-19T08:13:16.763Z,52.20
2023-05-19T08:15:51.371Z,52.00
2023-05-19T08:18:24.650Z,51.90
2023-05-19T08:20:57.977Z,51.80
2023-05-19T08:23:31.199Z,51.90
2023-05-19T08:26:04.526Z,51.90
2023-05-19T08:28:37.726Z,52.10
2023-05-19T08:31:12.385Z,52.10
2023-05-19T08:33:46.200Z,52.20
2023-05-19T08:36:19.720Z,52.30
2023-05-19T08:38:53.011Z,52.30
2023-05-19T08:41:26.411Z,52.30
2023-05-19T08:44:00.260Z,52.20
2023-05-19T08:46:34.772Z,52.10
2023-05-19T08:49:10.964Z,52.00
2023-05-19T08:51:50.686Z,51.90
2023-05-19T08:54:31.135Z,51.90
2023-05-19T08:57:05.631Z,51.90
2023-05-19T08:59:39.139Z,51.80
2023-05-19T09:02:15.124Z,51.50
2023-05-19T09:04:49.013Z,51.50
2023-05-19T09:07:25.526Z,51.60
2023-05-19T09:09:59.591Z,51.90
2023-05-19T09:12:32.897Z,52.00
2023-05-19T09:15:08.088Z,51.90
2023-05-19T09:17:44.820Z,51.80
2023-05-19T09:20:18.683Z,51.60
2023-05-19T09:22:52.686Z,51.50
2023-05-19T09:25:26.364Z,51.70
2023-05-19T09:27:59.609Z,51.60
2023-05-19T09:30:34.300Z,51.50
2023-05-19T09:33:10.120Z,51.40
2023-05-19T09:35:48.422Z,51.20
2023-05-19T09:38:21.722Z,50.90
2023-05-19T09:40:57.641Z,51.00
2023-05-19T09:43:33.477Z,51.20
2023-05-19T09:46:08.483Z,51.20
2023-05-19T09:48:43.877Z,50.90
2023-05-19T09:51:17.562Z,50.60
2023-05-19T09:53:51.525Z,50.50
2023-05-19T09:56:26.141Z,50.40
2023-05-19T09:58:59.613Z,50.40
2023-05-19T10:01:36.281Z,50.40
2023-05-19T10:04:11.262Z,50.60
2023-05-19T10:06:46.169Z,50.90
2023-05-19T10:09:19.722Z,51.00
2023-05-19T10:11:54.296Z,51.20
2023-05-19T10:14:29.275Z,51.50
2023-05-19T10:17:02.762Z,51.60
2023-05-19T10:19:38.292Z,51.90
2023-05-19T10:22:11.612Z,52.20
2023-05-19T10:24:44.967Z,52.10
2023-05-19T10:27:19.378Z,52.10
2023-05-19T10:29:54.020Z,52.10
2023-05-19T10:32:30.500Z,52.00
2023-05-19T10:35:38.802Z,52.00
2023-05-19T10:38:20.657Z,51.60
2023-05-19T10:41:02.151Z,51.40
2023-05-19T10:43:50.450Z,51.10
2023-05-19T10:46:25.937Z,51.10
2023-05-19T10:48:59.449Z,51.00
2023-05-19T10:51:36.112Z,51.00
2023-05-19T10:54:12.065Z,51.00
2023-05-19T10:56:47.573Z,51.00
2023-05-19T10:59:33.260Z,51.50
2023-05-19T11:02:07.127Z,50.90
2023-05-19T11:04:49.585Z,50.80
2023-05-19T11:07:26.553Z,50.70
2023-05-19T11:09:59.896Z,50.50
2023-05-19T11:12:41.797Z,50.40
2023-05-19T11:15:16.035Z,50.20
2023-05-19T11:17:50.355Z,50.10
2023-05-19T11:20:24.856Z,49.90
2023-05-19T11:23:09.906Z,49.80
2023-05-19T11:25:48.175Z,49.90
2023-05-19T11:28:25.852Z,50.10
2023-05-19T11:31:00.157Z,50.10
2023-05-19T11:33:34.192Z,50.10
2023-05-19T11:36:07.883Z,50.00
2023-05-19T11:38:43.690Z,50.00
2023-05-19T11:41:18.894Z,49.90
2023-05-19T11:43:54.249Z,49.70
2023-05-19T11:46:27.624Z,49.80
2023-05-19T11:49:02.326Z,49.80
2023-05-19T11:51:35.669Z,49.70
2023-05-19T11:54:11.337Z,50.10
2023-05-19T11:56:44.631Z,50.30
2023-05-19T11:59:18.095Z,50.20
2023-05-19T12:01:52.534Z,50.20
2023-05-19T12:04:25.770Z,50.30
2023-05-19T12:06:59.202Z,50.10
2023-05-19T12:09:33.972Z,50.80
2023-05-19T12:12:07.553Z,50.40
2023-05-19T12:14:41.276Z,50.50
2023-05-19T12:17:15.703Z,50.60
2023-05-19T12:19:50.085Z,50.70
2023-05-19T12:22:23.597Z,50.80
2023-05-19T12:24:58.639Z,50.80
2023-05-19T12:27:33.040Z,50.80
2023-05-19T12:30:09.755Z,50.70
2023-05-19T12:32:44.277Z,50.90
2023-05-19T12:35:17.854Z,50.90
2023-05-19T12:37:51.458Z,51.00
2023-05-19T12:40:26.664Z,51.00
2023-05-19T12:43:00.127Z,51.20
2023-05-19T12:45:36.192Z,51.20
2023-05-19T12:48:15.895Z,51.30
2023-05-19T12:50:49.656Z,51.30
2023-05-19T12:53:23.093Z,51.30
2023-05-19T12:55:57.789Z,51.20
2023-05-19T12:58:34.874Z,51.10
2023-05-19T13:01:09.235Z,51.10
2023-05-19T13:03:43.018Z,51.10
2023-05-19T13:06:16.359Z,51.10
2023-05-19T13:08:49.662Z,51.10
2023-05-19T13:11:24.307Z,51.00
2023-05-19T13:13:57.684Z,51.10
2023-05-19T13:16:30.929Z,51.20
2023-05-19T13:19:06.249Z,51.20
2023-05-19T13:21:39.756Z,51.30
2023-05-19T13:24:12.997Z,51.20
2023-05-19T13:26:48.219Z,51.20
2023-05-19T13:29:21.544Z,51.20
2023-05-19T13:32:00.523Z,51.20
2023-05-19T13:34:34.636Z,51.00
2023-05-19T13:37:10.048Z,50.90
2023-05-19T13:39:43.423Z,50.70
2023-05-19T13:42:18.464Z,50.60
2023-05-19T13:44:55.037Z,50.50
2023-05-19T13:47:28.593Z,50.50
2023-05-19T13:50:02.321Z,50.40
2023-05-19T13:52:35.705Z,50.40
2023-05-19T13:55:10.068Z,50.40
2023-05-19T13:57:44.927Z,50.40
2023-05-19T14:00:19.435Z,50.20
2023-05-19T14:02:52.860Z,50.20
2023-05-19T14:05:28.369Z,50.10
2023-05-19T14:08:03.677Z,50.10
2023-05-19T14:10:37.008Z,50.00
2023-05-19T14:13:31.005Z,50.00
2023-05-19T14:16:06.769Z,49.90
2023-05-19T14:18:40.124Z,49.80
2023-05-19T14:21:13.424Z,49.80
2023-05-19T14:23:46.707Z,49.80
2023-05-19T14:26:22.012Z,49.80
2023-05-19T14:28:57.900Z,49.90
2023-05-19T14:31:31.220Z,49.90
2023-05-19T14:34:05.201Z,49.90
2023-05-19T14:36:38.316Z,49.90
2023-05-19T14:39:11.968Z,49.70
2023-05-19T14:41:45.306Z,49.90
2023-05-19T14:44:20.106Z,49.80
2023-05-19T14:46:53.490Z,49.80
2023-05-19T14:49:26.830Z,49.80
2023-05-19T14:52:00.162Z,49.80
2023-05-19T14:54:33.903Z,49.80
2023-05-19T14:57:08.154Z,49.90
2023-05-19T14:59:42.930Z,49.80
2023-05-19T15:02:16.273Z,49.90
2023-05-19T15:04:49.721Z,49.90
2023-05-19T15:07:24.627Z,49.90
2023-05-19T15:09:57.975Z,49.90
2023-05-19T15:12:31.531Z,50.00
2023-05-19T15:15:07.641Z,49.90
2023-05-19T15:17:41.276Z,50.00
2023-05-19T15:20:14.644Z,49.90
2023-05-19T15:22:48.111Z,49.90
2023-05-19T15:25:21.458Z,50.10
2023-05-19T15:27:54.736Z,50.30
2023-05-19T15:30:29.406Z,50.30
2023-05-19T15:33:02.824Z,50.50
2023-05-19T15:35:36.261Z,50.80
2023-05-19T15:38:09.572Z,50.90
2023-05-19T15:40:43.627Z,51.00
2023-05-19T15:43:17.525Z,51.10
2023-05-19T15:45:55.010Z,51.10
2023-05-19T15:48:29.166Z,51.30
2023-05-19T15:51:02.534Z,51.40
2023-05-19T15:53:36.422Z,51.40
2023-05-19T15:56:09.727Z,51.50
2023-05-19T15:58:43.507Z,51.60
2023-05-19T16:01:18.661Z,51.60
2023-05-19T16:03:52.050Z,51.70
2023-05-19T16:06:27.600Z,51.70
2023-05-19T16:09:00.865Z,51.80
2023-05-19T16:11:34.326Z,51.80
2023-05-19T16:14:07.649Z,51.90
2023-05-19T16:16:42.476Z,52.00
2023-05-19T16:19:15.904Z,52.10
2023-05-19T16:21:49.225Z,52.10
2023-05-19T16:24:22.549Z,52.20
2023-05-19T16:26:56.249Z,52.20
2023-05-19T16:29:29.491Z,52.20
2023-05-19T16:32:06.092Z,52.20
2023-05-19T16:34:39.402Z,52.20
2023-05-19T16:37:12.678Z,52.30
2023-05-19T16:39:48.357Z,52.40
2023-05-19T16:42:21.747Z,52.40
2023-05-19T16:44:55.279Z,52.50
2023-05-19T16:47:37.386Z,52.40
2023-05-19T16:50:12.925Z,52.50
2023-05-19T16:52:46.571Z,53.00
2023-05-19T16:55:20.315Z,52.30
2023-05-19T16:57:53.689Z,52.50
2023-05-19T17:00:28.849Z,52.80
2023-05-19T17:03:04.684Z,53.00
2023-05-19T17:05:39.101Z,53.20
2023-05-19T17:08:13.069Z,53.70
2023-05-19T17:10:46.378Z,54.20
2023-05-19T17:13:19.634Z,54.30
2023-05-19T17:15:53.570Z,54.70
2023-05-19T17:18:28.308Z,55.10
2023-05-19T17:21:04.052Z,55.10
2023-05-19T17:23:37.905Z,55.10
2023-05-19T17:26:11.119Z,55.00
2023-05-19T17:28:44.487Z,55.10
2023-05-19T17:31:17.717Z,55.00
2023-05-19T17:33:52.375Z,55.20
2023-05-19T17:36:26.309Z,55.20
2023-05-19T17:38:59.500Z,55.10
2023-05-19T17:41:33.240Z,55.10
2023-05-19T17:44:07.262Z,55.10
2023-05-19T17:46:40.699Z,55.60
2023-05-19T17:49:15.430Z,55.70
2023-05-19T17:51:48.898Z,55.80
2023-05-19T17:54:23.216Z,55.90
2023-05-19T17:56:59.443Z,56.10
2023-05-19T17:59:33.542Z,56.20
2023-05-19T18:02:08.411Z,56.10
2023-05-19T18:04:44.560Z,55.90
2023-05-19T18:07:19.394Z,55.80
2023-05-19T18:09:53.274Z,55.90
2023-05-19T18:12:26.409Z,55.70
2023-05-19T18:14:59.804Z,55.60
2023-05-19T18:17:33.154Z,55.50
2023-05-19T18:20:09.341Z,55.40
2023-05-19T18:22:42.677Z,55.20
2023-05-19T18:25:17.006Z,55.10
2023-05-19T18:27:50.540Z,54.90
2023-05-19T18:30:24.209Z,54.60
2023-05-19T18:32:57.737Z,54.50
2023-05-19T18:35:32.419Z,54.40
2023-05-19T18:38:05.877Z,54.30
2023-05-19T18:40:39.603Z,54.20
2023-05-19T18:43:12.845Z,54.00
2023-05-19T18:45:48.173Z,53.90
2023-05-19T18:48:22.564Z,53.90
2023-05-19T18:50:57.397Z,53.90
2023-05-19T18:53:34.034Z,54.00
2023-05-19T18:56:08.421Z,54.20
2023-05-19T18:58:41.832Z,55.90
2023-05-19T19:01:16.374Z,57.40
2023-05-19T19:03:49.998Z,58.00
2023-05-19T19:06:25.022Z,57.40
2023-05-19T19:08:58.343Z,57.10
2023-05-19T19:11:31.932Z,56.90
2023-05-19T19:14:05.233Z,56.60
2023-05-19T19:16:38.870Z,56.50
2023-05-19T19:19:12.219Z,56.30
2023-05-19T19:21:46.852Z,56.20
2023-05-19T19:24:20.059Z,56.10
2023-05-19T19:26:53.341Z,56.00
2023-05-19T19:29:26.695Z,56.00
2023-05-19T19:31:59.995Z,55.90
2023-05-19T19:34:33.261Z,55.90
2023-05-19T19:37:07.843Z,55.90
2023-05-19T19:39:41.138Z,55.70
2023-05-19T19:42:14.458Z,55.70
2023-05-19T19:44:47.702Z,55.70
2023-05-19T19:47:20.998Z,55.90
2023-05-19T19:49:54.304Z,56.40
2023-05-19T19:52:28.944Z,56.60
2023-05-19T19:55:02.248Z,56.70
2023-05-19T19:57:35.700Z,56.60
2023-05-19T20:00:10.272Z,56.50
2023-05-19T20:03:03.027Z,56.40
2023-05-19T20:05:39.501Z,56.30
2023-05-19T20:08:15.393Z,56.20
2023-05-19T20:10:49.336Z,56.40
2023-05-19T20:13:22.574Z,56.20
2023-05-19T20:15:55.804Z,56.20
2023-05-19T20:18:29.892Z,56.20
2023-05-19T20:21:03.343Z,56.10
2023-05-19T20:23:38.847Z,56.20
2023-05-19T20:26:13.447Z,56.50
2023-05-19T20:28:47.052Z,56.60
2023-05-19T20:31:21.525Z,56.60
2023-05-19T20:33:54.804Z,56.50
2023-05-19T20:36:28.100Z,56.50
2023-05-19T20:39:03.722Z,56.50
2023-05-19T20:41:37.345Z,56.50
2023-05-19T20:44:11.771Z,56.40
2023-05-19T20:46:45.057Z,56.40
2023-05-19T20:49:18.426Z,56.30
2023-05-19T20:51:51.679Z,56.30
2023-05-19T20:54:26.504Z,56.30
2023-05-19T20:56:59.829Z,56.20
2023-05-19T20:59:33.119Z,56.10
2023-05-19T21:02:07.620Z,56.10
2023-05-19T21:04:41.072Z,56.10
2023-05-19T21:07:14.429Z,56.10
2023-05-19T21:09:51.392Z,56.00
2023-05-19T21:12:25.293Z,56.00
2023-05-19T21:14:58.596Z,55.90
2023-05-19T21:17:31.980Z,56.20
2023-05-19T21:20:06.492Z,56.10
2023-05-19T21:22:40.893Z,56.00
2023-05-19T21:25:17.031Z,56.00
2023-05-19T21:27:51.030Z,56.10
2023-05-19T21:30:24.290Z,56.10
2023-05-19T21:32:57.567Z,56.10
2023-05-19T21:35:31.020Z,56.20
2023-05-19T21:38:15.711Z,56.10
2023-05-19T21:40:57.757Z,56.00
2023-05-19T21:43:31.111Z,56.10
2023-05-19T21:46:04.511Z,56.10
2023-05-19T21:48:37.857Z,56.10
2023-05-19T21:51:11.153Z,56.00
2023-05-19T21:53:44.422Z,56.00
2023-05-19T21:56:18.999Z,55.90
2023-05-19T21:58:52.282Z,55.70
2023-05-19T22:01:25.849Z,55.90
2023-05-19T22:03:59.209Z,55.80
2023-05-19T22:06:33.606Z,55.90
2023-05-19T22:09:06.888Z,55.90
2023-05-19T22:11:41.780Z,55.90
2023-05-19T22:14:15.444Z,55.80
2023-05-19T22:16:48.725Z,56.00
2023-05-19T22:19:22.007Z,55.90
2023-05-19T22:22:01.775Z,56.00
2023-05-19T22:24:43.485Z,55.90
2023-05-19T22:27:18.085Z,56.00
2023-05-19T22:29:51.546Z,55.90
2023-05-19T22:32:24.813Z,55.80
2023-05-19T22:34:58.209Z,55.80
2023-05-19T22:37:31.600Z,55.80
2023-05-19T22:40:05.378Z,55.70
2023-05-19T22:42:39.855Z,55.60
2023-05-19T22:45:13.694Z,55.60
2023-05-19T22:47:48.355Z,55.60
2023-05-19T22:50:21.838Z,55.60
2023-05-19T22:52:55.115Z,55.60
2023-05-19T22:55:28.418Z,55.60
2023-05-19T22:58:03.124Z,55.60
2023-05-19T23:00:36.428Z,55.60
2023-05-19T23:03:09.728Z,55.60
2023-05-19T23:05:43.794Z,55.50
2023-05-19T23:08:17.057Z,55.60
2023-05-19T23:10:51.038Z,55.50
2023-05-19T23:13:25.690Z,55.40
2023-05-19T23:15:58.971Z,55.50
2023-05-19T23:18:32.168Z,55.50
2023-05-19T23:21:05.414Z,55.40
2023-05-19T23:23:38.656Z,55.30
2023-05-19T23:26:13.373Z,55.40
2023-05-19T23:28:48.039Z,55.40
2023-05-19T23:31:21.271Z,55.50
2023-05-19T23:33:55.103Z,56.40
2023-05-19T23:36:28.483Z,57.80
2023-05-19T23:39:01.853Z,58.50
2023-05-19T23:41:35.156Z,58.60
2023-05-19T23:44:09.882Z,58.40
2023-05-19T23:46:43.246Z,58.20
2023-05-19T23:49:16.521Z,58.00
2023-05-19T23:51:49.804Z,57.90
2023-05-19T23:54:23.065Z,57.90
2023-05-19T23:56:56.397Z,57.90
2023-05-19T23:59:30.981Z,57.90
