createdAt,value
2022-11-17T00:11:53.115Z,38.30
2022-11-17T00:15:44.697Z,38.20
2022-11-17T00:19:15.034Z,38.20
2022-11-17T00:22:21.066Z,38.30
2022-11-17T00:25:53.237Z,38.20
2022-11-17T00:29:21.131Z,38.30
2022-11-17T00:32:53.302Z,38.30
2022-11-17T00:36:27.201Z,38.30
2022-11-17T00:40:00.671Z,38.20
2022-11-17T00:59:54.452Z,38.30
2022-11-17T01:15:45.631Z,38.30
2022-11-17T01:19:12.705Z,38.40
2022-11-17T01:22:42.617Z,38.40
2022-11-17T01:26:09.624Z,38.40
2022-11-17T01:29:33.652Z,38.50
2022-11-17T01:33:15.684Z,38.40
2022-11-17T01:36:45.717Z,38.50
2022-11-17T01:40:05.922Z,38.50
2022-11-17T01:43:23.949Z,38.50
2022-11-17T01:46:45.796Z,38.40
2022-11-17T01:50:12.036Z,38.40
2022-11-17T01:53:48.424Z,38.40
2022-11-17T01:57:21.904Z,38.50
2022-11-17T02:00:54.101Z,38.50
2022-11-17T02:04:09.968Z,38.50
2022-11-17T02:07:48.902Z,38.50
2022-11-17T02:11:16.053Z,38.60
2022-11-17T02:14:49.143Z,38.50
2022-11-17T02:18:16.097Z,38.60
2022-11-17T02:21:58.134Z,38.50
2022-11-17T02:25:58.173Z,38.50
2022-11-17T02:29:36.353Z,38.60
2022-11-17T02:32:58.231Z,38.50
2022-11-17T02:36:24.403Z,38.50
2022-11-17T02:39:50.049Z,38.50
2022-11-17T02:43:16.325Z,38.50
2022-11-17T02:46:36.498Z,38.50
2022-11-17T02:49:54.525Z,38.50
2022-11-17T02:53:16.422Z,38.60
2022-11-17T02:56:50.587Z,39.20
2022-11-17T03:00:16.522Z,38.50
2022-11-17T03:03:58.544Z,38.60
2022-11-17T03:07:34.710Z,38.60
2022-11-17T03:14:40.592Z,38.70
2022-11-17T03:18:10.765Z,38.70
2022-11-17T03:21:54.788Z,38.70
2022-11-17T03:25:22.796Z,38.70
2022-11-17T03:29:06.859Z,38.70
2022-11-17T03:32:39.888Z,38.70
2022-11-17T03:35:58.777Z,39.30
2022-11-17T03:39:52.055Z,38.80
2022-11-17T03:43:24.968Z,38.80
2022-11-17T03:46:58.899Z,38.70
2022-11-17T03:50:28.915Z,38.70
2022-11-17T03:54:04.941Z,38.70
2022-11-17T03:57:46.976Z,38.80
2022-11-17T04:01:17.034Z,38.80
2022-11-17T04:05:01.147Z,38.70
2022-11-17T04:08:35.071Z,38.80
2022-11-17T04:12:05.104Z,38.60
2022-11-17T04:44:01.493Z,37.40
2022-11-17T04:52:07.560Z,37.60
2022-11-17T05:03:37.809Z,37.30
2022-11-17T05:15:56.691Z,37.10
2022-11-17T05:37:02.665Z,36.80
2022-11-17T05:56:49.895Z,36.70
2022-11-17T06:00:19.058Z,36.70
2022-11-17T06:08:07.123Z,36.60
2022-11-17T06:14:20.649Z,36.50
2022-11-17T06:17:39.913Z,36.40
2022-11-17T06:22:04.588Z,36.40
2022-11-17T06:32:47.187Z,36.40
2022-11-17T06:39:55.410Z,36.40
2022-11-17T06:43:42.120Z,36.40
2022-11-17T06:47:01.476Z,36.40
2022-11-17T06:49:42.571Z,36.50
2022-11-17T06:52:45.334Z,36.50
2022-11-17T06:55:25.560Z,36.50
2022-11-17T06:58:28.139Z,36.50
2022-11-17T07:01:19.655Z,36.50
2022-11-17T07:04:11.884Z,36.70
2022-11-17T07:06:57.338Z,36.60
2022-11-17T07:09:44.430Z,36.60
2022-11-17T07:12:34.692Z,36.50
2022-11-17T07:15:47.532Z,36.50
2022-11-17T07:18:46.167Z,36.40
2022-11-17T07:21:43.528Z,36.50
2022-11-17T07:24:40.772Z,36.40
2022-11-17T07:27:32.584Z,36.30
2022-11-17T07:30:52.431Z,36.30
2022-11-17T07:33:44.652Z,36.20
2022-11-17T07:36:41.624Z,36.20
2022-11-17T07:39:50.713Z,36.10
2022-11-17T07:42:31.859Z,36.10
2022-11-17T07:45:44.774Z,36.20
2022-11-17T07:49:11.980Z,36.30
2022-11-17T07:51:59.115Z,36.20
2022-11-17T07:54:56.856Z,36.20
2022-11-17T07:57:44.882Z,36.30
2022-11-17T08:00:50.939Z,36.30
2022-11-17T08:03:38.998Z,36.30
2022-11-17T08:06:31.984Z,36.30
2022-11-17T08:09:21.000Z,36.40
2022-11-17T08:12:11.329Z,36.40
2022-11-17T08:14:53.353Z,36.30
2022-11-17T08:17:39.854Z,36.40
2022-11-17T08:20:32.558Z,36.40
2022-11-17T08:26:29.968Z,36.40
2022-11-17T08:29:20.933Z,36.30
2022-11-17T08:32:15.233Z,36.30
2022-11-17T08:35:01.863Z,36.30
2022-11-17T08:37:53.863Z,36.20
2022-11-17T08:41:03.485Z,36.20
2022-11-17T09:01:09.421Z,36.40
2022-11-17T09:03:59.125Z,36.40
2022-11-17T09:06:45.484Z,36.50
2022-11-17T09:09:30.092Z,36.50
2022-11-17T09:12:19.064Z,36.40
2022-11-17T09:15:36.409Z,36.20
2022-11-17T09:18:50.381Z,36.30
2022-11-17T09:21:28.183Z,36.80
2022-11-17T09:24:04.645Z,36.10
2022-11-17T09:26:58.217Z,36.00
2022-11-17T09:29:53.528Z,35.90
2022-11-17T09:32:36.173Z,36.00
2022-11-17T09:35:18.067Z,35.80
2022-11-17T09:38:28.135Z,35.80
2022-11-17T09:41:27.678Z,35.70
2022-11-17T09:44:28.388Z,35.70
2022-11-17T09:47:27.887Z,35.60
2022-11-17T09:50:28.122Z,35.80
2022-11-17T09:53:24.192Z,35.80
2022-11-17T09:56:28.487Z,35.70
2022-11-17T09:59:13.774Z,35.70
2022-11-17T10:01:58.087Z,35.80
2022-11-17T10:09:27.075Z,35.60
2022-11-17T10:12:46.170Z,35.60
2022-11-17T10:15:51.130Z,35.50
2022-11-17T10:19:04.678Z,35.60
2022-11-17T10:30:44.778Z,35.20
2022-11-17T10:33:35.535Z,35.30
2022-11-17T10:37:12.305Z,35.10
2022-11-17T10:40:25.697Z,35.10
2022-11-17T10:43:44.177Z,35.20
2022-11-17T10:46:46.281Z,35.20
2022-11-17T10:49:44.052Z,35.20
2022-11-17T10:52:34.674Z,35.20
2022-11-17T10:55:34.354Z,35.40
2022-11-17T10:58:38.430Z,35.20
2022-11-17T11:01:25.890Z,35.50
2022-11-17T11:04:22.791Z,35.60
2022-11-17T11:07:28.854Z,35.60
2022-11-17T11:10:44.074Z,35.60
2022-11-17T11:14:26.041Z,35.50
2022-11-17T11:21:10.964Z,35.70
2022-11-17T11:32:41.341Z,35.20
2022-11-17T11:42:58.584Z,35.00
2022-11-17T11:46:17.516Z,34.90
2022-11-17T11:49:16.499Z,34.90
2022-11-17T11:52:30.258Z,35.10
2022-11-17T11:59:17.520Z,35.10
2022-11-17T12:02:28.376Z,35.10
2022-11-17T12:05:46.199Z,35.00
2022-11-17T12:08:50.428Z,34.80
2022-11-17T12:12:04.031Z,34.80
2022-11-17T12:15:39.514Z,34.70
2022-11-17T12:18:35.272Z,34.60
2022-11-17T12:21:21.894Z,34.70
2022-11-17T12:24:47.859Z,34.70
2022-11-17T12:28:33.687Z,34.70
2022-11-17T12:31:40.768Z,34.60
2022-11-17T12:34:30.892Z,34.50
2022-11-17T12:37:41.660Z,34.60
2022-11-17T12:40:52.836Z,34.60
2022-11-17T12:43:38.522Z,34.60
2022-11-17T12:46:40.447Z,34.60
2022-11-17T12:49:46.499Z,34.70
2022-11-17T12:52:37.473Z,34.80
2022-11-17T12:55:36.121Z,34.80
2022-11-17T12:58:36.147Z,34.70
2022-11-17T13:01:48.907Z,34.70
2022-11-17T13:04:42.690Z,34.60
2022-11-17T13:07:32.127Z,34.60
2022-11-17T13:10:14.373Z,34.70
2022-11-17T13:12:58.234Z,34.70
2022-11-17T13:15:34.049Z,34.70
2022-11-17T13:18:33.004Z,34.70
2022-11-17T13:21:15.891Z,34.60
2022-11-17T13:24:03.054Z,34.70
2022-11-17T13:26:48.419Z,34.70
2022-11-17T13:29:39.174Z,34.60
2022-11-17T13:32:35.586Z,34.60
2022-11-17T13:35:35.530Z,34.60
2022-11-17T13:38:26.249Z,34.60
2022-11-17T13:41:02.729Z,34.50
2022-11-17T13:43:48.574Z,34.50
2022-11-17T13:46:47.973Z,34.40
2022-11-17T13:49:53.546Z,34.40
2022-11-17T13:52:46.555Z,34.40
2022-11-17T13:55:57.652Z,34.40
2022-11-17T13:59:08.474Z,34.50
2022-11-17T14:02:27.155Z,34.50
2022-11-17T14:05:44.414Z,34.60
2022-11-17T14:08:51.051Z,34.60
2022-11-17T14:11:41.338Z,34.60
2022-11-17T14:14:26.295Z,34.60
2022-11-17T14:17:51.594Z,34.60
2022-11-17T14:20:45.973Z,34.60
2022-11-17T14:23:39.670Z,34.60
2022-11-17T14:26:55.467Z,34.60
2022-11-17T14:29:42.347Z,34.60
2022-11-17T14:32:39.730Z,34.60
2022-11-17T14:35:48.187Z,34.70
2022-11-17T14:39:04.158Z,34.60
2022-11-17T14:42:03.674Z,34.60
2022-11-17T14:44:52.225Z,34.40
2022-11-17T14:47:29.186Z,34.50
2022-11-17T14:54:38.497Z,34.60
2022-11-17T14:57:25.856Z,34.70
2022-11-17T15:00:21.583Z,34.80
2022-11-17T15:03:04.172Z,34.80
2022-11-17T15:05:59.611Z,34.70
2022-11-17T15:08:48.654Z,34.90
2022-11-17T15:11:41.158Z,35.00
2022-11-17T15:14:46.062Z,35.00
2022-11-17T15:17:28.558Z,34.90
2022-11-17T15:20:34.588Z,35.00
2022-11-17T15:23:34.612Z,35.10
2022-11-17T15:26:20.979Z,35.10
2022-11-17T15:29:04.633Z,35.10
2022-11-17T15:32:04.694Z,35.00
2022-11-17T15:34:40.772Z,35.00
2022-11-17T15:37:24.213Z,35.00
2022-11-17T15:40:12.943Z,35.00
2022-11-17T15:43:24.848Z,35.00
2022-11-17T15:46:29.812Z,34.80
2022-11-17T15:49:10.866Z,34.90
2022-11-17T15:52:48.725Z,34.90
2022-11-17T15:55:54.759Z,34.90
2022-11-17T15:59:10.944Z,35.00
2022-11-17T16:02:30.408Z,35.00
2022-11-17T16:05:31.319Z,34.90
2022-11-17T16:08:59.041Z,35.00
2022-11-17T16:11:39.885Z,35.10
2022-11-17T16:14:39.804Z,35.20
2022-11-17T16:17:44.255Z,35.10
2022-11-17T16:20:29.481Z,35.20
2022-11-17T16:23:47.177Z,35.20
2022-11-17T16:26:59.207Z,35.30
2022-11-17T16:30:17.235Z,35.30
2022-11-17T16:33:25.294Z,35.20
2022-11-17T16:45:04.836Z,35.00
2022-11-17T16:47:59.084Z,35.00
2022-11-17T16:51:37.473Z,35.20
2022-11-17T16:55:47.052Z,35.20
2022-11-17T16:59:08.886Z,35.20
2022-11-17T17:07:20.965Z,35.30
2022-11-17T17:15:11.197Z,35.40
2022-11-17T17:41:55.649Z,35.50
2022-11-17T17:45:26.089Z,35.40
2022-11-17T17:49:01.407Z,35.40
2022-11-17T17:52:19.436Z,35.40
2022-11-17T17:55:55.463Z,35.40
2022-11-17T17:59:19.822Z,35.40
2022-11-17T18:02:43.601Z,36.00
2022-11-17T18:06:01.554Z,36.10
2022-11-17T18:09:31.591Z,35.40
2022-11-17T18:12:48.813Z,35.40
2022-11-17T18:16:07.657Z,35.40
2022-11-17T18:19:19.846Z,35.50
2022-11-17T18:22:31.714Z,35.50
2022-11-17T18:29:31.782Z,35.40
2022-11-17T18:39:14.274Z,35.30
2022-11-17T18:42:55.910Z,35.30
2022-11-17T18:46:19.954Z,35.20
2022-11-17T18:49:49.983Z,35.30
2022-11-17T18:53:14.009Z,35.40
2022-11-17T18:56:56.045Z,35.30
2022-11-17T19:00:32.076Z,35.40
2022-11-17T19:04:08.108Z,35.50
2022-11-17T19:07:44.201Z,35.50
2022-11-17T19:11:31.377Z,35.50
2022-11-17T19:15:02.219Z,35.60
2022-11-17T19:18:44.244Z,35.60
2022-11-17T19:22:14.276Z,35.60
2022-11-17T19:25:44.309Z,35.60
2022-11-17T19:29:17.172Z,35.60
2022-11-17T19:32:50.371Z,35.80
2022-11-17T19:36:25.656Z,35.70
2022-11-17T19:50:26.079Z,35.80
2022-11-17T19:57:32.596Z,35.90
2022-11-17T20:01:02.668Z,35.90
2022-11-17T20:04:26.357Z,35.90
2022-11-17T20:08:02.707Z,35.90
2022-11-17T20:11:50.739Z,36.00
2022-11-17T20:15:34.341Z,36.00
2022-11-17T20:19:02.812Z,36.00
2022-11-17T20:22:32.845Z,36.00
2022-11-17T20:26:02.876Z,36.00
2022-11-17T20:29:22.800Z,36.10
2022-11-17T20:32:44.936Z,36.10
2022-11-17T20:36:20.120Z,36.10
2022-11-17T20:46:39.068Z,36.20
2022-11-17T20:50:09.099Z,36.70
2022-11-17T20:53:32.285Z,36.20
2022-11-17T20:57:03.168Z,36.20
2022-11-17T21:00:09.193Z,36.20
2022-11-17T21:03:47.111Z,36.30
2022-11-17T21:07:09.287Z,36.30
2022-11-17T21:10:45.284Z,36.30
2022-11-17T21:14:09.337Z,36.40
2022-11-17T21:17:33.390Z,36.40
2022-11-17T21:21:09.371Z,36.50
2022-11-17T21:24:33.402Z,36.50
2022-11-17T21:27:57.431Z,36.50
2022-11-17T21:31:21.465Z,36.40
2022-11-17T23:01:49.419Z,37.10
2022-11-17T23:05:24.482Z,37.00
2022-11-17T23:08:51.475Z,37.10
