createdAt,value
2023-05-02T00:01:21.991Z,99.90
2023-05-02T00:03:49.387Z,99.90
2023-05-02T00:06:16.997Z,99.90
2023-05-02T00:08:44.347Z,99.90
2023-05-02T00:11:11.499Z,99.90
2023-05-02T00:13:38.658Z,99.90
2023-05-02T00:16:06.421Z,99.90
2023-05-02T00:18:33.685Z,99.90
2023-05-02T00:21:00.822Z,99.90
2023-05-02T00:23:27.919Z,99.90
2023-05-02T00:25:55.002Z,99.90
2023-05-02T00:28:23.822Z,99.90
2023-05-02T00:30:50.903Z,99.90
2023-05-02T00:33:18.064Z,99.90
2023-05-02T00:35:45.283Z,99.90
2023-05-02T00:38:12.351Z,99.90
2023-05-02T00:40:48.310Z,99.90
2023-05-02T00:43:16.674Z,99.90
2023-05-02T00:45:46.377Z,99.90
2023-05-02T00:48:14.261Z,99.90
2023-05-02T00:50:43.341Z,99.90
2023-05-02T00:53:11.574Z,99.90
2023-05-02T00:55:39.053Z,99.90
2023-05-02T00:58:19.290Z,99.90
2023-05-02T01:01:21.207Z,99.90
2023-05-02T01:04:01.429Z,99.90
2023-05-02T01:07:28.909Z,99.90
2023-05-02T01:10:04.272Z,99.90
2023-05-02T01:13:20.714Z,99.90
2023-05-02T01:15:51.818Z,99.90
2023-05-02T01:18:23.469Z,99.90
2023-05-02T01:20:59.560Z,99.90
2023-05-02T01:23:48.593Z,99.90
2023-05-02T01:26:33.079Z,99.90
2023-05-02T01:29:06.590Z,99.90
2023-05-02T01:31:39.009Z,99.90
2023-05-02T01:34:10.424Z,99.90
2023-05-02T01:36:44.044Z,99.90
2023-05-02T01:39:17.738Z,99.90
2023-05-02T01:41:47.091Z,99.90
2023-05-02T01:44:16.860Z,99.90
2023-05-02T01:46:45.354Z,99.90
2023-05-02T01:49:12.678Z,99.90
2023-05-02T01:51:52.730Z,99.90
2023-05-02T01:54:23.602Z,99.90
2023-05-02T01:56:52.296Z,99.90
2023-05-02T01:59:23.082Z,99.90
2023-05-02T02:01:53.092Z,99.90
2023-05-02T02:04:22.073Z,99.90
2023-05-02T02:06:54.746Z,99.90
2023-05-02T02:09:22.144Z,99.90
2023-05-02T02:12:07.596Z,99.90
2023-05-02T02:14:38.239Z,99.90
2023-05-02T02:17:15.884Z,99.90
2023-05-02T02:19:44.340Z,99.90
2023-05-02T02:31:39.688Z,99.90
2023-05-02T02:34:07.033Z,99.90
2023-05-02T02:36:49.055Z,99.90
2023-05-02T02:39:39.870Z,99.90
2023-05-02T02:42:35.041Z,99.90
2023-05-02T02:45:35.005Z,99.90
2023-05-02T02:48:34.877Z,99.90
2023-05-02T02:51:21.565Z,99.90
2023-05-02T02:54:22.863Z,99.90
2023-05-02T02:57:09.556Z,99.90
2023-05-02T02:59:42.390Z,99.90
2023-05-02T03:02:15.397Z,99.90
2023-05-02T03:04:44.604Z,99.90
2023-05-02T03:07:11.676Z,99.90
2023-05-02T03:09:46.985Z,99.90
2023-05-02T03:12:14.387Z,99.90
2023-05-02T03:14:41.512Z,99.90
2023-05-02T03:17:08.451Z,99.90
2023-05-02T03:19:35.814Z,99.90
2023-05-02T03:22:02.954Z,99.90
2023-05-02T03:24:29.823Z,99.90
2023-05-02T03:26:58.949Z,99.90
2023-05-02T03:29:26.477Z,99.90
2023-05-02T03:31:53.311Z,99.90
2023-05-02T03:34:22.302Z,99.90
2023-05-02T03:36:49.235Z,99.90
2023-05-02T03:39:16.305Z,99.90
2023-05-02T03:41:43.764Z,99.90
2023-05-02T03:44:10.814Z,99.90
2023-05-02T03:46:37.785Z,99.90
2023-05-02T03:49:04.676Z,99.90
2023-05-02T03:51:33.621Z,99.90
2023-05-02T03:54:02.677Z,99.90
2023-05-02T03:56:29.458Z,99.90
2023-05-02T03:58:56.245Z,99.90
2023-05-02T04:01:23.527Z,99.90
2023-05-02T04:03:51.850Z,99.90
2023-05-02T04:06:18.668Z,99.90
2023-05-02T04:08:45.582Z,99.90
2023-05-02T04:11:12.293Z,99.90
2023-05-02T04:13:40.195Z,99.90
2023-05-02T04:16:07.089Z,99.90
2023-05-02T04:18:33.875Z,99.90
2023-05-02T04:21:01.641Z,99.90
2023-05-02T04:23:28.347Z,99.90
2023-05-02T04:25:56.401Z,99.90
2023-05-02T04:28:23.892Z,99.90
2023-05-02T04:30:51.391Z,99.90
2023-05-02T04:33:18.616Z,99.90
2023-05-02T04:35:45.409Z,99.90
2023-05-02T04:38:12.160Z,99.90
2023-05-02T04:40:39.108Z,99.90
2023-05-02T04:43:05.845Z,99.90
2023-05-02T04:45:32.637Z,99.90
2023-05-02T04:47:59.392Z,99.90
2023-05-02T04:50:28.161Z,99.90
2023-05-02T04:52:55.203Z,99.90
2023-05-02T04:55:22.079Z,99.90
2023-05-02T04:57:48.845Z,99.90
2023-05-02T05:00:15.822Z,99.90
2023-05-02T05:02:43.151Z,99.90
2023-05-02T05:05:10.196Z,99.90
2023-05-02T05:07:37.222Z,99.90
2023-05-02T05:10:04.145Z,99.90
2023-05-02T05:12:31.108Z,99.90
2023-05-02T05:14:57.798Z,99.90
2023-05-02T05:17:24.567Z,99.90
2023-05-02T05:19:51.500Z,99.90
2023-05-02T05:22:18.840Z,99.90
2023-05-02T05:24:53.416Z,99.90
2023-05-02T05:27:20.390Z,99.90
2023-05-02T05:29:47.346Z,99.90
2023-05-02T05:32:14.331Z,99.90
2023-05-02T05:34:41.469Z,99.90
2023-05-02T05:37:08.253Z,99.90
2023-05-02T05:39:34.974Z,99.90
2023-05-02T05:42:02.530Z,99.90
2023-05-02T05:44:29.291Z,99.90
2023-05-02T05:46:56.515Z,99.90
2023-05-02T05:49:24.165Z,99.90
2023-05-02T05:51:50.955Z,99.90
2023-05-02T05:54:18.484Z,99.90
2023-05-02T05:56:45.866Z,99.90
2023-05-02T05:59:13.086Z,99.90
2023-05-02T06:01:40.389Z,99.90
2023-05-02T06:04:08.877Z,99.90
2023-05-02T06:06:35.920Z,99.90
2023-05-02T06:09:02.734Z,99.90
2023-05-02T06:11:29.611Z,99.90
2023-05-02T06:13:56.294Z,99.90
2023-05-02T06:16:23.209Z,99.90
2023-05-02T06:18:55.276Z,99.90
2023-05-02T06:21:23.108Z,99.90
2023-05-02T06:23:49.828Z,99.90
2023-05-02T06:26:16.757Z,99.90
2023-05-02T06:28:44.282Z,99.90
2023-05-02T06:31:11.110Z,99.90
2023-05-02T06:33:37.953Z,99.90
2023-05-02T06:36:04.749Z,99.90
2023-05-02T06:38:31.880Z,99.90
2023-05-02T06:40:58.695Z,99.90
2023-05-02T06:43:25.478Z,99.90
2023-05-02T06:45:56.108Z,99.90
2023-05-02T06:48:23.072Z,99.90
2023-05-02T06:50:52.047Z,99.90
2023-05-02T06:53:18.789Z,99.90
2023-05-02T06:55:46.845Z,99.90
2023-05-02T06:58:13.578Z,99.90
2023-05-02T07:00:40.676Z,99.90
2023-05-02T07:03:07.474Z,99.90
2023-05-02T07:05:34.276Z,99.90
2023-05-02T07:08:01.029Z,99.90
2023-05-02T07:10:27.823Z,99.90
2023-05-02T07:12:54.640Z,99.90
2023-05-02T07:15:22.528Z,99.90
2023-05-02T07:17:49.642Z,99.90
2023-05-02T07:20:16.889Z,99.90
2023-05-02T07:22:43.710Z,99.90
2023-05-02T07:25:10.841Z,99.90
2023-05-02T07:27:37.660Z,99.90
2023-05-02T07:30:06.443Z,99.90
2023-05-02T07:32:33.278Z,99.90
2023-05-02T07:35:00.031Z,99.90
2023-05-02T07:37:26.818Z,99.90
2023-05-02T07:39:53.573Z,99.90
2023-05-02T07:42:20.356Z,99.90
2023-05-02T07:44:47.184Z,99.90
2023-05-02T07:47:13.914Z,99.90
2023-05-02T07:49:40.738Z,99.90
2023-05-02T07:52:07.495Z,99.90
2023-05-02T07:54:34.246Z,99.90
2023-05-02T07:57:03.275Z,99.90
2023-05-02T07:59:31.400Z,99.90
2023-05-02T08:01:58.449Z,99.90
2023-05-02T08:04:25.933Z,99.90
2023-05-02T08:06:52.929Z,99.90
2023-05-02T08:09:19.756Z,99.90
2023-05-02T08:11:47.029Z,99.90
2023-05-02T08:14:15.923Z,99.90
2023-05-02T08:16:46.128Z,99.90
2023-05-02T08:19:13.391Z,99.90
2023-05-02T08:21:40.148Z,99.90
2023-05-02T08:24:07.039Z,99.90
2023-05-02T08:26:33.923Z,99.90
2023-05-02T08:29:00.987Z,99.90
2023-05-02T08:31:27.831Z,99.90
2023-05-02T08:33:54.624Z,99.90
2023-05-02T08:36:21.401Z,99.90
2023-05-02T08:38:49.673Z,99.90
2023-05-02T08:41:22.461Z,99.90
2023-05-02T08:43:49.444Z,99.90
2023-05-02T08:46:17.692Z,99.90
2023-05-02T08:48:47.923Z,99.90
2023-05-02T08:51:17.008Z,99.90
2023-05-02T08:53:44.863Z,99.90
2023-05-02T08:56:12.828Z,99.90
2023-05-02T08:58:41.361Z,99.90
2023-05-02T09:01:16.446Z,99.90
2023-05-02T09:03:45.431Z,99.90
2023-05-02T09:06:16.110Z,99.90
2023-05-02T09:08:46.255Z,99.90
2023-05-02T09:11:14.015Z,99.90
2023-05-02T09:13:42.769Z,99.90
2023-05-02T09:16:13.156Z,99.90
2023-05-02T09:18:52.640Z,99.90
2023-05-02T09:21:35.668Z,99.90
2023-05-02T09:24:03.801Z,99.90
2023-05-02T09:26:32.491Z,99.90
2023-05-02T09:29:01.945Z,99.90
2023-05-02T09:31:54.740Z,99.90
2023-05-02T09:34:23.507Z,99.90
2023-05-02T09:36:54.429Z,99.90
2023-05-02T09:39:28.961Z,99.90
2023-05-02T09:41:56.761Z,99.90
2023-05-02T09:44:26.310Z,99.90
2023-05-02T09:46:55.818Z,99.90
2023-05-02T09:49:44.795Z,99.90
2023-05-02T09:52:14.623Z,99.90
2023-05-02T09:54:42.063Z,99.90
2023-05-02T09:57:10.614Z,99.90
2023-05-02T09:59:37.499Z,99.90
2023-05-02T10:02:07.418Z,99.90
2023-05-02T10:04:34.907Z,99.90
2023-05-02T10:07:03.344Z,99.90
2023-05-02T10:09:34.063Z,99.90
2023-05-02T10:12:07.966Z,99.90
2023-05-02T10:14:46.128Z,99.90
2023-05-02T10:17:21.471Z,99.90
2023-05-02T10:20:01.157Z,99.90
2023-05-02T10:22:28.041Z,99.90
2023-05-02T10:24:58.159Z,99.90
2023-05-02T10:27:25.599Z,99.90
2023-05-02T10:29:52.932Z,99.90
2023-05-02T10:32:21.466Z,99.90
2023-05-02T10:34:52.347Z,99.90
2023-05-02T10:37:19.856Z,99.90
2023-05-02T10:39:46.581Z,99.90
2023-05-02T10:42:14.383Z,99.90
2023-05-02T10:44:42.009Z,99.90
2023-05-02T10:47:35.602Z,99.90
2023-05-02T10:50:04.685Z,99.90
2023-05-02T10:52:37.993Z,99.90
2023-05-02T10:55:21.948Z,99.90
2023-05-02T10:58:00.167Z,99.90
2023-05-02T11:00:30.043Z,99.90
2023-05-02T11:02:56.941Z,99.90
2023-05-02T11:05:25.441Z,99.90
2023-05-02T11:08:19.400Z,99.90
2023-05-02T11:10:47.257Z,99.90
2023-05-02T11:13:14.051Z,99.90
2023-05-02T11:15:40.744Z,99.90
2023-05-02T11:18:08.842Z,99.90
2023-05-02T11:20:39.432Z,99.90
2023-05-02T11:23:21.448Z,99.90
2023-05-02T11:25:52.777Z,99.90
2023-05-02T11:28:53.085Z,99.90
2023-05-02T11:31:52.135Z,99.90
2023-05-02T11:34:19.378Z,99.90
2023-05-02T11:36:46.124Z,99.90
2023-05-02T11:39:20.397Z,99.90
2023-05-02T11:41:48.250Z,99.90
2023-05-02T11:44:15.046Z,99.90
2023-05-02T11:46:42.273Z,99.90
2023-05-02T11:49:10.164Z,99.90
2023-05-02T11:51:37.795Z,99.90
2023-05-02T11:54:07.496Z,99.90
2023-05-02T11:56:34.316Z,99.90
2023-05-02T11:59:03.445Z,99.90
2023-05-02T12:01:30.764Z,99.90
2023-05-02T12:04:08.632Z,99.90
2023-05-02T12:06:35.766Z,99.90
2023-05-02T12:09:16.394Z,99.90
2023-05-02T12:11:43.912Z,99.90
2023-05-02T12:14:11.496Z,99.90
2023-05-02T12:16:38.389Z,99.90
2023-05-02T12:19:05.586Z,99.90
2023-05-02T12:21:33.251Z,99.90
2023-05-02T12:24:02.302Z,99.90
2023-05-02T12:26:30.828Z,99.90
2023-05-02T12:29:02.476Z,99.90
2023-05-02T12:31:31.161Z,99.90
2023-05-02T12:34:00.337Z,99.90
2023-05-02T12:36:30.874Z,99.90
2023-05-02T12:39:00.224Z,99.90
2023-05-02T12:41:34.572Z,99.90
2023-05-02T12:44:01.468Z,96.40
2023-05-02T12:46:28.393Z,95.30
2023-05-02T12:49:12.269Z,91.60
2023-05-02T12:51:40.830Z,89.60
2023-05-02T12:54:07.563Z,88.20
2023-05-02T12:56:43.288Z,87.60
2023-05-02T12:59:28.479Z,86.00
2023-05-02T13:01:55.274Z,87.00
2023-05-02T13:04:22.171Z,84.20
2023-05-02T13:06:49.176Z,84.80
2023-05-02T13:09:16.596Z,85.10
2023-05-02T13:11:43.779Z,87.50
2023-05-02T13:14:11.382Z,85.70
2023-05-02T13:16:38.453Z,89.60
2023-05-02T13:19:05.688Z,86.60
2023-05-02T13:21:32.474Z,86.60
2023-05-02T13:23:59.285Z,90.50
2023-05-02T13:26:25.995Z,92.60
2023-05-02T13:28:52.780Z,93.10
2023-05-02T13:31:19.560Z,94.30
2023-05-02T13:33:46.332Z,94.40
2023-05-02T13:36:13.167Z,94.00
2023-05-02T13:38:40.095Z,95.50
2023-05-02T13:41:06.853Z,97.50
2023-05-02T13:43:33.596Z,95.20
2023-05-02T13:46:00.633Z,96.40
2023-05-02T13:48:27.358Z,95.60
2023-05-02T13:50:54.107Z,98.70
2023-05-02T13:53:20.920Z,99.90
2023-05-02T13:55:47.713Z,99.90
2023-05-02T13:58:14.422Z,96.30
2023-05-02T14:00:41.165Z,97.30
2023-05-02T14:03:10.920Z,96.60
2023-05-02T14:05:40.869Z,96.60
2023-05-02T14:08:07.615Z,89.80
2023-05-02T14:10:36.288Z,91.10
2023-05-02T14:13:03.326Z,93.10
2023-05-02T14:15:30.193Z,94.80
2023-05-02T14:17:56.998Z,97.90
2023-05-02T14:20:23.803Z,97.60
2023-05-02T14:22:52.425Z,98.60
2023-05-02T14:25:21.946Z,99.90
2023-05-02T14:27:48.753Z,99.90
2023-05-02T14:30:15.750Z,99.90
2023-05-02T14:32:42.614Z,99.90
2023-05-02T14:35:09.927Z,97.80
2023-05-02T14:37:36.883Z,97.70
2023-05-02T14:40:04.123Z,97.80
2023-05-02T14:42:31.108Z,99.20
2023-05-02T14:44:59.741Z,99.90
2023-05-02T14:47:30.752Z,99.90
2023-05-02T14:49:57.522Z,99.90
2023-05-02T14:52:24.293Z,99.90
2023-05-02T14:54:51.025Z,99.90
2023-05-02T14:57:17.877Z,99.90
2023-05-02T14:59:44.909Z,99.90
2023-05-02T15:02:11.956Z,99.90
2023-05-02T15:04:38.781Z,99.90
2023-05-02T15:07:05.784Z,99.90
2023-05-02T15:09:32.564Z,99.90
2023-05-02T15:11:59.305Z,99.90
2023-05-02T15:14:26.166Z,99.90
2023-05-02T15:16:53.268Z,99.70
2023-05-02T15:19:22.503Z,99.90
2023-05-02T15:21:49.955Z,97.90
2023-05-02T15:24:16.978Z,98.40
2023-05-02T15:26:43.709Z,98.40
2023-05-02T15:29:10.984Z,95.80
2023-05-02T15:31:37.804Z,94.80
2023-05-02T15:34:07.835Z,94.90
2023-05-02T15:36:37.333Z,95.60
2023-05-02T15:39:04.880Z,96.20
2023-05-02T15:41:32.254Z,97.30
2023-05-02T15:43:59.679Z,96.30
2023-05-02T15:46:26.818Z,97.80
2023-05-02T15:48:53.609Z,99.50
2023-05-02T15:51:20.462Z,95.40
2023-05-02T15:53:49.785Z,96.30
2023-05-02T15:56:16.719Z,96.20
2023-05-02T15:58:43.557Z,96.30
2023-05-02T16:01:10.423Z,96.80
2023-05-02T16:03:37.372Z,94.80
2023-05-02T16:06:06.340Z,97.30
2023-05-02T16:08:33.093Z,97.60
2023-05-02T16:11:01.678Z,97.00
2023-05-02T16:13:28.591Z,98.90
2023-05-02T16:15:56.117Z,97.80
2023-05-02T16:18:27.870Z,98.00
2023-05-02T16:20:58.335Z,97.70
2023-05-02T16:23:26.233Z,98.00
2023-05-02T16:26:02.114Z,95.90
2023-05-02T16:28:29.291Z,96.00
2023-05-02T16:30:56.211Z,97.10
2023-05-02T16:33:23.213Z,97.30
2023-05-02T16:35:49.993Z,99.90
2023-05-02T16:38:16.975Z,99.90
2023-05-02T16:40:43.734Z,99.90
2023-05-02T16:43:10.536Z,99.90
2023-05-02T16:45:38.501Z,99.90
2023-05-02T16:48:05.673Z,99.90
2023-05-02T16:50:32.503Z,99.90
2023-05-02T16:52:59.279Z,99.90
2023-05-02T16:55:26.343Z,99.90
2023-05-02T16:57:53.115Z,99.90
2023-05-02T17:00:19.998Z,99.90
2023-05-02T17:02:46.954Z,99.90
2023-05-02T17:05:14.310Z,99.30
2023-05-02T17:07:41.054Z,97.40
2023-05-02T17:10:08.810Z,95.80
2023-05-02T17:12:35.997Z,94.40
2023-05-02T17:15:04.159Z,94.40
2023-05-02T17:17:31.173Z,94.70
2023-05-02T17:19:58.397Z,92.80
2023-05-02T17:22:25.609Z,92.60
2023-05-02T17:24:54.048Z,92.20
2023-05-02T17:27:20.963Z,90.70
2023-05-02T17:29:47.706Z,90.20
2023-05-02T17:32:15.669Z,90.40
2023-05-02T17:34:45.541Z,90.40
2023-05-02T17:37:12.563Z,91.80
2023-05-02T17:39:39.362Z,93.40
2023-05-02T17:42:06.436Z,94.90
2023-05-02T17:44:36.086Z,96.00
2023-05-02T17:47:04.794Z,96.50
2023-05-02T17:49:35.375Z,98.00
2023-05-02T17:52:02.111Z,98.50
2023-05-02T17:54:28.871Z,99.90
2023-05-02T17:56:55.620Z,99.90
2023-05-02T17:59:22.614Z,99.90
2023-05-02T18:01:50.388Z,99.90
2023-05-02T18:04:17.284Z,99.90
2023-05-02T18:06:44.158Z,99.90
2023-05-02T18:09:10.997Z,99.90
2023-05-02T18:11:38.493Z,99.90
2023-05-02T18:14:06.202Z,99.90
2023-05-02T18:16:34.366Z,99.90
2023-05-02T18:19:01.323Z,99.90
2023-05-02T18:21:29.015Z,99.90
2023-05-02T18:23:56.950Z,99.90
2023-05-02T18:26:23.824Z,99.90
2023-05-02T18:28:54.750Z,99.90
2023-05-02T18:31:21.961Z,99.90
2023-05-02T18:33:49.009Z,99.90
2023-05-02T18:36:20.381Z,99.90
2023-05-02T18:38:47.168Z,99.90
2023-05-02T18:41:13.876Z,99.90
2023-05-02T18:43:40.703Z,99.90
2023-05-02T18:46:08.981Z,99.90
2023-05-02T18:48:36.821Z,99.90
2023-05-02T18:51:04.580Z,99.90
2023-05-02T18:53:31.855Z,99.90
2023-05-02T18:55:59.418Z,99.90
2023-05-02T18:58:26.157Z,99.90
2023-05-02T19:00:52.993Z,99.90
2023-05-02T19:03:19.835Z,99.90
2023-05-02T19:05:46.694Z,99.90
2023-05-02T19:08:13.448Z,99.90
2023-05-02T19:10:40.166Z,99.90
2023-05-02T19:13:06.959Z,99.90
2023-05-02T19:15:34.292Z,99.90
2023-05-02T19:18:01.148Z,99.90
2023-05-02T19:20:29.469Z,99.90
2023-05-02T19:23:14.726Z,99.90
2023-05-02T19:25:44.865Z,99.90
2023-05-02T19:28:16.716Z,99.90
2023-05-02T19:30:44.356Z,99.90
2023-05-02T19:33:11.516Z,99.90
2023-05-02T19:35:39.435Z,99.90
2023-05-02T19:38:06.291Z,99.90
2023-05-02T19:40:33.160Z,99.90
2023-05-02T19:43:00.969Z,99.90
2023-05-02T19:45:27.792Z,99.90
2023-05-02T19:47:54.601Z,99.90
2023-05-02T19:50:21.358Z,99.90
2023-05-02T19:52:51.022Z,99.90
2023-05-02T19:55:20.257Z,99.90
2023-05-02T19:57:48.268Z,99.90
2023-05-02T20:00:15.295Z,99.90
2023-05-02T20:02:42.238Z,99.90
2023-05-02T20:05:09.592Z,99.90
2023-05-02T20:07:36.353Z,99.90
2023-05-02T20:10:03.461Z,99.90
2023-05-02T20:12:32.815Z,99.90
2023-05-02T20:14:59.599Z,99.90
2023-05-02T20:17:26.414Z,99.90
2023-05-02T20:19:53.193Z,99.90
2023-05-02T20:22:19.914Z,99.90
2023-05-02T20:24:46.757Z,99.90
2023-05-02T20:27:13.833Z,99.90
2023-05-02T20:29:40.559Z,99.90
2023-05-02T20:32:09.043Z,99.90
2023-05-02T20:34:35.874Z,99.90
2023-05-02T20:37:06.237Z,99.90
2023-05-02T20:39:33.068Z,99.90
2023-05-02T20:41:59.875Z,99.90
2023-05-02T20:44:28.313Z,99.90
2023-05-02T20:46:55.134Z,99.90
2023-05-02T20:49:21.839Z,99.90
2023-05-02T20:51:50.025Z,99.90
2023-05-02T20:54:17.954Z,99.90
2023-05-02T20:56:45.076Z,99.90
2023-05-02T20:59:11.896Z,99.90
2023-05-02T21:01:38.966Z,99.90
2023-05-02T21:04:05.831Z,99.90
2023-05-02T21:06:32.738Z,99.90
2023-05-02T21:09:01.217Z,99.90
2023-05-02T21:11:28.405Z,99.90
2023-05-02T21:13:55.147Z,99.90
2023-05-02T21:16:22.300Z,99.90
2023-05-02T21:18:49.137Z,99.90
2023-05-02T21:21:15.852Z,99.90
2023-05-02T21:23:42.575Z,99.90
2023-05-02T21:26:09.392Z,99.90
2023-05-02T21:28:37.830Z,99.90
2023-05-02T21:31:08.867Z,99.90
2023-05-02T21:33:35.873Z,99.90
2023-05-02T21:36:02.626Z,99.90
2023-05-02T21:38:29.459Z,99.90
2023-05-02T21:40:56.269Z,99.90
2023-05-02T21:43:22.988Z,99.90
2023-05-02T21:45:50.348Z,99.90
2023-05-02T21:48:17.494Z,99.90
2023-05-02T21:50:45.076Z,99.90
2023-05-02T21:53:12.617Z,99.90
2023-05-02T21:55:39.866Z,99.90
2023-05-02T21:58:08.843Z,99.90
2023-05-02T22:00:38.243Z,99.90
2023-05-02T22:03:08.280Z,99.90
2023-05-02T22:05:41.856Z,99.90
2023-05-02T22:08:10.806Z,99.90
2023-05-02T22:10:42.698Z,99.90
2023-05-02T22:13:14.608Z,99.90
2023-05-02T22:15:46.064Z,99.90
2023-05-02T22:18:14.066Z,99.90
2023-05-02T22:20:42.128Z,99.90
2023-05-02T22:23:10.165Z,99.90
2023-05-02T22:25:40.706Z,99.90
2023-05-02T22:28:11.009Z,99.90
2023-05-02T22:30:38.759Z,99.90
2023-05-02T22:33:06.379Z,99.90
2023-05-02T22:35:33.507Z,99.90
2023-05-02T22:38:03.771Z,99.90
2023-05-02T22:40:32.664Z,99.90
2023-05-02T22:43:00.606Z,99.90
2023-05-02T22:45:27.851Z,99.90
2023-05-02T22:47:54.834Z,99.90
2023-05-02T22:50:22.088Z,99.90
2023-05-02T22:52:49.909Z,99.90
2023-05-02T22:55:16.718Z,99.90
2023-05-02T22:57:43.444Z,99.90
2023-05-02T23:00:11.144Z,99.90
2023-05-02T23:02:38.572Z,99.90
2023-05-02T23:05:06.823Z,99.90
2023-05-02T23:07:33.933Z,99.90
2023-05-02T23:10:01.452Z,99.90
2023-05-02T23:12:28.732Z,99.90
2023-05-02T23:14:55.635Z,99.90
2023-05-02T23:17:23.783Z,99.90
2023-05-02T23:19:50.678Z,99.90
2023-05-02T23:22:17.453Z,99.90
2023-05-02T23:24:47.493Z,99.90
2023-05-02T23:27:14.258Z,99.90
2023-05-02T23:29:41.018Z,99.90
2023-05-02T23:32:08.163Z,99.90
2023-05-02T23:34:38.380Z,99.90
2023-05-02T23:37:06.829Z,99.90
2023-05-02T23:39:33.730Z,99.90
2023-05-02T23:42:03.652Z,99.90
2023-05-02T23:44:31.191Z,99.90
2023-05-02T23:46:59.430Z,99.90
2023-05-02T23:49:26.707Z,99.90
2023-05-02T23:51:53.459Z,99.90
2023-05-02T23:54:20.328Z,99.90
2023-05-02T23:56:47.106Z,99.90
2023-05-02T23:59:13.894Z,99.90
