createdAt,value
2019-01-30T00:01:57.086Z,0.40
2019-01-30T00:07:00.554Z,0.40
2019-01-30T00:12:04.194Z,0.63
2019-01-30T00:17:07.657Z,0.70
2019-01-30T00:22:11.126Z,0.93
2019-01-30T00:27:14.596Z,0.35
2019-01-30T00:32:18.056Z,0.67
2019-01-30T00:37:21.531Z,1.17
2019-01-30T00:42:24.998Z,0.70
2019-01-30T00:47:28.464Z,0.33
2019-01-30T00:52:31.933Z,0.87
2019-01-30T00:57:35.396Z,0.60
2019-01-30T01:02:38.949Z,0.70
2019-01-30T01:07:42.734Z,0.60
2019-01-30T01:12:46.263Z,2.07
2019-01-30T01:17:49.735Z,0.50
2019-01-30T01:22:53.202Z,0.70
2019-01-30T01:27:56.700Z,1.40
2019-01-30T01:33:00.159Z,0.70
2019-01-30T01:38:03.630Z,0.50
2019-01-30T01:43:07.088Z,1.93
2019-01-30T01:48:10.552Z,0.50
2019-01-30T01:53:14.016Z,1.23
2019-01-30T01:58:17.480Z,0.60
2019-01-30T02:03:20.944Z,0.50
2019-01-30T02:08:24.409Z,0.40
2019-01-30T02:13:27.881Z,0.90
2019-01-30T02:18:31.337Z,0.57
2019-01-30T02:23:34.799Z,0.50
2019-01-30T02:28:38.263Z,0.90
2019-01-30T02:33:41.727Z,0.40
2019-01-30T02:38:45.196Z,0.97
2019-01-30T02:43:48.666Z,1.63
2019-01-30T02:48:52.124Z,0.70
2019-01-30T02:53:55.622Z,0.43
2019-01-30T02:58:59.091Z,0.70
2019-01-30T03:04:02.547Z,1.00
2019-01-30T03:09:07.950Z,0.60
2019-01-30T03:14:11.416Z,0.50
2019-01-30T03:19:14.880Z,3.30
2019-01-30T03:24:18.346Z,0.47
2019-01-30T03:29:21.816Z,0.50
2019-01-30T03:34:25.288Z,0.50
2019-01-30T03:39:28.739Z,0.50
2019-01-30T03:44:32.208Z,1.10
2019-01-30T03:49:35.694Z,0.70
2019-01-30T03:54:39.157Z,0.60
2019-01-30T03:59:42.646Z,0.40
2019-01-30T04:04:46.103Z,1.30
2019-01-30T04:09:49.590Z,0.50
2019-01-30T04:14:53.077Z,0.50
2019-01-30T04:19:56.554Z,0.53
2019-01-30T04:25:00.033Z,1.00
2019-01-30T04:30:03.783Z,0.60
2019-01-30T04:35:07.600Z,0.67
2019-01-30T04:40:14.266Z,0.50
2019-01-30T04:45:23.047Z,0.70
2019-01-30T04:50:26.529Z,1.20
2019-01-30T04:55:30.009Z,0.50
2019-01-30T05:00:33.493Z,1.03
2019-01-30T05:05:36.972Z,0.93
2019-01-30T05:10:40.458Z,0.93
2019-01-30T05:15:43.956Z,1.07
2019-01-30T05:20:47.501Z,0.90
2019-01-30T05:25:50.984Z,0.40
2019-01-30T05:30:54.472Z,1.57
2019-01-30T05:35:57.962Z,1.80
2019-01-30T05:41:01.452Z,0.68
2019-01-30T05:46:04.927Z,0.90
2019-01-30T05:51:08.409Z,1.42
2019-01-30T05:56:11.891Z,1.40
2019-01-30T06:01:15.374Z,1.30
2019-01-30T06:06:18.856Z,0.53
2019-01-30T06:11:22.336Z,0.50
2019-01-30T06:16:25.821Z,0.50
2019-01-30T06:21:29.299Z,0.70
2019-01-30T06:26:32.783Z,1.20
2019-01-30T06:31:36.260Z,0.67
2019-01-30T06:36:39.742Z,0.60
2019-01-30T06:41:43.222Z,1.13
2019-01-30T06:46:46.708Z,1.27
2019-01-30T06:51:50.187Z,0.40
2019-01-30T06:56:53.663Z,0.77
2019-01-30T07:01:57.151Z,2.13
2019-01-30T07:07:00.634Z,0.83
2019-01-30T07:12:04.187Z,1.07
2019-01-30T07:17:07.678Z,1.17
2019-01-30T07:22:11.215Z,1.03
2019-01-30T07:27:14.705Z,1.17
2019-01-30T07:32:18.183Z,0.90
2019-01-30T07:37:21.669Z,1.30
2019-01-30T07:42:25.148Z,1.27
2019-01-30T07:47:28.635Z,1.63
2019-01-30T07:52:32.777Z,1.07
2019-01-30T07:57:36.386Z,1.20
2019-01-30T08:02:39.868Z,9.23
2019-01-30T08:07:43.356Z,9.23
2019-01-30T08:12:46.828Z,10.03
2019-01-30T08:17:50.318Z,7.27
2019-01-30T08:22:53.815Z,6.23
2019-01-30T08:27:57.448Z,5.43
2019-01-30T08:33:05.860Z,5.63
2019-01-30T08:38:06.513Z,6.60
2019-01-30T08:43:10.003Z,5.90
2019-01-30T08:48:13.486Z,3.90
2019-01-30T08:53:16.967Z,4.83
2019-01-30T08:58:20.458Z,6.13
2019-01-30T09:03:23.937Z,5.78
2019-01-30T09:08:27.420Z,4.07
2019-01-30T09:13:30.919Z,5.50
2019-01-30T09:18:34.386Z,3.50
2019-01-30T09:23:37.870Z,4.83
2019-01-30T09:28:41.351Z,4.63
2019-01-30T09:33:44.838Z,4.40
2019-01-30T09:38:48.317Z,8.47
2019-01-30T09:43:51.799Z,4.80
2019-01-30T09:48:55.274Z,6.10
2019-01-30T09:53:58.751Z,4.70
2019-01-30T09:59:02.233Z,4.90
2019-01-30T10:04:05.712Z,5.33
2019-01-30T10:09:09.630Z,5.20
2019-01-30T10:14:13.107Z,5.97
2019-01-30T10:19:16.588Z,8.07
2019-01-30T10:24:20.078Z,6.80
2019-01-30T10:29:23.557Z,3.97
2019-01-30T10:34:27.037Z,5.13
2019-01-30T10:39:30.519Z,3.63
2019-01-30T10:44:34.002Z,4.17
2019-01-30T10:49:37.479Z,4.53
2019-01-30T10:54:40.961Z,5.53
2019-01-30T10:59:44.441Z,3.67
2019-01-30T11:04:47.925Z,12.13
2019-01-30T11:09:51.405Z,4.03
2019-01-30T11:14:54.885Z,5.53
2019-01-30T11:19:58.365Z,3.93
2019-01-30T11:25:01.897Z,4.03
2019-01-30T11:30:08.801Z,4.62
2019-01-30T11:35:12.519Z,4.63
2019-01-30T11:40:20.868Z,4.67
2019-01-30T11:45:27.098Z,5.20
2019-01-30T11:50:30.748Z,4.20
2019-01-30T11:55:34.232Z,5.40
2019-01-30T12:00:51.960Z,6.63
2019-01-30T12:05:55.446Z,4.27
2019-01-30T12:10:59.004Z,5.97
2019-01-30T12:16:02.490Z,4.57
2019-01-30T12:21:05.974Z,3.40
2019-01-30T12:26:09.451Z,5.60
2019-01-30T12:31:12.933Z,3.23
2019-01-30T12:36:16.421Z,2.63
2019-01-30T12:41:19.904Z,4.07
2019-01-30T12:46:23.390Z,2.63
2019-01-30T12:51:26.872Z,2.23
2019-01-30T12:56:30.354Z,4.50
2019-01-30T13:01:33.880Z,3.40
2019-01-30T13:06:37.316Z,5.13
2019-01-30T13:11:40.800Z,3.00
2019-01-30T13:16:44.288Z,5.20
2019-01-30T13:21:47.751Z,3.97
2019-01-30T13:26:51.211Z,4.60
2019-01-30T13:31:54.677Z,8.50
2019-01-30T13:36:58.147Z,7.45
2019-01-30T13:42:01.610Z,6.00
2019-01-30T13:47:05.611Z,6.87
2019-01-30T13:52:09.106Z,5.20
2019-01-30T13:57:12.550Z,6.63
2019-01-30T14:02:16.028Z,7.40
2019-01-30T14:07:19.486Z,5.40
2019-01-30T14:12:23.857Z,4.47
2019-01-30T14:17:27.320Z,6.93
2019-01-30T14:22:30.814Z,10.77
2019-01-30T14:27:34.271Z,12.83
2019-01-30T14:32:37.757Z,7.33
2019-01-30T14:37:41.204Z,4.80
2019-01-30T14:42:44.737Z,9.27
2019-01-30T14:47:50.108Z,4.20
2019-01-30T14:52:53.672Z,6.23
2019-01-30T14:57:57.303Z,4.47
2019-01-30T15:03:00.769Z,6.97
2019-01-30T15:08:04.404Z,4.30
2019-01-30T15:13:08.117Z,4.60
2019-01-30T15:18:11.579Z,5.70
2019-01-30T15:23:15.040Z,5.90
2019-01-30T15:28:18.506Z,5.03
2019-01-30T15:33:21.968Z,4.63
2019-01-30T15:38:25.433Z,5.87
2019-01-30T15:43:28.900Z,5.37
2019-01-30T15:48:32.364Z,9.23
2019-01-30T15:53:35.829Z,4.85
2019-01-30T15:58:39.297Z,4.03
2019-01-30T16:03:42.765Z,3.03
2019-01-30T16:08:46.231Z,8.17
2019-01-30T16:13:49.777Z,3.83
2019-01-30T16:18:53.240Z,4.57
2019-01-30T16:23:56.705Z,9.93
2019-01-30T16:29:00.174Z,5.60
2019-01-30T16:34:03.641Z,6.80
2019-01-30T16:39:08.745Z,5.03
2019-01-30T16:44:12.238Z,3.80
2019-01-30T16:49:15.681Z,6.43
2019-01-30T16:54:19.146Z,7.83
2019-01-30T16:59:22.608Z,6.27
2019-01-30T17:04:26.140Z,3.63
2019-01-30T17:09:29.608Z,4.43
2019-01-30T17:14:33.083Z,3.97
2019-01-30T17:19:36.548Z,5.90
2019-01-30T17:24:40.011Z,3.10
2019-01-30T17:29:43.476Z,3.80
2019-01-30T17:34:46.939Z,6.17
2019-01-30T17:39:50.412Z,3.57
2019-01-30T17:44:53.879Z,5.27
2019-01-30T17:49:58.876Z,3.67
2019-01-30T17:55:04.541Z,5.00
2019-01-30T18:00:16.651Z,5.23
2019-01-30T18:05:20.286Z,4.20
2019-01-30T18:10:23.824Z,3.67
2019-01-30T18:15:27.370Z,3.58
2019-01-30T18:20:30.833Z,4.27
2019-01-30T18:25:34.304Z,2.85
2019-01-30T18:30:37.770Z,2.97
2019-01-30T18:35:41.234Z,6.87
2019-01-30T18:40:46.811Z,4.37
2019-01-30T18:45:50.293Z,4.27
2019-01-30T18:50:56.706Z,4.00
2019-01-30T18:55:58.952Z,2.87
2019-01-30T19:01:02.419Z,6.03
2019-01-30T19:06:06.123Z,3.97
2019-01-30T19:11:09.595Z,1.90
2019-01-30T19:16:13.061Z,3.83
2019-01-30T19:21:17.091Z,3.83
2019-01-30T19:26:20.556Z,2.73
2019-01-30T19:31:24.019Z,7.03
2019-01-30T19:36:27.486Z,3.20
2019-01-30T19:41:30.947Z,2.73
2019-01-30T19:46:34.413Z,3.23
2019-01-30T19:51:37.876Z,2.37
2019-01-30T19:56:41.343Z,3.37
2019-01-30T20:01:44.802Z,2.43
2019-01-30T20:06:48.265Z,2.40
2019-01-30T20:11:51.729Z,2.73
2019-01-30T20:16:55.197Z,3.65
2019-01-30T20:21:58.660Z,1.77
2019-01-30T20:27:02.140Z,3.33
2019-01-30T20:32:05.781Z,1.90
2019-01-30T20:37:09.250Z,3.17
2019-01-30T20:42:12.712Z,4.97
2019-01-30T20:47:16.181Z,3.87
2019-01-30T20:52:19.648Z,3.93
2019-01-30T20:57:23.116Z,2.60
2019-01-30T21:02:26.587Z,6.00
2019-01-30T21:07:37.135Z,2.00
2019-01-30T21:12:35.240Z,2.53
2019-01-30T21:17:38.705Z,2.87
2019-01-30T21:22:42.175Z,1.95
2019-01-30T21:27:45.635Z,1.67
2019-01-30T21:32:49.246Z,2.70
2019-01-30T21:37:52.710Z,2.07
2019-01-30T21:42:56.373Z,4.40
2019-01-30T21:47:59.843Z,2.83
2019-01-30T21:53:03.328Z,4.00
2019-01-30T21:58:06.887Z,1.50
2019-01-30T22:03:10.374Z,1.98
2019-01-30T22:08:13.857Z,2.73
2019-01-30T22:13:17.343Z,4.85
2019-01-30T22:18:20.825Z,2.93
2019-01-30T22:23:24.309Z,1.20
2019-01-30T22:28:27.805Z,1.87
2019-01-30T22:33:31.360Z,2.73
2019-01-30T22:38:34.843Z,2.05
2019-01-30T22:43:38.329Z,1.27
2019-01-30T22:48:41.813Z,1.77
2019-01-30T22:53:45.298Z,1.77
2019-01-30T22:58:48.783Z,1.57
2019-01-30T23:04:04.037Z,1.73
2019-01-30T23:09:39.442Z,2.43
2019-01-30T23:14:46.750Z,1.70
2019-01-30T23:19:53.350Z,1.43
2019-01-30T23:25:16.160Z,1.73
2019-01-30T23:30:34.700Z,2.30
2019-01-30T23:36:03.843Z,2.83
2019-01-30T23:41:46.892Z,2.00
2019-01-30T23:47:09.716Z,2.00
2019-01-30T23:52:35.685Z,2.10
2019-01-30T23:57:51.352Z,2.63
