createdAt,value
2018-12-13T00:00:41.489Z,99.90
2018-12-13T00:02:18.493Z,99.90
2018-12-13T00:03:55.376Z,99.90
2018-12-13T00:05:30.316Z,99.90
2018-12-13T00:07:06.350Z,99.90
2018-12-13T00:08:41.521Z,99.90
2018-12-13T00:10:16.437Z,99.90
2018-12-13T00:11:51.729Z,99.90
2018-12-13T00:13:26.738Z,99.90
2018-12-13T00:15:02.786Z,99.90
2018-12-13T00:16:37.865Z,99.90
2018-12-13T00:18:12.926Z,99.90
2018-12-13T00:19:47.804Z,99.90
2018-12-13T00:21:22.845Z,99.90
2018-12-13T00:22:57.933Z,99.90
2018-12-13T00:24:32.925Z,99.90
2018-12-13T00:26:08.055Z,99.90
2018-12-13T00:27:42.937Z,99.90
2018-12-13T00:29:17.798Z,99.90
2018-12-13T00:30:52.808Z,99.90
2018-12-13T00:32:27.752Z,99.90
2018-12-13T00:34:02.655Z,99.90
2018-12-13T00:35:38.544Z,99.90
2018-12-13T00:37:13.438Z,99.90
2018-12-13T00:38:48.381Z,99.90
2018-12-13T00:40:23.275Z,99.90
2018-12-13T00:41:58.170Z,99.90
2018-12-13T00:43:33.038Z,99.90
2018-12-13T00:45:08.137Z,99.90
2018-12-13T00:46:43.117Z,99.90
2018-12-13T00:48:18.096Z,99.90
2018-12-13T00:49:52.963Z,99.90
2018-12-13T00:51:27.873Z,99.90
2018-12-13T00:53:02.765Z,99.90
2018-12-13T00:54:37.644Z,99.90
2018-12-13T00:56:12.669Z,99.90
2018-12-13T00:57:47.566Z,99.90
2018-12-13T00:59:22.569Z,99.90
2018-12-13T01:01:01.013Z,99.90
2018-12-13T01:02:37.683Z,99.90
2018-12-13T01:04:12.567Z,99.90
2018-12-13T01:05:47.520Z,99.90
2018-12-13T01:07:22.510Z,99.90
2018-12-13T01:08:57.384Z,99.90
2018-12-13T01:10:32.257Z,99.90
2018-12-13T01:12:07.271Z,99.90
2018-12-13T01:13:42.158Z,99.90
2018-12-13T01:15:17.040Z,99.90
2018-12-13T01:16:52.046Z,99.90
2018-12-13T01:18:26.924Z,99.90
2018-12-13T01:20:01.921Z,99.90
2018-12-13T01:21:38.157Z,99.90
2018-12-13T01:23:13.001Z,99.90
2018-12-13T01:24:48.028Z,99.90
2018-12-13T01:26:22.967Z,99.90
2018-12-13T01:27:57.893Z,99.90
2018-12-13T01:29:32.784Z,99.90
2018-12-13T01:31:07.792Z,99.90
2018-12-13T01:32:42.848Z,99.90
2018-12-13T01:34:17.764Z,99.90
2018-12-13T01:35:52.689Z,99.90
2018-12-13T01:37:27.755Z,99.90
2018-12-13T01:39:02.736Z,99.90
2018-12-13T01:40:39.592Z,99.90
2018-12-13T01:42:14.507Z,99.90
2018-12-13T01:43:49.570Z,99.90
2018-12-13T01:45:24.495Z,99.90
2018-12-13T01:46:59.393Z,99.90
2018-12-13T01:48:34.345Z,99.70
2018-12-13T01:50:09.443Z,99.90
2018-12-13T01:51:44.380Z,99.60
2018-12-13T01:53:20.120Z,99.70
2018-12-13T01:54:55.000Z,99.80
2018-12-13T01:56:29.960Z,99.90
2018-12-13T01:58:04.818Z,99.90
2018-12-13T01:59:39.953Z,99.90
2018-12-13T02:01:14.821Z,99.90
2018-12-13T02:02:49.767Z,99.90
2018-12-13T02:04:24.730Z,99.90
2018-12-13T02:05:59.580Z,99.90
2018-12-13T02:07:34.513Z,99.90
2018-12-13T02:09:09.506Z,99.90
2018-12-13T02:10:46.330Z,99.90
2018-12-13T02:12:21.275Z,99.80
2018-12-13T02:13:56.236Z,99.50
2018-12-13T02:15:33.037Z,99.10
2018-12-13T02:17:08.022Z,99.20
2018-12-13T02:18:43.050Z,99.30
2018-12-13T02:20:18.102Z,99.20
2018-12-13T02:21:53.181Z,99.30
2018-12-13T02:23:28.071Z,99.80
2018-12-13T02:25:03.113Z,99.30
2018-12-13T02:26:38.149Z,99.70
2018-12-13T02:28:13.089Z,99.20
2018-12-13T02:29:49.181Z,99.10
2018-12-13T02:31:24.211Z,99.30
2018-12-13T02:32:59.140Z,99.50
2018-12-13T02:34:34.057Z,99.00
2018-12-13T02:36:08.914Z,99.60
2018-12-13T02:37:43.870Z,99.50
2018-12-13T02:39:18.829Z,99.40
2018-12-13T02:40:53.776Z,99.50
2018-12-13T02:42:28.731Z,99.20
2018-12-13T02:44:03.812Z,99.20
2018-12-13T02:45:38.784Z,99.10
2018-12-13T02:47:13.661Z,99.20
2018-12-13T02:48:48.561Z,98.80
2018-12-13T02:50:23.456Z,99.20
2018-12-13T02:51:58.446Z,99.30
2018-12-13T02:53:33.322Z,99.20
2018-12-13T02:55:08.257Z,99.00
2018-12-13T02:56:43.173Z,98.50
2018-12-13T02:58:18.051Z,99.50
2018-12-13T02:59:52.922Z,99.20
2018-12-13T03:01:27.956Z,99.10
2018-12-13T03:03:02.945Z,99.50
2018-12-13T03:04:37.988Z,99.50
2018-12-13T03:06:12.840Z,99.00
2018-12-13T03:07:47.825Z,98.90
2018-12-13T03:09:22.843Z,99.20
2018-12-13T03:10:57.746Z,99.00
2018-12-13T03:12:32.631Z,99.60
2018-12-13T03:14:07.857Z,99.50
2018-12-13T03:15:42.918Z,99.00
2018-12-13T03:17:19.788Z,99.70
2018-12-13T03:18:54.921Z,99.60
2018-12-13T03:20:30.363Z,99.50
2018-12-13T03:22:06.353Z,99.70
2018-12-13T03:23:41.489Z,99.40
2018-12-13T03:25:16.446Z,99.00
2018-12-13T03:26:51.370Z,99.10
2018-12-13T03:28:26.253Z,99.60
2018-12-13T03:30:01.129Z,99.50
2018-12-13T03:31:37.202Z,99.50
2018-12-13T03:33:12.221Z,99.40
2018-12-13T03:34:47.075Z,99.30
2018-12-13T03:36:21.935Z,98.70
2018-12-13T03:37:57.285Z,99.60
2018-12-13T03:39:32.205Z,99.30
2018-12-13T03:41:07.086Z,99.10
2018-12-13T03:42:41.982Z,99.00
2018-12-13T03:44:16.893Z,99.50
2018-12-13T03:45:51.889Z,99.40
2018-12-13T03:47:26.808Z,99.40
2018-12-13T03:49:01.883Z,99.60
2018-12-13T03:50:36.748Z,99.20
2018-12-13T03:52:11.608Z,98.60
2018-12-13T03:53:46.608Z,99.10
2018-12-13T03:55:21.535Z,99.40
2018-12-13T03:56:56.416Z,98.90
2018-12-13T03:58:31.391Z,99.10
2018-12-13T04:00:07.196Z,99.10
2018-12-13T04:01:42.132Z,99.20
2018-12-13T04:03:17.046Z,99.10
2018-12-13T04:04:52.008Z,99.50
2018-12-13T04:06:26.885Z,98.60
2018-12-13T04:08:01.754Z,99.10
2018-12-13T04:09:36.661Z,99.30
2018-12-13T04:11:11.576Z,98.90
2018-12-13T04:12:46.426Z,99.00
2018-12-13T04:14:21.302Z,98.90
2018-12-13T04:15:56.174Z,98.60
2018-12-13T04:17:31.083Z,98.70
2018-12-13T04:19:07.982Z,98.50
2018-12-13T04:20:43.100Z,99.70
2018-12-13T04:22:17.993Z,99.70
2018-12-13T04:23:52.913Z,99.50
2018-12-13T04:25:27.781Z,99.20
2018-12-13T04:27:02.661Z,99.10
2018-12-13T04:28:37.597Z,99.30
2018-12-13T04:30:12.537Z,99.20
2018-12-13T04:31:47.431Z,98.80
2018-12-13T04:33:22.332Z,98.90
2018-12-13T04:34:57.339Z,99.00
2018-12-13T04:36:32.304Z,99.60
2018-12-13T04:38:07.250Z,99.60
2018-12-13T04:39:42.120Z,99.20
2018-12-13T04:41:17.025Z,98.90
2018-12-13T04:42:51.888Z,98.80
2018-12-13T04:44:26.773Z,99.30
2018-12-13T04:46:01.765Z,98.50
2018-12-13T04:47:36.781Z,99.00
2018-12-13T04:49:11.707Z,99.70
2018-12-13T04:50:46.592Z,99.00
2018-12-13T04:52:21.562Z,98.50
2018-12-13T04:53:56.444Z,98.80
2018-12-13T04:55:31.621Z,98.80
2018-12-13T04:57:06.629Z,98.80
2018-12-13T04:58:41.512Z,98.40
2018-12-13T05:00:16.404Z,99.10
2018-12-13T05:01:51.898Z,99.10
2018-12-13T05:03:26.790Z,99.20
2018-12-13T05:05:01.693Z,99.60
2018-12-13T05:06:36.578Z,99.50
2018-12-13T05:08:11.469Z,99.30
2018-12-13T05:09:46.384Z,99.40
2018-12-13T05:11:21.345Z,99.20
2018-12-13T05:12:56.189Z,98.50
2018-12-13T05:14:31.112Z,98.90
2018-12-13T05:16:05.974Z,99.00
2018-12-13T05:17:40.880Z,98.50
2018-12-13T05:19:15.792Z,98.40
2018-12-13T05:20:50.701Z,99.20
2018-12-13T05:22:25.862Z,99.10
2018-12-13T05:24:00.740Z,98.90
2018-12-13T05:25:35.824Z,99.60
2018-12-13T05:27:10.708Z,99.40
2018-12-13T05:28:45.664Z,98.90
2018-12-13T05:30:20.564Z,99.10
2018-12-13T05:31:55.582Z,98.90
2018-12-13T05:33:30.454Z,98.60
2018-12-13T05:35:05.787Z,99.20
2018-12-13T05:36:40.681Z,98.80
2018-12-13T05:38:15.598Z,99.20
2018-12-13T05:39:50.545Z,99.10
2018-12-13T05:41:25.436Z,99.30
2018-12-13T05:43:00.383Z,99.30
2018-12-13T05:44:35.324Z,99.40
2018-12-13T05:46:10.229Z,99.70
2018-12-13T05:47:45.229Z,98.70
2018-12-13T05:49:20.133Z,98.70
2018-12-13T05:50:55.089Z,99.60
2018-12-13T05:52:30.081Z,99.50
2018-12-13T05:54:04.959Z,99.60
2018-12-13T05:55:39.828Z,98.80
2018-12-13T05:57:14.751Z,98.80
2018-12-13T05:58:49.653Z,99.00
2018-12-13T06:00:24.564Z,99.30
2018-12-13T06:01:59.480Z,99.30
2018-12-13T06:03:34.365Z,99.30
2018-12-13T06:05:09.425Z,99.10
2018-12-13T06:06:44.341Z,99.10
2018-12-13T06:08:19.209Z,99.60
2018-12-13T06:09:54.136Z,99.70
2018-12-13T06:11:29.046Z,99.20
2018-12-13T06:13:04.032Z,99.00
2018-12-13T06:14:38.956Z,99.10
2018-12-13T06:16:13.878Z,99.20
2018-12-13T06:17:48.823Z,99.30
2018-12-13T06:19:26.760Z,99.10
2018-12-13T06:21:00.707Z,99.90
2018-12-13T06:22:35.576Z,99.80
2018-12-13T06:24:10.464Z,99.50
2018-12-13T06:25:45.408Z,99.30
2018-12-13T06:27:20.373Z,99.90
2018-12-13T06:28:55.343Z,99.50
2018-12-13T06:30:30.292Z,99.70
2018-12-13T06:32:05.202Z,99.30
2018-12-13T06:33:40.072Z,99.50
2018-12-13T06:35:15.005Z,99.60
2018-12-13T06:36:49.976Z,99.10
2018-12-13T06:38:24.995Z,99.50
2018-12-13T06:39:59.907Z,99.90
2018-12-13T06:41:34.849Z,99.80
2018-12-13T06:43:09.737Z,99.90
2018-12-13T06:44:44.710Z,99.80
2018-12-13T06:46:19.726Z,99.80
2018-12-13T06:47:54.641Z,99.80
2018-12-13T06:49:29.606Z,99.80
2018-12-13T06:51:04.629Z,99.90
2018-12-13T06:52:39.564Z,99.90
2018-12-13T06:54:14.600Z,99.90
2018-12-13T06:55:49.549Z,99.90
2018-12-13T06:57:24.688Z,99.90
2018-12-13T06:58:59.575Z,99.80
2018-12-13T07:00:34.536Z,99.90
2018-12-13T07:02:09.516Z,99.90
2018-12-13T07:03:44.388Z,99.90
2018-12-13T07:05:19.407Z,99.70
2018-12-13T07:06:54.362Z,99.90
2018-12-13T07:08:29.251Z,99.80
2018-12-13T07:10:04.398Z,99.70
2018-12-13T07:11:39.310Z,99.50
2018-12-13T07:13:14.222Z,99.40
2018-12-13T07:14:49.142Z,99.70
2018-12-13T07:16:24.144Z,99.70
2018-12-13T07:17:59.150Z,99.70
2018-12-13T07:19:34.024Z,99.50
2018-12-13T07:21:09.019Z,99.80
2018-12-13T07:22:44.271Z,99.90
2018-12-13T07:24:19.203Z,99.90
2018-12-13T07:25:54.409Z,99.70
2018-12-13T07:27:29.978Z,99.90
2018-12-13T07:29:04.924Z,99.90
2018-12-13T07:30:40.040Z,99.90
2018-12-13T07:32:14.920Z,99.90
2018-12-13T07:33:49.845Z,99.60
2018-12-13T07:35:24.733Z,99.70
2018-12-13T07:36:59.939Z,99.90
2018-12-13T07:38:34.865Z,99.70
2018-12-13T07:40:09.940Z,99.70
2018-12-13T07:41:46.132Z,99.20
2018-12-13T07:43:21.246Z,99.20
2018-12-13T07:44:56.320Z,99.00
2018-12-13T07:46:31.465Z,99.30
2018-12-13T07:48:06.366Z,99.20
2018-12-13T07:49:41.237Z,99.40
2018-12-13T07:51:16.182Z,99.40
2018-12-13T07:52:51.023Z,99.50
2018-12-13T07:54:26.208Z,99.50
2018-12-13T07:56:01.302Z,99.00
2018-12-13T07:57:36.424Z,98.60
2018-12-13T07:59:11.290Z,99.50
2018-12-13T08:00:46.208Z,99.50
2018-12-13T08:02:21.231Z,98.50
2018-12-13T08:03:56.125Z,98.70
2018-12-13T08:05:31.001Z,99.00
2018-12-13T08:07:05.913Z,98.30
2018-12-13T08:08:41.008Z,98.80
2018-12-13T08:10:15.840Z,97.70
2018-12-13T08:11:50.833Z,99.10
2018-12-13T08:13:25.844Z,99.40
2018-12-13T08:15:00.697Z,98.90
2018-12-13T08:16:35.689Z,98.90
2018-12-13T08:18:12.634Z,98.60
2018-12-13T08:19:49.556Z,98.80
2018-12-13T08:21:24.608Z,98.40
2018-12-13T08:22:59.445Z,98.40
2018-12-13T08:24:34.354Z,98.70
2018-12-13T08:26:11.297Z,98.90
2018-12-13T08:27:46.202Z,99.10
2018-12-13T08:29:21.138Z,98.60
2018-12-13T08:30:56.131Z,98.00
2018-12-13T08:32:31.154Z,98.30
2018-12-13T08:34:06.260Z,98.10
2018-12-13T08:35:41.257Z,98.10
2018-12-13T08:37:16.233Z,98.40
2018-12-13T08:38:51.098Z,98.00
2018-12-13T08:40:27.092Z,98.40
2018-12-13T08:42:01.988Z,98.40
2018-12-13T08:43:37.104Z,98.80
2018-12-13T08:45:11.983Z,98.90
2018-12-13T08:46:47.086Z,99.10
2018-12-13T08:48:21.980Z,98.40
2018-12-13T08:49:56.889Z,98.90
2018-12-13T08:51:31.865Z,98.10
2018-12-13T08:53:06.816Z,97.80
2018-12-13T08:54:41.719Z,97.80
2018-12-13T08:56:16.568Z,96.80
2018-12-13T08:57:51.552Z,97.30
2018-12-13T08:59:26.431Z,98.60
2018-12-13T09:01:01.320Z,98.00
2018-12-13T09:02:37.119Z,97.60
2018-12-13T09:04:11.996Z,97.90
2018-12-13T09:05:46.856Z,97.30
2018-12-13T09:07:21.803Z,97.60
2018-12-13T09:08:56.740Z,98.20
2018-12-13T09:10:31.709Z,97.50
2018-12-13T09:12:06.789Z,98.10
2018-12-13T09:13:41.712Z,97.90
2018-12-13T09:15:16.685Z,97.40
2018-12-13T09:16:51.741Z,96.90
2018-12-13T09:18:26.627Z,96.50
2018-12-13T09:20:03.128Z,97.40
2018-12-13T09:21:38.137Z,98.00
2018-12-13T09:23:13.057Z,97.50
2018-12-13T09:24:48.077Z,98.10
2018-12-13T09:26:22.977Z,97.80
2018-12-13T09:27:57.930Z,97.50
2018-12-13T09:29:32.990Z,98.70
2018-12-13T09:31:08.016Z,98.30
2018-12-13T09:32:43.068Z,97.20
2018-12-13T09:34:18.013Z,97.20
2018-12-13T09:35:52.886Z,96.70
2018-12-13T09:37:27.791Z,97.10
2018-12-13T09:39:02.759Z,97.20
2018-12-13T09:40:39.592Z,97.00
2018-12-13T09:42:14.602Z,97.20
2018-12-13T09:43:49.544Z,97.10
2018-12-13T09:45:24.412Z,97.00
2018-12-13T09:46:59.395Z,97.80
2018-12-13T09:48:34.328Z,97.40
2018-12-13T09:50:09.330Z,97.50
2018-12-13T09:51:44.329Z,97.50
2018-12-13T09:53:20.370Z,97.60
2018-12-13T09:54:55.274Z,97.00
2018-12-13T09:56:30.149Z,97.70
2018-12-13T09:58:05.132Z,96.90
2018-12-13T09:59:40.169Z,98.20
2018-12-13T10:01:15.072Z,97.50
2018-12-13T10:02:50.060Z,98.10
2018-12-13T10:04:24.995Z,97.50
2018-12-13T10:05:59.939Z,97.10
2018-12-13T10:07:34.938Z,97.30
2018-12-13T10:09:09.910Z,97.50
2018-12-13T10:10:44.998Z,97.80
2018-12-13T10:12:20.179Z,97.30
2018-12-13T10:13:55.207Z,95.90
2018-12-13T10:15:32.247Z,96.30
2018-12-13T10:17:07.259Z,97.20
2018-12-13T10:18:42.381Z,97.30
2018-12-13T10:20:17.333Z,96.40
2018-12-13T10:21:52.318Z,96.40
2018-12-13T10:23:27.507Z,95.60
2018-12-13T10:25:02.364Z,95.80
2018-12-13T10:26:37.433Z,97.50
2018-12-13T10:28:12.522Z,97.70
2018-12-13T10:29:47.424Z,96.40
2018-12-13T10:31:22.417Z,95.90
2018-12-13T10:32:57.485Z,97.30
2018-12-13T10:34:32.422Z,96.60
2018-12-13T10:36:07.340Z,95.30
2018-12-13T10:37:42.695Z,96.90
2018-12-13T10:39:17.828Z,97.10
2018-12-13T10:40:52.754Z,97.00
2018-12-13T10:42:27.946Z,95.80
2018-12-13T10:44:04.277Z,96.50
2018-12-13T10:45:39.283Z,95.70
2018-12-13T10:47:14.225Z,95.60
2018-12-13T10:48:49.251Z,96.30
2018-12-13T10:50:24.273Z,96.30
2018-12-13T10:51:59.314Z,96.10
2018-12-13T10:53:34.322Z,97.00
2018-12-13T10:55:09.375Z,96.30
2018-12-13T10:56:44.260Z,95.10
2018-12-13T10:58:19.881Z,97.00
2018-12-13T10:59:54.858Z,94.70
2018-12-13T11:01:35.190Z,94.40
2018-12-13T11:03:24.374Z,95.10
2018-12-13T11:04:59.268Z,94.60
2018-12-13T11:06:34.220Z,94.20
2018-12-13T11:08:09.290Z,93.30
2018-12-13T11:09:44.383Z,96.00
2018-12-13T11:11:19.447Z,94.70
2018-12-13T11:12:54.325Z,95.10
2018-12-13T11:14:29.243Z,95.00
2018-12-13T11:16:04.275Z,95.80
2018-12-13T11:17:39.168Z,93.50
2018-12-13T11:19:14.124Z,95.50
2018-12-13T11:20:49.223Z,95.20
2018-12-13T11:22:24.477Z,93.70
2018-12-13T11:23:59.521Z,94.30
2018-12-13T11:25:34.343Z,95.50
2018-12-13T11:27:20.841Z,95.20
2018-12-13T11:29:34.705Z,94.80
2018-12-13T11:31:09.745Z,95.70
2018-12-13T11:32:44.855Z,94.80
2018-12-13T11:34:20.343Z,94.70
2018-12-13T11:35:55.330Z,94.90
2018-12-13T11:37:30.389Z,96.50
2018-12-13T11:39:06.786Z,94.80
2018-12-13T11:40:43.723Z,93.40
2018-12-13T11:42:18.669Z,93.60
2018-12-13T11:43:53.574Z,93.40
2018-12-13T11:45:28.443Z,95.40
2018-12-13T11:47:03.445Z,94.70
2018-12-13T11:48:38.364Z,94.10
2018-12-13T11:50:13.384Z,95.30
2018-12-13T11:51:48.378Z,94.80
2018-12-13T11:53:23.400Z,95.00
2018-12-13T11:55:04.323Z,94.20
2018-12-13T11:56:39.444Z,95.30
2018-12-13T11:58:16.186Z,95.30
2018-12-13T11:59:51.127Z,95.30
2018-12-13T12:01:26.191Z,94.60
2018-12-13T12:03:01.054Z,94.70
2018-12-13T12:04:36.046Z,92.90
2018-12-13T12:06:10.948Z,94.50
2018-12-13T12:07:46.034Z,93.40
2018-12-13T12:09:21.243Z,94.80
2018-12-13T12:10:56.225Z,93.60
2018-12-13T12:12:31.117Z,95.20
2018-12-13T12:14:06.015Z,94.50
2018-12-13T12:15:40.880Z,94.50
2018-12-13T12:17:16.852Z,94.80
2018-12-13T12:18:51.740Z,94.90
2018-12-13T12:20:26.828Z,94.40
2018-12-13T12:22:01.758Z,94.80
2018-12-13T12:23:36.739Z,94.50
2018-12-13T12:25:11.785Z,95.00
2018-12-13T12:26:46.970Z,94.80
2018-12-13T12:28:22.130Z,94.70
2018-12-13T12:29:57.234Z,94.40
2018-12-13T12:31:32.107Z,93.30
2018-12-13T12:33:08.354Z,93.50
2018-12-13T12:34:43.607Z,95.10
2018-12-13T12:36:19.512Z,96.40
2018-12-13T12:37:54.485Z,97.60
2018-12-13T12:39:29.520Z,95.60
2018-12-13T12:41:04.376Z,95.00
2018-12-13T12:42:39.370Z,94.10
2018-12-13T12:44:14.360Z,94.30
2018-12-13T12:45:49.321Z,96.10
2018-12-13T12:47:24.303Z,94.60
2018-12-13T12:48:59.197Z,95.60
2018-12-13T12:50:34.128Z,95.60
2018-12-13T12:52:09.008Z,96.90
2018-12-13T12:53:43.976Z,95.00
2018-12-13T12:55:18.944Z,95.50
2018-12-13T12:56:53.964Z,96.00
2018-12-13T12:58:28.929Z,94.40
2018-12-13T13:00:05.081Z,94.70
2018-12-13T13:01:40.137Z,93.10
2018-12-13T13:03:15.032Z,95.00
2018-12-13T13:04:49.974Z,93.90
2018-12-13T13:06:24.911Z,94.30
2018-12-13T13:07:59.782Z,95.40
2018-12-13T13:09:34.702Z,95.10
2018-12-13T13:11:09.747Z,94.50
2018-12-13T13:12:44.637Z,94.70
2018-12-13T13:14:19.576Z,95.20
2018-12-13T13:15:54.643Z,93.00
2018-12-13T13:17:29.538Z,94.60
2018-12-13T13:19:04.456Z,94.80
2018-12-13T13:20:39.454Z,94.70
2018-12-13T13:22:14.378Z,94.90
2018-12-13T13:23:49.442Z,94.50
2018-12-13T13:25:24.374Z,94.60
2018-12-13T13:26:59.329Z,92.80
2018-12-13T13:28:34.223Z,94.90
2018-12-13T13:30:09.348Z,95.10
2018-12-13T13:31:44.380Z,94.20
2018-12-13T13:33:19.269Z,94.80
2018-12-13T13:34:54.187Z,95.10
2018-12-13T13:36:29.129Z,95.90
2018-12-13T13:38:04.029Z,94.70
2018-12-13T13:39:39.223Z,93.80
2018-12-13T13:41:14.297Z,96.10
2018-12-13T13:42:49.360Z,95.10
2018-12-13T13:44:26.362Z,94.80
2018-12-13T13:46:01.276Z,94.70
2018-12-13T13:47:37.177Z,94.90
2018-12-13T13:49:13.691Z,95.50
2018-12-13T13:50:48.626Z,94.50
2018-12-13T13:52:23.578Z,94.90
2018-12-13T13:53:58.466Z,96.50
2018-12-13T13:55:33.396Z,95.40
2018-12-13T13:57:08.497Z,95.80
2018-12-13T13:58:44.747Z,94.80
2018-12-13T14:00:19.707Z,94.30
2018-12-13T14:01:54.785Z,94.90
2018-12-13T14:03:29.778Z,94.70
2018-12-13T14:05:04.974Z,95.20
2018-12-13T14:06:40.025Z,95.20
2018-12-13T14:08:15.169Z,94.30
2018-12-13T14:09:50.047Z,96.30
2018-12-13T14:11:24.988Z,95.30
2018-12-13T14:13:00.243Z,95.60
2018-12-13T14:14:35.456Z,95.80
2018-12-13T14:16:10.348Z,95.20
2018-12-13T14:17:45.328Z,95.10
2018-12-13T14:19:20.708Z,95.60
2018-12-13T14:20:55.696Z,95.00
2018-12-13T14:22:30.860Z,97.50
2018-12-13T14:24:06.033Z,95.30
2018-12-13T14:25:40.974Z,95.70
2018-12-13T14:27:16.214Z,96.10
2018-12-13T14:28:51.241Z,95.20
2018-12-13T14:30:26.236Z,95.70
2018-12-13T14:32:01.865Z,96.00
2018-12-13T14:33:36.948Z,96.40
2018-12-13T14:35:11.939Z,95.60
2018-12-13T14:36:46.906Z,95.30
2018-12-13T14:38:21.834Z,95.60
2018-12-13T14:39:58.774Z,95.30
2018-12-13T14:41:35.712Z,96.40
2018-12-13T14:43:27.799Z,96.10
2018-12-13T14:45:03.098Z,96.30
2018-12-13T14:46:38.175Z,97.30
2018-12-13T14:48:13.063Z,95.90
2018-12-13T14:49:48.097Z,95.70
2018-12-13T14:51:23.054Z,95.40
2018-12-13T14:52:57.973Z,95.50
2018-12-13T14:54:33.125Z,94.90
2018-12-13T14:56:08.221Z,96.60
2018-12-13T14:57:43.208Z,96.40
2018-12-13T14:59:18.107Z,96.00
2018-12-13T15:00:53.135Z,96.30
2018-12-13T15:02:28.130Z,96.40
2018-12-13T15:04:03.145Z,95.60
2018-12-13T15:05:38.157Z,96.50
2018-12-13T15:07:13.289Z,96.60
2018-12-13T15:08:48.182Z,96.70
2018-12-13T15:10:23.369Z,97.90
2018-12-13T15:11:58.357Z,96.70
2018-12-13T15:13:33.282Z,95.80
2018-12-13T15:15:08.338Z,96.20
2018-12-13T15:16:43.703Z,95.30
2018-12-13T15:18:18.714Z,96.30
2018-12-13T15:19:53.629Z,96.40
2018-12-13T15:21:28.817Z,96.40
2018-12-13T15:23:03.811Z,94.70
2018-12-13T15:24:38.749Z,95.40
2018-12-13T15:26:13.751Z,96.30
2018-12-13T15:27:48.683Z,96.10
2018-12-13T15:29:23.619Z,96.30
2018-12-13T15:30:58.508Z,95.20
2018-12-13T15:32:33.544Z,95.70
2018-12-13T15:34:08.478Z,96.50
2018-12-13T15:35:43.424Z,97.30
2018-12-13T15:37:18.369Z,96.50
2018-12-13T15:38:53.273Z,95.60
2018-12-13T15:40:28.217Z,96.00
2018-12-13T15:42:03.341Z,96.10
2018-12-13T15:43:40.916Z,96.10
2018-12-13T15:45:16.769Z,95.40
2018-12-13T15:46:51.870Z,97.00
2018-12-13T15:48:26.909Z,96.30
2018-12-13T15:50:03.442Z,96.20
2018-12-13T15:51:38.422Z,96.20
2018-12-13T15:53:13.520Z,96.40
2018-12-13T15:54:48.436Z,96.70
2018-12-13T15:56:23.326Z,96.10
2018-12-13T15:57:58.327Z,95.90
2018-12-13T15:59:33.634Z,96.30
2018-12-13T16:01:08.691Z,95.60
2018-12-13T16:02:43.626Z,96.10
2018-12-13T16:04:18.568Z,96.40
2018-12-13T16:05:53.640Z,96.30
2018-12-13T16:07:28.544Z,96.70
2018-12-13T16:09:04.451Z,96.50
2018-12-13T16:10:42.608Z,95.40
2018-12-13T16:12:17.724Z,96.10
2018-12-13T16:13:52.782Z,97.50
2018-12-13T16:15:27.821Z,97.10
2018-12-13T16:17:02.796Z,96.00
2018-12-13T16:18:37.878Z,97.10
2018-12-13T16:20:12.929Z,97.00
2018-12-13T16:21:47.859Z,96.10
2018-12-13T16:23:23.266Z,95.30
2018-12-13T16:24:58.258Z,96.00
2018-12-13T16:26:33.172Z,95.60
2018-12-13T16:28:08.096Z,96.00
2018-12-13T16:29:43.051Z,96.10
2018-12-13T16:31:17.974Z,96.50
2018-12-13T16:32:53.531Z,96.40
2018-12-13T16:34:28.430Z,96.60
2018-12-13T16:36:03.504Z,96.90
2018-12-13T16:37:38.404Z,97.00
2018-12-13T16:39:13.340Z,96.50
2018-12-13T16:40:48.338Z,95.90
2018-12-13T16:42:23.276Z,96.50
2018-12-13T16:43:59.141Z,95.90
2018-12-13T16:45:34.309Z,97.00
2018-12-13T16:47:09.238Z,96.50
2018-12-13T16:48:45.041Z,96.50
2018-12-13T16:50:20.092Z,97.00
2018-12-13T16:51:55.443Z,96.60
2018-12-13T16:53:30.517Z,96.50
2018-12-13T16:55:05.640Z,97.00
2018-12-13T16:56:40.605Z,96.70
2018-12-13T16:58:15.601Z,96.40
2018-12-13T16:59:50.551Z,95.90
2018-12-13T17:01:25.500Z,96.30
2018-12-13T17:03:00.612Z,97.50
2018-12-13T17:04:35.627Z,96.30
2018-12-13T17:06:10.827Z,96.50
2018-12-13T17:07:45.737Z,96.70
2018-12-13T17:09:20.741Z,96.90
2018-12-13T17:10:55.743Z,96.40
2018-12-13T17:12:30.820Z,97.00
2018-12-13T17:14:05.843Z,96.90
2018-12-13T17:15:40.758Z,96.00
2018-12-13T17:17:15.799Z,96.50
2018-12-13T17:18:50.773Z,97.10
2018-12-13T17:20:25.669Z,96.40
2018-12-13T17:22:01.491Z,97.50
2018-12-13T17:23:36.585Z,97.30
2018-12-13T17:25:11.717Z,96.80
2018-12-13T17:26:46.722Z,97.40
2018-12-13T17:28:21.670Z,96.20
2018-12-13T17:29:56.666Z,96.50
2018-12-13T17:31:31.570Z,96.60
2018-12-13T17:33:06.675Z,95.90
2018-12-13T17:34:41.650Z,96.50
2018-12-13T17:36:16.579Z,97.20
2018-12-13T17:37:51.545Z,97.00
2018-12-13T17:39:26.664Z,97.00
2018-12-13T17:41:01.609Z,97.50
2018-12-13T17:42:36.667Z,96.50
2018-12-13T17:44:11.612Z,96.80
2018-12-13T17:45:46.676Z,98.40
2018-12-13T17:47:21.617Z,97.00
2018-12-13T17:48:56.605Z,96.50
2018-12-13T17:50:31.700Z,97.40
2018-12-13T17:52:06.683Z,96.90
2018-12-13T17:53:41.749Z,96.90
2018-12-13T17:55:16.772Z,97.30
2018-12-13T17:56:51.810Z,97.00
2018-12-13T17:58:26.727Z,97.50
2018-12-13T18:00:01.876Z,97.40
2018-12-13T18:01:39.889Z,98.00
2018-12-13T18:03:14.782Z,97.30
2018-12-13T18:04:49.750Z,97.30
2018-12-13T18:06:24.685Z,97.50
2018-12-13T18:07:59.691Z,97.40
2018-12-13T18:09:34.656Z,97.20
2018-12-13T18:11:09.620Z,97.40
2018-12-13T18:12:44.497Z,97.30
2018-12-13T18:14:19.564Z,97.10
2018-12-13T18:15:54.570Z,97.30
2018-12-13T18:17:29.505Z,97.50
2018-12-13T18:19:04.438Z,97.20
2018-12-13T18:20:39.425Z,97.30
2018-12-13T18:22:15.113Z,96.80
2018-12-13T18:23:50.236Z,97.20
2018-12-13T18:25:25.299Z,97.60
2018-12-13T18:27:00.277Z,97.80
2018-12-13T18:28:35.233Z,97.10
2018-12-13T18:30:10.645Z,97.20
2018-12-13T18:31:46.760Z,97.80
2018-12-13T18:33:21.731Z,96.30
2018-12-13T18:34:56.731Z,97.30
2018-12-13T18:36:32.766Z,97.30
2018-12-13T18:38:07.986Z,97.40
2018-12-13T18:39:43.044Z,97.50
2018-12-13T18:41:19.267Z,96.80
2018-12-13T18:43:01.262Z,96.90
2018-12-13T18:44:36.488Z,97.50
2018-12-13T18:46:11.537Z,97.30
2018-12-13T18:47:46.648Z,97.40
2018-12-13T18:49:21.947Z,97.80
2018-12-13T18:50:56.929Z,97.40
2018-12-13T18:52:31.974Z,97.40
2018-12-13T18:54:06.890Z,97.30
2018-12-13T18:55:41.875Z,97.20
2018-12-13T18:57:16.912Z,97.00
2018-12-13T18:58:51.939Z,97.50
2018-12-13T19:00:26.904Z,97.10
2018-12-13T19:02:01.998Z,97.60
2018-12-13T19:03:36.917Z,97.20
2018-12-13T19:05:12.022Z,97.20
2018-12-13T19:06:47.418Z,97.00
2018-12-13T19:08:22.523Z,96.90
2018-12-13T19:09:57.618Z,97.00
2018-12-13T19:11:32.679Z,97.50
2018-12-13T19:13:08.092Z,96.80
2018-12-13T19:14:43.125Z,96.40
2018-12-13T19:16:22.004Z,97.00
2018-12-13T19:17:56.886Z,96.20
2018-12-13T19:19:32.002Z,96.50
2018-12-13T19:21:07.037Z,97.10
2018-12-13T19:22:42.044Z,97.00
2018-12-13T19:24:17.033Z,96.60
2018-12-13T19:25:52.317Z,96.60
2018-12-13T19:27:27.207Z,96.80
2018-12-13T19:29:03.260Z,97.20
2018-12-13T19:30:38.278Z,97.30
2018-12-13T19:32:13.272Z,97.00
2018-12-13T19:33:48.302Z,96.90
2018-12-13T19:35:23.361Z,97.50
2018-12-13T19:36:58.305Z,97.00
2018-12-13T19:38:33.265Z,97.60
2018-12-13T19:40:08.353Z,97.00
2018-12-13T19:41:43.312Z,97.80
2018-12-13T19:43:18.313Z,97.50
2018-12-13T19:44:53.256Z,97.20
2018-12-13T19:46:28.270Z,97.30
2018-12-13T19:48:03.997Z,98.10
2018-12-13T19:49:38.932Z,97.50
2018-12-13T19:51:14.189Z,97.80
2018-12-13T19:52:49.151Z,97.00
2018-12-13T19:54:24.093Z,97.10
2018-12-13T19:55:59.267Z,97.00
2018-12-13T19:57:34.164Z,97.50
2018-12-13T19:59:09.154Z,97.50
2018-12-13T20:00:44.116Z,97.80
2018-12-13T20:02:19.144Z,96.80
2018-12-13T20:03:54.038Z,98.00
2018-12-13T20:05:29.577Z,97.80
2018-12-13T20:07:04.656Z,97.70
2018-12-13T20:08:40.162Z,97.70
2018-12-13T20:10:16.378Z,97.60
2018-12-13T20:11:51.360Z,97.40
2018-12-13T20:13:26.321Z,98.10
2018-12-13T20:15:01.207Z,97.70
2018-12-13T20:16:36.197Z,97.50
2018-12-13T20:18:11.113Z,98.10
2018-12-13T20:19:46.145Z,97.50
2018-12-13T20:21:21.195Z,98.30
2018-12-13T20:22:57.642Z,97.60
2018-12-13T20:24:32.732Z,97.40
2018-12-13T20:26:07.709Z,97.50