createdAt,value
2019-01-10T00:01:39.109Z,936.4
2019-01-10T00:04:45.119Z,936.4
2019-01-10T00:07:51.023Z,936.3
2019-01-10T00:11:00.012Z,936.2
2019-01-10T00:14:05.892Z,936.3
2019-01-10T00:17:11.829Z,936.4
2019-01-10T00:20:17.834Z,936.5
2019-01-10T00:23:23.719Z,936.6
2019-01-10T00:26:29.919Z,936.6
2019-01-10T00:29:36.102Z,936.5
2019-01-10T00:32:42.035Z,936.6
2019-01-10T00:35:48.125Z,936.7
2019-01-10T00:38:54.129Z,936.6
2019-01-10T00:42:00.123Z,936.7
2019-01-10T00:45:06.101Z,936.8
2019-01-10T00:48:11.999Z,936.7
2019-01-10T00:51:17.994Z,936.8
2019-01-10T00:54:23.965Z,936.7
2019-01-10T00:57:30.024Z,936.8
2019-01-10T01:00:36.008Z,936.9
2019-01-10T01:03:42.066Z,936.8
2019-01-10T01:06:48.972Z,936.8
2019-01-10T01:09:54.848Z,936.7
2019-01-10T01:13:00.841Z,936.8
2019-01-10T01:16:06.795Z,936.8
2019-01-10T01:19:12.831Z,936.7
2019-01-10T01:22:21.582Z,936.6
2019-01-10T01:25:27.692Z,936.6
2019-01-10T01:28:33.713Z,936.6
2019-01-10T01:31:39.721Z,936.5
2019-01-10T01:34:45.725Z,936.6
2019-01-10T01:37:51.697Z,936.6
2019-01-10T01:41:00.765Z,936.5
2019-01-10T01:44:06.778Z,936.5
2019-01-10T01:47:12.846Z,936.5
2019-01-10T01:50:18.906Z,936.5
2019-01-10T01:53:24.912Z,936.4
2019-01-10T01:56:30.926Z,936.5
2019-01-10T01:59:36.806Z,936.3
2019-01-10T02:02:42.776Z,936.4
2019-01-10T02:05:49.005Z,936.3
2019-01-10T02:08:55.009Z,936.3
2019-01-10T02:12:03.183Z,936.3
2019-01-10T02:15:09.128Z,936.3
2019-01-10T02:18:17.345Z,936.3
2019-01-10T02:21:23.309Z,936.3
2019-01-10T02:24:29.366Z,936.3
2019-01-10T02:27:38.303Z,936.3
2019-01-10T02:30:44.359Z,936.3
2019-01-10T02:33:50.318Z,936.3
2019-01-10T02:36:56.276Z,936.3
2019-01-10T02:40:02.298Z,936.5
2019-01-10T02:43:08.364Z,936.5
2019-01-10T02:46:14.272Z,936.6
2019-01-10T02:49:20.318Z,936.6
2019-01-10T02:52:26.199Z,936.6
2019-01-10T02:55:32.137Z,936.6
2019-01-10T02:58:38.066Z,936.6
2019-01-10T03:01:44.113Z,936.5
2019-01-10T03:04:50.246Z,936.5
2019-01-10T03:07:56.342Z,936.4
2019-01-10T03:11:02.353Z,936.4
2019-01-10T03:14:08.401Z,936.4
2019-01-10T03:17:14.275Z,936.4
2019-01-10T03:20:20.326Z,936.4
2019-01-10T03:23:26.489Z,936.3
2019-01-10T03:26:32.550Z,936.4
2019-01-10T03:29:38.516Z,936.4
2019-01-10T03:32:44.584Z,936.4
2019-01-10T03:35:50.670Z,936.4
2019-01-10T03:38:56.804Z,936.4
2019-01-10T03:42:02.687Z,936.4
2019-01-10T03:45:08.715Z,936.4
2019-01-10T03:48:14.808Z,936.4
2019-01-10T03:51:20.836Z,936.4
2019-01-10T03:54:26.827Z,936.4
2019-01-10T03:57:32.754Z,936.4
2019-01-10T04:00:38.628Z,936.4
2019-01-10T04:03:44.570Z,936.3
2019-01-10T04:06:50.561Z,936.4
2019-01-10T04:09:56.404Z,936.4
2019-01-10T04:13:02.357Z,936.4
2019-01-10T04:16:08.316Z,936.5
2019-01-10T04:19:14.375Z,936.4
2019-01-10T04:22:20.390Z,936.3
2019-01-10T04:25:26.301Z,936.4
2019-01-10T04:28:32.277Z,936.5
2019-01-10T04:31:38.131Z,936.6
2019-01-10T04:34:44.174Z,936.6
2019-01-10T04:37:50.133Z,936.7
2019-01-10T04:40:55.997Z,936.7
2019-01-10T04:44:08.401Z,936.7
2019-01-10T04:47:14.271Z,936.8
2019-01-10T04:50:20.417Z,936.9
2019-01-10T04:53:28.014Z,936.9
2019-01-10T04:56:33.885Z,936.9
2019-01-10T04:59:39.980Z,936.9
2019-01-10T05:02:45.937Z,937
2019-01-10T05:05:54.385Z,937.1
2019-01-10T05:09:00.373Z,937.1
2019-01-10T05:12:06.433Z,937.1
2019-01-10T05:15:12.390Z,937.2
2019-01-10T05:18:18.351Z,937.4
2019-01-10T05:21:24.407Z,937.4
2019-01-10T05:24:33.081Z,937.4
2019-01-10T05:27:38.991Z,937.4
2019-01-10T05:30:44.959Z,937.5
2019-01-10T05:33:50.832Z,937.5
2019-01-10T05:36:56.867Z,937.5
2019-01-10T05:40:02.827Z,937.5
2019-01-10T05:43:08.843Z,937.5
2019-01-10T05:46:14.850Z,937.6
2019-01-10T05:49:20.741Z,937.5
2019-01-10T05:52:26.666Z,937.7
2019-01-10T05:55:32.726Z,937.8
2019-01-10T05:58:38.601Z,937.8
2019-01-10T06:01:47.002Z,937.9
2019-01-10T06:04:52.888Z,937.8
2019-01-10T06:07:58.931Z,937.8
2019-01-10T06:11:04.994Z,938
2019-01-10T06:14:10.942Z,938
2019-01-10T06:17:16.817Z,938.1
2019-01-10T06:20:22.884Z,938
2019-01-10T06:23:28.752Z,938.1
2019-01-10T06:26:34.793Z,938.2
2019-01-10T06:29:40.734Z,938.2
2019-01-10T06:32:46.837Z,938.4
2019-01-10T06:35:52.882Z,938.4
2019-01-10T06:38:58.797Z,938.4
2019-01-10T06:42:04.899Z,938.4
2019-01-10T06:45:10.876Z,938.4
2019-01-10T06:48:16.817Z,938.4
2019-01-10T06:51:22.801Z,938.5
2019-01-10T06:54:28.932Z,938.6
2019-01-10T06:57:34.993Z,938.5
2019-01-10T07:00:41.006Z,938.6
2019-01-10T07:03:49.675Z,938.7
2019-01-10T07:06:55.734Z,938.7
2019-01-10T07:10:01.800Z,938.6
2019-01-10T07:13:07.692Z,938.6
2019-01-10T07:16:13.612Z,938.6
2019-01-10T07:19:19.675Z,938.6
2019-01-10T07:22:25.747Z,938.5
2019-01-10T07:25:31.797Z,938.4
2019-01-10T07:28:37.700Z,938.5
2019-01-10T07:31:46.686Z,938.5
2019-01-10T07:34:52.568Z,938.2
2019-01-10T07:37:59.431Z,938.3
2019-01-10T07:41:05.490Z,938.4
2019-01-10T07:44:12.493Z,938.2
2019-01-10T07:47:19.412Z,938.2
2019-01-10T07:50:25.444Z,938.2
2019-01-10T07:53:31.579Z,938.4
2019-01-10T07:56:37.560Z,938.5
2019-01-10T07:59:43.598Z,938.6
2019-01-10T08:02:50.486Z,938.5
2019-01-10T08:05:56.540Z,938.4
2019-01-10T08:09:03.625Z,938.4
2019-01-10T08:12:09.589Z,938.4
2019-01-10T08:15:15.915Z,938.5
2019-01-10T08:18:21.813Z,938.4
2019-01-10T08:21:27.895Z,938.4
2019-01-10T08:24:34.147Z,938.5
2019-01-10T08:27:40.231Z,938.6
2019-01-10T08:30:46.093Z,938.4
2019-01-10T08:33:52.204Z,938.5
2019-01-10T08:36:58.346Z,938.4
2019-01-10T08:40:04.363Z,938.3
2019-01-10T08:43:12.882Z,938.3
2019-01-10T08:46:20.183Z,938.5
2019-01-10T08:49:27.403Z,938.6
2019-01-10T08:52:33.273Z,938.6
2019-01-10T08:55:39.275Z,938.3
2019-01-10T08:58:46.152Z,938.4
2019-01-10T09:01:52.239Z,938.3
2019-01-10T09:04:58.300Z,938.2
2019-01-10T09:08:07.456Z,938
2019-01-10T09:11:13.329Z,938.1
2019-01-10T09:14:19.368Z,938
2019-01-10T09:17:25.662Z,938
2019-01-10T09:20:32.574Z,938
2019-01-10T09:23:39.865Z,937.9
2019-01-10T09:26:45.931Z,937.9
2019-01-10T09:29:51.966Z,938
2019-01-10T09:32:58.155Z,937.8
2019-01-10T09:36:04.324Z,937.9
2019-01-10T09:39:10.328Z,937.9
2019-01-10T09:42:16.317Z,937.7
2019-01-10T09:45:22.351Z,937.6
2019-01-10T09:48:28.364Z,937.6
2019-01-10T09:51:34.322Z,937.7
2019-01-10T09:54:40.487Z,937.7
2019-01-10T09:57:46.547Z,937.7
2019-01-10T10:00:52.454Z,937.6
2019-01-10T10:03:58.493Z,937.7
2019-01-10T10:07:04.348Z,937.7
2019-01-10T10:10:10.280Z,937.7
2019-01-10T10:13:16.247Z,937.8
2019-01-10T10:16:22.312Z,937.8
2019-01-10T10:19:28.535Z,937.8
2019-01-10T10:22:34.373Z,937.7
2019-01-10T10:25:40.395Z,937.6
2019-01-10T10:28:46.462Z,937.6
2019-01-10T10:31:52.335Z,937.6
2019-01-10T10:34:58.375Z,937.5
2019-01-10T10:38:04.349Z,937.4
2019-01-10T10:41:10.294Z,937.6
2019-01-10T10:44:16.300Z,937.6
2019-01-10T10:47:22.466Z,937.6
2019-01-10T10:50:28.479Z,937.4
2019-01-10T10:53:34.439Z,937.3
2019-01-10T10:56:40.499Z,937.3
2019-01-10T10:59:46.461Z,937.2
2019-01-10T11:02:52.420Z,937.1
2019-01-10T11:05:58.479Z,937.1
2019-01-10T11:09:10.380Z,937.1
2019-01-10T11:12:16.438Z,937
2019-01-10T11:15:22.502Z,937
2019-01-10T11:18:28.460Z,936.9
2019-01-10T11:21:34.551Z,937
2019-01-10T11:24:43.040Z,937.1
2019-01-10T11:27:49.003Z,937
2019-01-10T11:30:55.128Z,937
2019-01-10T11:34:01.434Z,936.8
2019-01-10T11:37:07.453Z,937
2019-01-10T11:40:16.628Z,936.9
2019-01-10T11:43:23.612Z,936.7
2019-01-10T11:46:29.895Z,936.7
2019-01-10T11:49:36.043Z,936.7
2019-01-10T11:52:44.107Z,936.6
2019-01-10T11:55:51.507Z,936.7
2019-01-10T11:59:01.554Z,936.7
2019-01-10T12:02:07.560Z,936.8
2019-01-10T12:05:13.625Z,936.7
2019-01-10T12:08:19.580Z,936.6
2019-01-10T12:11:25.569Z,936.5
2019-01-10T12:14:31.508Z,936.6
2019-01-10T12:17:37.573Z,936.7
2019-01-10T12:20:43.522Z,936.6
2019-01-10T12:23:49.629Z,936.7
2019-01-10T12:26:55.649Z,936.6
2019-01-10T12:30:01.617Z,936.4
2019-01-10T12:33:07.563Z,936.3
2019-01-10T12:36:14.678Z,936.4
2019-01-10T12:39:20.762Z,936.4
2019-01-10T12:42:26.780Z,936.4
2019-01-10T12:45:32.865Z,936.4
2019-01-10T12:48:39.715Z,936.4
2019-01-10T12:51:45.950Z,936.4
2019-01-10T12:54:53.002Z,936.4
2019-01-10T12:58:01.538Z,936.6
2019-01-10T13:01:07.878Z,936.6
2019-01-10T13:04:13.826Z,936.5
2019-01-10T13:07:19.897Z,936.6
2019-01-10T13:10:26.725Z,936.7
2019-01-10T13:13:34.062Z,936.7
2019-01-10T13:16:50.941Z,936.6
2019-01-10T13:19:56.857Z,936.5
2019-01-10T13:23:02.816Z,936.4
2019-01-10T13:26:12.567Z,936.6
2019-01-10T13:29:18.489Z,936.5
2019-01-10T13:32:24.767Z,936.4
2019-01-10T13:35:31.002Z,936.5
2019-01-10T13:38:37.061Z,936.5
2019-01-10T13:41:43.045Z,936.5
2019-01-10T13:44:49.057Z,936.5
2019-01-10T13:47:55.066Z,936.7
2019-01-10T13:51:01.238Z,936.7
2019-01-10T13:54:09.268Z,936.8
2019-01-10T13:57:16.437Z,936.7
2019-01-10T14:00:22.428Z,936.7
2019-01-10T14:03:28.318Z,936.7
2019-01-10T14:06:34.477Z,936.6
2019-01-10T14:09:40.476Z,936.7
2019-01-10T14:12:46.594Z,936.7
2019-01-10T14:15:53.586Z,936.6
2019-01-10T14:18:59.619Z,936.7
2019-01-10T14:22:05.652Z,936.8
2019-01-10T14:25:12.725Z,936.7
2019-01-10T14:28:19.258Z,936.7
2019-01-10T14:31:25.276Z,936.8
2019-01-10T14:34:32.097Z,936.7
2019-01-10T14:37:38.151Z,937
2019-01-10T14:40:44.272Z,936.9
2019-01-10T14:43:50.330Z,936.9
2019-01-10T14:46:56.396Z,936.9
2019-01-10T14:50:02.274Z,936.8
2019-01-10T14:53:08.218Z,936.8
2019-01-10T14:56:14.269Z,936.9
2019-01-10T14:59:20.214Z,937
2019-01-10T15:02:26.234Z,936.9
2019-01-10T15:05:35.831Z,937
2019-01-10T15:08:41.897Z,937
2019-01-10T15:11:48.483Z,937.1
2019-01-10T15:14:54.428Z,937
2019-01-10T15:18:00.506Z,937
2019-01-10T15:21:06.497Z,936.9
2019-01-10T15:24:13.484Z,936.8
2019-01-10T15:27:19.351Z,936.7
2019-01-10T15:30:27.912Z,936.7
2019-01-10T15:33:34.184Z,936.7
2019-01-10T15:36:40.251Z,936.7
2019-01-10T15:39:47.322Z,936.6
2019-01-10T15:42:53.218Z,936.5
2019-01-10T15:45:59.348Z,936.8
2019-01-10T15:49:05.322Z,937
2019-01-10T15:52:13.234Z,937.1
2019-01-10T15:55:19.195Z,937.1
2019-01-10T15:58:25.232Z,937.1
2019-01-10T16:01:31.175Z,937.2
2019-01-10T16:04:37.459Z,937.1
2019-01-10T16:07:43.367Z,937.1
2019-01-10T16:10:49.359Z,937.2
2019-01-10T16:13:55.346Z,937.4
2019-01-10T16:17:01.403Z,937.5
2019-01-10T16:20:08.385Z,937.6
2019-01-10T16:23:14.266Z,937.6
2019-01-10T16:26:20.229Z,937.5
2019-01-10T16:29:26.185Z,937.7
2019-01-10T16:32:32.226Z,937.7
2019-01-10T16:35:38.286Z,937.8
2019-01-10T16:38:47.398Z,937.8
2019-01-10T16:41:53.482Z,937.8
2019-01-10T16:44:59.438Z,937.9
2019-01-10T16:48:05.553Z,937.9
2019-01-10T16:51:11.670Z,937.8
2019-01-10T16:54:17.607Z,937.7
2019-01-10T16:57:23.578Z,937.6
2019-01-10T17:00:29.547Z,937.5
2019-01-10T17:03:35.497Z,937.6
2019-01-10T17:06:41.459Z,937.5
2019-01-10T17:09:47.355Z,937.6
2019-01-10T17:12:53.273Z,937.6
2019-01-10T17:15:59.232Z,937.7
2019-01-10T17:19:05.114Z,937.7
2019-01-10T17:22:10.996Z,937.8
2019-01-10T17:25:17.009Z,937.8
2019-01-10T17:28:25.942Z,937.8
2019-01-10T17:31:31.873Z,937.8
2019-01-10T17:34:37.857Z,937.7
2019-01-10T17:37:46.612Z,937.7
2019-01-10T17:40:52.607Z,937.8
2019-01-10T17:43:58.606Z,937.8
2019-01-10T17:47:04.512Z,938
2019-01-10T17:50:10.530Z,938
2019-01-10T17:53:19.478Z,938.1
2019-01-10T17:56:25.512Z,938.1
2019-01-10T17:59:31.386Z,938.1
2019-01-10T18:02:37.330Z,938.1
2019-01-10T18:05:43.287Z,938
2019-01-10T18:08:49.252Z,937.9
2019-01-10T18:11:55.130Z,938
2019-01-10T18:15:01.168Z,938.1
2019-01-10T18:18:07.127Z,938
2019-01-10T18:21:16.265Z,938
2019-01-10T18:24:22.330Z,938.1
2019-01-10T18:27:28.214Z,938.1
2019-01-10T18:30:34.249Z,938.1
2019-01-10T18:33:46.191Z,938
2019-01-10T18:36:52.099Z,938.1
2019-01-10T18:39:58.072Z,938
2019-01-10T18:43:04.139Z,938.2
2019-01-10T18:46:13.170Z,938.1
2019-01-10T18:49:19.222Z,938.4
2019-01-10T18:52:27.951Z,938.3
2019-01-10T18:55:33.902Z,938.3
2019-01-10T18:58:39.858Z,938.3
2019-01-10T19:01:45.732Z,938.4
2019-01-10T19:04:51.678Z,938.2
2019-01-10T19:07:57.549Z,938.4
2019-01-10T19:11:04.925Z,938.5
2019-01-10T19:14:10.919Z,938.6
2019-01-10T19:17:16.760Z,938.5
2019-01-10T19:20:29.162Z,938.6
2019-01-10T19:23:35.071Z,938.6
2019-01-10T19:26:41.108Z,938.6
2019-01-10T19:29:47.087Z,938.5
2019-01-10T19:32:52.997Z,938.6
2019-01-10T19:35:58.880Z,938.7
2019-01-10T19:39:05.020Z,938.7
2019-01-10T19:42:13.998Z,938.6
2019-01-10T19:45:20.049Z,938.7
2019-01-10T19:48:26.007Z,938.7
2019-01-10T19:51:32.134Z,938.8
2019-01-10T19:54:38.105Z,938.9
2019-01-10T19:57:44.117Z,938.8
2019-01-10T20:00:49.999Z,938.9
2019-01-10T20:03:55.977Z,939
2019-01-10T20:07:02.062Z,939
2019-01-10T20:10:07.942Z,939.1
2019-01-10T20:13:13.855Z,939
2019-01-10T20:16:19.807Z,939
2019-01-10T20:19:25.878Z,939.1
2019-01-10T20:22:31.789Z,939
2019-01-10T20:25:37.800Z,939.2
2019-01-10T20:28:44.834Z,939.2
2019-01-10T20:31:50.715Z,939.2
2019-01-10T20:34:56.693Z,939.4
2019-01-10T20:38:02.687Z,939.4
2019-01-10T20:41:08.613Z,939.4
2019-01-10T20:44:14.571Z,939.5
2019-01-10T20:47:20.529Z,939.6
2019-01-10T20:50:26.402Z,939.6
2019-01-10T20:53:32.448Z,939.8
2019-01-10T20:56:38.411Z,939.7
2019-01-10T20:59:44.282Z,939.7
2019-01-10T21:02:50.355Z,939.9
2019-01-10T21:05:56.301Z,940.1
2019-01-10T21:09:02.178Z,940.1
2019-01-10T21:12:14.759Z,940
2019-01-10T21:15:20.653Z,940.1
2019-01-10T21:18:29.958Z,940.2
2019-01-10T21:21:35.920Z,940.3
2019-01-10T21:24:41.883Z,940.3
2019-01-10T21:27:47.749Z,940.2
2019-01-10T21:30:53.698Z,940.3
2019-01-10T21:33:59.665Z,940.4
2019-01-10T21:37:05.536Z,940.3
2019-01-10T21:40:12.507Z,940.4
2019-01-10T21:43:18.481Z,940.6
2019-01-10T21:46:24.413Z,940.6
2019-01-10T21:49:30.284Z,940.6
2019-01-10T21:52:36.238Z,940.8
2019-01-10T21:55:42.149Z,940.8
2019-01-10T21:58:48.150Z,940.8
2019-01-10T22:01:54.029Z,940.8
2019-01-10T22:04:59.968Z,940.8
2019-01-10T22:08:08.385Z,940.9
2019-01-10T22:11:14.446Z,940.9
2019-01-10T22:14:20.408Z,940.8
2019-01-10T22:17:26.288Z,940.9
2019-01-10T22:20:32.223Z,941
2019-01-10T22:23:38.283Z,941.1
2019-01-10T22:26:44.167Z,941.1
2019-01-10T22:29:50.100Z,941
2019-01-10T22:32:56.054Z,941.2
2019-01-10T22:36:02.020Z,941.2
2019-01-10T22:39:07.979Z,941.3
2019-01-10T22:42:13.886Z,941.3
2019-01-10T22:45:19.897Z,941.4
2019-01-10T22:48:27.329Z,941.4
2019-01-10T22:51:33.355Z,941.4
2019-01-10T22:54:39.311Z,941.6
2019-01-10T22:57:45.271Z,941.5
2019-01-10T23:00:51.145Z,941.7
2019-01-10T23:03:57.191Z,941.8
2019-01-10T23:07:03.063Z,941.8
2019-01-10T23:10:11.873Z,941.8
2019-01-10T23:13:17.937Z,941.9
2019-01-10T23:16:23.819Z,941.9
2019-01-10T23:19:29.855Z,942
2019-01-10T23:22:38.659Z,942
2019-01-10T23:25:44.642Z,942
2019-01-10T23:28:50.705Z,942
2019-01-10T23:31:56.586Z,942.1
2019-01-10T23:35:02.627Z,942.1
2019-01-10T23:38:08.495Z,942.1
2019-01-10T23:41:14.443Z,942.3
2019-01-10T23:44:20.455Z,942.3
2019-01-10T23:47:26.397Z,942.2
2019-01-10T23:50:32.631Z,942.4
2019-01-10T23:53:38.584Z,942.4
2019-01-10T23:56:44.696Z,942.2
2019-01-10T23:59:50.822Z,942.4
