createdAt,value
2019-05-28T00:02:01.485Z,3.60
2019-05-28T00:05:07.579Z,3.80
2019-05-28T00:08:13.221Z,3.90
2019-05-28T00:11:18.918Z,4.03
2019-05-28T00:14:24.606Z,3.87
2019-05-28T00:17:30.326Z,4.40
2019-05-28T00:20:36.039Z,4.03
2019-05-28T00:23:41.793Z,4.40
2019-05-28T00:26:47.545Z,4.40
2019-05-28T00:29:53.288Z,4.03
2019-05-28T00:32:58.961Z,4.23
2019-05-28T00:36:05.212Z,4.07
2019-05-28T00:39:10.860Z,4.10
2019-05-28T00:42:16.598Z,4.50
2019-05-28T00:45:25.119Z,4.10
2019-05-28T00:48:30.779Z,4.17
2019-05-28T00:51:37.245Z,4.70
2019-05-28T00:54:44.375Z,4.10
2019-05-28T00:57:52.016Z,4.40
2019-05-28T01:00:58.074Z,4.30
2019-05-28T01:04:03.885Z,4.33
2019-05-28T01:07:09.548Z,4.00
2019-05-28T01:10:15.732Z,3.90
2019-05-28T01:13:21.540Z,4.20
2019-05-28T01:16:28.099Z,4.40
2019-05-28T01:19:34.226Z,4.70
2019-05-28T01:22:39.899Z,4.60
2019-05-28T01:25:45.572Z,4.73
2019-05-28T01:28:51.216Z,4.67
2019-05-28T01:31:56.899Z,4.93
2019-05-28T01:35:02.569Z,5.00
2019-05-28T01:38:08.718Z,5.80
2019-05-28T01:41:14.686Z,5.87
2019-05-28T01:44:20.328Z,6.00
2019-05-28T01:47:26.046Z,5.53
2019-05-28T01:50:31.656Z,6.77
2019-05-28T01:53:37.415Z,5.80
2019-05-28T01:56:43.113Z,6.03
2019-05-28T01:59:48.795Z,6.73
2019-05-28T02:02:54.553Z,6.63
2019-05-28T02:06:00.206Z,6.70
2019-05-28T02:09:07.739Z,6.53
2019-05-28T02:12:13.391Z,6.53
2019-05-28T02:15:22.071Z,6.73
2019-05-28T02:18:27.870Z,7.03
2019-05-28T02:21:34.844Z,6.57
2019-05-28T02:24:41.023Z,6.93
2019-05-28T02:27:46.854Z,7.07
2019-05-28T02:30:58.310Z,7.20
2019-05-28T02:34:04.101Z,6.57
2019-05-28T02:37:09.763Z,6.50
2019-05-28T02:40:17.046Z,7.17
2019-05-28T02:43:26.096Z,7.07
2019-05-28T02:46:32.303Z,6.53
2019-05-28T02:49:38.403Z,6.90
2019-05-28T02:52:45.845Z,7.10
2019-05-28T02:55:52.078Z,6.93
2019-05-28T02:59:00.426Z,6.60
2019-05-28T03:02:06.281Z,7.60
2019-05-28T03:05:33.405Z,7.53
2019-05-28T03:08:40.132Z,7.37
2019-05-28T03:11:46.023Z,8.63
2019-05-28T03:14:52.163Z,6.70
2019-05-28T03:17:58.192Z,7.47
2019-05-28T03:21:04.398Z,8.33
2019-05-28T03:24:12.931Z,7.37
2019-05-28T03:27:19.618Z,8.00
2019-05-28T03:30:25.369Z,7.87
2019-05-28T03:33:34.135Z,9.23
2019-05-28T03:36:41.294Z,8.47
2019-05-28T03:39:50.576Z,7.80
2019-05-28T03:42:56.298Z,9.13
2019-05-28T03:46:02.373Z,8.90
2019-05-28T03:49:08.072Z,8.90
2019-05-28T03:52:13.933Z,8.97
2019-05-28T03:55:19.648Z,8.93
2019-05-28T03:58:25.422Z,8.83
2019-05-28T04:01:31.119Z,9.07
2019-05-28T04:04:38.426Z,8.97
2019-05-28T04:07:44.164Z,8.80
2019-05-28T04:10:49.947Z,8.33
2019-05-28T04:13:55.700Z,9.07
2019-05-28T04:17:01.361Z,8.27
2019-05-28T04:20:07.197Z,8.63
2019-05-28T04:23:16.949Z,8.60
2019-05-28T04:26:22.899Z,9.07
2019-05-28T04:29:28.881Z,9.60
2019-05-28T04:32:40.723Z,9.10
2019-05-28T04:35:42.001Z,8.43
2019-05-28T04:38:48.691Z,8.50
2019-05-28T04:41:54.524Z,9.17
2019-05-28T04:45:00.274Z,9.57
2019-05-28T04:48:06.186Z,9.33
2019-05-28T04:51:11.883Z,9.60
2019-05-28T04:54:17.605Z,8.77
2019-05-28T04:57:23.279Z,9.27
2019-05-28T05:00:29.049Z,9.90
2019-05-28T05:03:34.794Z,9.87
2019-05-28T05:06:40.593Z,10.53
2019-05-28T05:09:46.245Z,9.53
2019-05-28T05:12:51.972Z,10.37
2019-05-28T05:15:57.973Z,9.73
2019-05-28T05:19:14.439Z,10.47
2019-05-28T05:22:27.658Z,10.37
2019-05-28T05:25:33.647Z,10.10
2019-05-28T05:28:40.335Z,10.23
2019-05-28T05:31:45.996Z,9.90
2019-05-28T05:34:51.740Z,10.30
2019-05-28T05:37:57.567Z,9.67
2019-05-28T05:41:03.284Z,10.10
2019-05-28T05:44:09.099Z,10.23
2019-05-28T05:47:14.974Z,10.03
2019-05-28T05:50:21.020Z,9.53
2019-05-28T05:53:29.023Z,9.87
2019-05-28T05:56:35.084Z,10.30
2019-05-28T05:59:40.845Z,9.83
2019-05-28T06:02:56.993Z,9.90
2019-05-28T06:06:02.699Z,10.60
2019-05-28T06:09:08.822Z,9.67
2019-05-28T06:12:14.590Z,10.07
2019-05-28T06:15:20.271Z,8.60
2019-05-28T06:18:26.040Z,8.47
2019-05-28T06:21:31.722Z,8.93
2019-05-28T06:24:38.548Z,8.33
2019-05-28T06:27:44.246Z,8.63
2019-05-28T06:30:50.056Z,8.53
2019-05-28T06:33:57.455Z,7.63
2019-05-28T06:37:03.270Z,8.20
2019-05-28T06:40:10.685Z,8.83
2019-05-28T06:43:16.522Z,8.57
2019-05-28T06:46:31.959Z,8.07
2019-05-28T06:49:41.760Z,10.63
2019-05-28T06:52:51.024Z,7.50
2019-05-28T06:55:56.729Z,7.70
2019-05-28T06:59:02.519Z,7.93
2019-05-28T07:02:08.196Z,8.03
2019-05-28T07:05:14.425Z,7.93
2019-05-28T07:08:20.103Z,7.20
2019-05-28T07:11:25.840Z,6.77
2019-05-28T07:14:31.501Z,7.53
2019-05-28T07:17:37.452Z,7.43
2019-05-28T07:20:43.212Z,7.07
2019-05-28T07:23:49.031Z,7.77
2019-05-28T07:26:54.830Z,7.60
2019-05-28T07:30:00.615Z,7.37
2019-05-28T07:33:06.395Z,7.53
2019-05-28T07:36:12.200Z,7.43
2019-05-28T07:39:20.617Z,7.40
2019-05-28T07:42:32.701Z,6.33
2019-05-28T07:45:33.666Z,7.47
2019-05-28T07:48:42.609Z,6.97
2019-05-28T07:51:49.074Z,7.13
2019-05-28T07:54:55.124Z,6.50
2019-05-28T07:58:01.051Z,8.43
2019-05-28T08:01:06.792Z,8.30
2019-05-28T08:04:12.661Z,7.20
2019-05-28T08:07:18.297Z,8.00
2019-05-28T08:10:24.137Z,7.13
2019-05-28T08:13:40.175Z,8.03
2019-05-28T08:16:51.895Z,7.47
2019-05-28T08:19:47.697Z,8.37
2019-05-28T08:22:53.443Z,7.10
2019-05-28T08:26:01.900Z,8.30
2019-05-28T08:29:07.985Z,7.87
2019-05-28T08:32:13.832Z,7.97
2019-05-28T08:35:19.552Z,8.40
2019-05-28T08:38:25.818Z,12.93
2019-05-28T08:41:31.729Z,17.43
2019-05-28T08:44:37.445Z,18.37
2019-05-28T08:47:43.202Z,14.83
2019-05-28T08:50:59.607Z,14.87
2019-05-28T08:54:05.761Z,15.27
2019-05-28T08:57:11.427Z,12.67
2019-05-28T09:00:35.718Z,11.70
2019-05-28T09:03:42.408Z,9.10
2019-05-28T09:06:50.059Z,7.63
2019-05-28T09:09:55.793Z,7.53
2019-05-28T09:13:01.441Z,7.03
2019-05-28T09:16:07.451Z,7.70
2019-05-28T09:19:13.325Z,7.43
2019-05-28T09:22:25.987Z,7.37
2019-05-28T09:25:26.871Z,7.90
2019-05-28T09:28:32.544Z,8.20
2019-05-28T09:31:38.422Z,7.77
2019-05-28T09:34:44.076Z,7.40
2019-05-28T09:37:51.477Z,9.50
2019-05-28T09:41:00.345Z,10.07
2019-05-28T09:44:06.422Z,8.83
2019-05-28T09:47:12.176Z,8.77
2019-05-28T09:50:29.814Z,7.97
2019-05-28T09:53:26.190Z,7.50
2019-05-28T09:56:32.890Z,8.33
2019-05-28T09:59:41.777Z,8.30
2019-05-28T10:02:47.159Z,8.67
2019-05-28T10:06:02.039Z,9.20
2019-05-28T10:09:00.246Z,9.83
2019-05-28T10:12:06.211Z,10.40
2019-05-28T10:15:12.424Z,11.10
2019-05-28T10:18:18.309Z,10.83
2019-05-28T10:21:24.079Z,10.87
2019-05-28T10:24:32.891Z,11.00
2019-05-28T10:27:38.713Z,11.60
2019-05-28T10:30:44.544Z,10.77
2019-05-28T10:33:50.349Z,10.30
2019-05-28T10:36:56.223Z,10.13
2019-05-28T10:40:02.087Z,10.50
2019-05-28T10:43:07.771Z,12.00
2019-05-28T10:46:15.465Z,10.57
2019-05-28T10:49:21.139Z,10.00
2019-05-28T10:52:26.995Z,9.43
2019-05-28T10:55:34.083Z,8.37
2019-05-28T10:58:39.812Z,8.67
2019-05-28T11:01:45.539Z,8.50
2019-05-28T11:04:51.368Z,8.57
2019-05-28T11:07:57.019Z,7.47
2019-05-28T11:11:02.856Z,7.20
2019-05-28T11:14:08.676Z,7.05
2019-05-28T11:17:14.449Z,6.93
2019-05-28T11:20:22.266Z,6.95
2019-05-28T11:23:28.068Z,7.58
2019-05-28T11:26:33.836Z,6.78
2019-05-28T11:29:39.638Z,6.08
2019-05-28T11:32:46.575Z,7.30
2019-05-28T11:35:52.522Z,6.70
2019-05-28T11:38:58.219Z,6.35
2019-05-28T11:42:03.992Z,6.75
2019-05-28T11:45:10.688Z,5.97
2019-05-28T11:48:16.704Z,6.03
2019-05-28T11:51:22.464Z,6.20
2019-05-28T11:54:28.585Z,6.50
2019-05-28T11:57:34.238Z,7.58
2019-05-28T12:00:40.167Z,6.03
2019-05-28T12:03:48.879Z,6.28
2019-05-28T12:06:55.651Z,6.17
2019-05-28T12:10:01.318Z,5.72
2019-05-28T12:13:10.929Z,5.70
2019-05-28T12:16:17.269Z,5.92
2019-05-28T12:19:24.333Z,4.67
2019-05-28T12:22:30.242Z,5.00
2019-05-28T12:25:36.185Z,5.67
2019-05-28T12:28:42.124Z,4.92
2019-05-28T12:31:50.666Z,4.78
2019-05-28T12:34:56.370Z,5.28
2019-05-28T12:38:02.294Z,5.03
2019-05-28T12:41:07.986Z,5.55
2019-05-28T12:44:16.833Z,5.15
2019-05-28T12:47:21.050Z,5.17
2019-05-28T12:50:27.059Z,5.15
2019-05-28T12:53:49.234Z,5.67
2019-05-28T12:56:40.532Z,5.47
2019-05-28T12:59:46.268Z,4.60
2019-05-28T13:02:51.995Z,5.35
2019-05-28T13:05:57.679Z,5.37
2019-05-28T13:09:03.917Z,5.67
2019-05-28T13:12:09.954Z,6.40
2019-05-28T13:15:16.299Z,5.85
2019-05-28T13:18:21.962Z,5.03
2019-05-28T13:21:27.730Z,6.05
2019-05-28T13:24:33.518Z,5.53
2019-05-28T13:27:39.305Z,5.80
2019-05-28T13:30:45.007Z,6.22
2019-05-28T13:33:50.681Z,5.50
2019-05-28T13:36:56.492Z,5.80
2019-05-28T13:40:02.281Z,5.53
2019-05-28T13:43:08.076Z,4.95
2019-05-28T13:46:13.796Z,5.65
2019-05-28T13:49:19.550Z,6.12
2019-05-28T13:52:25.210Z,5.92
2019-05-28T13:55:31.219Z,5.70
2019-05-28T13:58:37.096Z,5.67
2019-05-28T14:01:42.751Z,5.83
2019-05-28T14:04:48.486Z,5.35
2019-05-28T14:07:54.226Z,5.58
2019-05-28T14:11:00.148Z,5.65
2019-05-28T14:14:07.531Z,6.00
2019-05-28T14:17:14.261Z,5.62
2019-05-28T14:20:20.337Z,5.37
2019-05-28T14:23:26.102Z,5.72
2019-05-28T14:26:31.886Z,5.33
2019-05-28T14:29:37.551Z,5.08
2019-05-28T14:32:43.320Z,5.15
2019-05-28T14:35:49.105Z,6.12
2019-05-28T14:39:03.143Z,5.47
2019-05-28T14:42:02.277Z,5.30
2019-05-28T14:45:08.383Z,5.62
2019-05-28T14:48:14.176Z,6.00
2019-05-28T14:51:19.864Z,5.95
2019-05-28T14:54:28.118Z,6.03
2019-05-28T14:57:33.889Z,5.22
2019-05-28T15:00:42.012Z,5.03
2019-05-28T15:03:47.876Z,6.20
2019-05-28T15:06:57.095Z,5.55
2019-05-28T15:10:01.173Z,5.87
2019-05-28T15:13:08.114Z,6.55
2019-05-28T15:16:13.969Z,5.17
2019-05-28T15:19:19.684Z,6.15
2019-05-28T15:22:25.452Z,5.25
2019-05-28T15:25:31.137Z,5.03
2019-05-28T15:28:36.786Z,6.47
2019-05-28T15:31:42.552Z,5.10
2019-05-28T15:34:48.327Z,5.65
2019-05-28T15:37:54.137Z,5.80
2019-05-28T15:41:01.719Z,5.72
2019-05-28T15:44:07.442Z,6.67
2019-05-28T15:47:14.452Z,5.55
2019-05-28T15:50:21.098Z,6.10
2019-05-28T15:53:26.743Z,5.28
2019-05-28T15:56:32.415Z,5.53
2019-05-28T15:59:38.075Z,5.85
2019-05-28T16:02:43.822Z,6.37
2019-05-28T16:05:49.712Z,6.55
2019-05-28T16:08:55.367Z,7.25
2019-05-28T16:12:01.224Z,7.05
2019-05-28T16:15:07.509Z,7.50
2019-05-28T16:18:13.216Z,6.97
2019-05-28T16:21:20.035Z,6.08
2019-05-28T16:24:25.745Z,6.00
2019-05-28T16:27:31.470Z,6.40
2019-05-28T16:30:37.264Z,7.47
2019-05-28T16:33:42.942Z,7.30
2019-05-28T16:36:48.699Z,7.75
2019-05-28T16:39:54.415Z,7.25
2019-05-28T16:43:00.422Z,7.35
2019-05-28T16:46:06.320Z,7.70
2019-05-28T16:49:12.210Z,6.30
2019-05-28T16:52:17.975Z,12.03
2019-05-28T16:55:24.017Z,42.65
2019-05-28T16:58:29.691Z,14.35
2019-05-28T17:01:36.539Z,9.80
2019-05-28T17:04:42.272Z,8.53
2019-05-28T17:07:47.992Z,6.70
2019-05-28T17:10:53.688Z,16.37
2019-05-28T17:14:00.775Z,8.93
2019-05-28T17:17:06.801Z,9.15
2019-05-28T17:20:12.989Z,7.55
2019-05-28T17:23:19.097Z,10.65
2019-05-28T17:26:24.775Z,5.80
2019-05-28T17:29:30.462Z,7.17
2019-05-28T17:32:36.181Z,5.60
2019-05-28T17:35:41.858Z,5.53
2019-05-28T17:38:47.611Z,7.57
2019-05-28T17:41:53.330Z,5.77
2019-05-28T17:44:59.020Z,8.43
2019-05-28T17:48:04.893Z,4.87
2019-05-28T17:51:10.621Z,5.07
2019-05-28T17:54:16.402Z,5.27
2019-05-28T17:57:22.144Z,6.47
2019-05-28T18:00:27.803Z,5.10
2019-05-28T18:03:35.361Z,5.70
2019-05-28T18:06:41.445Z,4.70
2019-05-28T18:09:47.270Z,7.57
2019-05-28T18:12:54.163Z,5.40
2019-05-28T18:15:59.983Z,7.13
2019-05-28T18:19:05.835Z,5.07
2019-05-28T18:22:11.669Z,8.07
2019-05-28T18:25:20.735Z,8.30
2019-05-28T18:28:27.108Z,7.90
2019-05-28T18:31:35.624Z,4.73
2019-05-28T18:34:44.442Z,5.40
2019-05-28T18:37:50.101Z,4.83
2019-05-28T18:40:58.096Z,5.07
2019-05-28T18:44:05.158Z,5.53
2019-05-28T18:47:11.211Z,5.37
2019-05-28T18:50:17.344Z,5.40
2019-05-28T18:53:23.183Z,5.60
2019-05-28T18:56:28.959Z,5.90
2019-05-28T18:59:35.549Z,5.70
2019-05-28T19:02:41.413Z,6.07
2019-05-28T19:05:47.200Z,4.93
2019-05-28T19:08:56.733Z,6.07
2019-05-28T19:12:02.902Z,5.10
2019-05-28T19:15:11.479Z,5.03
2019-05-28T19:18:21.604Z,5.07
2019-05-28T19:21:29.686Z,5.30
2019-05-28T19:24:36.691Z,5.40
2019-05-28T19:27:53.372Z,5.37
2019-05-28T19:31:01.164Z,6.10
2019-05-28T19:34:08.908Z,6.90
2019-05-28T19:37:14.811Z,6.13
2019-05-28T19:40:31.201Z,5.87
2019-05-28T19:43:36.862Z,5.90
2019-05-28T19:46:44.218Z,6.27
2019-05-28T19:49:50.543Z,5.60
2019-05-28T19:53:02.217Z,5.20
2019-05-28T19:56:10.436Z,5.03
2019-05-28T19:59:16.249Z,5.50
2019-05-28T20:02:21.952Z,5.40
2019-05-28T20:05:27.914Z,4.90
2019-05-28T20:08:44.072Z,4.67
2019-05-28T20:11:49.760Z,4.80
2019-05-28T20:14:57.496Z,4.93
2019-05-28T20:18:03.285Z,5.50
2019-05-28T20:21:09.036Z,4.90
2019-05-28T20:24:14.821Z,5.27
2019-05-28T20:27:20.529Z,5.40
2019-05-28T20:30:26.312Z,5.40
2019-05-28T20:33:32.040Z,5.30
2019-05-28T20:36:39.274Z,5.60
2019-05-28T20:39:45.397Z,6.10
2019-05-28T20:42:51.227Z,5.93
2019-05-28T20:45:58.751Z,5.37
2019-05-28T20:49:08.872Z,5.50
2019-05-28T20:52:15.601Z,5.97
2019-05-28T20:55:22.821Z,5.50
2019-05-28T20:58:40.294Z,5.47
2019-05-28T21:01:39.426Z,5.50
2019-05-28T21:04:46.255Z,5.47
2019-05-28T21:07:53.171Z,5.67
2019-05-28T21:10:59.715Z,5.80
2019-05-28T21:14:05.466Z,5.37
2019-05-28T21:17:11.850Z,5.43
2019-05-28T21:20:18.552Z,5.67
2019-05-28T21:23:25.795Z,6.93
2019-05-28T21:26:31.588Z,6.97
2019-05-28T21:29:41.204Z,6.50
2019-05-28T21:32:50.710Z,6.47
2019-05-28T21:35:57.343Z,7.23
2019-05-28T21:39:03.839Z,6.87
2019-05-28T21:42:09.689Z,7.10
2019-05-28T21:45:16.654Z,7.27
2019-05-28T21:48:22.451Z,6.97
2019-05-28T21:51:28.421Z,6.60
2019-05-28T21:54:34.481Z,7.37
2019-05-28T21:57:40.338Z,7.03
2019-05-28T22:00:55.935Z,8.03
2019-05-28T22:04:01.890Z,6.90
2019-05-28T22:07:07.897Z,7.70
2019-05-28T22:10:14.583Z,7.37
2019-05-28T22:13:22.806Z,7.00
2019-05-28T22:16:29.699Z,7.00
2019-05-28T22:19:35.382Z,7.50
2019-05-28T22:22:42.057Z,7.37
2019-05-28T22:25:47.795Z,7.63
2019-05-28T22:28:53.487Z,7.20
2019-05-28T22:32:00.831Z,7.37
2019-05-28T22:35:06.881Z,7.73
2019-05-28T22:38:12.610Z,7.63
2019-05-28T22:41:18.407Z,7.77
2019-05-28T22:44:24.221Z,8.23
2019-05-28T22:47:30.053Z,7.97
2019-05-28T22:50:35.702Z,8.27
2019-05-28T22:53:41.383Z,9.17
2019-05-28T22:56:48.523Z,8.00
2019-05-28T22:59:54.236Z,8.17
2019-05-28T23:03:00.855Z,8.20
2019-05-28T23:06:07.927Z,7.40
2019-05-28T23:09:13.614Z,8.03
2019-05-28T23:12:19.260Z,8.60
2019-05-28T23:15:25.143Z,8.67
2019-05-28T23:18:30.813Z,8.10
2019-05-28T23:21:36.538Z,8.13
2019-05-28T23:24:42.267Z,8.07
2019-05-28T23:27:47.998Z,8.40
2019-05-28T23:30:53.841Z,8.00
2019-05-28T23:33:59.564Z,8.63
2019-05-28T23:37:06.345Z,8.30
2019-05-28T23:40:13.483Z,8.33
2019-05-28T23:43:19.212Z,8.60
2019-05-28T23:46:24.945Z,7.87
2019-05-28T23:49:30.735Z,8.10
2019-05-28T23:52:36.541Z,8.60
2019-05-28T23:55:43.005Z,9.07
2019-05-28T23:58:48.743Z,8.47
