createdAt,value
2023-10-29T00:00:41.593Z,99.99
2023-10-29T00:01:41.841Z,99.99
2023-10-29T00:02:41.661Z,99.99
2023-10-29T00:03:41.701Z,99.99
2023-10-29T00:04:41.561Z,99.99
2023-10-29T00:05:41.547Z,99.99
2023-10-29T00:06:41.517Z,99.99
2023-10-29T00:07:41.524Z,99.99
2023-10-29T00:08:41.589Z,99.99
2023-10-29T00:09:41.488Z,99.99
2023-10-29T00:10:41.486Z,99.99
2023-10-29T00:11:41.506Z,99.99
2023-10-29T00:12:41.437Z,99.99
2023-10-29T00:13:41.452Z,99.99
2023-10-29T00:14:41.419Z,99.99
2023-10-29T00:15:41.443Z,99.99
2023-10-29T00:16:41.406Z,99.99
2023-10-29T00:17:41.402Z,99.99
2023-10-29T00:18:41.383Z,99.99
2023-10-29T00:19:41.467Z,99.99
2023-10-29T00:20:41.416Z,99.99
2023-10-29T00:21:41.338Z,99.99
2023-10-29T00:22:41.297Z,99.99
2023-10-29T00:23:41.368Z,99.99
2023-10-29T00:24:41.273Z,99.99
2023-10-29T00:25:41.291Z,99.99
2023-10-29T00:26:41.297Z,99.99
2023-10-29T00:27:41.235Z,99.99
2023-10-29T00:28:41.251Z,99.99
2023-10-29T00:29:41.254Z,99.99
2023-10-29T00:30:41.220Z,99.99
2023-10-29T00:31:41.247Z,99.99
2023-10-29T00:32:41.237Z,99.99
2023-10-29T00:33:41.179Z,99.99
2023-10-29T00:34:41.132Z,99.99
2023-10-29T00:35:41.158Z,99.99
2023-10-29T00:36:41.143Z,99.99
2023-10-29T00:37:41.138Z,99.99
2023-10-29T00:38:41.138Z,99.99
2023-10-29T00:39:41.084Z,99.99
2023-10-29T00:40:41.068Z,99.99
2023-10-29T00:41:41.137Z,99.99
2023-10-29T00:42:41.027Z,99.99
2023-10-29T00:43:41.083Z,99.99
2023-10-29T00:44:41.050Z,99.99
2023-10-29T00:45:41.017Z,99.99
2023-10-29T00:46:41.018Z,99.99
2023-10-29T00:47:41.038Z,99.99
2023-10-29T00:48:40.977Z,99.99
2023-10-29T00:49:40.987Z,99.99
2023-10-29T00:50:41.079Z,99.99
2023-10-29T00:51:40.936Z,99.99
2023-10-29T00:52:40.920Z,99.99
2023-10-29T00:53:40.964Z,99.99
2023-10-29T00:54:40.862Z,99.99
2023-10-29T00:55:40.884Z,99.99
2023-10-29T00:56:40.881Z,99.99
2023-10-29T00:57:40.842Z,99.99
2023-10-29T00:58:40.844Z,99.99
2023-10-29T00:59:40.834Z,99.99
2023-10-29T01:00:40.795Z,99.99
2023-10-29T01:01:40.832Z,99.99
2023-10-29T01:02:40.861Z,99.99
2023-10-29T01:03:40.898Z,99.99
2023-10-29T01:04:40.736Z,99.99
2023-10-29T01:05:40.754Z,99.99
2023-10-29T01:06:40.742Z,99.99
2023-10-29T01:07:40.816Z,99.99
2023-10-29T01:08:40.738Z,99.99
2023-10-29T01:09:40.691Z,99.99
2023-10-29T01:10:40.691Z,99.99
2023-10-29T01:11:40.697Z,99.99
2023-10-29T01:12:40.632Z,99.99
2023-10-29T01:13:40.663Z,99.99
2023-10-29T01:14:40.679Z,99.99
2023-10-29T01:15:40.590Z,99.99
2023-10-29T01:16:40.607Z,99.99
2023-10-29T01:17:40.651Z,99.99
2023-10-29T01:18:40.577Z,99.99
2023-10-29T01:19:40.597Z,99.99
2023-10-29T01:20:40.563Z,99.99
2023-10-29T01:21:40.543Z,99.99
2023-10-29T01:22:40.530Z,99.99
2023-10-29T01:23:40.524Z,99.99
2023-10-29T01:24:40.517Z,99.99
2023-10-29T01:25:40.520Z,99.99
2023-10-29T01:26:40.510Z,99.99
2023-10-29T01:27:40.432Z,99.99
2023-10-29T01:28:40.455Z,99.99
2023-10-29T01:29:40.451Z,99.99
2023-10-29T01:30:40.399Z,99.99
2023-10-29T01:31:40.459Z,99.99
2023-10-29T01:32:40.424Z,99.99
2023-10-29T01:33:40.351Z,99.99
2023-10-29T01:34:40.339Z,99.99
2023-10-29T01:35:40.337Z,99.99
2023-10-29T01:36:40.340Z,99.99
2023-10-29T01:37:40.432Z,99.99
2023-10-29T01:38:40.430Z,99.99
2023-10-29T01:39:40.298Z,99.99
2023-10-29T01:40:40.288Z,99.99
2023-10-29T01:41:40.364Z,99.99
2023-10-29T01:42:40.264Z,99.99
2023-10-29T01:43:40.274Z,99.99
2023-10-29T01:44:40.243Z,99.99
2023-10-29T01:45:40.244Z,99.99
2023-10-29T01:46:40.189Z,99.99
2023-10-29T01:47:40.224Z,99.99
2023-10-29T01:48:40.180Z,99.99
2023-10-29T01:49:40.196Z,99.99
2023-10-29T01:50:40.208Z,99.99
2023-10-29T01:51:40.136Z,99.99
2023-10-29T01:52:40.109Z,99.99
2023-10-29T01:53:40.129Z,99.99
2023-10-29T01:54:40.075Z,99.99
2023-10-29T01:55:40.125Z,99.99
2023-10-29T01:56:40.112Z,99.99
2023-10-29T01:57:40.034Z,99.99
2023-10-29T01:58:40.046Z,99.99
2023-10-29T01:59:40.037Z,99.99
2023-10-29T02:00:40.021Z,99.99
2023-10-29T02:01:40.136Z,99.99
2023-10-29T02:02:40.065Z,99.99
2023-10-29T02:03:40.082Z,99.99
2023-10-29T02:04:39.948Z,99.99
2023-10-29T02:05:39.986Z,99.99
2023-10-29T02:06:39.947Z,99.99
2023-10-29T02:07:39.941Z,99.99
2023-10-29T02:08:39.921Z,99.99
2023-10-29T02:09:39.868Z,99.99
2023-10-29T02:10:39.893Z,99.99
2023-10-29T02:11:39.882Z,99.99
2023-10-29T02:12:39.834Z,99.99
2023-10-29T02:13:39.862Z,99.99
2023-10-29T02:14:39.807Z,99.99
2023-10-29T02:15:39.839Z,99.99
2023-10-29T02:16:39.783Z,99.99
2023-10-29T02:17:39.828Z,99.99
2023-10-29T02:18:39.838Z,99.99
2023-10-29T02:19:39.870Z,99.99
2023-10-29T02:20:39.779Z,99.99
2023-10-29T02:21:39.739Z,99.99
2023-10-29T02:22:39.707Z,99.99
2023-10-29T02:23:39.706Z,99.99
2023-10-29T02:24:39.679Z,99.99
2023-10-29T02:25:40.267Z,99.99
2023-10-29T02:26:39.703Z,99.99
2023-10-29T02:27:39.636Z,99.99
2023-10-29T02:28:39.626Z,99.99
2023-10-29T02:29:39.652Z,99.99
2023-10-29T02:30:39.599Z,99.99
2023-10-29T02:31:39.689Z,99.99
2023-10-29T02:32:39.718Z,99.99
2023-10-29T02:33:39.552Z,99.99
2023-10-29T02:34:39.543Z,99.99
2023-10-29T02:35:39.638Z,99.99
2023-10-29T02:36:39.566Z,99.99
2023-10-29T02:37:39.597Z,99.99
2023-10-29T02:38:39.539Z,99.99
2023-10-29T02:39:39.532Z,99.99
2023-10-29T02:40:39.524Z,99.99
2023-10-29T02:41:39.488Z,99.99
2023-10-29T02:42:39.443Z,99.99
2023-10-29T02:43:39.573Z,99.99
2023-10-29T02:44:39.484Z,99.99
2023-10-29T02:45:39.492Z,99.99
2023-10-29T02:46:39.427Z,99.99
2023-10-29T02:47:39.419Z,99.99
2023-10-29T02:48:39.390Z,99.99
2023-10-29T02:49:39.393Z,99.99
2023-10-29T02:50:39.438Z,99.99
2023-10-29T02:51:39.348Z,99.99
2023-10-29T02:52:39.312Z,99.99
2023-10-29T02:53:39.351Z,99.99
2023-10-29T02:54:39.317Z,99.99
2023-10-29T02:55:39.310Z,99.99
2023-10-29T02:56:39.299Z,99.99
2023-10-29T02:57:39.240Z,99.99
2023-10-29T02:58:39.266Z,99.99
2023-10-29T02:59:39.320Z,99.99
2023-10-29T03:00:39.200Z,99.99
2023-10-29T03:01:39.326Z,99.99
2023-10-29T03:02:39.348Z,99.99
2023-10-29T03:03:39.445Z,99.99
2023-10-29T03:04:39.203Z,99.99
2023-10-29T03:05:53.675Z,99.99
2023-10-29T03:06:40.204Z,99.99
2023-10-29T03:07:39.109Z,99.99
2023-10-29T03:08:39.123Z,99.99
2023-10-29T03:09:39.078Z,99.99
2023-10-29T03:10:39.099Z,99.99
2023-10-29T03:11:39.137Z,99.99
2023-10-29T03:12:39.093Z,99.99
2023-10-29T03:13:39.033Z,99.99
2023-10-29T03:14:39.043Z,99.99
2023-10-29T03:15:38.998Z,99.99
2023-10-29T03:16:39.020Z,99.99
2023-10-29T03:17:39.019Z,99.99
2023-10-29T03:18:39.093Z,99.99
2023-10-29T03:19:38.947Z,99.99
2023-10-29T03:20:38.941Z,99.99
2023-10-29T03:21:38.949Z,99.99
2023-10-29T03:22:38.909Z,99.99
2023-10-29T03:23:38.938Z,99.99
2023-10-29T03:24:38.920Z,99.99
2023-10-29T03:25:38.865Z,99.99
2023-10-29T03:26:38.888Z,99.99
2023-10-29T03:27:38.840Z,99.99
2023-10-29T03:28:38.854Z,99.99
2023-10-29T03:29:38.851Z,99.99
2023-10-29T03:30:38.849Z,99.99
2023-10-29T03:31:38.866Z,99.99
2023-10-29T03:32:38.838Z,99.99
2023-10-29T03:33:38.808Z,99.99
2023-10-29T03:34:38.755Z,99.99
2023-10-29T03:35:38.807Z,99.99
2023-10-29T03:36:38.796Z,99.99
2023-10-29T03:37:38.730Z,99.99
2023-10-29T03:38:38.794Z,99.99
2023-10-29T03:39:38.677Z,99.99
2023-10-29T03:40:38.695Z,99.99
2023-10-29T03:41:38.715Z,99.99
2023-10-29T03:42:38.711Z,99.99
2023-10-29T03:43:38.623Z,99.99
2023-10-29T03:44:38.622Z,99.99
2023-10-29T03:45:38.703Z,99.99
2023-10-29T03:46:38.617Z,99.99
2023-10-29T03:47:38.706Z,99.99
2023-10-29T03:48:38.655Z,99.99
2023-10-29T03:49:38.547Z,99.99
2023-10-29T03:50:38.568Z,99.99
2023-10-29T03:51:38.545Z,99.99
2023-10-29T03:52:38.543Z,99.99
2023-10-29T03:53:38.562Z,99.99
2023-10-29T03:54:38.525Z,99.99
2023-10-29T03:55:38.461Z,99.99
2023-10-29T03:56:38.511Z,99.99
2023-10-29T03:57:38.449Z,99.99
2023-10-29T03:58:38.466Z,99.99
2023-10-29T03:59:38.475Z,99.99
2023-10-29T04:00:38.470Z,99.99
2023-10-29T04:01:38.457Z,99.99
2023-10-29T04:02:38.448Z,99.99
2023-10-29T04:03:38.473Z,99.99
2023-10-29T04:04:38.343Z,99.99
2023-10-29T04:05:38.388Z,99.99
2023-10-29T04:06:38.404Z,99.99
2023-10-29T04:07:38.312Z,99.99
2023-10-29T04:08:38.367Z,99.99
2023-10-29T04:09:38.270Z,99.99
2023-10-29T04:10:38.264Z,99.99
2023-10-29T04:11:38.328Z,99.99
2023-10-29T04:12:38.277Z,99.99
2023-10-29T04:13:38.242Z,99.99
2023-10-29T04:14:38.255Z,99.99
2023-10-29T04:15:38.189Z,99.99
2023-10-29T04:16:38.193Z,99.99
2023-10-29T04:17:38.236Z,99.99
2023-10-29T04:18:38.326Z,99.99
2023-10-29T04:19:38.162Z,99.99
2023-10-29T04:20:38.231Z,99.99
2023-10-29T04:21:38.156Z,99.99
2023-10-29T04:22:38.103Z,99.99
2023-10-29T04:23:38.178Z,99.99
2023-10-29T04:24:38.099Z,99.99
2023-10-29T04:25:38.081Z,99.99
2023-10-29T04:26:38.074Z,99.99
2023-10-29T04:27:38.040Z,99.99
2023-10-29T04:28:38.028Z,99.99
2023-10-29T04:29:38.041Z,99.99
2023-10-29T04:30:38.189Z,99.99
2023-10-29T04:31:38.006Z,99.99
2023-10-29T04:32:38.031Z,99.99
2023-10-29T04:33:38.060Z,99.99
2023-10-29T04:34:37.969Z,99.99
2023-10-29T04:35:37.966Z,99.99
2023-10-29T04:36:37.974Z,99.99
2023-10-29T04:37:37.894Z,99.99
2023-10-29T04:38:37.947Z,99.99
2023-10-29T04:39:37.868Z,99.99
2023-10-29T04:40:37.859Z,99.99
2023-10-29T04:41:37.860Z,99.99
2023-10-29T04:42:37.864Z,99.99
2023-10-29T04:43:37.841Z,99.99
2023-10-29T04:44:37.868Z,99.99
2023-10-29T04:45:37.816Z,99.99
2023-10-29T04:46:37.809Z,99.99
2023-10-29T04:47:37.823Z,99.99
2023-10-29T04:48:37.927Z,99.99
2023-10-29T04:49:37.761Z,99.99
2023-10-29T04:50:37.739Z,99.99
2023-10-29T04:51:37.732Z,99.99
2023-10-29T04:52:37.699Z,99.99
2023-10-29T04:53:37.716Z,99.99
2023-10-29T04:54:37.736Z,99.99
2023-10-29T04:55:37.686Z,99.99
2023-10-29T04:56:37.729Z,99.99
2023-10-29T04:57:37.628Z,99.99
2023-10-29T04:58:37.645Z,99.99
2023-10-29T04:59:37.737Z,99.99
2023-10-29T05:00:37.651Z,99.99
2023-10-29T05:01:37.603Z,99.99
2023-10-29T05:02:37.644Z,99.99
2023-10-29T05:03:37.798Z,99.99
2023-10-29T05:04:37.540Z,99.99
2023-10-29T05:05:37.605Z,99.99
2023-10-29T05:06:37.563Z,99.99
2023-10-29T05:07:37.491Z,99.99
2023-10-29T05:08:37.541Z,99.99
2023-10-29T05:09:37.471Z,99.99
2023-10-29T05:10:37.493Z,99.99
2023-10-29T05:11:37.468Z,99.99
2023-10-29T05:12:37.506Z,99.99
2023-10-29T05:13:37.410Z,99.99
2023-10-29T05:14:37.463Z,99.99
2023-10-29T05:15:37.469Z,99.99
2023-10-29T05:16:37.444Z,99.99
2023-10-29T05:17:37.411Z,99.99
2023-10-29T05:18:37.422Z,99.99
2023-10-29T05:19:37.332Z,99.99
2023-10-29T05:20:37.381Z,99.99
2023-10-29T05:21:37.328Z,99.99
2023-10-29T05:23:48.529Z,99.99
2023-10-29T05:24:48.424Z,99.99
2023-10-29T05:25:48.291Z,99.99
2023-10-29T05:26:48.293Z,99.99
2023-10-29T05:27:48.256Z,99.99
2023-10-29T05:28:48.224Z,99.99
2023-10-29T05:29:48.327Z,99.99
2023-10-29T05:30:48.259Z,99.99
2023-10-29T05:31:48.176Z,99.99
2023-10-29T05:32:48.200Z,99.99
2023-10-29T05:33:48.152Z,99.99
2023-10-29T05:34:48.303Z,99.99
2023-10-29T05:35:48.228Z,99.99
2023-10-29T05:36:48.140Z,99.99
2023-10-29T05:37:48.122Z,99.99
2023-10-29T05:38:48.136Z,99.99
2023-10-29T05:39:48.096Z,99.99
2023-10-29T05:40:48.092Z,99.99
2023-10-29T05:41:48.091Z,99.99
2023-10-29T05:42:48.066Z,99.99
2023-10-29T05:43:48.019Z,99.99
2023-10-29T05:44:48.310Z,99.99
2023-10-29T05:45:47.999Z,99.99
2023-10-29T05:46:47.987Z,99.99
2023-10-29T05:47:48.205Z,99.99
2023-10-29T05:48:47.954Z,99.99
2023-10-29T05:49:47.961Z,99.99
2023-10-29T05:50:47.983Z,99.99
2023-10-29T05:51:47.912Z,99.99
2023-10-29T05:52:47.904Z,99.99
2023-10-29T05:53:48.065Z,99.99
2023-10-29T05:54:48.000Z,99.99
2023-10-29T05:55:47.888Z,99.99
2023-10-29T05:56:47.885Z,99.99
2023-10-29T05:57:47.855Z,99.99
2023-10-29T05:58:47.818Z,99.99
2023-10-29T05:59:47.883Z,99.99
2023-10-29T06:00:47.822Z,99.99
2023-10-29T06:01:47.775Z,99.99
2023-10-29T06:02:47.859Z,99.99
2023-10-29T06:03:47.967Z,99.99
2023-10-29T06:04:48.134Z,99.99
2023-10-29T06:05:47.794Z,99.99
2023-10-29T06:06:47.710Z,99.99
2023-10-29T06:07:47.717Z,99.99
2023-10-29T06:08:47.715Z,99.99
2023-10-29T06:09:47.667Z,99.99
2023-10-29T06:10:47.660Z,99.99
2023-10-29T06:11:47.754Z,99.99
2023-10-29T06:12:47.660Z,99.99
2023-10-29T06:13:47.612Z,99.99
2023-10-29T06:14:47.822Z,99.99
2023-10-29T06:15:47.586Z,99.99
2023-10-29T06:16:47.614Z,99.99
2023-10-29T06:17:47.728Z,99.99
2023-10-29T06:18:47.576Z,99.99
2023-10-29T06:19:47.537Z,99.99
2023-10-29T06:20:47.599Z,99.99
2023-10-29T06:21:47.510Z,99.99
2023-10-29T06:22:47.495Z,99.99
2023-10-29T06:23:47.610Z,99.99
2023-10-29T06:24:47.745Z,99.99
2023-10-29T06:25:47.477Z,99.99
2023-10-29T06:26:47.485Z,99.99
2023-10-29T06:27:47.469Z,99.99
2023-10-29T06:28:47.418Z,99.99
2023-10-29T06:29:47.547Z,99.99
2023-10-29T06:30:47.448Z,99.99
2023-10-29T06:31:47.374Z,99.99
2023-10-29T06:32:47.454Z,99.99
2023-10-29T06:33:47.342Z,99.99
2023-10-29T06:34:47.588Z,99.99
2023-10-29T06:35:47.548Z,99.99
2023-10-29T06:36:47.306Z,99.99
2023-10-29T06:37:47.315Z,99.99
2023-10-29T06:38:47.354Z,99.99
2023-10-29T06:39:47.263Z,99.99
2023-10-29T06:40:47.249Z,99.99
2023-10-29T06:41:47.333Z,99.99
2023-10-29T06:42:47.253Z,99.99
2023-10-29T06:43:47.215Z,99.52
2023-10-29T06:44:47.532Z,99.63
2023-10-29T06:45:47.219Z,99.73
2023-10-29T06:46:47.219Z,99.73
2023-10-29T06:47:47.270Z,99.83
2023-10-29T06:48:47.143Z,99.83
2023-10-29T06:49:47.154Z,99.83
2023-10-29T06:50:47.160Z,99.63
2023-10-29T06:51:47.103Z,99.63
2023-10-29T06:52:47.098Z,99.32
2023-10-29T06:53:47.116Z,99.07
2023-10-29T06:54:47.383Z,98.77
2023-10-29T06:55:47.071Z,98.56
2023-10-29T06:56:47.090Z,98.66
2023-10-29T06:57:47.046Z,98.56
2023-10-29T06:58:47.007Z,98.66
2023-10-29T06:59:47.087Z,98.77
2023-10-29T07:00:46.983Z,98.97
2023-10-29T07:01:46.975Z,99.07
2023-10-29T07:02:47.119Z,99.27
2023-10-29T07:03:47.034Z,99.63
2023-10-29T07:04:47.216Z,99.27
2023-10-29T07:05:47.116Z,99.38
2023-10-29T07:06:46.935Z,98.97
2023-10-29T07:07:46.912Z,98.56
2023-10-29T07:08:46.885Z,98.26
2023-10-29T07:09:46.861Z,98.26
2023-10-29T07:10:46.878Z,98.46
2023-10-29T07:11:47.741Z,98.66
2023-10-29T07:12:46.857Z,98.86
2023-10-29T07:13:46.830Z,98.97
2023-10-29T07:14:47.023Z,99.07
2023-10-29T07:15:46.837Z,98.97
2023-10-29T07:16:46.784Z,99.07
2023-10-29T07:17:46.854Z,99.17
2023-10-29T07:18:46.824Z,99.07
2023-10-29T07:19:46.753Z,99.17
2023-10-29T07:20:46.736Z,99.07
2023-10-29T07:21:46.726Z,98.86
2023-10-29T07:22:46.724Z,98.77
2023-10-29T07:23:46.756Z,98.56
2023-10-29T07:24:46.797Z,98.46
2023-10-29T07:25:46.681Z,98.46
2023-10-29T07:26:46.656Z,98.16
2023-10-29T07:27:46.646Z,98.16
2023-10-29T07:28:46.609Z,98.26
2023-10-29T07:29:46.624Z,98.16
2023-10-29T07:30:46.585Z,98.05
2023-10-29T07:31:46.618Z,97.96
2023-10-29T07:32:46.646Z,97.85
2023-10-29T07:33:46.534Z,97.85
2023-10-29T07:34:46.714Z,97.75
2023-10-29T07:35:46.609Z,97.40
2023-10-29T07:36:46.542Z,97.09
2023-10-29T07:37:50.663Z,96.89
2023-10-29T07:38:46.512Z,96.99
2023-10-29T07:39:46.462Z,96.59
2023-10-29T07:40:46.449Z,96.59
2023-10-29T07:41:46.483Z,96.64
2023-10-29T07:42:46.442Z,96.59
2023-10-29T07:43:46.449Z,96.48
2023-10-29T07:44:46.688Z,96.54
2023-10-29T07:45:46.413Z,96.48
2023-10-29T07:46:46.365Z,96.89
2023-10-29T07:47:46.520Z,97.09
2023-10-29T07:48:46.341Z,97.30
2023-10-29T07:49:46.322Z,97.20
2023-10-29T07:50:46.330Z,97.20
2023-10-29T07:51:46.292Z,96.79
2023-10-29T07:52:46.311Z,96.54
2023-10-29T07:53:46.374Z,96.54
2023-10-29T07:54:46.501Z,96.44
2023-10-29T07:55:46.249Z,96.03
2023-10-29T07:56:46.292Z,95.94
2023-10-29T07:57:46.213Z,95.83
2023-10-29T07:58:46.209Z,95.42
2023-10-29T07:59:46.262Z,95.22
2023-10-29T08:00:46.184Z,95.48
2023-10-29T08:01:46.162Z,95.18
2023-10-29T08:02:46.276Z,95.07
2023-10-29T08:03:46.300Z,94.87
2023-10-29T08:04:46.340Z,94.87
2023-10-29T08:05:46.210Z,94.87
2023-10-29T08:06:46.132Z,94.67
2023-10-29T08:07:46.119Z,94.17
2023-10-29T08:08:46.121Z,94.37
2023-10-29T08:09:46.053Z,94.06
2023-10-29T08:10:46.070Z,94.17
2023-10-29T08:11:46.086Z,93.96
2023-10-29T08:12:46.046Z,94.02
2023-10-29T08:13:46.010Z,94.17
2023-10-29T08:14:46.208Z,94.06
2023-10-29T08:15:45.991Z,94.26
2023-10-29T08:16:45.992Z,94.37
2023-10-29T08:17:46.188Z,94.77
2023-10-29T08:18:46.060Z,94.87
2023-10-29T08:19:45.943Z,94.77
2023-10-29T08:20:45.930Z,94.46
2023-10-29T08:21:45.924Z,94.02
2023-10-29T08:22:46.435Z,93.81
2023-10-29T08:23:45.963Z,93.26
2023-10-29T08:24:46.064Z,92.41
2023-10-29T08:25:45.842Z,92.41
2023-10-29T08:26:45.884Z,90.76
2023-10-29T08:27:45.837Z,88.45
2023-10-29T08:28:45.830Z,86.79
2023-10-29T08:29:45.898Z,86.39
2023-10-29T08:30:45.802Z,85.88
2023-10-29T08:31:45.805Z,85.24
2023-10-29T08:32:45.877Z,83.34
2023-10-29T08:33:45.766Z,82.56
2023-10-29T08:34:45.838Z,81.27
2023-10-29T08:35:45.833Z,80.22
2023-10-29T08:36:45.724Z,79.22
2023-10-29T08:37:46.743Z,78.91
2023-10-29T08:38:45.706Z,78.21
2023-10-29T08:39:45.651Z,78.81
2023-10-29T08:40:45.662Z,78.91
2023-10-29T08:41:45.673Z,78.78
2023-10-29T08:42:45.646Z,78.14
2023-10-29T08:43:45.668Z,77.53
2023-10-29T08:44:45.738Z,77.37
2023-10-29T08:45:45.760Z,78.27
2023-10-29T08:46:45.578Z,78.14
2023-10-29T08:47:45.669Z,77.94
2023-10-29T08:48:45.583Z,78.25
2023-10-29T08:49:45.529Z,79.25
2023-10-29T08:50:45.582Z,79.11
2023-10-29T08:51:45.542Z,78.17
2023-10-29T08:52:45.510Z,77.33
2023-10-29T08:53:45.668Z,76.19
2023-10-29T08:54:45.520Z,75.99
2023-10-29T08:55:45.467Z,77.40
2023-10-29T08:56:47.458Z,78.61
2023-10-29T08:57:45.410Z,78.55
2023-10-29T08:58:45.433Z,79.25
2023-10-29T08:59:45.440Z,78.35
2023-10-29T09:00:46.951Z,79.03
2023-10-29T09:01:45.439Z,80.47
2023-10-29T09:02:45.418Z,82.07
2023-10-29T09:03:45.517Z,83.52
2023-10-29T09:04:45.387Z,83.07
2023-10-29T09:05:45.438Z,82.78
2023-10-29T09:06:45.327Z,82.27
2023-10-29T09:07:45.279Z,82.47
2023-10-29T09:08:45.353Z,82.57
2023-10-29T09:09:45.253Z,82.17
2023-10-29T09:10:45.274Z,82.03
2023-10-29T09:11:45.298Z,81.45
2023-10-29T09:12:45.243Z,80.13
2023-10-29T09:13:45.200Z,79.03
2023-10-29T09:14:45.266Z,80.10
2023-10-29T09:15:45.208Z,79.29
2023-10-29T09:16:45.235Z,78.45
2023-10-29T09:17:45.262Z,77.50
2023-10-29T09:18:45.137Z,77.00
2023-10-29T09:19:45.144Z,75.38
2023-10-29T09:20:45.118Z,74.08
2023-10-29T09:21:45.096Z,75.66
2023-10-29T09:22:45.111Z,76.30
2023-10-29T09:23:45.117Z,78.19
2023-10-29T09:24:45.056Z,79.73
2023-10-29T09:25:45.072Z,79.97
2023-10-29T09:26:45.110Z,78.96
2023-10-29T09:27:45.047Z,80.01
2023-10-29T09:28:45.002Z,81.93
2023-10-29T09:29:45.081Z,81.32
2023-10-29T09:30:44.982Z,82.07
2023-10-29T09:31:45.038Z,82.17
2023-10-29T09:32:45.017Z,82.21
2023-10-29T09:33:44.932Z,83.42
2023-10-29T09:34:44.921Z,81.73
2023-10-29T09:35:44.961Z,82.21
2023-10-29T09:36:44.980Z,81.93
2023-10-29T09:37:44.903Z,80.68
2023-10-29T09:38:44.918Z,81.26
2023-10-29T09:39:44.866Z,80.96
2023-10-29T09:40:44.869Z,81.46
2023-10-29T09:41:44.956Z,81.96
2023-10-29T09:42:44.851Z,81.50
2023-10-29T09:43:44.800Z,82.10
2023-10-29T09:44:44.799Z,82.75
2023-10-29T09:45:44.806Z,82.95
2023-10-29T09:46:44.770Z,81.70
2023-10-29T09:47:44.841Z,81.30
2023-10-29T09:48:44.798Z,82.21
2023-10-29T09:49:44.725Z,82.69
2023-10-29T09:50:44.805Z,83.40
2023-10-29T09:51:44.718Z,84.34
2023-10-29T09:52:44.709Z,84.45
2023-10-29T09:53:44.717Z,84.55
2023-10-29T09:54:44.677Z,85.46
2023-10-29T09:55:44.674Z,85.19
2023-10-29T09:56:44.672Z,85.30
2023-10-29T09:57:44.611Z,85.36
2023-10-29T09:58:44.619Z,85.16
2023-10-29T09:59:44.658Z,85.05
2023-10-29T10:00:44.575Z,85.16
2023-10-29T10:01:57.591Z,84.85
2023-10-29T10:02:45.676Z,84.85
2023-10-29T10:03:44.696Z,85.46
2023-10-29T10:04:44.553Z,85.16
2023-10-29T10:05:44.603Z,85.46
2023-10-29T10:06:44.491Z,84.71
2023-10-29T10:07:44.480Z,83.72
2023-10-29T10:08:44.511Z,81.73
2023-10-29T10:09:44.476Z,79.80
2023-10-29T10:10:44.442Z,77.64
2023-10-29T10:11:44.552Z,77.55
2023-10-29T10:12:44.438Z,76.60
2023-10-29T10:13:44.436Z,75.56
2023-10-29T10:14:44.458Z,74.55
2023-10-29T10:15:44.449Z,72.47
2023-10-29T10:16:44.384Z,71.33
2023-10-29T10:17:44.426Z,69.59
2023-10-29T10:18:44.416Z,69.79
2023-10-29T10:19:44.343Z,70.16
2023-10-29T10:20:44.340Z,68.99
2023-10-29T10:21:44.314Z,69.16
2023-10-29T10:22:44.316Z,67.76
2023-10-29T10:23:44.346Z,67.25
2023-10-29T10:24:45.381Z,66.93
2023-10-29T10:25:44.266Z,69.19
2023-10-29T10:26:44.260Z,72.37
2023-10-29T10:27:44.211Z,74.25
2023-10-29T10:28:44.218Z,74.99
2023-10-29T10:29:44.264Z,76.23
2023-10-29T10:30:44.191Z,76.64
2023-10-29T10:31:44.224Z,77.62
2023-10-29T10:32:44.248Z,78.56
2023-10-29T10:33:44.170Z,79.41
2023-10-29T10:34:44.142Z,80.45
2023-10-29T10:35:44.179Z,79.85
2023-10-29T10:36:44.107Z,79.71
2023-10-29T10:37:44.093Z,78.63
2023-10-29T10:38:44.102Z,78.72
2023-10-29T10:39:44.040Z,78.42
2023-10-29T10:40:44.074Z,78.16
2023-10-29T10:41:44.200Z,78.66
2023-10-29T10:42:44.001Z,78.70
2023-10-29T10:43:43.991Z,79.71
2023-10-29T10:44:44.007Z,79.81
2023-10-29T10:45:44.026Z,79.81
2023-10-29T10:46:43.958Z,80.21
2023-10-29T10:47:44.014Z,79.61
2023-10-29T10:48:43.950Z,79.50
2023-10-29T10:49:43.939Z,79.30
2023-10-29T10:50:43.918Z,79.30
2023-10-29T10:51:43.916Z,79.74
2023-10-29T10:52:43.898Z,79.94
2023-10-29T10:53:43.943Z,79.48
2023-10-29T10:54:43.845Z,79.17
2023-10-29T10:56:01.614Z,80.99
2023-10-29T10:56:44.856Z,81.30
2023-10-29T10:57:43.807Z,80.90
2023-10-29T10:58:43.786Z,81.13
2023-10-29T10:59:45.163Z,80.93
2023-10-29T11:00:43.762Z,81.60
2023-10-29T11:01:43.768Z,80.49
2023-10-29T11:02:43.918Z,80.29
2023-10-29T11:03:43.864Z,79.68
2023-10-29T11:04:43.893Z,79.94
2023-10-29T11:05:43.776Z,80.05
2023-10-29T11:06:43.707Z,78.84
2023-10-29T11:07:43.681Z,79.64
2023-10-29T11:08:43.683Z,79.64
2023-10-29T11:09:43.669Z,80.85
2023-10-29T11:10:43.633Z,81.36
2023-10-29T11:11:43.712Z,80.55
2023-10-29T11:12:43.628Z,81.36
2023-10-29T11:13:43.645Z,82.17
2023-10-29T11:14:43.589Z,80.29
2023-10-29T11:15:43.559Z,80.99
2023-10-29T11:16:43.694Z,83.05
2023-10-29T11:17:43.610Z,82.35
2023-10-29T11:18:43.603Z,82.79
2023-10-29T11:19:43.569Z,82.18
2023-10-29T11:20:43.516Z,81.37
2023-10-29T11:21:43.510Z,81.92
2023-10-29T11:22:43.494Z,81.48
2023-10-29T11:23:43.523Z,81.37
2023-10-29T11:24:43.470Z,81.17
2023-10-29T11:25:43.460Z,80.22
2023-10-29T11:26:43.473Z,81.03
2023-10-29T11:27:43.423Z,81.07
2023-10-29T11:28:43.393Z,80.66
2023-10-29T11:29:43.541Z,81.88
2023-10-29T11:30:43.384Z,81.98
2023-10-29T11:31:43.401Z,81.27
2023-10-29T11:32:43.460Z,81.27
2023-10-29T11:33:43.336Z,81.88
2023-10-29T11:34:43.324Z,80.43
2023-10-29T11:35:44.504Z,80.53
2023-10-29T11:36:43.305Z,79.58
2023-10-29T11:37:43.298Z,79.34
2023-10-29T11:38:43.342Z,79.04
2023-10-29T11:39:43.264Z,78.80
2023-10-29T11:40:43.238Z,77.89
2023-10-29T11:41:44.835Z,78.70
2023-10-29T11:42:43.226Z,79.10
2023-10-29T11:43:43.178Z,78.80
2023-10-29T11:44:43.260Z,79.00
2023-10-29T11:45:43.205Z,78.09
2023-10-29T11:46:43.149Z,78.13
2023-10-29T11:47:43.273Z,78.53
2023-10-29T11:48:43.138Z,77.89
2023-10-29T11:49:43.136Z,77.99
2023-10-29T11:50:43.106Z,76.78
2023-10-29T11:51:43.105Z,77.49
2023-10-29T11:52:43.100Z,76.88
2023-10-29T11:53:43.102Z,76.48
2023-10-29T11:54:43.060Z,77.19
2023-10-29T11:55:43.054Z,77.19
2023-10-29T11:56:43.044Z,78.59
2023-10-29T11:57:43.025Z,77.69
2023-10-29T11:58:42.976Z,77.39
2023-10-29T11:59:43.007Z,78.30
2023-10-29T12:00:42.966Z,79.10
2023-10-29T12:01:42.961Z,79.50
2023-10-29T12:02:42.994Z,78.30
2023-10-29T12:03:43.087Z,77.89
2023-10-29T12:04:42.984Z,78.50
2023-10-29T12:05:42.952Z,77.83
2023-10-29T12:06:42.913Z,78.23
2023-10-29T12:07:42.862Z,78.84
2023-10-29T12:08:42.897Z,78.63
2023-10-29T12:09:42.857Z,78.23
2023-10-29T12:10:42.825Z,78.53
2023-10-29T12:11:42.984Z,79.08
2023-10-29T12:12:42.867Z,79.68
2023-10-29T12:13:42.858Z,79.38
2023-10-29T12:14:42.921Z,79.88
2023-10-29T12:15:42.767Z,80.69
2023-10-29T12:16:42.774Z,81.10
2023-10-29T12:17:42.857Z,81.03
2023-10-29T12:18:42.808Z,80.83
2023-10-29T12:19:42.705Z,81.74
2023-10-29T12:20:42.779Z,81.74
2023-10-29T12:21:42.710Z,82.18
2023-10-29T12:22:42.703Z,81.68
2023-10-29T12:23:42.710Z,81.57
2023-10-29T12:24:42.636Z,82.39
2023-10-29T12:25:42.629Z,82.59
2023-10-29T12:26:42.645Z,82.59
2023-10-29T12:27:42.598Z,82.39
2023-10-29T12:28:42.607Z,81.78
2023-10-29T12:29:42.668Z,81.78
2023-10-29T12:30:42.648Z,81.37
2023-10-29T12:31:42.574Z,81.34
2023-10-29T12:32:42.624Z,82.24
2023-10-29T12:33:42.539Z,82.35
2023-10-29T12:34:42.503Z,82.55
2023-10-29T12:35:42.562Z,81.13
2023-10-29T12:36:42.482Z,80.90
2023-10-29T12:37:42.470Z,81.50
2023-10-29T12:38:42.555Z,81.26
2023-10-29T12:39:42.437Z,81.56
2023-10-29T12:40:42.453Z,81.36
2023-10-29T12:41:42.501Z,80.65
2023-10-29T12:42:42.427Z,81.02
2023-10-29T12:43:42.388Z,80.35
2023-10-29T12:44:42.431Z,79.14
2023-10-29T12:45:42.392Z,79.74
2023-10-29T12:46:42.386Z,80.29
2023-10-29T12:47:42.419Z,80.29
2023-10-29T12:48:42.354Z,80.99
2023-10-29T12:49:42.307Z,80.29
2023-10-29T12:50:42.310Z,78.67
2023-10-29T12:51:42.541Z,79.38
2023-10-29T12:52:42.295Z,79.64
2023-10-29T12:53:42.418Z,79.44