createdAt,value
2022-09-26T00:01:38.515Z,5.63
2022-09-26T00:04:25.236Z,6.77
2022-09-26T00:06:56.806Z,7.73
2022-09-26T00:09:27.521Z,5.13
2022-09-26T00:11:55.007Z,5.13
2022-09-26T00:14:28.066Z,5.13
2022-09-26T00:16:55.723Z,7.63
2022-09-26T00:19:23.430Z,7.17
2022-09-26T00:21:50.640Z,5.23
2022-09-26T00:24:18.154Z,7.93
2022-09-26T00:26:45.172Z,5.63
2022-09-26T00:29:14.254Z,5.03
2022-09-26T00:31:46.027Z,5.97
2022-09-26T00:34:16.717Z,8.73
2022-09-26T00:36:44.173Z,5.50
2022-09-26T00:39:15.580Z,11.43
2022-09-26T00:41:43.433Z,5.37
2022-09-26T00:44:42.839Z,7.63
2022-09-26T00:47:37.319Z,4.03
2022-09-26T00:50:39.155Z,6.87
2022-09-26T00:53:18.856Z,7.23
2022-09-26T00:55:54.799Z,6.43
2022-09-26T00:58:40.026Z,6.23
2022-09-26T01:01:08.017Z,6.60
2022-09-26T01:03:38.786Z,10.50
2022-09-26T01:06:06.095Z,5.83
2022-09-26T01:08:47.807Z,6.00
2022-09-26T01:11:17.078Z,7.43
2022-09-26T01:13:45.180Z,8.90
2022-09-26T01:16:12.393Z,5.43
2022-09-26T01:18:39.687Z,8.37
2022-09-26T01:21:59.318Z,8.47
2022-09-26T01:25:18.282Z,7.97
2022-09-26T01:28:09.126Z,7.17
2022-09-26T01:30:45.469Z,10.10
2022-09-26T01:34:09.326Z,6.97
2022-09-26T01:37:29.431Z,8.20
2022-09-26T01:40:26.110Z,9.07
2022-09-26T01:43:27.300Z,5.57
2022-09-26T01:46:11.038Z,9.37
2022-09-26T01:48:48.422Z,7.07
2022-09-26T01:51:38.678Z,7.93
2022-09-26T01:54:16.858Z,8.40
2022-09-26T01:56:45.903Z,10.87
2022-09-26T01:59:40.693Z,7.13
2022-09-26T02:02:19.148Z,5.17
2022-09-26T02:04:53.699Z,6.40
2022-09-26T02:07:41.367Z,7.17
2022-09-26T02:10:28.746Z,8.23
2022-09-26T02:13:15.084Z,10.33
2022-09-26T02:15:47.441Z,5.53
2022-09-26T02:18:33.228Z,8.30
2022-09-26T02:21:14.962Z,5.63
2022-09-26T02:23:42.031Z,10.80
2022-09-26T02:26:09.296Z,8.93
2022-09-26T02:28:36.231Z,6.23
2022-09-26T02:31:08.347Z,7.20
2022-09-26T02:33:36.532Z,11.63
2022-09-26T02:36:08.323Z,10.03
2022-09-26T02:38:35.886Z,9.80
2022-09-26T02:41:18.417Z,5.53
2022-09-26T02:44:38.490Z,6.80
2022-09-26T02:47:58.053Z,10.07
2022-09-26T02:51:06.778Z,7.07
2022-09-26T02:54:25.614Z,8.77
2022-09-26T02:57:28.060Z,9.87
2022-09-26T03:00:17.643Z,5.40
2022-09-26T03:02:56.635Z,6.77
2022-09-26T03:05:30.827Z,5.23
2022-09-26T03:08:13.997Z,7.87
2022-09-26T03:10:42.285Z,5.13
2022-09-26T03:13:14.891Z,4.17
2022-09-26T03:15:51.273Z,6.30
2022-09-26T03:18:26.386Z,6.43
2022-09-26T03:20:54.154Z,9.00
2022-09-26T03:23:26.856Z,6.97
2022-09-26T03:26:14.114Z,6.43
2022-09-26T03:28:41.539Z,6.43
2022-09-26T03:31:08.648Z,7.93
2022-09-26T03:33:35.676Z,10.37
2022-09-26T03:36:09.373Z,5.67
2022-09-26T03:38:36.370Z,9.63
2022-09-26T03:41:03.492Z,8.90
2022-09-26T03:43:31.307Z,8.67
2022-09-26T03:46:07.338Z,10.67
2022-09-26T03:48:34.695Z,8.43
2022-09-26T03:51:13.172Z,8.33
2022-09-26T03:53:43.845Z,6.40
2022-09-26T03:56:16.530Z,8.73
2022-09-26T03:58:44.421Z,6.60
2022-09-26T04:01:19.131Z,12.37
2022-09-26T04:03:50.602Z,10.00
2022-09-26T04:06:20.966Z,6.53
2022-09-26T04:08:52.400Z,7.47
2022-09-26T04:11:24.427Z,8.10
2022-09-26T04:13:53.974Z,7.80
2022-09-26T04:16:24.010Z,8.20
2022-09-26T04:18:57.201Z,6.60
2022-09-26T04:21:26.897Z,7.40
2022-09-26T04:23:54.641Z,7.37
2022-09-26T04:26:24.227Z,6.97
2022-09-26T04:28:55.642Z,12.80
2022-09-26T04:31:27.625Z,9.53
2022-09-26T04:33:55.363Z,8.37
2022-09-26T04:36:22.660Z,12.63
2022-09-26T04:38:50.474Z,15.10
2022-09-26T04:41:21.057Z,11.73
2022-09-26T04:43:48.938Z,8.27
2022-09-26T04:46:24.521Z,12.13
2022-09-26T04:48:58.194Z,7.63
2022-09-26T04:51:27.540Z,12.30
2022-09-26T04:53:54.711Z,15.57
2022-09-26T04:56:26.263Z,13.57
2022-09-26T04:58:56.472Z,8.10
2022-09-26T05:01:24.457Z,15.97
2022-09-26T05:03:51.582Z,12.03
2022-09-26T05:06:19.179Z,12.27
2022-09-26T05:08:46.834Z,8.70
2022-09-26T05:11:18.693Z,10.67
2022-09-26T05:13:49.047Z,20.77
2022-09-26T05:16:19.600Z,8.77
2022-09-26T05:18:54.730Z,15.97
2022-09-26T05:21:21.774Z,14.93
2022-09-26T05:24:07.648Z,13.57
2022-09-26T05:26:52.191Z,18.20
2022-09-26T05:29:20.419Z,17.73
2022-09-26T05:31:47.616Z,16.07
2022-09-26T05:34:19.417Z,12.93
2022-09-26T05:36:47.148Z,13.03
2022-09-26T05:39:32.848Z,21.93
2022-09-26T05:42:00.346Z,22.03
2022-09-26T05:44:28.258Z,14.73
2022-09-26T05:46:57.311Z,15.87
2022-09-26T05:49:25.174Z,17.57
2022-09-26T05:51:53.936Z,16.87
2022-09-26T05:54:21.705Z,12.93
2022-09-26T05:56:48.663Z,12.77
2022-09-26T05:59:15.809Z,22.70
2022-09-26T06:01:42.979Z,10.83
2022-09-26T06:04:10.805Z,12.07
2022-09-26T06:06:37.885Z,7.27
2022-09-26T06:09:07.189Z,13.83
2022-09-26T06:11:34.327Z,9.03
2022-09-26T06:14:01.389Z,7.27
2022-09-26T06:16:28.997Z,14.27
2022-09-26T06:18:56.126Z,11.63
2022-09-26T06:21:23.955Z,8.47
2022-09-26T06:23:51.195Z,9.80
2022-09-26T06:26:24.694Z,11.57
2022-09-26T06:29:00.762Z,8.87
2022-09-26T06:31:29.911Z,9.20
2022-09-26T06:33:58.415Z,11.20
2022-09-26T06:36:25.739Z,10.30
2022-09-26T06:38:55.904Z,9.30
2022-09-26T06:41:23.421Z,13.70
2022-09-26T06:43:50.399Z,17.23
2022-09-26T06:46:17.785Z,12.20
2022-09-26T06:48:44.904Z,9.30
2022-09-26T06:51:14.207Z,6.67
2022-09-26T06:53:42.571Z,11.67
2022-09-26T06:56:09.508Z,7.43
2022-09-26T06:58:36.554Z,7.40
2022-09-26T07:01:04.144Z,6.40
2022-09-26T07:03:31.619Z,5.20
2022-09-26T07:05:59.462Z,10.87
2022-09-26T07:08:50.458Z,8.80
2022-09-26T07:14:02.191Z,7.50
2022-09-26T07:16:30.371Z,4.97
2022-09-26T07:18:57.938Z,5.93
2022-09-26T07:21:31.697Z,7.63
2022-09-26T07:23:58.885Z,9.60
2022-09-26T07:26:25.965Z,9.63
2022-09-26T07:28:54.974Z,6.03
2022-09-26T07:31:26.218Z,6.30
2022-09-26T07:33:53.987Z,4.47
2022-09-26T07:36:21.083Z,6.83
2022-09-26T07:38:49.519Z,10.23
2022-09-26T07:41:18.064Z,7.90
2022-09-26T07:46:50.810Z,10.00
2022-09-26T07:49:36.273Z,9.33
2022-09-26T07:52:03.722Z,11.13
2022-09-26T07:54:30.754Z,10.53
2022-09-26T07:56:58.454Z,11.53
2022-09-26T07:59:25.519Z,12.67
2022-09-26T08:01:55.689Z,10.27
2022-09-26T08:04:22.769Z,9.87
2022-09-26T08:06:50.190Z,7.53
2022-09-26T08:09:20.162Z,7.43
2022-09-26T08:11:47.355Z,10.63
2022-09-26T08:14:15.103Z,10.23
2022-09-26T08:16:42.101Z,7.33
2022-09-26T08:19:17.418Z,5.13
2022-09-26T08:21:46.056Z,3.43
2022-09-26T08:24:13.106Z,16.53
2022-09-26T08:26:44.372Z,10.23
2022-09-26T08:29:12.422Z,5.87
2022-09-26T08:31:39.925Z,8.87
2022-09-26T08:34:09.959Z,5.47
2022-09-26T08:36:37.091Z,7.13
2022-09-26T08:39:05.529Z,5.37
2022-09-26T08:42:19.346Z,6.53
2022-09-26T08:45:26.086Z,4.80
2022-09-26T08:48:19.228Z,9.70
2022-09-26T08:51:24.359Z,6.50
2022-09-26T08:54:22.589Z,6.10
2022-09-26T08:57:00.673Z,4.30
2022-09-26T08:59:43.478Z,6.60
2022-09-26T09:03:10.221Z,9.23
2022-09-26T09:05:48.647Z,7.33
2022-09-26T09:08:51.358Z,5.53
2022-09-26T09:12:04.395Z,7.17
2022-09-26T09:15:07.679Z,7.23
2022-09-26T09:17:57.232Z,3.03
2022-09-26T09:21:15.206Z,6.43
2022-09-26T09:24:34.861Z,2.03
2022-09-26T09:30:41.012Z,4.77
2022-09-26T09:33:38.608Z,2.60
2022-09-26T09:36:23.556Z,2.60
2022-09-26T09:38:53.318Z,5.10
2022-09-26T09:41:49.970Z,1.97
2022-09-26T09:44:53.557Z,3.23
2022-09-26T09:47:21.482Z,4.30
2022-09-26T09:49:50.180Z,2.23
2022-09-26T09:53:06.277Z,5.57
2022-09-26T09:55:52.319Z,2.83
2022-09-26T09:58:54.868Z,1.03
2022-09-26T10:01:32.944Z,4.30
2022-09-26T10:04:44.293Z,0.60
2022-09-26T10:07:11.318Z,2.90
2022-09-26T10:09:46.438Z,6.13
2022-09-26T10:12:19.240Z,2.83
2022-09-26T10:15:02.166Z,4.43
2022-09-26T10:17:29.512Z,3.03
2022-09-26T10:19:56.892Z,4.00
2022-09-26T10:22:44.069Z,1.60
2022-09-26T10:25:26.256Z,3.93
2022-09-26T10:28:00.116Z,4.67
2022-09-26T10:30:34.042Z,1.47
2022-09-26T10:33:03.990Z,3.37
2022-09-26T10:35:46.713Z,4.43
2022-09-26T10:38:27.209Z,4.73
2022-09-26T10:41:01.820Z,5.60
2022-09-26T10:43:38.061Z,1.33
2022-09-26T10:46:16.955Z,3.03
2022-09-26T10:49:02.876Z,3.17
2022-09-26T10:51:44.946Z,3.00
2022-09-26T10:54:25.375Z,1.63
2022-09-26T10:56:59.160Z,3.00
2022-09-26T10:59:31.404Z,1.87
2022-09-26T11:01:59.440Z,2.57
2022-09-26T11:04:49.923Z,3.53
2022-09-26T11:07:29.151Z,6.93
2022-09-26T11:10:08.508Z,5.90
2022-09-26T11:12:39.585Z,2.40
2022-09-26T11:15:14.743Z,3.20
2022-09-26T11:17:55.522Z,2.10
2022-09-26T11:20:55.073Z,1.43
2022-09-26T11:23:37.611Z,1.70
2022-09-26T11:26:34.006Z,1.83
2022-09-26T11:29:41.871Z,15.30
2022-09-26T11:32:41.015Z,2.83
2022-09-26T11:35:33.449Z,3.57
2022-09-26T11:38:44.150Z,4.03
2022-09-26T11:41:55.570Z,5.97
2022-09-26T11:44:59.612Z,6.73
2022-09-26T11:47:36.814Z,4.97
2022-09-26T11:50:25.881Z,2.57
2022-09-26T11:53:19.911Z,14.83
2022-09-26T11:56:15.943Z,10.87
2022-09-26T11:59:25.802Z,10.13
2022-09-26T12:02:55.979Z,7.20
2022-09-26T12:05:56.282Z,3.15
2022-09-26T12:09:20.751Z,2.35
2022-09-26T12:12:42.392Z,3.53
2022-09-26T12:15:23.572Z,8.50
2022-09-26T12:18:24.104Z,2.03
2022-09-26T12:21:02.802Z,1.05
2022-09-26T12:23:53.908Z,7.10
2022-09-26T12:26:53.503Z,6.32
2022-09-26T12:29:45.513Z,2.00
2022-09-26T12:32:55.702Z,10.20
2022-09-26T12:35:50.435Z,3.15
2022-09-26T12:38:56.795Z,3.20
2022-09-26T12:41:55.389Z,4.82
2022-09-26T12:45:01.614Z,1.52
2022-09-26T12:48:25.315Z,7.88
2022-09-26T12:51:16.145Z,3.53
2022-09-26T12:54:10.427Z,3.53
2022-09-26T12:57:32.885Z,4.55
2022-09-26T13:00:25.287Z,3.85
2022-09-26T13:03:33.003Z,1.67
2022-09-26T13:06:27.403Z,2.05
2022-09-26T13:09:32.061Z,6.40
2022-09-26T13:12:52.853Z,1.98
2022-09-26T13:15:34.880Z,2.28
2022-09-26T13:18:20.910Z,6.50
2022-09-26T13:21:09.166Z,2.15
2022-09-26T13:23:58.747Z,3.05
2022-09-26T13:26:45.147Z,2.70
2022-09-26T13:29:37.288Z,3.43
2022-09-26T13:32:35.781Z,3.60
2022-09-26T13:35:25.808Z,2.92
2022-09-26T13:38:17.003Z,2.13
2022-09-26T13:41:45.293Z,4.70
2022-09-26T13:44:45.774Z,1.70
2022-09-26T13:47:29.982Z,5.05
2022-09-26T13:50:08.570Z,2.73
2022-09-26T13:53:13.166Z,2.95
2022-09-26T13:55:42.748Z,3.80
2022-09-26T13:58:26.381Z,3.50
2022-09-26T14:00:53.586Z,1.57
2022-09-26T14:03:20.492Z,2.50
2022-09-26T14:06:07.553Z,3.00
2022-09-26T14:08:54.777Z,9.52
2022-09-26T14:11:46.385Z,11.45
2022-09-26T14:14:19.334Z,4.05
2022-09-26T14:17:02.349Z,5.45
2022-09-26T14:19:50.801Z,3.67
2022-09-26T14:22:23.458Z,5.55
2022-09-26T14:24:58.245Z,3.53
2022-09-26T14:27:36.319Z,5.68
2022-09-26T14:30:29.123Z,2.20
2022-09-26T14:33:12.277Z,2.40
2022-09-26T14:35:39.655Z,2.50
2022-09-26T14:38:17.256Z,4.03
2022-09-26T14:40:59.459Z,2.78
2022-09-26T14:43:30.432Z,5.05
2022-09-26T14:46:14.427Z,5.03
2022-09-26T14:48:43.082Z,2.58
2022-09-26T14:51:15.488Z,5.75
2022-09-26T14:53:48.436Z,2.00
2022-09-26T14:56:29.164Z,7.25
2022-09-26T14:59:40.427Z,2.30
2022-09-26T15:02:39.264Z,3.27
2022-09-26T15:05:24.404Z,5.50
2022-09-26T15:07:55.820Z,1.67
2022-09-26T15:10:41.172Z,1.90
2022-09-26T15:13:36.925Z,3.80
2022-09-26T15:16:38.863Z,3.03
2022-09-26T15:19:34.354Z,3.03
2022-09-26T15:22:18.334Z,4.30
2022-09-26T15:24:45.805Z,2.80
2022-09-26T15:27:27.203Z,1.63
2022-09-26T15:30:15.746Z,1.27
2022-09-26T15:32:43.048Z,3.33
2022-09-26T15:35:13.646Z,7.37
2022-09-26T15:37:42.220Z,1.80
2022-09-26T15:40:23.480Z,3.17
2022-09-26T15:43:02.927Z,2.70
2022-09-26T15:45:37.843Z,6.70
2022-09-26T15:48:20.288Z,3.50
2022-09-26T15:51:01.040Z,2.80
2022-09-26T15:53:47.153Z,2.03
2022-09-26T15:56:31.865Z,4.43
2022-09-26T15:59:40.721Z,2.47
2022-09-26T16:02:28.219Z,1.23
2022-09-26T16:04:55.880Z,2.10
2022-09-26T16:07:30.819Z,2.40
2022-09-26T16:09:59.260Z,3.00
2022-09-26T16:12:31.968Z,2.80
2022-09-26T16:15:28.890Z,1.73
2022-09-26T16:17:58.776Z,2.83
2022-09-26T16:20:29.710Z,5.63
2022-09-26T16:23:05.306Z,4.83
2022-09-26T16:25:47.759Z,4.57
2022-09-26T16:28:17.701Z,5.30
2022-09-26T16:30:59.565Z,3.63
2022-09-26T16:33:33.343Z,1.00
2022-09-26T16:36:11.848Z,4.43
2022-09-26T16:38:39.117Z,6.77
2022-09-26T16:44:37.503Z,3.40
2022-09-26T16:47:35.314Z,5.00
2022-09-26T16:50:33.176Z,4.30
2022-09-26T16:53:06.192Z,3.77
2022-09-26T16:55:36.078Z,7.10
2022-09-26T16:58:05.582Z,6.57
2022-09-26T17:00:54.158Z,4.03
2022-09-26T17:03:23.766Z,5.67
2022-09-26T17:05:57.963Z,5.83
2022-09-26T17:08:26.952Z,2.40
2022-09-26T17:10:56.943Z,5.07
2022-09-26T17:13:29.501Z,4.60
2022-09-26T17:16:00.683Z,3.70
2022-09-26T17:18:29.441Z,1.97
2022-09-26T17:20:59.109Z,3.77
2022-09-26T17:23:39.309Z,4.03
2022-09-26T17:26:08.333Z,8.23
2022-09-26T17:28:44.533Z,3.30
2022-09-26T17:31:20.792Z,5.87
2022-09-26T17:33:52.311Z,2.77
2022-09-26T17:36:27.915Z,4.20
2022-09-26T17:38:59.130Z,3.03
2022-09-26T17:41:27.833Z,5.37
2022-09-26T17:43:59.934Z,3.10
2022-09-26T17:46:28.718Z,4.83
2022-09-26T17:48:56.274Z,2.50
2022-09-26T17:51:24.060Z,3.50
2022-09-26T17:53:57.263Z,3.23
2022-09-26T17:56:26.246Z,5.20
2022-09-26T17:58:54.215Z,3.40
2022-09-26T18:01:27.714Z,3.20
2022-09-26T18:04:00.929Z,3.70
2022-09-26T18:06:32.712Z,2.27
2022-09-26T18:09:07.437Z,2.03
2022-09-26T18:11:34.866Z,5.87
2022-09-26T18:14:06.740Z,6.27
2022-09-26T18:16:33.777Z,1.60
2022-09-26T18:19:14.114Z,4.57
2022-09-26T18:21:41.476Z,2.90
2022-09-26T18:24:19.860Z,3.80
2022-09-26T18:26:50.852Z,2.43
2022-09-26T18:29:30.153Z,5.80
2022-09-26T18:31:59.078Z,5.03
2022-09-26T18:34:26.129Z,5.30
2022-09-26T18:36:56.955Z,4.73
2022-09-26T18:39:25.078Z,4.90
2022-09-26T18:42:02.503Z,4.83
2022-09-26T18:44:33.223Z,4.77
2022-09-26T18:47:02.026Z,1.47
2022-09-26T18:49:33.490Z,6.20
2022-09-26T18:52:01.585Z,6.23
2022-09-26T18:54:31.011Z,3.57
2022-09-26T18:57:16.930Z,5.60
2022-09-26T18:59:45.219Z,6.23
2022-09-26T19:02:25.801Z,1.70
2022-09-26T19:04:55.923Z,4.33
2022-09-26T19:07:23.933Z,4.67
2022-09-26T19:09:51.270Z,4.37
2022-09-26T19:12:18.808Z,3.23
2022-09-26T19:14:46.143Z,2.73
2022-09-26T19:17:13.290Z,2.40
2022-09-26T19:19:40.406Z,2.23
2022-09-26T19:22:27.169Z,5.20
2022-09-26T19:24:59.969Z,1.87
2022-09-26T19:27:49.730Z,2.63
2022-09-26T19:30:21.771Z,2.37
2022-09-26T19:32:56.077Z,4.47
2022-09-26T19:35:41.543Z,2.70
2022-09-26T19:38:24.006Z,3.67
2022-09-26T19:40:53.572Z,1.97
2022-09-26T19:43:21.801Z,2.97
2022-09-26T19:45:53.572Z,1.93
2022-09-26T19:48:23.473Z,3.23
2022-09-26T19:50:52.554Z,2.77
2022-09-26T19:53:23.915Z,3.03
2022-09-26T19:55:51.495Z,2.50
2022-09-26T19:58:23.311Z,3.57
2022-09-26T20:01:00.382Z,2.40
2022-09-26T20:03:34.773Z,6.23
2022-09-26T20:06:01.827Z,2.57
2022-09-26T20:08:28.869Z,2.97
2022-09-26T20:10:56.718Z,2.00
2022-09-26T20:13:23.834Z,1.37
2022-09-26T20:15:51.068Z,2.43
2022-09-26T20:18:24.825Z,2.63
2022-09-26T20:20:56.250Z,2.10
2022-09-26T20:23:26.719Z,3.47
2022-09-26T20:25:55.503Z,1.63
2022-09-26T20:28:22.705Z,5.47
2022-09-26T20:30:55.268Z,2.97
2022-09-26T20:33:24.226Z,4.60
2022-09-26T20:36:06.658Z,1.50
2022-09-26T20:38:47.191Z,1.70
2022-09-26T20:41:40.673Z,3.53
2022-09-26T20:44:33.506Z,1.60
2022-09-26T20:47:04.615Z,2.77
2022-09-26T20:49:45.962Z,4.97
2022-09-26T20:52:25.238Z,2.50
2022-09-26T20:54:54.217Z,2.90
2022-09-26T20:57:25.075Z,2.20
2022-09-26T20:59:52.482Z,1.37
2022-09-26T21:02:39.179Z,3.23
2022-09-26T21:05:36.455Z,4.90
2022-09-26T21:08:30.302Z,5.03
2022-09-26T21:10:57.831Z,3.27
2022-09-26T21:13:24.844Z,0.97
2022-09-26T21:15:52.830Z,4.80
2022-09-26T21:18:29.259Z,4.20
2022-09-26T21:21:08.329Z,0.87
2022-09-26T21:23:42.627Z,2.53
2022-09-26T21:26:28.456Z,1.57
2022-09-26T21:28:56.421Z,3.73
2022-09-26T21:31:34.035Z,3.23
2022-09-26T21:34:02.722Z,3.07
2022-09-26T21:36:38.495Z,4.43
2022-09-26T21:39:05.938Z,3.13
2022-09-26T21:41:33.377Z,2.90
2022-09-26T21:44:09.015Z,1.30
2022-09-26T21:46:36.162Z,3.50
2022-09-26T21:49:03.779Z,3.37
2022-09-26T21:51:31.823Z,1.93
2022-09-26T21:54:15.124Z,2.90
2022-09-26T21:56:54.572Z,2.10
2022-09-26T21:59:24.014Z,2.80
2022-09-26T22:01:51.135Z,2.83
2022-09-26T22:04:18.981Z,1.33
2022-09-26T22:06:46.038Z,3.73
2022-09-26T22:09:13.054Z,1.83
2022-09-26T22:11:40.404Z,3.30
2022-09-26T22:14:07.699Z,1.93
2022-09-26T22:16:34.740Z,4.00
2022-09-26T22:19:01.901Z,1.07
2022-09-26T22:21:28.940Z,2.10
2022-09-26T22:23:55.933Z,1.60
2022-09-26T22:26:23.142Z,2.77
2022-09-26T22:28:50.237Z,3.20
2022-09-26T22:31:18.462Z,2.03
2022-09-26T22:33:45.588Z,4.00
2022-09-26T22:36:12.744Z,2.70
2022-09-26T22:38:40.597Z,2.90
2022-09-26T22:41:08.421Z,1.80
2022-09-26T22:43:36.274Z,3.33
2022-09-26T22:46:08.082Z,4.03
2022-09-26T22:48:48.915Z,1.70
2022-09-26T22:51:17.353Z,2.00
2022-09-26T22:53:47.760Z,1.63
2022-09-26T22:56:15.977Z,1.53
2022-09-26T22:58:49.701Z,3.07
2022-09-26T23:01:25.030Z,1.43
2022-09-26T23:03:57.722Z,1.30
2022-09-26T23:06:25.252Z,3.77
2022-09-26T23:08:53.039Z,1.83
2022-09-26T23:11:21.930Z,2.13
2022-09-26T23:13:52.474Z,3.93
2022-09-26T23:16:25.904Z,2.50
2022-09-26T23:18:54.131Z,1.20
2022-09-26T23:21:25.692Z,2.63
2022-09-26T23:23:57.093Z,4.13
2022-09-26T23:26:31.785Z,1.60
2022-09-26T23:28:59.872Z,5.67
2022-09-26T23:31:28.644Z,2.73
2022-09-26T23:33:57.317Z,3.03
2022-09-26T23:36:25.366Z,2.13
2022-09-26T23:38:53.871Z,4.57
2022-09-26T23:41:20.850Z,3.37
2022-09-26T23:43:47.886Z,3.43
2022-09-26T23:46:15.605Z,2.20
2022-09-26T23:48:43.086Z,4.13
2022-09-26T23:51:10.097Z,4.67
2022-09-26T23:53:37.652Z,3.07
2022-09-26T23:56:11.699Z,3.83
2022-09-26T23:58:39.006Z,1.20
