createdAt,value
2022-11-19T00:02:01.359Z,42.47
2022-11-19T00:04:31.153Z,50.95
2022-11-19T00:06:59.118Z,41.05
2022-11-19T00:09:27.062Z,41.65
2022-11-19T00:12:12.434Z,38.45
2022-11-19T00:14:40.469Z,37.05
2022-11-19T00:17:08.635Z,38.25
2022-11-19T00:19:37.815Z,39.05
2022-11-19T00:22:06.466Z,39.87
2022-11-19T00:24:35.360Z,38.55
2022-11-19T00:27:03.817Z,35.90
2022-11-19T00:29:31.811Z,37.20
2022-11-19T00:31:59.734Z,35.53
2022-11-19T00:34:27.846Z,35.75
2022-11-19T00:36:57.418Z,35.20
2022-11-19T00:39:25.464Z,33.13
2022-11-19T00:41:53.536Z,34.95
2022-11-19T00:44:21.496Z,35.55
2022-11-19T00:46:49.374Z,34.65
2022-11-19T00:49:17.651Z,33.40
2022-11-19T00:51:46.270Z,33.00
2022-11-19T00:54:15.972Z,34.42
2022-11-19T00:56:43.879Z,33.85
2022-11-19T00:59:12.240Z,36.55
2022-11-19T01:01:40.227Z,35.17
2022-11-19T01:04:08.200Z,35.38
2022-11-19T01:06:36.473Z,34.58
2022-11-19T01:09:05.376Z,34.85
2022-11-19T01:11:36.328Z,33.95
2022-11-19T01:14:06.284Z,34.92
2022-11-19T01:16:36.968Z,34.63
2022-11-19T01:19:06.640Z,35.10
2022-11-19T01:21:36.192Z,33.08
2022-11-19T01:24:06.041Z,33.42
2022-11-19T01:26:35.414Z,31.77
2022-11-19T01:29:03.489Z,32.72
2022-11-19T01:31:31.754Z,32.75
2022-11-19T01:34:00.262Z,33.35
2022-11-19T01:36:30.298Z,32.53
2022-11-19T01:38:59.036Z,32.58
2022-11-19T01:41:29.812Z,31.55
2022-11-19T01:44:01.530Z,32.95
2022-11-19T01:46:31.758Z,30.98
2022-11-19T01:49:04.211Z,32.72
2022-11-19T01:51:36.688Z,33.53
2022-11-19T01:54:10.148Z,32.30
2022-11-19T01:56:38.427Z,31.52
2022-11-19T01:59:12.690Z,32.83
2022-11-19T02:01:41.154Z,32.67
2022-11-19T02:04:09.304Z,31.90
2022-11-19T02:06:37.653Z,32.35
2022-11-19T02:09:06.315Z,32.33
2022-11-19T02:12:14.824Z,31.55
2022-11-19T02:15:16.683Z,33.33
2022-11-19T02:18:04.095Z,32.15
2022-11-19T02:20:49.890Z,31.33
2022-11-19T02:23:45.796Z,30.08
2022-11-19T02:26:41.195Z,30.67
2022-11-19T02:29:22.108Z,30.83
2022-11-19T02:31:58.694Z,31.40
2022-11-19T02:34:31.342Z,30.05
2022-11-19T02:37:03.644Z,30.38
2022-11-19T02:39:40.303Z,30.35
2022-11-19T02:42:15.325Z,29.98
2022-11-19T02:45:02.444Z,31.23
2022-11-19T02:47:37.585Z,31.10
2022-11-19T02:50:10.781Z,30.50
2022-11-19T02:52:43.971Z,29.55
2022-11-19T02:55:14.125Z,30.15
2022-11-19T03:00:28.883Z,31.23
2022-11-19T03:03:22.954Z,31.30
2022-11-19T03:05:55.129Z,28.13
2022-11-19T03:08:23.193Z,28.65
2022-11-19T03:11:00.607Z,29.70
2022-11-19T03:13:53.909Z,28.92
2022-11-19T03:16:43.744Z,28.13
2022-11-19T03:19:28.962Z,27.33
2022-11-19T03:22:01.697Z,28.27
2022-11-19T03:24:34.167Z,25.75
2022-11-19T03:27:09.500Z,26.38
2022-11-19T03:29:42.795Z,25.20
2022-11-19T03:32:15.898Z,26.77
2022-11-19T03:34:47.895Z,24.25
2022-11-19T03:37:19.879Z,22.85
2022-11-19T03:39:49.156Z,22.23
2022-11-19T03:42:19.941Z,21.77
2022-11-19T03:44:51.920Z,20.92
2022-11-19T03:47:24.014Z,21.95
2022-11-19T03:49:59.483Z,20.77
2022-11-19T03:52:27.634Z,19.77
2022-11-19T03:54:55.839Z,20.48
2022-11-19T03:57:26.264Z,20.10
2022-11-19T03:59:54.686Z,19.13
2022-11-19T04:02:22.744Z,17.67
2022-11-19T04:04:50.965Z,19.35
2022-11-19T04:07:23.001Z,18.27
2022-11-19T04:09:51.454Z,18.35
2022-11-19T04:12:21.082Z,18.77
2022-11-19T04:14:49.693Z,18.92
2022-11-19T04:17:18.663Z,18.08
2022-11-19T04:19:46.822Z,18.98
2022-11-19T04:22:14.909Z,19.35
2022-11-19T04:24:44.201Z,18.95
2022-11-19T04:27:12.129Z,20.33
2022-11-19T04:29:40.146Z,19.92
2022-11-19T04:32:08.093Z,19.83
2022-11-19T04:34:36.210Z,20.38
2022-11-19T04:37:04.149Z,20.05
2022-11-19T04:39:32.008Z,21.15
2022-11-19T04:42:01.359Z,20.00
2022-11-19T04:44:29.616Z,21.02
2022-11-19T04:46:57.667Z,22.95
2022-11-19T04:49:25.635Z,22.15
2022-11-19T04:51:53.502Z,21.45
2022-11-19T04:54:21.303Z,22.63
2022-11-19T04:56:49.474Z,21.90
2022-11-19T04:59:19.272Z,23.15
2022-11-19T05:01:47.588Z,21.02
2022-11-19T05:04:15.507Z,21.45
2022-11-19T05:06:43.705Z,23.27
2022-11-19T05:09:11.954Z,22.60
2022-11-19T05:11:39.933Z,23.65
2022-11-19T05:14:08.103Z,23.13
2022-11-19T05:16:37.445Z,24.13
2022-11-19T05:19:05.475Z,24.48
2022-11-19T05:21:33.409Z,22.25
2022-11-19T05:24:01.393Z,24.38
2022-11-19T05:26:29.276Z,22.92
2022-11-19T05:28:57.539Z,25.55
2022-11-19T05:31:25.384Z,24.67
2022-11-19T05:33:55.100Z,25.20
2022-11-19T05:36:23.333Z,27.48
2022-11-19T05:38:52.506Z,27.20
2022-11-19T05:41:20.383Z,26.77
2022-11-19T05:43:48.650Z,26.90
2022-11-19T05:46:16.635Z,26.35
2022-11-19T05:48:44.863Z,26.27
2022-11-19T05:51:16.504Z,27.88
2022-11-19T05:53:44.892Z,26.35
2022-11-19T05:56:13.113Z,27.95
2022-11-19T05:58:41.055Z,37.38
2022-11-19T06:01:09.991Z,31.52
2022-11-19T06:03:38.282Z,27.67
2022-11-19T06:06:06.748Z,28.85
2022-11-19T06:08:36.205Z,26.60
2022-11-19T06:11:04.952Z,27.10
2022-11-19T06:13:32.959Z,27.45
2022-11-19T06:16:00.994Z,26.48
2022-11-19T06:18:28.968Z,28.23
2022-11-19T06:20:56.983Z,29.77
2022-11-19T06:23:24.941Z,27.13
2022-11-19T06:25:55.315Z,28.23
2022-11-19T06:28:23.247Z,27.83
2022-11-19T06:30:51.316Z,28.00
2022-11-19T06:33:19.303Z,27.88
2022-11-19T06:35:47.583Z,27.90
2022-11-19T06:38:15.496Z,27.65
2022-11-19T06:40:44.325Z,27.90
2022-11-19T06:43:13.685Z,26.98
2022-11-19T06:45:41.587Z,27.95
2022-11-19T06:48:09.759Z,25.98
2022-11-19T06:50:38.242Z,27.65
2022-11-19T06:53:06.277Z,28.77
2022-11-19T06:55:34.328Z,28.77
2022-11-19T06:58:03.702Z,25.90
2022-11-19T07:00:33.251Z,29.65
2022-11-19T07:03:01.405Z,26.73
2022-11-19T07:05:29.385Z,27.67
2022-11-19T07:08:02.642Z,26.38
2022-11-19T07:10:31.681Z,25.38
2022-11-19T07:12:59.751Z,25.65
2022-11-19T07:15:27.899Z,25.80
2022-11-19T07:17:57.395Z,24.75
2022-11-19T07:20:25.451Z,27.35
2022-11-19T07:22:58.738Z,30.73
2022-11-19T07:25:27.354Z,24.67
2022-11-19T07:27:55.839Z,29.55
2022-11-19T07:30:23.945Z,27.20
2022-11-19T07:32:54.628Z,26.10
2022-11-19T07:35:24.401Z,25.05
2022-11-19T07:37:52.446Z,25.73
2022-11-19T07:40:20.347Z,25.98
2022-11-19T07:42:49.871Z,24.20
2022-11-19T07:45:18.684Z,26.45
2022-11-19T07:47:46.656Z,22.02
2022-11-19T07:50:14.982Z,24.23
2022-11-19T07:52:44.497Z,21.27
2022-11-19T07:55:12.664Z,22.95
2022-11-19T07:57:40.682Z,24.42
2022-11-19T08:00:09.646Z,22.50
2022-11-19T08:02:40.529Z,21.48
2022-11-19T08:05:09.052Z,24.38
2022-11-19T08:07:38.647Z,21.65
2022-11-19T08:10:09.867Z,20.13
2022-11-19T08:12:38.170Z,20.33
2022-11-19T08:15:06.969Z,19.73
2022-11-19T08:17:52.290Z,19.77
2022-11-19T08:20:20.335Z,19.23
2022-11-19T08:22:48.602Z,21.15
2022-11-19T08:25:18.447Z,19.85
2022-11-19T08:27:46.440Z,17.08
2022-11-19T08:30:15.728Z,17.65
2022-11-19T08:32:43.729Z,14.80
2022-11-19T08:35:11.903Z,18.20
2022-11-19T08:37:39.910Z,18.73
2022-11-19T08:40:09.196Z,17.10
2022-11-19T08:42:56.050Z,18.10
2022-11-19T08:45:23.999Z,17.52
2022-11-19T08:47:52.124Z,18.05
2022-11-19T08:50:20.939Z,16.83
2022-11-19T08:52:55.425Z,16.27
2022-11-19T08:55:23.512Z,17.20
2022-11-19T08:57:53.547Z,16.17
2022-11-19T09:00:21.645Z,15.95
2022-11-19T09:02:50.141Z,15.75
2022-11-19T09:05:18.938Z,16.98
2022-11-19T09:07:48.042Z,17.00
2022-11-19T09:10:16.303Z,17.10
2022-11-19T09:12:44.588Z,18.20
2022-11-19T09:15:14.358Z,16.25
2022-11-19T09:17:46.502Z,16.25
2022-11-19T09:20:15.518Z,16.88
2022-11-19T09:22:43.686Z,16.92
2022-11-19T09:25:12.254Z,17.95
2022-11-19T09:27:40.302Z,16.70
2022-11-19T09:30:10.593Z,15.05
2022-11-19T09:32:40.100Z,16.05
2022-11-19T09:35:09.096Z,16.70
2022-11-19T09:37:37.206Z,16.17
2022-11-19T09:40:06.195Z,15.75
2022-11-19T09:42:41.919Z,15.45
2022-11-19T09:45:23.822Z,14.48
2022-11-19T09:48:07.933Z,15.20
2022-11-19T09:50:53.044Z,15.15
2022-11-19T09:53:23.377Z,69.07
2022-11-19T09:55:54.293Z,19.98
2022-11-19T09:58:27.379Z,40.10
2022-11-19T10:00:56.078Z,14.15
2022-11-19T10:03:32.761Z,22.63
2022-11-19T10:06:20.008Z,15.13
2022-11-19T10:09:03.996Z,13.88
2022-11-19T10:11:41.831Z,14.40
2022-11-19T10:14:21.005Z,13.32
2022-11-19T10:16:58.127Z,12.95
2022-11-19T10:19:49.284Z,12.93
2022-11-19T10:22:22.785Z,33.03
2022-11-19T10:24:59.790Z,20.75
2022-11-19T10:27:33.455Z,14.43
2022-11-19T10:30:05.481Z,12.55
2022-11-19T10:32:40.063Z,13.23
2022-11-19T10:35:16.096Z,18.10
2022-11-19T10:37:54.502Z,12.60
2022-11-19T10:40:25.417Z,11.85
2022-11-19T10:42:57.302Z,12.93
2022-11-19T10:45:28.554Z,17.52
2022-11-19T10:48:08.622Z,12.13
2022-11-19T10:50:38.822Z,11.70
2022-11-19T10:53:14.964Z,15.10
2022-11-19T10:55:51.391Z,14.35
2022-11-19T10:58:26.087Z,15.85
2022-11-19T11:00:55.391Z,10.48
2022-11-19T11:03:26.920Z,11.03
2022-11-19T11:05:59.460Z,10.00
2022-11-19T11:08:27.484Z,10.50
2022-11-19T11:10:56.051Z,9.98
2022-11-19T11:13:48.925Z,10.00
2022-11-19T11:16:19.728Z,11.20
2022-11-19T11:18:49.768Z,10.05
2022-11-19T11:21:36.394Z,9.85
2022-11-19T11:24:06.709Z,12.02
2022-11-19T11:26:37.268Z,8.68
2022-11-19T11:29:08.760Z,9.88
2022-11-19T11:31:42.415Z,9.35
2022-11-19T11:34:29.736Z,9.27
2022-11-19T11:37:01.161Z,10.80
2022-11-19T11:39:32.142Z,10.05
2022-11-19T11:42:05.967Z,7.55
2022-11-19T11:44:36.874Z,8.45
2022-11-19T11:47:12.864Z,9.13
2022-11-19T11:49:42.709Z,8.95
2022-11-19T11:52:22.823Z,8.02
2022-11-19T11:54:57.591Z,8.15
2022-11-19T11:57:28.068Z,8.77
2022-11-19T11:59:56.362Z,8.13
2022-11-19T12:02:30.405Z,8.02
2022-11-19T12:05:02.227Z,7.97
2022-11-19T12:07:55.533Z,8.57
2022-11-19T12:10:30.146Z,7.63
2022-11-19T12:13:17.134Z,7.93
2022-11-19T12:15:56.135Z,8.40
2022-11-19T12:18:36.417Z,9.00
2022-11-19T12:23:57.005Z,6.82
2022-11-19T12:26:34.071Z,7.63
2022-11-19T12:29:16.474Z,7.90
2022-11-19T12:32:16.567Z,7.57
2022-11-19T12:35:15.102Z,7.78
2022-11-19T12:37:55.050Z,9.95
2022-11-19T12:40:41.105Z,8.50
2022-11-19T12:43:24.422Z,7.35
2022-11-19T12:46:02.725Z,8.02
2022-11-19T12:48:57.552Z,7.70
2022-11-19T12:51:38.551Z,8.25
2022-11-19T12:54:35.687Z,8.40
2022-11-19T12:57:22.343Z,7.45
2022-11-19T13:00:07.015Z,7.70
2022-11-19T13:02:39.232Z,7.53
2022-11-19T13:05:15.411Z,7.88
2022-11-19T13:07:48.424Z,8.57
2022-11-19T13:10:22.833Z,8.05
2022-11-19T13:12:54.282Z,8.60
2022-11-19T13:15:26.286Z,7.68
2022-11-19T13:17:56.784Z,9.10
2022-11-19T13:20:29.048Z,9.80
2022-11-19T13:23:02.967Z,7.50
2022-11-19T13:25:36.182Z,9.05
2022-11-19T13:28:14.364Z,8.93
2022-11-19T13:30:46.741Z,8.10
2022-11-19T13:33:19.359Z,8.40
2022-11-19T13:35:52.962Z,8.82
2022-11-19T13:38:30.442Z,8.20
2022-11-19T13:41:06.006Z,7.25
2022-11-19T13:44:04.635Z,6.63
2022-11-19T13:46:38.831Z,6.88
2022-11-19T13:49:14.279Z,6.85
2022-11-19T13:51:47.438Z,10.82
2022-11-19T13:54:24.861Z,16.92
2022-11-19T13:56:56.081Z,10.75
2022-11-19T13:59:44.434Z,14.32
2022-11-19T14:02:58.000Z,9.00
2022-11-19T14:05:54.031Z,8.23
2022-11-19T14:08:37.519Z,14.70
2022-11-19T14:11:21.986Z,6.45
2022-11-19T14:14:05.533Z,6.82
2022-11-19T14:17:00.152Z,6.75
2022-11-19T14:19:45.348Z,6.53
2022-11-19T14:22:51.035Z,6.43
2022-11-19T14:26:01.359Z,6.28
2022-11-19T14:28:42.852Z,6.43
2022-11-19T14:31:10.986Z,6.03
2022-11-19T14:34:04.391Z,6.00
2022-11-19T14:36:48.592Z,7.50
2022-11-19T14:39:23.880Z,7.65
2022-11-19T14:42:14.755Z,7.88
2022-11-19T14:44:43.308Z,8.10
2022-11-19T14:47:34.210Z,9.15
2022-11-19T14:50:08.028Z,8.65
2022-11-19T14:52:40.884Z,8.85
2022-11-19T14:55:22.610Z,9.93
2022-11-19T14:58:01.644Z,11.50
2022-11-19T15:00:32.985Z,13.38
2022-11-19T15:03:03.810Z,13.93
2022-11-19T15:05:35.610Z,12.65
2022-11-19T15:08:29.765Z,11.05
2022-11-19T15:11:07.760Z,11.32
2022-11-19T15:13:36.882Z,10.52
2022-11-19T15:16:12.731Z,10.05
2022-11-19T15:19:14.482Z,9.00
2022-11-19T15:22:08.731Z,8.75
2022-11-19T15:24:53.903Z,9.00
2022-11-19T15:27:34.383Z,8.95
2022-11-19T15:30:10.771Z,10.07
2022-11-19T15:33:07.796Z,10.27
2022-11-19T15:35:53.480Z,10.63
2022-11-19T15:38:32.234Z,12.52
2022-11-19T15:41:04.520Z,12.23
2022-11-19T15:43:37.617Z,16.15
2022-11-19T15:46:10.097Z,27.63
2022-11-19T15:48:47.746Z,28.02
2022-11-19T15:51:18.931Z,24.75
2022-11-19T15:54:04.217Z,16.90
2022-11-19T15:56:35.875Z,14.07
2022-11-19T15:59:06.235Z,15.05
2022-11-19T16:01:34.975Z,15.63
2022-11-19T16:04:07.740Z,16.10
2022-11-19T16:06:37.133Z,14.25
2022-11-19T16:09:06.683Z,17.45
2022-11-19T16:11:55.510Z,18.13
2022-11-19T16:14:43.071Z,19.33
2022-11-19T16:17:41.867Z,20.70
2022-11-19T16:20:21.359Z,16.05
2022-11-19T16:22:56.023Z,20.52
2022-11-19T16:25:34.329Z,20.65
2022-11-19T16:28:05.744Z,18.83
2022-11-19T16:30:44.388Z,17.83
2022-11-19T16:33:17.519Z,16.50
2022-11-19T16:35:51.207Z,16.02
2022-11-19T16:38:26.248Z,17.08
2022-11-19T16:41:14.412Z,15.43
2022-11-19T16:43:44.893Z,13.55
2022-11-19T16:46:16.639Z,13.15
2022-11-19T16:48:57.158Z,13.07
2022-11-19T16:51:34.572Z,13.43
2022-11-19T16:54:03.260Z,14.07
2022-11-19T16:56:40.905Z,14.27
2022-11-19T16:59:14.203Z,14.75
2022-11-19T17:01:42.317Z,16.85
2022-11-19T17:04:15.241Z,17.33
2022-11-19T17:06:44.017Z,14.02
2022-11-19T17:09:31.052Z,18.45
2022-11-19T17:12:18.694Z,18.88
2022-11-19T17:14:51.121Z,17.98
2022-11-19T17:17:29.641Z,19.27
2022-11-19T17:19:58.003Z,23.98
2022-11-19T17:22:30.225Z,21.33
2022-11-19T17:24:58.794Z,22.27
2022-11-19T17:27:31.384Z,24.25
2022-11-19T17:30:02.940Z,19.75
2022-11-19T17:32:36.199Z,21.40
2022-11-19T17:35:04.482Z,23.80
2022-11-19T17:37:32.672Z,19.65
2022-11-19T17:40:00.780Z,18.30
2022-11-19T17:42:48.475Z,19.65
2022-11-19T17:45:16.671Z,17.95
2022-11-19T17:47:45.072Z,19.58
2022-11-19T17:50:13.110Z,19.42
2022-11-19T17:52:41.087Z,16.90
2022-11-19T17:55:17.474Z,14.43
2022-11-19T17:57:46.979Z,14.02
2022-11-19T18:00:16.289Z,13.70
2022-11-19T18:02:44.342Z,17.00
2022-11-19T18:05:16.392Z,19.35
2022-11-19T18:07:44.653Z,19.25
2022-11-19T18:10:13.054Z,18.30
2022-11-19T18:12:41.200Z,23.95
2022-11-19T18:15:16.573Z,31.23
2022-11-19T18:17:45.032Z,33.42
2022-11-19T18:20:13.592Z,33.42
2022-11-19T18:22:42.066Z,37.08
2022-11-19T18:25:15.569Z,40.20
2022-11-19T18:27:43.745Z,37.88
2022-11-19T18:30:14.310Z,36.22
2022-11-19T18:32:42.351Z,34.25
2022-11-19T18:35:15.565Z,33.17
2022-11-19T18:37:43.819Z,31.50
2022-11-19T18:40:13.533Z,26.27
2022-11-19T18:43:02.056Z,27.17
2022-11-19T18:45:30.691Z,25.85
2022-11-19T18:47:59.547Z,30.20
2022-11-19T18:50:30.064Z,30.05
2022-11-19T18:52:58.527Z,29.73
2022-11-19T18:55:26.889Z,34.70
2022-11-19T18:57:55.075Z,43.05
2022-11-19T19:00:23.096Z,49.63
2022-11-19T19:02:52.679Z,41.88
2022-11-19T19:05:20.602Z,25.85
2022-11-19T19:07:49.242Z,29.80
2022-11-19T19:10:17.988Z,31.25
2022-11-19T19:12:46.179Z,28.88
2022-11-19T19:15:15.401Z,28.52
2022-11-19T19:17:43.543Z,31.07
2022-11-19T19:20:14.019Z,28.88
2022-11-19T19:22:42.203Z,30.33
2022-11-19T19:25:10.845Z,27.75
2022-11-19T19:27:38.801Z,34.33
2022-11-19T19:30:09.462Z,29.02
2022-11-19T19:32:37.482Z,36.15
2022-11-19T19:35:06.124Z,34.60
2022-11-19T19:37:35.508Z,27.23
2022-11-19T19:40:03.504Z,27.15
2022-11-19T19:42:31.490Z,27.50
2022-11-19T19:44:59.490Z,45.75
2022-11-19T19:47:27.664Z,29.13
2022-11-19T19:49:55.683Z,26.80
2022-11-19T19:52:23.921Z,24.80
2022-11-19T19:54:53.240Z,27.33
2022-11-19T19:57:21.377Z,28.83
2022-11-19T19:59:49.645Z,30.45
2022-11-19T20:02:18.685Z,30.38
2022-11-19T20:04:46.707Z,29.55
2022-11-19T20:07:15.070Z,31.33
2022-11-19T20:09:43.337Z,38.10
2022-11-19T20:12:12.889Z,38.58
2022-11-19T20:14:40.833Z,40.83
2022-11-19T20:17:08.906Z,43.17
2022-11-19T20:19:37.102Z,40.40
2022-11-19T20:22:05.017Z,40.60
2022-11-19T20:24:33.216Z,33.78
2022-11-19T20:27:01.551Z,32.25
2022-11-19T20:29:31.475Z,34.28
2022-11-19T20:31:59.480Z,36.88
2022-11-19T20:34:27.442Z,36.33
2022-11-19T20:36:57.484Z,37.45
2022-11-19T20:39:25.568Z,35.55
2022-11-19T20:42:11.030Z,35.47
2022-11-19T20:44:40.557Z,32.45
2022-11-19T20:47:08.512Z,33.58
2022-11-19T20:49:39.387Z,37.63
2022-11-19T20:52:07.814Z,46.25
2022-11-19T20:54:36.028Z,48.78
2022-11-19T20:57:04.079Z,33.92
2022-11-19T20:59:32.032Z,32.28
2022-11-19T21:02:01.484Z,34.08
2022-11-19T21:04:31.353Z,38.50
2022-11-19T21:06:59.683Z,36.97
2022-11-19T21:09:27.874Z,38.38
2022-11-19T21:11:55.962Z,36.70
2022-11-19T21:14:24.224Z,36.97
2022-11-19T21:16:52.279Z,26.88
2022-11-19T21:19:21.800Z,27.75
2022-11-19T21:21:50.090Z,27.50
2022-11-19T21:24:18.085Z,28.38
2022-11-19T21:26:46.555Z,29.55
2022-11-19T21:29:14.863Z,27.60
2022-11-19T21:31:45.135Z,25.52
2022-11-19T21:34:14.586Z,24.70
2022-11-19T21:36:44.983Z,26.50
2022-11-19T21:39:14.614Z,24.77
2022-11-19T21:41:42.834Z,27.90
2022-11-19T21:44:10.828Z,33.92
2022-11-19T21:46:38.934Z,30.90
2022-11-19T21:49:06.895Z,37.13
2022-11-19T21:51:35.040Z,65.53
2022-11-19T21:54:04.740Z,42.33
2022-11-19T21:56:38.252Z,55.80
2022-11-19T21:59:07.748Z,38.75
2022-11-19T22:01:35.780Z,48.90
2022-11-19T22:04:04.023Z,57.53
2022-11-19T22:06:32.647Z,78.22
2022-11-19T22:09:01.020Z,62.42
2022-11-19T22:11:30.647Z,57.55
2022-11-19T22:16:28.436Z,66.75
2022-11-19T22:18:56.407Z,50.05
2022-11-19T22:21:24.740Z,54.83
2022-11-19T22:23:53.265Z,41.47
2022-11-19T22:26:21.312Z,38.63
2022-11-19T22:28:50.773Z,50.00
2022-11-19T22:31:18.825Z,39.88
2022-11-19T22:33:47.841Z,69.75
2022-11-19T22:36:16.094Z,42.42
2022-11-19T22:38:44.115Z,56.53
2022-11-19T22:41:13.568Z,33.95
2022-11-19T22:43:42.370Z,31.77
2022-11-19T22:46:13.889Z,28.30
2022-11-19T22:48:42.284Z,28.15
2022-11-19T22:51:12.365Z,29.25
2022-11-19T22:56:10.195Z,41.22
2022-11-19T23:01:08.259Z,35.22
2022-11-19T23:03:38.561Z,36.40
2022-11-19T23:06:06.858Z,33.80
2022-11-19T23:08:34.789Z,34.50
2022-11-19T23:11:05.289Z,33.65
2022-11-19T23:13:34.524Z,31.80
2022-11-19T23:16:05.625Z,32.40
2022-11-19T23:18:36.028Z,33.05
2022-11-19T23:21:07.380Z,38.78
2022-11-19T23:23:36.148Z,44.13
2022-11-19T23:26:06.226Z,41.65
2022-11-19T23:31:07.271Z,46.13
2022-11-19T23:33:35.601Z,44.60
2022-11-19T23:36:07.024Z,43.85
2022-11-19T23:38:36.247Z,43.35
2022-11-19T23:41:06.267Z,36.13
2022-11-19T23:46:07.065Z,35.58
2022-11-19T23:48:35.418Z,39.05
2022-11-19T23:51:03.751Z,35.45
2022-11-19T23:53:33.216Z,39.33
2022-11-19T23:56:01.544Z,34.22
2022-11-19T23:58:29.825Z,33.85
