createdAt,value
2019-02-02T00:00:43.956Z,1.10
2019-02-02T00:03:12.772Z,1.10
2019-02-02T00:05:41.367Z,1.10
2019-02-02T00:08:09.994Z,1.10
2019-02-02T00:10:38.508Z,1.10
2019-02-02T00:13:07.155Z,1.10
2019-02-02T00:15:35.893Z,1.10
2019-02-02T00:18:05.018Z,1.10
2019-02-02T00:20:33.631Z,1.10
2019-02-02T00:23:02.324Z,1.10
2019-02-02T00:25:30.979Z,1.10
2019-02-02T00:27:59.584Z,1.10
2019-02-02T00:30:28.311Z,1.10
2019-02-02T00:32:56.813Z,1.10
2019-02-02T00:35:25.502Z,1.10
2019-02-02T00:37:54.215Z,1.10
2019-02-02T00:40:22.828Z,1.10
2019-02-02T00:42:51.325Z,1.10
2019-02-02T00:45:21.328Z,1.10
2019-02-02T00:47:49.981Z,1.00
2019-02-02T00:50:18.588Z,1.00
2019-02-02T00:52:47.292Z,1.00
2019-02-02T00:55:18.112Z,1.00
2019-02-02T00:57:53.431Z,1.00
2019-02-02T01:00:20.274Z,1.10
2019-02-02T01:02:49.557Z,1.00
2019-02-02T01:05:19.674Z,1.00
2019-02-02T01:07:48.404Z,1.00
2019-02-02T01:10:20.132Z,1.00
2019-02-02T01:12:48.644Z,1.00
2019-02-02T01:15:17.318Z,1.00
2019-02-02T01:17:45.927Z,1.00
2019-02-02T01:20:14.445Z,1.00
2019-02-02T01:22:43.068Z,1.00
2019-02-02T01:25:14.227Z,1.00
2019-02-02T01:27:42.838Z,1.00
2019-02-02T01:30:14.460Z,1.00
2019-02-02T01:32:42.973Z,1.00
2019-02-02T01:35:13.844Z,1.00
2019-02-02T01:37:42.516Z,1.00
2019-02-02T01:40:16.573Z,1.00
2019-02-02T01:42:45.244Z,1.00
2019-02-02T01:45:16.556Z,1.10
2019-02-02T01:47:45.139Z,1.00
2019-02-02T01:50:15.988Z,1.00
2019-02-02T01:52:44.576Z,1.10
2019-02-02T01:55:15.882Z,1.10
2019-02-02T01:57:44.480Z,1.10
2019-02-02T02:00:31.940Z,1.10
2019-02-02T02:03:00.451Z,1.10
2019-02-02T02:05:29.108Z,1.10
2019-02-02T02:07:57.803Z,1.10
2019-02-02T02:10:26.333Z,1.10
2019-02-02T02:12:54.916Z,1.10
2019-02-02T02:15:23.566Z,1.10
2019-02-02T02:17:52.075Z,1.10
2019-02-02T02:20:22.273Z,1.10
2019-02-02T02:22:51.172Z,1.00
2019-02-02T02:25:20.715Z,1.00
2019-02-02T02:27:49.804Z,1.00
2019-02-02T02:30:23.165Z,1.00
2019-02-02T02:32:52.487Z,1.00
2019-02-02T02:35:20.979Z,1.00
2019-02-02T02:37:49.668Z,1.10
2019-02-02T02:40:19.948Z,1.00
2019-02-02T02:42:48.460Z,1.00
2019-02-02T02:45:17.172Z,1.00
2019-02-02T02:47:45.826Z,1.00
2019-02-02T02:50:16.948Z,1.10
2019-02-02T02:52:45.605Z,1.00
2019-02-02T02:55:15.407Z,1.00
2019-02-02T02:57:43.987Z,1.00
2019-02-02T03:00:29.819Z,1.00
2019-02-02T03:02:58.292Z,1.10
2019-02-02T03:05:27.156Z,1.00
2019-02-02T03:07:55.714Z,1.00
2019-02-02T03:10:27.109Z,1.10
2019-02-02T03:12:55.666Z,1.00
2019-02-02T03:15:24.252Z,1.00
2019-02-02T03:17:52.819Z,1.00
2019-02-02T03:20:21.307Z,1.00
2019-02-02T03:22:50.036Z,1.00
2019-02-02T03:25:24.092Z,1.00
2019-02-02T03:27:52.650Z,1.00
2019-02-02T03:30:21.586Z,1.00
2019-02-02T03:32:50.201Z,1.00
2019-02-02T03:35:20.938Z,1.00
2019-02-02T03:37:49.587Z,1.00
2019-02-02T03:40:19.963Z,1.00
2019-02-02T03:42:48.539Z,1.00
2019-02-02T03:45:19.114Z,1.00
2019-02-02T03:47:47.784Z,1.00
2019-02-02T03:50:16.499Z,1.00
2019-02-02T03:52:45.155Z,1.00
2019-02-02T03:55:15.185Z,1.00
2019-02-02T03:57:43.940Z,1.00
2019-02-02T04:00:14.702Z,1.00
2019-02-02T04:02:43.413Z,1.00
2019-02-02T04:05:14.594Z,1.00
2019-02-02T04:07:43.188Z,1.00
2019-02-02T04:10:12.988Z,1.00
2019-02-02T04:12:41.604Z,1.00
2019-02-02T04:15:11.789Z,1.00
2019-02-02T04:17:40.308Z,1.00
2019-02-02T04:20:12.027Z,1.00
2019-02-02T04:22:40.676Z,1.00
2019-02-02T04:25:09.298Z,1.00
2019-02-02T04:27:37.947Z,1.00
2019-02-02T04:30:12.658Z,1.00
2019-02-02T04:32:41.220Z,1.00
2019-02-02T04:35:10.459Z,1.00
2019-02-02T04:37:38.956Z,1.00
2019-02-02T04:40:10.741Z,1.00
2019-02-02T04:42:39.291Z,1.00
2019-02-02T04:45:10.338Z,1.10
2019-02-02T04:47:38.883Z,1.10
2019-02-02T04:50:10.248Z,1.00
2019-02-02T04:52:38.756Z,1.00
2019-02-02T04:55:08.513Z,1.00
2019-02-02T04:57:37.164Z,1.10
2019-02-02T05:00:11.348Z,1.10
2019-02-02T05:02:40.000Z,1.10
2019-02-02T05:05:11.706Z,1.10
2019-02-02T05:07:40.245Z,1.00
2019-02-02T05:10:12.036Z,1.00
2019-02-02T05:12:40.548Z,1.00
2019-02-02T05:15:09.339Z,1.00
2019-02-02T05:17:37.913Z,1.00
2019-02-02T05:20:09.924Z,1.00
2019-02-02T05:22:38.435Z,1.10
2019-02-02T05:25:08.306Z,1.10
2019-02-02T05:27:37.035Z,1.10
2019-02-02T05:30:14.763Z,1.10
2019-02-02T05:32:43.339Z,1.10
2019-02-02T05:35:11.986Z,1.10
2019-02-02T05:37:40.644Z,1.10
2019-02-02T05:40:17.379Z,1.20
2019-02-02T05:42:45.940Z,1.10
2019-02-02T05:45:16.682Z,1.10
2019-02-02T05:47:45.324Z,1.10
2019-02-02T05:50:16.380Z,1.10
2019-02-02T05:52:45.013Z,1.10
2019-02-02T05:55:15.540Z,1.10
2019-02-02T05:57:44.193Z,1.10
2019-02-02T06:00:19.604Z,1.00
2019-02-02T06:02:48.276Z,1.00
2019-02-02T06:05:16.946Z,1.00
2019-02-02T06:07:45.643Z,1.00
2019-02-02T06:10:16.611Z,1.10
2019-02-02T06:12:45.259Z,1.10
2019-02-02T06:15:13.965Z,1.10
2019-02-02T06:17:42.482Z,1.00
2019-02-02T06:20:13.236Z,1.10
2019-02-02T06:22:41.916Z,1.10
2019-02-02T06:25:12.766Z,1.10
2019-02-02T06:27:41.283Z,1.00
2019-02-02T06:30:18.868Z,1.10
2019-02-02T06:32:47.292Z,1.10
2019-02-02T06:35:17.052Z,1.10
2019-02-02T06:37:45.746Z,1.10
2019-02-02T06:40:15.595Z,1.10
2019-02-02T06:42:44.196Z,1.10
2019-02-02T06:45:19.020Z,1.10
2019-02-02T06:47:47.692Z,1.10
2019-02-02T06:50:17.372Z,1.10
2019-02-02T06:52:46.028Z,1.10
2019-02-02T06:55:18.701Z,1.10
2019-02-02T06:57:47.303Z,1.10
2019-02-02T07:00:27.310Z,1.10
2019-02-02T07:02:55.979Z,1.10
2019-02-02T07:05:24.639Z,1.10
2019-02-02T07:07:53.254Z,1.10
2019-02-02T07:10:27.428Z,1.10
2019-02-02T07:12:56.092Z,1.10
2019-02-02T07:15:29.789Z,1.20
2019-02-02T07:17:58.362Z,1.20
2019-02-02T07:20:26.972Z,1.20
2019-02-02T07:22:55.540Z,1.20
2019-02-02T07:25:24.063Z,1.20
2019-02-02T07:27:52.634Z,1.20
2019-02-02T07:30:28.706Z,1.20
2019-02-02T07:32:53.371Z,1.20
2019-02-02T07:35:22.042Z,1.20
2019-02-02T07:37:50.764Z,1.20
2019-02-02T07:40:20.759Z,1.20
2019-02-02T07:42:49.348Z,1.20
2019-02-02T07:45:20.250Z,1.30
2019-02-02T07:47:49.135Z,1.30
2019-02-02T07:50:18.020Z,1.20
2019-02-02T07:52:46.506Z,1.20
2019-02-02T07:55:16.986Z,1.20
2019-02-02T07:57:45.555Z,1.20
2019-02-02T08:00:40.310Z,1.20
2019-02-02T08:03:01.877Z,1.20
2019-02-02T08:05:30.538Z,1.20
2019-02-02T08:07:59.215Z,1.20
2019-02-02T08:10:27.859Z,1.20
2019-02-02T08:12:56.525Z,1.20
2019-02-02T08:15:27.130Z,1.20
2019-02-02T08:17:55.813Z,1.20
2019-02-02T08:20:26.195Z,1.30
2019-02-02T08:22:56.539Z,1.30
2019-02-02T08:25:25.317Z,1.30
2019-02-02T08:27:53.923Z,1.30
2019-02-02T08:30:30.790Z,1.30
2019-02-02T08:32:59.363Z,1.40
2019-02-02T08:35:27.955Z,1.30
2019-02-02T08:37:56.589Z,1.40
2019-02-02T08:40:25.268Z,1.40
2019-02-02T08:42:53.796Z,1.40
2019-02-02T08:45:22.323Z,1.40
2019-02-02T08:47:50.890Z,1.40
2019-02-02T08:50:24.836Z,1.40
2019-02-02T08:52:53.481Z,1.50
2019-02-02T08:55:22.150Z,1.50
2019-02-02T08:57:50.697Z,1.50
2019-02-02T09:00:20.221Z,1.50
2019-02-02T09:02:48.894Z,1.50
2019-02-02T09:05:19.396Z,1.50
2019-02-02T09:07:48.223Z,1.50
2019-02-02T09:10:21.747Z,1.60
2019-02-02T09:12:50.407Z,1.60
2019-02-02T09:15:19.523Z,1.60
2019-02-02T09:17:48.081Z,1.60
2019-02-02T09:20:16.759Z,1.60
2019-02-02T09:22:45.932Z,1.60
2019-02-02T09:25:16.244Z,1.70
2019-02-02T09:27:44.892Z,1.70
2019-02-02T09:30:25.811Z,1.70
2019-02-02T09:32:54.227Z,1.70
2019-02-02T09:35:22.668Z,1.60
2019-02-02T09:37:51.370Z,1.60
2019-02-02T09:40:20.270Z,1.60
2019-02-02T09:42:48.916Z,1.60
2019-02-02T09:45:19.549Z,1.60
2019-02-02T09:47:48.078Z,1.60
2019-02-02T09:50:21.756Z,1.60
2019-02-02T09:52:50.470Z,1.60
2019-02-02T09:55:21.571Z,1.70
2019-02-02T09:57:50.739Z,1.70
2019-02-02T10:00:25.204Z,1.70
2019-02-02T10:02:53.870Z,1.70
2019-02-02T10:05:22.543Z,1.70
2019-02-02T10:07:51.202Z,1.70
2019-02-02T10:10:28.099Z,1.70
2019-02-02T10:12:56.799Z,1.70
2019-02-02T10:15:25.474Z,1.80
2019-02-02T10:17:53.980Z,1.80
2019-02-02T10:20:30.700Z,1.80
2019-02-02T10:23:00.484Z,1.80
2019-02-02T10:25:30.717Z,1.80
2019-02-02T10:27:59.396Z,1.80
2019-02-02T10:30:30.676Z,1.80
2019-02-02T10:32:59.332Z,1.80
2019-02-02T10:35:28.044Z,1.80
2019-02-02T10:37:56.637Z,1.80
2019-02-02T10:40:25.210Z,1.80
2019-02-02T10:42:53.835Z,1.80
2019-02-02T10:45:22.507Z,1.80
2019-02-02T10:47:51.179Z,1.80
2019-02-02T10:50:21.482Z,1.80
2019-02-02T10:52:50.322Z,1.80
2019-02-02T10:55:19.027Z,1.90
2019-02-02T10:57:47.669Z,1.80
2019-02-02T11:00:19.194Z,1.80
2019-02-02T11:02:47.796Z,1.90
2019-02-02T11:05:16.511Z,1.90
2019-02-02T11:07:45.229Z,1.90
2019-02-02T11:10:18.305Z,1.90
2019-02-02T11:12:47.421Z,1.90
2019-02-02T11:15:20.758Z,1.90
2019-02-02T11:17:49.364Z,1.90
2019-02-02T11:20:20.683Z,1.90
2019-02-02T11:22:49.206Z,1.90
2019-02-02T11:25:18.049Z,1.90
2019-02-02T11:27:46.736Z,1.90
2019-02-02T11:30:20.061Z,1.90
2019-02-02T11:32:48.715Z,1.90
2019-02-02T11:35:21.094Z,1.90
2019-02-02T11:37:49.531Z,1.90
2019-02-02T11:40:23.908Z,1.90
2019-02-02T11:42:52.627Z,1.90
2019-02-02T11:45:21.124Z,1.90
2019-02-02T11:47:49.787Z,1.90
2019-02-02T11:50:20.564Z,1.90
2019-02-02T11:52:49.212Z,1.90
2019-02-02T11:55:23.837Z,1.90
2019-02-02T11:57:52.444Z,1.90
2019-02-02T12:00:26.108Z,1.90
2019-02-02T12:02:54.612Z,1.90
2019-02-02T12:05:23.220Z,1.90
2019-02-02T12:07:51.733Z,1.90
2019-02-02T12:10:28.092Z,2.00
2019-02-02T12:12:56.674Z,2.00
2019-02-02T12:15:25.346Z,1.90
2019-02-02T12:17:54.096Z,2.00
2019-02-02T12:20:23.651Z,2.00
2019-02-02T12:22:52.267Z,2.00
2019-02-02T12:25:20.924Z,2.00
2019-02-02T12:27:49.579Z,2.00
2019-02-02T12:30:23.606Z,1.90
2019-02-02T12:32:52.346Z,1.90
2019-02-02T12:35:23.540Z,2.00
2019-02-02T12:37:52.193Z,1.90
2019-02-02T12:40:23.284Z,2.00
2019-02-02T12:42:51.851Z,2.00
2019-02-02T12:45:35.444Z,2.00
2019-02-02T12:48:04.085Z,2.00
2019-02-02T12:50:32.699Z,2.00
2019-02-02T12:53:01.422Z,2.00
2019-02-02T12:55:29.923Z,2.00
2019-02-02T12:57:58.381Z,1.90
2019-02-02T13:00:27.107Z,1.90
2019-02-02T13:02:55.724Z,1.90
2019-02-02T13:05:24.478Z,1.90
2019-02-02T13:07:53.048Z,1.80
2019-02-02T13:10:27.442Z,1.80
2019-02-02T13:12:56.108Z,1.80
2019-02-02T13:15:24.724Z,1.70
2019-02-02T13:17:53.229Z,1.70
2019-02-02T13:20:21.809Z,1.70
2019-02-02T13:22:50.451Z,1.60
2019-02-02T13:25:23.103Z,1.60
2019-02-02T13:27:51.764Z,1.60
2019-02-02T13:30:23.594Z,1.50
2019-02-02T13:32:52.205Z,1.50
2019-02-02T13:35:21.764Z,1.50
2019-02-02T13:37:50.520Z,1.50
2019-02-02T13:40:21.422Z,1.50
2019-02-02T13:42:50.092Z,1.40
2019-02-02T13:45:20.535Z,1.40
2019-02-02T13:47:50.655Z,1.40
2019-02-02T13:50:19.547Z,1.40
2019-02-02T13:52:49.526Z,1.40
2019-02-02T13:55:18.108Z,1.40
2019-02-02T13:57:46.763Z,1.40
2019-02-02T14:00:27.005Z,1.40
2019-02-02T14:03:03.013Z,1.40
2019-02-02T14:05:25.805Z,1.50
2019-02-02T14:07:54.547Z,1.40
2019-02-02T14:10:31.409Z,1.50
2019-02-02T14:13:00.116Z,1.60
2019-02-02T14:15:28.636Z,1.50
2019-02-02T14:17:57.224Z,1.60
2019-02-02T14:20:25.860Z,1.60
2019-02-02T14:22:54.394Z,1.60
2019-02-02T14:25:22.875Z,1.60
2019-02-02T14:27:51.445Z,1.60
2019-02-02T14:30:24.380Z,1.60
2019-02-02T14:32:54.982Z,1.50
2019-02-02T14:35:27.531Z,1.50
2019-02-02T14:37:56.036Z,1.50
2019-02-02T14:40:24.701Z,1.50
2019-02-02T14:42:53.463Z,1.50
2019-02-02T14:45:27.430Z,1.50
2019-02-02T14:47:55.836Z,1.50
2019-02-02T14:50:24.668Z,1.40
2019-02-02T14:52:54.131Z,1.40
2019-02-02T14:55:28.116Z,1.40
2019-02-02T14:57:56.718Z,1.40
2019-02-02T15:00:29.707Z,1.40
2019-02-02T15:02:58.300Z,1.30
2019-02-02T15:05:26.798Z,1.30
2019-02-02T15:07:55.452Z,1.40
2019-02-02T15:10:24.570Z,1.40
2019-02-02T15:12:54.346Z,1.40
2019-02-02T15:15:22.809Z,1.30
2019-02-02T15:17:51.380Z,1.30
2019-02-02T15:20:28.180Z,1.30
2019-02-02T15:22:56.716Z,1.30
2019-02-02T15:25:25.237Z,1.30
2019-02-02T15:27:53.772Z,1.30
2019-02-02T15:30:27.700Z,1.30
2019-02-02T15:32:56.340Z,1.30
2019-02-02T15:35:24.995Z,1.30
2019-02-02T15:37:53.588Z,1.20
2019-02-02T15:40:22.247Z,1.20
2019-02-02T15:42:50.892Z,1.20
2019-02-02T15:45:27.187Z,1.20
2019-02-02T15:47:55.908Z,1.20
2019-02-02T15:50:24.538Z,1.20
2019-02-02T15:52:53.252Z,1.20
2019-02-02T15:55:26.075Z,1.20
2019-02-02T15:57:54.676Z,1.20
2019-02-02T16:00:25.954Z,1.10
2019-02-02T16:02:54.607Z,1.10
2019-02-02T16:05:23.623Z,1.10
2019-02-02T16:07:52.348Z,1.20
2019-02-02T16:10:23.578Z,1.10
2019-02-02T16:12:52.420Z,1.20
2019-02-02T16:15:20.980Z,1.10
2019-02-02T16:17:49.558Z,1.20
2019-02-02T16:20:26.378Z,1.20
2019-02-02T16:22:54.965Z,1.20
2019-02-02T16:25:23.580Z,1.20
2019-02-02T16:27:52.197Z,1.20
2019-02-02T16:30:26.186Z,1.20
2019-02-02T16:32:54.772Z,1.20
2019-02-02T16:35:23.446Z,1.20
2019-02-02T16:37:51.996Z,1.10
2019-02-02T16:40:25.250Z,1.20
2019-02-02T16:42:54.141Z,1.20
2019-02-02T16:45:24.726Z,1.20
2019-02-02T16:47:53.485Z,1.20
2019-02-02T16:50:22.210Z,1.20
2019-02-02T16:52:50.906Z,1.20
2019-02-02T16:55:21.300Z,1.20
2019-02-02T16:57:50.021Z,1.20
2019-02-02T17:00:21.220Z,1.20
2019-02-02T17:02:49.877Z,1.10
2019-02-02T17:05:18.443Z,1.20
2019-02-02T17:07:47.031Z,1.20
2019-02-02T17:10:20.738Z,1.20
2019-02-02T17:12:49.378Z,1.10
2019-02-02T17:15:17.948Z,1.20
2019-02-02T17:17:46.596Z,1.10
2019-02-02T17:20:29.860Z,1.20
2019-02-02T17:22:58.427Z,1.20
2019-02-02T17:25:26.924Z,1.20
2019-02-02T17:27:55.518Z,1.20
2019-02-02T17:30:25.475Z,1.20
2019-02-02T17:33:00.254Z,1.20
2019-02-02T17:35:28.919Z,1.10
2019-02-02T17:37:57.532Z,1.10
2019-02-02T17:40:30.141Z,1.10
2019-02-02T17:42:58.811Z,1.10
2019-02-02T17:45:27.380Z,1.10
2019-02-02T17:47:56.025Z,1.10
2019-02-02T17:50:28.830Z,1.20
2019-02-02T17:52:57.431Z,1.20
2019-02-02T17:55:26.091Z,1.20
2019-02-02T17:57:54.733Z,1.20
2019-02-02T18:00:42.646Z,1.20
2019-02-02T18:03:11.234Z,1.20
2019-02-02T18:05:39.767Z,1.10
2019-02-02T18:08:08.267Z,1.20
2019-02-02T18:10:36.838Z,1.20
2019-02-02T18:13:05.436Z,1.20
2019-02-02T18:15:33.995Z,1.20
2019-02-02T18:18:02.705Z,1.20
2019-02-02T18:20:31.290Z,1.10
2019-02-02T18:22:59.918Z,1.10
2019-02-02T18:25:28.580Z,1.10
2019-02-02T18:27:57.187Z,1.10
2019-02-02T18:30:27.612Z,1.10
2019-02-02T18:32:56.272Z,1.20
2019-02-02T18:35:24.820Z,1.20
2019-02-02T18:37:53.479Z,1.20
2019-02-02T18:40:25.778Z,1.20
2019-02-02T18:42:54.434Z,1.20
2019-02-02T18:45:27.899Z,1.20
2019-02-02T18:47:56.491Z,1.20
2019-02-02T18:50:25.053Z,1.20
2019-02-02T18:52:56.076Z,1.20
2019-02-02T18:55:30.363Z,1.20
2019-02-02T18:57:58.965Z,1.20
2019-02-02T19:00:27.698Z,1.20
2019-02-02T19:02:56.260Z,1.20
2019-02-02T19:05:24.844Z,1.20
2019-02-02T19:07:53.374Z,1.10
2019-02-02T19:10:24.650Z,1.20
2019-02-02T19:12:53.297Z,1.20
2019-02-02T19:15:22.004Z,1.20
2019-02-02T19:17:50.773Z,1.20
2019-02-02T19:20:21.562Z,1.20
2019-02-02T19:22:50.274Z,1.20
2019-02-02T19:25:18.859Z,1.20
2019-02-02T19:27:47.443Z,1.20
2019-02-02T19:30:19.138Z,1.10
2019-02-02T19:32:47.738Z,1.20
2019-02-02T19:35:16.694Z,1.20
2019-02-02T19:37:45.549Z,1.20
2019-02-02T19:40:15.781Z,1.20
2019-02-02T19:42:44.388Z,1.20
2019-02-02T19:45:25.115Z,1.20
2019-02-02T19:47:53.788Z,1.20
2019-02-02T19:50:25.068Z,1.20
2019-02-02T19:52:54.020Z,1.20
2019-02-02T19:55:23.195Z,1.20
2019-02-02T19:57:51.701Z,1.20
2019-02-02T20:00:25.573Z,1.20
2019-02-02T20:02:54.453Z,1.20
2019-02-02T20:05:28.659Z,1.20
2019-02-02T20:07:53.367Z,1.20
2019-02-02T20:10:23.069Z,1.20
2019-02-02T20:12:51.620Z,1.20
2019-02-02T20:15:22.244Z,1.20
2019-02-02T20:17:50.823Z,1.20
2019-02-02T20:20:21.260Z,1.20
2019-02-02T20:22:50.211Z,1.20
2019-02-02T20:25:18.812Z,1.20
2019-02-02T20:27:47.388Z,1.20
2019-02-02T20:30:21.868Z,1.20
2019-02-02T20:32:50.482Z,1.20
2019-02-02T20:35:18.987Z,1.20
2019-02-02T20:37:47.580Z,1.20
2019-02-02T20:40:21.307Z,1.20
2019-02-02T20:42:49.858Z,1.10
2019-02-02T20:45:24.516Z,1.20
2019-02-02T20:47:53.116Z,1.20
2019-02-02T20:50:21.796Z,1.20
2019-02-02T20:52:50.428Z,1.20
2019-02-02T20:55:21.555Z,1.20
2019-02-02T20:57:51.186Z,1.20
2019-02-02T21:00:22.646Z,1.20
2019-02-02T21:02:51.303Z,1.20
2019-02-02T21:05:19.812Z,1.20
2019-02-02T21:07:48.511Z,1.20
2019-02-02T21:10:21.638Z,1.20
2019-02-02T21:12:50.270Z,1.20
2019-02-02T21:15:18.859Z,1.20
2019-02-02T21:17:47.514Z,1.20
2019-02-02T21:20:23.860Z,1.20
2019-02-02T21:22:52.750Z,1.20
2019-02-02T21:25:21.380Z,1.20
2019-02-02T21:27:50.010Z,1.20
2019-02-02T21:30:24.568Z,1.20
2019-02-02T21:32:53.147Z,1.10
2019-02-02T21:35:22.172Z,1.20
2019-02-02T21:37:50.768Z,1.20
2019-02-02T21:40:21.563Z,1.20
2019-02-02T21:42:50.067Z,1.10
2019-02-02T21:45:18.692Z,1.20
2019-02-02T21:47:47.282Z,1.10
2019-02-02T21:50:24.828Z,1.10
2019-02-02T21:52:53.645Z,1.20
2019-02-02T21:55:26.597Z,1.10
2019-02-02T21:57:55.241Z,1.20
2019-02-02T22:00:26.692Z,1.10
2019-02-02T22:02:55.251Z,1.20
2019-02-02T22:05:23.805Z,1.20
2019-02-02T22:07:52.380Z,1.20
2019-02-02T22:10:20.955Z,1.20
2019-02-02T22:12:52.427Z,1.20
2019-02-02T22:15:22.290Z,1.20
2019-02-02T22:17:50.964Z,1.20
2019-02-02T22:20:19.636Z,1.20
2019-02-02T22:22:48.306Z,1.20
2019-02-02T22:25:21.818Z,1.20
2019-02-02T22:27:50.574Z,1.20
2019-02-02T22:30:27.493Z,1.20
2019-02-02T22:32:56.132Z,1.20
2019-02-02T22:35:24.785Z,1.20
2019-02-02T22:37:53.269Z,1.20
2019-02-02T22:40:23.808Z,1.20
2019-02-02T22:42:52.285Z,1.20
2019-02-02T22:45:21.637Z,1.20
2019-02-02T22:47:50.660Z,1.20
2019-02-02T22:50:27.524Z,1.20
2019-02-02T22:52:56.191Z,1.20
2019-02-02T22:55:25.162Z,1.20
2019-02-02T22:57:54.204Z,1.20
2019-02-02T23:00:27.836Z,1.20
2019-02-02T23:02:56.499Z,1.20
2019-02-02T23:06:00.033Z,1.20
2019-02-02T23:08:46.760Z,1.20
2019-02-02T23:11:21.229Z,1.20
2019-02-02T23:14:15.260Z,1.20
2019-02-02T23:16:43.914Z,1.20
2019-02-02T23:19:12.475Z,1.20
2019-02-02T23:21:41.013Z,1.20
2019-02-02T23:24:09.579Z,1.20
2019-02-02T23:26:38.066Z,1.20
2019-02-02T23:29:06.900Z,1.20
2019-02-02T23:31:35.387Z,1.20
2019-02-02T23:34:03.955Z,1.20
2019-02-02T23:36:32.533Z,1.20
2019-02-02T23:39:01.202Z,1.20
2019-02-02T23:41:29.802Z,1.20
2019-02-02T23:43:58.492Z,1.20
2019-02-02T23:46:27.124Z,1.20
2019-02-02T23:48:55.610Z,1.20
2019-02-02T23:51:24.219Z,1.20
2019-02-02T23:53:52.955Z,1.20
2019-02-02T23:56:21.676Z,1.20
2019-02-02T23:58:50.233Z,1.20
