createdAt,value
2018-01-04T00:00:12.441Z,7.40
2018-01-04T00:02:39.903Z,7.40
2018-01-04T00:05:08.111Z,7.50
2018-01-04T00:07:35.574Z,7.40
2018-01-04T00:10:03.089Z,7.40
2018-01-04T00:12:30.599Z,7.40
2018-01-04T00:14:58.052Z,7.40
2018-01-04T00:17:25.487Z,7.40
2018-01-04T00:19:52.963Z,7.40
2018-01-04T00:22:20.404Z,7.40
2018-01-04T00:24:48.923Z,7.40
2018-01-04T00:27:16.363Z,7.40
2018-01-04T00:29:43.821Z,7.40
2018-01-04T00:32:11.250Z,7.40
2018-01-04T00:34:38.723Z,7.40
2018-01-04T00:37:06.249Z,7.40
2018-01-04T00:39:34.510Z,7.40
2018-01-04T00:42:02.736Z,7.30
2018-01-04T00:44:30.167Z,7.30
2018-01-04T00:46:57.632Z,7.40
2018-01-04T00:49:25.066Z,7.40
2018-01-04T00:51:52.543Z,7.30
2018-01-04T00:54:19.996Z,7.30
2018-01-04T00:56:47.443Z,7.30
2018-01-04T00:59:14.926Z,7.30
2018-01-04T01:01:42.379Z,7.30
2018-01-04T01:04:09.827Z,7.20
2018-01-04T01:06:37.757Z,7.20
2018-01-04T01:09:05.983Z,7.20
2018-01-04T01:11:33.433Z,7.20
2018-01-04T01:14:00.885Z,7.20
2018-01-04T01:16:28.464Z,7.20
2018-01-04T01:18:55.928Z,7.20
2018-01-04T01:21:23.395Z,7.20
2018-01-04T01:23:50.862Z,7.20
2018-01-04T01:26:18.319Z,7.10
2018-01-04T01:28:46.543Z,7.20
2018-01-04T01:31:14.005Z,7.20
2018-01-04T01:33:41.465Z,7.20
2018-01-04T01:36:09.703Z,7.20
2018-01-04T01:38:37.134Z,7.20
2018-01-04T01:41:04.595Z,7.20
2018-01-04T01:43:32.816Z,7.20
2018-01-04T01:46:00.273Z,7.20
2018-01-04T01:48:27.709Z,7.20
2018-01-04T01:50:55.161Z,7.20
2018-01-04T01:53:22.595Z,7.20
2018-01-04T01:55:50.813Z,7.20
2018-01-04T01:58:18.247Z,7.20
2018-01-04T02:00:45.721Z,7.30
2018-01-04T02:03:13.151Z,7.30
2018-01-04T02:05:40.713Z,7.30
2018-01-04T02:08:08.173Z,7.30
2018-01-04T02:10:35.626Z,7.30
2018-01-04T02:13:03.083Z,7.40
2018-01-04T02:15:30.539Z,7.40
2018-01-04T02:18:09.783Z,7.30
2018-01-04T02:23:50.421Z,7.10
2018-01-04T02:26:29.718Z,7.10
2018-01-04T02:28:58.832Z,7.10
2018-01-04T02:31:38.267Z,7.00
2018-01-04T02:34:17.378Z,6.90
2018-01-04T02:40:02.015Z,6.90
2018-01-04T02:42:42.098Z,6.90
2018-01-04T02:45:21.489Z,6.90
2018-01-04T02:47:49.695Z,6.90
2018-01-04T02:50:17.149Z,6.80
2018-01-04T02:52:44.599Z,6.90
2018-01-04T02:55:12.552Z,6.90
2018-01-04T02:57:40.779Z,6.90
2018-01-04T03:00:08.230Z,6.90
2018-01-04T03:02:35.684Z,6.90
2018-01-04T03:05:03.132Z,6.90
2018-01-04T03:07:30.589Z,6.90
2018-01-04T03:09:58.011Z,6.80
2018-01-04T03:12:26.315Z,6.80
2018-01-04T03:14:53.767Z,6.80
2018-01-04T03:17:21.229Z,6.70
2018-01-04T03:19:48.669Z,6.70
2018-01-04T03:22:21.693Z,6.70
2018-01-04T03:27:59.185Z,6.70
2018-01-04T03:30:32.373Z,6.70
2018-01-04T03:33:05.522Z,6.70
2018-01-04T03:35:39.516Z,6.70
2018-01-04T03:38:12.571Z,6.60
2018-01-04T03:40:45.695Z,6.70
2018-01-04T03:43:18.675Z,6.60
2018-01-04T03:45:51.777Z,6.60
2018-01-04T03:48:25.745Z,6.60
2018-01-04T03:50:58.939Z,6.60
2018-01-04T03:53:32.855Z,6.60
2018-01-04T03:56:06.069Z,6.60
2018-01-04T03:58:39.870Z,6.60
2018-01-04T04:01:13.075Z,6.60
2018-01-04T04:03:41.331Z,6.60
2018-01-04T04:06:14.560Z,6.60
2018-01-04T04:08:43.936Z,6.60
2018-01-04T04:11:12.178Z,6.70
2018-01-04T04:13:39.629Z,6.60
2018-01-04T04:16:07.839Z,6.70
2018-01-04T04:18:36.043Z,6.70
2018-01-04T04:21:03.491Z,6.70
2018-01-04T04:23:30.927Z,6.70
2018-01-04T04:25:59.183Z,6.80
2018-01-04T04:28:26.659Z,6.70
2018-01-04T04:30:54.921Z,6.80
2018-01-04T04:33:22.395Z,6.70
2018-01-04T04:35:50.601Z,6.70
2018-01-04T04:38:18.043Z,6.70
2018-01-04T04:40:45.480Z,6.70
2018-01-04T04:43:13.702Z,6.80
2018-01-04T04:45:41.136Z,6.70
2018-01-04T04:48:08.592Z,6.80
2018-01-04T04:50:36.039Z,6.70
2018-01-04T04:53:03.490Z,6.70
2018-01-04T04:55:30.927Z,6.80
2018-01-04T04:57:59.165Z,6.70
2018-01-04T05:00:26.597Z,6.70
2018-01-04T05:02:54.709Z,6.70
2018-01-04T05:05:22.143Z,6.80
2018-01-04T05:07:49.627Z,6.80
2018-01-04T05:10:17.096Z,6.80
2018-01-04T05:12:45.298Z,6.70
2018-01-04T05:15:12.810Z,6.70
2018-01-04T05:17:40.326Z,6.80
2018-01-04T05:20:08.483Z,6.90
2018-01-04T05:22:35.928Z,6.80
2018-01-04T05:25:03.395Z,6.90
2018-01-04T05:27:30.828Z,6.90
2018-01-04T05:29:59.027Z,7.00
2018-01-04T05:32:26.506Z,7.00
2018-01-04T05:34:53.936Z,7.00
2018-01-04T05:37:21.448Z,7.00
2018-01-04T05:39:48.891Z,7.00
2018-01-04T05:42:16.348Z,7.00
2018-01-04T05:44:43.798Z,7.10
2018-01-04T05:47:11.267Z,7.20
2018-01-04T05:49:38.716Z,7.20
2018-01-04T05:52:06.159Z,7.20
2018-01-04T05:54:33.679Z,7.20
2018-01-04T05:57:01.119Z,7.20
2018-01-04T05:59:29.362Z,7.20
2018-01-04T06:01:56.826Z,7.20
2018-01-04T06:04:24.275Z,7.20
2018-01-04T06:06:51.740Z,7.20
2018-01-04T06:09:19.196Z,7.20
2018-01-04T06:11:46.664Z,7.20
2018-01-04T06:14:14.120Z,7.20
2018-01-04T06:16:42.342Z,7.30
2018-01-04T06:19:09.775Z,7.20
2018-01-04T06:21:37.231Z,7.20
2018-01-04T06:24:05.340Z,7.20
2018-01-04T06:26:32.804Z,7.20
2018-01-04T06:29:00.908Z,7.10
2018-01-04T06:31:29.134Z,7.10
2018-01-04T06:33:56.589Z,7.10
2018-01-04T06:36:24.555Z,7.10
2018-01-04T06:38:52.011Z,7.10
2018-01-04T06:41:19.455Z,7.10
2018-01-04T06:43:46.900Z,7.10
2018-01-04T06:46:14.433Z,7.10
2018-01-04T06:48:42.720Z,7.00
2018-01-04T06:51:10.958Z,7.00
2018-01-04T06:53:38.424Z,7.00
2018-01-04T06:56:05.860Z,6.90
2018-01-04T06:58:33.307Z,6.90
2018-01-04T07:01:00.775Z,6.90
2018-01-04T07:03:28.279Z,6.90
2018-01-04T07:05:55.796Z,6.90
2018-01-04T07:08:23.231Z,6.90
2018-01-04T07:10:50.775Z,6.80
2018-01-04T07:13:18.213Z,6.80
2018-01-04T07:15:45.663Z,6.70
2018-01-04T07:18:13.110Z,6.80
2018-01-04T07:20:41.341Z,7.00
2018-01-04T07:23:08.796Z,6.90
2018-01-04T07:25:36.741Z,7.00
2018-01-04T07:28:04.187Z,7.00
2018-01-04T07:30:31.641Z,7.00
2018-01-04T07:32:59.076Z,6.90
2018-01-04T07:35:26.546Z,6.80
2018-01-04T07:37:54.912Z,6.80
2018-01-04T07:40:22.374Z,6.80
2018-01-04T07:42:49.834Z,6.80
2018-01-04T07:45:17.267Z,6.80
2018-01-04T07:47:45.501Z,6.80
2018-01-04T07:50:12.940Z,6.80
2018-01-04T07:52:40.529Z,6.90
2018-01-04T07:55:07.960Z,6.90
2018-01-04T07:57:35.447Z,6.90
2018-01-04T08:00:02.897Z,7.00
2018-01-04T08:02:30.396Z,7.00
2018-01-04T08:04:58.624Z,7.00
2018-01-04T08:07:26.324Z,7.00
2018-01-04T08:09:53.746Z,7.10
2018-01-04T08:12:21.189Z,7.10
2018-01-04T08:14:48.639Z,7.10
2018-01-04T08:17:16.075Z,7.20
2018-01-04T08:19:43.539Z,7.20
2018-01-04T08:22:10.974Z,7.20
2018-01-04T08:24:38.444Z,7.30
2018-01-04T08:27:05.876Z,7.30
2018-01-04T08:29:33.340Z,7.30
2018-01-04T08:32:00.791Z,7.30
2018-01-04T08:34:28.268Z,7.30
2018-01-04T08:36:55.684Z,7.40
2018-01-04T08:39:23.932Z,7.40
2018-01-04T08:41:51.390Z,7.40
2018-01-04T08:44:18.812Z,7.40
2018-01-04T08:46:46.345Z,7.40
2018-01-04T08:49:13.807Z,7.40
2018-01-04T08:51:41.264Z,7.40
2018-01-04T08:54:08.709Z,7.30
2018-01-04T08:56:36.931Z,7.20
2018-01-04T08:59:04.402Z,7.20
2018-01-04T09:01:31.862Z,7.10
2018-01-04T09:03:59.308Z,7.00
2018-01-04T09:06:26.754Z,6.90
2018-01-04T09:08:54.212Z,6.80
2018-01-04T09:11:21.643Z,6.70
2018-01-04T09:13:49.133Z,6.70
2018-01-04T09:16:17.361Z,6.60
2018-01-04T09:18:44.786Z,6.60
2018-01-04T09:21:13.015Z,6.50
2018-01-04T09:23:40.477Z,6.50
2018-01-04T09:26:07.912Z,6.60
2018-01-04T09:28:35.377Z,6.60
2018-01-04T09:31:02.819Z,6.50
2018-01-04T09:33:30.399Z,6.60
2018-01-04T09:35:57.845Z,6.50
2018-01-04T09:38:25.309Z,6.50
2018-01-04T09:40:52.740Z,6.60
2018-01-04T09:43:20.187Z,6.60
2018-01-04T09:45:47.631Z,6.60
2018-01-04T09:48:16.639Z,6.70
2018-01-04T09:50:44.108Z,6.70
2018-01-04T09:53:11.555Z,6.70
2018-01-04T09:55:38.992Z,6.60
2018-01-04T09:58:07.216Z,6.70
2018-01-04T10:00:34.648Z,6.70
2018-01-04T10:03:02.108Z,6.70
2018-01-04T10:05:29.575Z,6.60
2018-01-04T10:07:57.030Z,6.70
2018-01-04T10:10:24.496Z,6.80
2018-01-04T10:12:51.936Z,6.80
2018-01-04T10:15:19.392Z,6.80
2018-01-04T10:17:46.821Z,6.80
2018-01-04T10:20:15.026Z,6.70
2018-01-04T10:22:42.470Z,6.70
2018-01-04T10:25:09.975Z,6.80
2018-01-04T10:27:37.437Z,6.70
2018-01-04T10:30:04.895Z,6.70
2018-01-04T10:32:32.362Z,6.80
2018-01-04T10:34:59.805Z,6.70
2018-01-04T10:37:27.242Z,6.80
2018-01-04T10:39:54.676Z,6.90
2018-01-04T10:42:22.126Z,7.00
2018-01-04T10:44:49.675Z,7.10
2018-01-04T10:47:17.141Z,7.00
2018-01-04T10:49:44.590Z,7.10
2018-01-04T10:52:12.054Z,7.10
2018-01-04T10:54:39.500Z,7.10
2018-01-04T10:57:07.712Z,7.10
2018-01-04T10:59:35.178Z,7.10
2018-01-04T11:02:02.621Z,7.10
2018-01-04T11:04:30.130Z,7.10
2018-01-04T11:06:57.590Z,7.00
2018-01-04T11:09:25.024Z,7.00
2018-01-04T11:11:53.281Z,7.10
2018-01-04T11:14:20.760Z,7.10
2018-01-04T11:16:48.972Z,7.20
2018-01-04T11:19:16.412Z,7.10
2018-01-04T11:21:43.855Z,7.10
2018-01-04T11:24:12.055Z,7.10
2018-01-04T11:26:39.535Z,7.10
2018-01-04T11:29:06.971Z,7.20
2018-01-04T11:31:34.422Z,7.20
2018-01-04T11:34:01.856Z,7.20
2018-01-04T11:36:29.383Z,7.20
2018-01-04T11:38:56.864Z,7.30
2018-01-04T11:41:24.328Z,7.20
2018-01-04T11:43:51.779Z,7.30
2018-01-04T11:46:19.230Z,7.30
2018-01-04T11:48:47.471Z,7.30
2018-01-04T11:51:15.094Z,7.30
2018-01-04T11:53:42.542Z,7.20
2018-01-04T11:56:09.974Z,7.20
2018-01-04T11:58:38.200Z,7.20
2018-01-04T12:01:05.639Z,7.20
2018-01-04T12:03:33.133Z,7.30
2018-01-04T12:06:00.632Z,7.40
2018-01-04T12:08:28.106Z,7.50
2018-01-04T12:10:55.549Z,7.40
2018-01-04T12:13:23.001Z,7.50
2018-01-04T12:15:50.448Z,7.40
2018-01-04T12:18:17.929Z,7.50
2018-01-04T12:20:45.384Z,7.50
2018-01-04T12:23:12.823Z,7.60
2018-01-04T12:25:40.291Z,7.60
2018-01-04T12:28:07.737Z,7.60
2018-01-04T12:30:35.198Z,7.60
2018-01-04T12:33:02.683Z,7.60
2018-01-04T12:35:30.145Z,7.60
2018-01-04T12:37:57.609Z,7.60
2018-01-04T12:40:25.095Z,7.70
2018-01-04T12:42:53.298Z,7.60
2018-01-04T12:45:20.774Z,7.60
2018-01-04T12:47:48.237Z,7.70
2018-01-04T12:50:15.661Z,7.70
2018-01-04T12:52:43.140Z,7.70
2018-01-04T12:55:10.602Z,7.70
2018-01-04T12:57:38.052Z,7.80
2018-01-04T13:00:05.516Z,7.70
2018-01-04T13:02:32.976Z,7.70
2018-01-04T13:05:00.441Z,7.70
2018-01-04T13:07:27.908Z,7.80
2018-01-04T13:09:55.394Z,7.80
2018-01-04T13:12:22.848Z,7.80
2018-01-04T13:14:51.082Z,7.70
2018-01-04T13:17:18.526Z,7.80
2018-01-04T13:19:45.984Z,7.80
2018-01-04T13:22:13.461Z,7.80
2018-01-04T13:24:40.914Z,7.80
2018-01-04T13:27:08.432Z,7.80
2018-01-04T13:29:35.920Z,7.80
2018-01-04T13:32:03.367Z,7.80
2018-01-04T13:34:30.864Z,7.80
2018-01-04T13:36:58.406Z,7.80
2018-01-04T13:39:25.902Z,7.80
2018-01-04T13:41:53.364Z,7.90
2018-01-04T13:44:20.814Z,7.80
2018-01-04T13:46:48.260Z,7.80
2018-01-04T13:49:16.472Z,7.80
2018-01-04T13:51:43.921Z,7.80
2018-01-04T13:54:11.449Z,7.70
2018-01-04T13:56:40.486Z,7.70
2018-01-04T13:59:07.926Z,7.70
2018-01-04T14:01:35.383Z,7.80
2018-01-04T14:04:02.858Z,7.80
2018-01-04T14:06:30.333Z,7.80
2018-01-04T14:08:57.767Z,7.80
2018-01-04T14:11:25.259Z,7.80
2018-01-04T14:13:52.712Z,7.70
2018-01-04T14:16:20.165Z,7.80
2018-01-04T14:18:48.992Z,7.80
2018-01-04T14:21:17.218Z,7.80
2018-01-04T14:23:44.672Z,7.90
2018-01-04T14:26:12.146Z,7.90
2018-01-04T14:28:40.352Z,8.00
2018-01-04T14:31:07.823Z,8.00
2018-01-04T14:33:35.268Z,8.00
2018-01-04T14:36:02.760Z,8.00
2018-01-04T14:38:30.184Z,8.00
2018-01-04T14:40:57.628Z,8.00
2018-01-04T14:43:25.855Z,8.00
2018-01-04T14:45:53.374Z,8.00
2018-01-04T14:48:20.827Z,8.00
2018-01-04T14:50:48.269Z,8.00
2018-01-04T14:53:15.741Z,8.00
2018-01-04T14:55:44.136Z,8.00
2018-01-04T14:58:11.622Z,8.00
2018-01-04T15:00:39.045Z,8.00
2018-01-04T15:03:06.528Z,8.00
2018-01-04T15:05:33.979Z,8.00
2018-01-04T15:08:01.446Z,8.00
2018-01-04T15:10:28.916Z,8.00
2018-01-04T15:12:56.386Z,8.00
2018-01-04T15:15:23.853Z,8.00
2018-01-04T15:17:51.291Z,8.00
2018-01-04T15:20:19.565Z,8.10
2018-01-04T15:22:47.786Z,8.10
2018-01-04T15:25:15.263Z,8.10
2018-01-04T15:27:42.699Z,8.10
2018-01-04T15:30:10.190Z,8.10
2018-01-04T15:32:37.648Z,8.20
2018-01-04T15:35:05.097Z,8.20
2018-01-04T15:37:32.586Z,8.20
2018-01-04T15:40:00.056Z,8.20
2018-01-04T15:42:28.265Z,8.30
2018-01-04T15:44:55.726Z,8.30
2018-01-04T15:47:23.237Z,8.30
2018-01-04T15:49:50.713Z,8.40
2018-01-04T15:52:18.245Z,8.30
2018-01-04T15:54:45.686Z,8.40
2018-01-04T15:57:13.882Z,8.50
2018-01-04T15:59:41.339Z,8.50
2018-01-04T16:02:08.871Z,8.50
2018-01-04T16:04:37.208Z,8.50
2018-01-04T16:07:04.647Z,8.50
2018-01-04T16:09:32.114Z,8.50
2018-01-04T16:11:59.599Z,8.50
2018-01-04T16:14:27.193Z,8.60
2018-01-04T16:16:54.654Z,8.60
2018-01-04T16:19:22.887Z,8.60
2018-01-04T16:21:50.340Z,8.60
2018-01-04T16:24:17.820Z,8.60
2018-01-04T16:26:46.052Z,8.70
2018-01-04T16:29:13.558Z,8.70
2018-01-04T16:31:41.064Z,8.70
2018-01-04T16:34:08.541Z,8.80
2018-01-04T16:36:36.007Z,8.70
2018-01-04T16:39:04.824Z,8.70
2018-01-04T16:41:33.103Z,8.70
2018-01-04T16:44:01.330Z,8.60
2018-01-04T16:46:29.041Z,8.70
2018-01-04T16:48:57.232Z,8.70
2018-01-04T16:51:29.114Z,8.70
2018-01-04T16:53:56.572Z,8.70
2018-01-04T16:56:24.299Z,8.70
2018-01-04T16:58:52.519Z,8.80
2018-01-04T17:01:20.735Z,8.80
2018-01-04T17:03:48.938Z,8.80
2018-01-04T17:06:16.621Z,8.80
2018-01-04T17:08:44.043Z,8.80
2018-01-04T17:11:11.588Z,8.80
2018-01-04T17:13:39.042Z,8.90
2018-01-04T17:16:06.599Z,8.80
2018-01-04T17:18:34.833Z,8.80
2018-01-04T17:21:02.367Z,8.80
2018-01-04T17:23:29.843Z,8.80
2018-01-04T17:25:57.307Z,8.80
2018-01-04T17:28:24.871Z,8.80
2018-01-04T17:30:52.350Z,8.80
2018-01-04T17:33:19.814Z,8.90
2018-01-04T17:35:48.051Z,9.00
2018-01-04T17:38:15.493Z,8.90
2018-01-04T17:40:42.964Z,9.00
2018-01-04T17:43:10.412Z,9.00
2018-01-04T17:45:37.871Z,9.10
2018-01-04T17:48:05.402Z,9.10
2018-01-04T17:50:32.887Z,9.10
2018-01-04T17:53:00.482Z,9.20
2018-01-04T17:55:27.881Z,9.20
2018-01-04T17:57:55.346Z,9.30
2018-01-04T18:00:22.807Z,9.40
2018-01-04T18:02:50.306Z,9.40
2018-01-04T18:05:18.532Z,9.50
2018-01-04T18:07:45.995Z,9.50
2018-01-04T18:10:13.455Z,9.60
2018-01-04T18:12:40.929Z,9.60
2018-01-04T18:15:09.176Z,9.70
2018-01-04T18:17:36.645Z,9.70
2018-01-04T18:20:04.111Z,9.80
2018-01-04T18:22:31.578Z,9.80
2018-01-04T18:24:59.059Z,9.90
2018-01-04T18:27:26.636Z,9.90
2018-01-04T18:29:54.103Z,10.00
2018-01-04T18:32:21.576Z,10.00
2018-01-04T18:34:49.054Z,10.00
2018-01-04T18:37:16.645Z,10.10
2018-01-04T18:39:44.903Z,10.10
2018-01-04T18:42:12.377Z,10.10
2018-01-04T18:44:40.616Z,10.20
2018-01-04T18:47:08.146Z,10.20
2018-01-04T18:49:35.563Z,10.20
2018-01-04T18:52:03.048Z,10.20
2018-01-04T18:54:30.509Z,10.30
2018-01-04T18:56:58.803Z,10.30
2018-01-04T18:59:26.283Z,10.30
2018-01-04T19:01:53.783Z,10.30
2018-01-04T19:04:21.244Z,10.40
2018-01-04T19:06:48.735Z,10.40
2018-01-04T19:09:16.794Z,10.50
2018-01-04T19:11:44.281Z,10.50
2018-01-04T19:14:11.753Z,10.50
2018-01-04T19:16:40.060Z,10.50
2018-01-04T19:19:07.473Z,10.50
2018-01-04T19:21:34.926Z,10.50
2018-01-04T19:24:03.191Z,10.50
2018-01-04T19:26:30.818Z,10.50
2018-01-04T19:28:58.664Z,10.60
2018-01-04T19:31:26.163Z,10.50
2018-01-04T19:33:53.653Z,10.50
2018-01-04T19:36:21.868Z,10.50
2018-01-04T19:38:49.360Z,10.50
2018-01-04T19:41:16.865Z,10.50
2018-01-04T19:43:44.360Z,10.50
2018-01-04T19:46:11.845Z,10.50
2018-01-04T19:48:40.091Z,10.50
2018-01-04T19:51:07.561Z,10.50
2018-01-04T19:53:35.016Z,10.50
2018-01-04T19:56:02.590Z,10.50
2018-01-04T19:58:30.833Z,10.40
2018-01-04T20:00:58.375Z,10.50
2018-01-04T20:03:25.876Z,10.40
2018-01-04T20:05:53.355Z,10.40
2018-01-04T20:08:20.944Z,10.40
2018-01-04T20:10:48.436Z,10.40
2018-01-04T20:13:15.903Z,10.30
2018-01-04T20:15:44.128Z,10.30
2018-01-04T20:18:11.614Z,10.20
2018-01-04T20:20:39.276Z,10.20
2018-01-04T20:23:06.723Z,10.10
2018-01-04T20:25:34.189Z,10.10
2018-01-04T20:28:01.661Z,10.20
2018-01-04T20:30:29.269Z,10.10
2018-01-04T20:32:56.725Z,10.20
2018-01-04T20:35:24.181Z,10.10
2018-01-04T20:37:51.664Z,10.10
2018-01-04T20:40:19.219Z,10.10
2018-01-04T20:42:46.886Z,10.10
2018-01-04T20:45:14.531Z,10.10
2018-01-04T20:47:42.042Z,10.10
2018-01-04T20:50:10.247Z,10.20
2018-01-04T20:52:37.782Z,10.10
2018-01-04T20:55:06.103Z,10.20
2018-01-04T20:57:33.588Z,10.20
2018-01-04T21:00:01.083Z,10.30
2018-01-04T21:02:29.496Z,10.30
2018-01-04T21:04:57.019Z,10.30
2018-01-04T21:07:24.534Z,10.40
2018-01-04T21:09:52.018Z,10.40
2018-01-04T21:12:20.976Z,10.40
2018-01-04T21:14:49.096Z,10.40
2018-01-04T21:17:16.580Z,10.40
2018-01-04T21:19:44.076Z,10.40
2018-01-04T21:22:12.367Z,10.40
2018-01-04T21:24:40.608Z,10.30
2018-01-04T21:27:08.150Z,10.30
2018-01-04T21:29:35.634Z,10.40
2018-01-04T21:32:03.084Z,10.40
2018-01-04T21:34:30.607Z,10.50
2018-01-04T21:36:58.106Z,10.50
2018-01-04T21:39:25.562Z,10.50
2018-01-04T21:41:53.049Z,10.50
2018-01-04T21:44:20.532Z,10.40
2018-01-04T21:46:47.969Z,10.40
2018-01-04T21:49:15.497Z,10.30
2018-01-04T21:51:42.948Z,10.30
2018-01-04T21:54:10.396Z,10.40
2018-01-04T21:56:37.873Z,10.30
2018-01-04T21:59:05.343Z,10.20
2018-01-04T22:01:32.871Z,10.20
2018-01-04T22:04:00.355Z,10.20
2018-01-04T22:06:27.856Z,10.20
2018-01-04T22:08:55.348Z,10.10
2018-01-04T22:11:23.582Z,10.00
2018-01-04T22:13:51.084Z,10.00
2018-01-04T22:16:19.440Z,10.10
2018-01-04T22:18:46.893Z,10.00
2018-01-04T22:21:14.404Z,10.10
2018-01-04T22:23:43.409Z,10.10
2018-01-04T22:26:10.892Z,10.00
2018-01-04T22:28:38.395Z,10.00
2018-01-04T22:31:05.852Z,10.00
2018-01-04T22:33:33.341Z,10.00
2018-01-04T22:36:00.807Z,10.00
2018-01-04T22:38:28.279Z,10.00
2018-01-04T22:40:55.734Z,10.00
2018-01-04T22:43:23.361Z,10.00
2018-01-04T22:45:50.838Z,10.00
2018-01-04T22:48:18.326Z,10.00
2018-01-04T22:50:45.806Z,9.90
2018-01-04T22:53:13.372Z,9.90
2018-01-04T22:55:40.859Z,9.80
2018-01-04T22:58:08.323Z,9.80
2018-01-04T23:00:35.804Z,9.80
2018-01-04T23:03:03.281Z,9.70
2018-01-04T23:05:30.748Z,9.70
2018-01-04T23:07:59.067Z,9.60
2018-01-04T23:10:26.590Z,9.50
2018-01-04T23:12:54.061Z,9.50
2018-01-04T23:15:21.537Z,9.50
2018-01-04T23:17:49.013Z,9.50
2018-01-04T23:20:16.468Z,9.50
2018-01-04T23:22:43.964Z,9.40
2018-01-04T23:25:12.210Z,9.30
2018-01-04T23:27:39.692Z,9.30
2018-01-04T23:30:07.120Z,9.30
2018-01-04T23:32:34.615Z,9.30
2018-01-04T23:35:02.093Z,9.40
2018-01-04T23:37:29.563Z,9.30
2018-01-04T23:39:57.035Z,9.30
2018-01-04T23:42:24.576Z,9.40
2018-01-04T23:44:52.013Z,9.30
2018-01-04T23:47:19.523Z,9.20
2018-01-04T23:49:47.013Z,9.20
2018-01-04T23:52:15.244Z,9.10
2018-01-04T23:54:42.713Z,9.00
2018-01-04T23:57:10.177Z,9.00
2018-01-04T23:59:38.403Z,8.90
