createdAt,value
2023-04-09T00:02:19.821Z,100.00
2023-04-09T00:05:06.437Z,100.00
2023-04-09T00:07:51.826Z,100.00
2023-04-09T00:10:37.080Z,100.00
2023-04-09T00:13:35.588Z,100.00
2023-04-09T00:16:23.663Z,100.00
2023-04-09T00:19:08.681Z,100.00
2023-04-09T00:21:53.866Z,100.00
2023-04-09T00:24:38.836Z,100.00
2023-04-09T00:27:23.591Z,100.00
2023-04-09T00:30:09.183Z,100.00
2023-04-09T00:32:54.287Z,100.00
2023-04-09T00:35:39.792Z,100.00
2023-04-09T00:38:25.292Z,100.00
2023-04-09T00:41:10.559Z,100.00
2023-04-09T00:43:58.887Z,100.00
2023-04-09T00:46:43.694Z,100.00
2023-04-09T00:49:29.061Z,100.00
2023-04-09T00:52:14.236Z,100.00
2023-04-09T00:55:00.726Z,100.00
2023-04-09T00:57:45.671Z,100.00
2023-04-09T01:00:31.076Z,100.00
2023-04-09T01:03:16.582Z,100.00
2023-04-09T01:06:35.173Z,100.00
2023-04-09T01:09:37.239Z,100.00
2023-04-09T01:12:41.294Z,100.00
2023-04-09T01:15:29.740Z,100.00
2023-04-09T01:18:17.782Z,100.00
2023-04-09T01:21:07.188Z,100.00
2023-04-09T01:24:11.100Z,100.00
2023-04-09T01:27:06.671Z,100.00
2023-04-09T01:29:53.442Z,100.00
2023-04-09T01:32:39.282Z,100.00
2023-04-09T01:35:26.086Z,100.00
2023-04-09T01:38:13.758Z,100.00
2023-04-09T01:41:00.818Z,100.00
2023-04-09T01:43:46.763Z,100.00
2023-04-09T01:46:33.485Z,100.00
2023-04-09T01:49:18.814Z,100.00
2023-04-09T01:52:04.383Z,100.00
2023-04-09T01:54:49.348Z,100.00
2023-04-09T01:57:34.169Z,100.00
2023-04-09T02:00:19.508Z,100.00
2023-04-09T02:03:10.784Z,100.00
2023-04-09T02:06:01.146Z,100.00
2023-04-09T02:08:47.760Z,100.00
2023-04-09T02:11:34.164Z,100.00
2023-04-09T02:14:21.218Z,100.00
2023-04-09T02:17:13.530Z,100.00
2023-04-09T02:19:58.825Z,100.00
2023-04-09T02:22:43.993Z,100.00
2023-04-09T02:25:29.304Z,100.00
2023-04-09T02:28:14.508Z,100.00
2023-04-09T02:30:59.883Z,100.00
2023-04-09T02:33:44.867Z,100.00
2023-04-09T02:36:31.113Z,100.00
2023-04-09T02:39:16.641Z,100.00
2023-04-09T02:42:02.211Z,100.00
2023-04-09T02:44:47.016Z,100.00
2023-04-09T02:47:31.986Z,100.00
2023-04-09T02:50:17.530Z,100.00
2023-04-09T02:53:02.814Z,100.00
2023-04-09T02:55:48.156Z,100.00
2023-04-09T02:58:33.476Z,100.00
2023-04-09T03:01:18.556Z,100.00
2023-04-09T03:04:04.246Z,100.00
2023-04-09T03:06:51.632Z,100.00
2023-04-09T03:09:36.691Z,100.00
2023-04-09T03:12:21.958Z,100.00
2023-04-09T03:15:07.390Z,100.00
2023-04-09T03:17:52.632Z,100.00
2023-04-09T03:20:39.527Z,100.00
2023-04-09T03:23:24.745Z,100.00
2023-04-09T03:26:09.788Z,100.00
2023-04-09T03:28:54.944Z,100.00
2023-04-09T03:31:40.341Z,100.00
2023-04-09T03:34:25.381Z,100.00
2023-04-09T03:37:10.336Z,100.00
2023-04-09T03:39:55.212Z,100.00
2023-04-09T03:42:42.546Z,100.00
2023-04-09T03:45:29.256Z,100.00
2023-04-09T03:48:14.460Z,100.00
2023-04-09T03:50:59.406Z,100.00
2023-04-09T03:53:44.779Z,100.00
2023-04-09T03:56:29.748Z,100.00
2023-04-09T03:59:14.659Z,100.00
2023-04-09T04:01:59.590Z,100.00
2023-04-09T04:04:45.830Z,100.00
2023-04-09T04:07:32.324Z,100.00
2023-04-09T04:10:17.363Z,100.00
2023-04-09T04:13:02.912Z,100.00
2023-04-09T04:15:48.197Z,100.00
2023-04-09T04:18:33.390Z,100.00
2023-04-09T04:21:18.260Z,100.00
2023-04-09T04:24:03.269Z,100.00
2023-04-09T04:26:48.562Z,100.00
2023-04-09T04:29:33.604Z,100.00
2023-04-09T04:32:19.129Z,100.00
2023-04-09T04:35:04.122Z,100.00
2023-04-09T04:37:51.047Z,100.00
2023-04-09T04:40:36.919Z,100.00
2023-04-09T04:43:22.146Z,100.00
2023-04-09T04:46:07.175Z,100.00
2023-04-09T04:48:52.372Z,100.00
2023-04-09T04:51:37.665Z,100.00
2023-04-09T04:54:22.623Z,100.00
2023-04-09T04:57:07.786Z,100.00
2023-04-09T04:59:52.854Z,100.00
2023-04-09T05:02:38.346Z,100.00
2023-04-09T05:05:23.707Z,100.00
2023-04-09T05:08:09.078Z,100.00
2023-04-09T05:10:56.166Z,100.00
2023-04-09T05:13:41.459Z,100.00
2023-04-09T05:16:27.104Z,100.00
2023-04-09T05:19:12.313Z,100.00
2023-04-09T05:21:57.590Z,100.00
2023-04-09T05:24:42.548Z,100.00
2023-04-09T05:27:28.200Z,100.00
2023-04-09T05:30:13.471Z,100.00
2023-04-09T05:32:58.868Z,100.00
2023-04-09T05:35:43.956Z,100.00
2023-04-09T05:38:29.053Z,100.00
2023-04-09T05:41:14.183Z,100.00
2023-04-09T05:44:00.791Z,100.00
2023-04-09T05:46:46.385Z,100.00
2023-04-09T05:49:31.486Z,100.00
2023-04-09T05:52:19.941Z,100.00
2023-04-09T05:55:06.621Z,100.00
2023-04-09T05:57:54.723Z,100.00
2023-04-09T06:00:39.962Z,100.00
2023-04-09T06:03:25.602Z,100.00
2023-04-09T06:06:11.021Z,100.00
2023-04-09T06:08:56.435Z,100.00
2023-04-09T06:11:41.681Z,100.00
2023-04-09T06:14:26.767Z,100.00
2023-04-09T06:17:11.694Z,100.00
2023-04-09T06:19:56.543Z,100.00
2023-04-09T06:22:41.890Z,100.00
2023-04-09T06:25:27.136Z,100.00
2023-04-09T06:28:12.372Z,100.00
2023-04-09T06:30:58.399Z,100.00
2023-04-09T06:33:43.324Z,100.00
2023-04-09T06:36:28.436Z,100.00
2023-04-09T06:39:13.584Z,100.00
2023-04-09T06:41:58.921Z,100.00
2023-04-09T06:44:44.063Z,100.00
2023-04-09T06:47:29.037Z,100.00
2023-04-09T06:50:13.965Z,100.00
2023-04-09T06:52:59.109Z,100.00
2023-04-09T06:55:44.310Z,100.00
2023-04-09T06:58:29.624Z,100.00
2023-04-09T07:01:17.205Z,100.00
2023-04-09T07:04:02.573Z,100.00
2023-04-09T07:06:47.698Z,100.00
2023-04-09T07:09:32.965Z,100.00
2023-04-09T07:12:28.226Z,100.00
2023-04-09T07:15:14.689Z,100.00
2023-04-09T07:17:59.812Z,100.00
2023-04-09T07:20:45.239Z,100.00
2023-04-09T07:23:30.555Z,100.00
2023-04-09T07:26:15.556Z,100.00
2023-04-09T07:29:00.703Z,100.00
2023-04-09T07:31:46.436Z,100.00
2023-04-09T07:34:32.010Z,100.00
2023-04-09T07:37:17.232Z,100.00
2023-04-09T07:40:04.037Z,100.00
2023-04-09T07:42:49.765Z,100.00
2023-04-09T07:45:34.804Z,100.00
2023-04-09T07:48:19.651Z,100.00
2023-04-09T07:51:06.163Z,100.00
2023-04-09T07:53:51.528Z,100.00
2023-04-09T07:56:37.092Z,100.00
2023-04-09T07:59:22.287Z,100.00
2023-04-09T08:02:07.929Z,100.00
2023-04-09T08:04:53.337Z,100.00
2023-04-09T08:07:38.783Z,100.00
2023-04-09T08:10:24.104Z,100.00
2023-04-09T08:13:10.195Z,100.00
2023-04-09T08:15:57.287Z,100.00
2023-04-09T08:18:42.630Z,100.00
2023-04-09T08:21:27.830Z,100.00
2023-04-09T08:24:12.878Z,100.00
2023-04-09T08:26:57.903Z,100.00
2023-04-09T08:29:42.890Z,100.00
2023-04-09T08:32:28.236Z,100.00
2023-04-09T08:35:13.327Z,100.00
2023-04-09T08:37:59.366Z,100.00
2023-04-09T08:40:44.505Z,100.00
2023-04-09T08:43:47.228Z,100.00
2023-04-09T08:46:37.258Z,100.00
2023-04-09T08:49:22.463Z,100.00
2023-04-09T08:52:08.154Z,100.00
2023-04-09T08:54:53.107Z,100.00
2023-04-09T08:57:39.268Z,100.00
2023-04-09T09:00:24.397Z,100.00
2023-04-09T09:03:13.109Z,100.00
2023-04-09T09:05:58.935Z,100.00
2023-04-09T09:08:43.846Z,100.00
2023-04-09T09:11:30.377Z,100.00
2023-04-09T09:14:18.469Z,100.00
2023-04-09T09:17:05.256Z,100.00
2023-04-09T09:19:50.319Z,100.00
2023-04-09T09:22:54.882Z,100.00
2023-04-09T09:25:42.023Z,100.00
2023-04-09T09:28:35.493Z,100.00
2023-04-09T09:31:22.557Z,100.00
2023-04-09T09:34:11.371Z,100.00
2023-04-09T09:36:56.754Z,100.00
2023-04-09T09:39:45.058Z,100.00
2023-04-09T09:42:30.393Z,100.00
2023-04-09T09:45:19.352Z,100.00
2023-04-09T09:48:10.594Z,100.00
2023-04-09T09:50:56.113Z,100.00
2023-04-09T09:53:46.196Z,100.00
2023-04-09T09:56:38.545Z,100.00
2023-04-09T09:59:30.666Z,100.00
2023-04-09T10:02:20.609Z,99.40
2023-04-09T10:05:06.357Z,98.76
2023-04-09T10:07:52.019Z,98.80
2023-04-09T10:10:42.032Z,97.59
2023-04-09T10:13:33.994Z,97.01
2023-04-09T10:16:23.206Z,95.10
2023-04-09T10:19:13.876Z,93.95
2023-04-09T10:22:07.958Z,91.36
2023-04-09T10:24:53.083Z,91.01
2023-04-09T10:27:38.321Z,89.76
2023-04-09T10:30:36.778Z,88.46
2023-04-09T10:33:27.842Z,87.92
2023-04-09T10:36:13.364Z,86.41
2023-04-09T10:38:58.768Z,85.28
2023-04-09T10:41:46.280Z,81.81
2023-04-09T10:44:32.139Z,80.26
2023-04-09T10:47:33.803Z,78.21
2023-04-09T10:50:20.357Z,77.21
2023-04-09T10:53:06.367Z,75.95
2023-04-09T10:55:53.007Z,75.88
2023-04-09T10:58:38.248Z,75.25
2023-04-09T11:01:24.237Z,74.50
2023-04-09T11:04:21.113Z,73.81
2023-04-09T11:07:06.776Z,72.92
2023-04-09T11:09:51.633Z,71.88
2023-04-09T11:12:36.762Z,70.55
2023-04-09T11:15:22.159Z,71.03
2023-04-09T11:18:07.196Z,71.20
2023-04-09T11:21:00.463Z,71.46
2023-04-09T11:23:52.449Z,69.97
2023-04-09T11:26:37.638Z,68.31
2023-04-09T11:29:23.048Z,67.53
2023-04-09T11:32:08.045Z,66.27
2023-04-09T11:34:53.228Z,66.61
2023-04-09T11:37:38.348Z,65.91
2023-04-09T11:40:29.086Z,65.63
2023-04-09T11:43:16.669Z,65.15
2023-04-09T11:46:02.158Z,64.27
2023-04-09T11:48:48.697Z,63.25
2023-04-09T11:51:35.535Z,63.67
2023-04-09T11:54:20.831Z,62.71
2023-04-09T11:57:06.794Z,61.36
2023-04-09T11:59:51.891Z,61.35
2023-04-09T12:02:42.476Z,58.92
2023-04-09T12:05:30.088Z,58.96
2023-04-09T12:08:16.984Z,59.05
2023-04-09T12:11:12.631Z,58.90
2023-04-09T12:14:05.161Z,57.73
2023-04-09T12:16:53.422Z,57.75
2023-04-09T12:19:38.387Z,56.82
2023-04-09T12:22:23.381Z,55.87
2023-04-09T12:25:08.721Z,55.37
2023-04-09T12:27:56.089Z,55.87
2023-04-09T12:30:41.500Z,56.51
2023-04-09T12:33:26.401Z,57.27
2023-04-09T12:36:11.692Z,55.77
2023-04-09T12:38:57.032Z,54.81
2023-04-09T12:41:42.316Z,52.77
2023-04-09T12:44:27.661Z,52.44
2023-04-09T12:47:13.437Z,51.80
2023-04-09T12:49:58.670Z,52.42
2023-04-09T12:52:44.586Z,51.33
2023-04-09T12:55:29.701Z,51.00
2023-04-09T12:58:15.354Z,49.25
2023-04-09T13:01:01.364Z,47.77
2023-04-09T13:03:46.669Z,46.85
2023-04-09T13:06:32.671Z,46.57
2023-04-09T13:09:17.807Z,46.07
2023-04-09T13:12:03.184Z,45.22
2023-04-09T13:14:48.706Z,44.22
2023-04-09T13:17:33.986Z,44.25
2023-04-09T13:20:19.575Z,43.89
2023-04-09T13:23:04.764Z,43.98
2023-04-09T13:25:50.066Z,43.32
2023-04-09T13:28:35.257Z,42.26
2023-04-09T13:31:20.250Z,41.59
2023-04-09T13:34:06.507Z,41.49
2023-04-09T13:36:51.855Z,40.68
2023-04-09T13:39:37.019Z,41.01
2023-04-09T13:42:22.108Z,40.75
2023-04-09T13:45:07.634Z,37.64
2023-04-09T13:47:52.766Z,37.65
2023-04-09T13:50:38.289Z,37.94
2023-04-09T13:53:25.135Z,38.19
2023-04-09T13:56:10.243Z,38.49
2023-04-09T13:58:55.616Z,37.57
2023-04-09T14:01:40.912Z,36.98
2023-04-09T14:04:26.701Z,35.67
2023-04-09T14:07:11.987Z,37.06
2023-04-09T14:09:57.108Z,37.02
2023-04-09T14:12:42.432Z,36.13
2023-04-09T14:15:27.379Z,36.09
2023-04-09T14:18:12.534Z,36.79
2023-04-09T14:20:58.730Z,37.70
2023-04-09T14:23:43.877Z,37.42
2023-04-09T14:26:29.194Z,38.29
2023-04-09T14:29:14.542Z,38.11
2023-04-09T14:32:00.854Z,38.88
2023-04-09T14:34:46.041Z,38.23
2023-04-09T14:37:31.752Z,36.87
2023-04-09T14:40:16.773Z,37.04
2023-04-09T14:43:02.052Z,37.34
2023-04-09T14:45:47.441Z,37.25
2023-04-09T14:48:32.393Z,37.08
2023-04-09T14:51:17.759Z,36.29
2023-04-09T14:54:02.962Z,36.44
2023-04-09T14:56:48.174Z,35.23
2023-04-09T14:59:33.133Z,35.21
2023-04-09T15:02:18.624Z,35.47
2023-04-09T15:05:04.756Z,36.16
2023-04-09T15:07:50.127Z,36.01
2023-04-09T15:10:37.055Z,35.63
2023-04-09T15:13:22.271Z,34.90
2023-04-09T15:16:07.670Z,34.14
2023-04-09T15:18:55.891Z,34.50
2023-04-09T15:21:41.625Z,35.15
2023-04-09T15:24:26.706Z,35.00
2023-04-09T15:27:11.930Z,35.43
2023-04-09T15:29:56.974Z,35.07
2023-04-09T15:32:42.248Z,34.77
2023-04-09T15:35:29.326Z,34.77
2023-04-09T15:38:14.490Z,35.04
2023-04-09T15:40:59.872Z,35.98
2023-04-09T15:43:45.311Z,36.96
2023-04-09T15:46:31.652Z,37.32
2023-04-09T15:49:16.873Z,37.63
2023-04-09T15:52:02.203Z,36.92
2023-04-09T15:54:47.335Z,37.64
2023-04-09T15:57:32.295Z,37.37
2023-04-09T16:00:17.773Z,37.25
2023-04-09T16:03:02.853Z,37.95
2023-04-09T16:05:48.558Z,38.49
2023-04-09T16:08:34.609Z,38.89
2023-04-09T16:11:19.911Z,39.54
2023-04-09T16:14:05.273Z,39.85
2023-04-09T16:16:51.299Z,40.70
2023-04-09T16:19:36.458Z,41.97
2023-04-09T16:22:21.630Z,43.08
2023-04-09T16:25:07.706Z,43.28
2023-04-09T16:27:53.083Z,43.90
2023-04-09T16:30:38.270Z,44.03
2023-04-09T16:33:23.312Z,45.37
2023-04-09T16:36:09.963Z,45.35
2023-04-09T16:38:55.353Z,45.27
2023-04-09T16:41:40.418Z,45.30
2023-04-09T16:44:25.905Z,44.83
2023-04-09T16:47:11.020Z,45.28
2023-04-09T16:49:56.352Z,46.00
2023-04-09T16:52:43.244Z,46.67
2023-04-09T16:55:28.417Z,46.63
2023-04-09T16:58:13.774Z,46.15
2023-04-09T17:00:59.226Z,46.09
2023-04-09T17:03:44.205Z,46.63
2023-04-09T17:06:29.443Z,46.62
2023-04-09T17:09:14.742Z,46.39
2023-04-09T17:11:59.891Z,46.66
2023-04-09T17:14:45.327Z,46.66
2023-04-09T17:17:30.932Z,47.38
2023-04-09T17:20:17.003Z,47.08
2023-04-09T17:23:02.217Z,46.66
2023-04-09T17:25:47.566Z,46.96
2023-04-09T17:28:32.936Z,47.17
2023-04-09T17:31:18.859Z,47.20
2023-04-09T17:34:04.974Z,47.92
2023-04-09T17:36:56.289Z,47.60
2023-04-09T17:39:41.579Z,48.20
2023-04-09T17:42:26.708Z,48.74
2023-04-09T17:45:12.381Z,49.41
2023-04-09T17:47:57.595Z,50.49
2023-04-09T17:50:42.739Z,51.04
2023-04-09T17:53:27.652Z,51.45
2023-04-09T17:56:16.990Z,51.91
2023-04-09T17:59:02.261Z,51.82
2023-04-09T18:01:47.527Z,51.77
2023-04-09T18:04:35.109Z,51.93
2023-04-09T18:07:21.318Z,52.18
2023-04-09T18:10:06.870Z,52.32
2023-04-09T18:12:51.897Z,54.09
2023-04-09T18:15:37.319Z,53.87
2023-04-09T18:18:22.693Z,53.89
2023-04-09T18:21:07.865Z,53.96
2023-04-09T18:23:53.065Z,53.19
2023-04-09T18:26:38.154Z,52.92
2023-04-09T18:29:23.182Z,52.65
2023-04-09T18:32:08.016Z,52.59
2023-04-09T18:34:53.239Z,52.77
2023-04-09T18:37:41.749Z,53.11
2023-04-09T18:40:27.010Z,52.95
2023-04-09T18:43:12.462Z,53.28
2023-04-09T18:45:59.191Z,54.00
2023-04-09T18:48:44.242Z,54.10
2023-04-09T18:51:30.688Z,54.41
2023-04-09T18:54:16.130Z,54.80
2023-04-09T18:57:04.136Z,54.94
2023-04-09T18:59:49.433Z,55.25
2023-04-09T19:02:34.634Z,55.64
2023-04-09T19:05:19.585Z,55.85
2023-04-09T19:08:07.868Z,55.96
2023-04-09T19:10:53.617Z,55.79
2023-04-09T19:13:39.262Z,56.03
2023-04-09T19:16:24.326Z,56.32
2023-04-09T19:19:10.865Z,56.12
2023-04-09T19:21:56.176Z,56.34
2023-04-09T19:24:44.444Z,56.38
2023-04-09T19:27:29.589Z,56.96
2023-04-09T19:30:14.727Z,57.71
2023-04-09T19:32:59.869Z,57.46
2023-04-09T19:35:48.414Z,57.92
2023-04-09T19:38:33.898Z,57.84
2023-04-09T19:41:19.092Z,58.44
2023-04-09T19:44:07.288Z,58.51
2023-04-09T19:46:52.411Z,58.86
2023-04-09T19:49:38.203Z,59.30
2023-04-09T19:52:23.422Z,59.50
2023-04-09T19:55:09.186Z,59.78
2023-04-09T19:57:54.358Z,60.03
2023-04-09T20:00:39.451Z,60.18
2023-04-09T20:03:24.405Z,60.23
2023-04-09T20:06:10.408Z,60.47
2023-04-09T20:08:55.919Z,60.69
2023-04-09T20:11:42.101Z,60.65
2023-04-09T20:14:27.254Z,60.85
2023-04-09T20:17:13.517Z,61.06
2023-04-09T20:19:58.428Z,61.03
2023-04-09T20:22:47.327Z,61.41
2023-04-09T20:25:35.003Z,62.40
2023-04-09T20:28:20.127Z,63.65
2023-04-09T20:31:06.062Z,64.20
2023-04-09T20:33:50.830Z,64.46
2023-04-09T20:36:37.630Z,65.34
2023-04-09T20:39:26.616Z,65.84
2023-04-09T20:42:11.815Z,66.74
2023-04-09T20:44:58.253Z,67.42
2023-04-09T20:47:44.847Z,67.47
2023-04-09T20:50:30.974Z,67.68
2023-04-09T20:53:16.310Z,67.76
2023-04-09T20:56:02.178Z,68.15
2023-04-09T20:58:47.385Z,69.06
2023-04-09T21:01:33.406Z,69.44
2023-04-09T21:04:19.488Z,69.83
2023-04-09T21:07:04.871Z,70.03
2023-04-09T21:09:49.826Z,70.67
2023-04-09T21:12:34.815Z,71.26
2023-04-09T21:15:20.314Z,71.97
2023-04-09T21:18:05.768Z,72.33
2023-04-09T21:20:51.678Z,72.85
2023-04-09T21:23:36.774Z,73.01
2023-04-09T21:26:22.025Z,73.13
2023-04-09T21:29:07.114Z,73.30
2023-04-09T21:31:52.346Z,73.88
2023-04-09T21:34:39.825Z,73.91
2023-04-09T21:37:25.187Z,73.89
2023-04-09T21:40:10.690Z,73.89
2023-04-09T21:42:57.058Z,73.76
2023-04-09T21:45:42.284Z,73.90
2023-04-09T21:48:30.589Z,74.01
2023-04-09T21:51:16.094Z,74.08
2023-04-09T21:54:11.463Z,74.43
2023-04-09T21:56:56.932Z,74.55
2023-04-09T21:59:42.331Z,74.64
2023-04-09T22:02:28.114Z,74.39
2023-04-09T22:05:13.504Z,73.74
2023-04-09T22:07:58.753Z,73.61
2023-04-09T22:10:45.678Z,73.36
2023-04-09T22:13:30.587Z,73.41
2023-04-09T22:16:17.102Z,73.96
2023-04-09T22:19:02.479Z,74.28
2023-04-09T22:21:50.546Z,73.93
2023-04-09T22:24:35.610Z,73.76
2023-04-09T22:27:20.620Z,73.65
2023-04-09T22:30:06.359Z,73.42
2023-04-09T22:32:51.888Z,73.79
2023-04-09T22:35:37.105Z,74.08
2023-04-09T22:38:22.736Z,74.45
2023-04-09T22:41:07.659Z,75.10
2023-04-09T22:43:54.032Z,75.61
2023-04-09T22:46:38.990Z,76.28
2023-04-09T22:49:24.252Z,77.15
2023-04-09T22:52:09.645Z,77.83
2023-04-09T22:54:54.831Z,78.12
2023-04-09T22:57:42.752Z,78.65
2023-04-09T23:00:27.738Z,78.72
2023-04-09T23:03:13.230Z,79.27
2023-04-09T23:05:58.500Z,79.68
2023-04-09T23:08:44.353Z,79.58
2023-04-09T23:11:30.528Z,80.23
2023-04-09T23:14:15.667Z,81.00
2023-04-09T23:17:01.041Z,81.09
2023-04-09T23:19:46.182Z,81.34
2023-04-09T23:22:31.157Z,81.83
2023-04-09T23:25:16.566Z,82.26
2023-04-09T23:28:01.847Z,82.83
2023-04-09T23:30:47.023Z,83.15
2023-04-09T23:33:32.633Z,83.55
2023-04-09T23:36:17.869Z,83.91
2023-04-09T23:39:03.406Z,84.24
2023-04-09T23:41:48.534Z,84.25
2023-04-09T23:44:34.005Z,84.25
2023-04-09T23:47:19.080Z,84.74
2023-04-09T23:50:06.657Z,85.68
2023-04-09T23:52:51.996Z,85.82
2023-04-09T23:55:41.445Z,86.29
2023-04-09T23:58:26.554Z,86.80
