createdAt,value
2019-02-07T00:00:39.943Z,101403.98
2019-02-07T00:03:08.957Z,101404.55
2019-02-07T00:05:38.003Z,101400.80
2019-02-07T00:08:07.028Z,101396.69
2019-02-07T00:10:36.544Z,101382.37
2019-02-07T00:13:05.577Z,101387.62
2019-02-07T00:15:36.545Z,101381.52
2019-02-07T00:18:05.449Z,101377.16
2019-02-07T00:20:34.530Z,101376.29
2019-02-07T00:23:03.643Z,101361.70
2019-02-07T00:25:33.036Z,101365.63
2019-02-07T00:28:02.089Z,101358.55
2019-02-07T00:30:31.097Z,101355.70
2019-02-07T00:33:00.141Z,101351.78
2019-02-07T00:35:29.162Z,101350.82
2019-02-07T00:37:58.214Z,101337.77
2019-02-07T00:40:27.419Z,101338.54
2019-02-07T00:42:56.520Z,101322.98
2019-02-07T00:45:25.544Z,101318.95
2019-02-07T00:47:54.616Z,101313.44
2019-02-07T00:50:23.663Z,101308.89
2019-02-07T00:52:52.723Z,101302.86
2019-02-07T00:55:22.206Z,101292.72
2019-02-07T00:57:51.234Z,101286.59
2019-02-07T01:00:22.394Z,101288.28
2019-02-07T01:02:51.491Z,101274.18
2019-02-07T01:05:21.355Z,101266.56
2019-02-07T01:07:50.415Z,101261.88
2019-02-07T01:10:21.852Z,101255.44
2019-02-07T01:12:50.856Z,101255.08
2019-02-07T01:15:19.939Z,101254.34
2019-02-07T01:17:49.006Z,101245.00
2019-02-07T01:20:18.037Z,101237.37
2019-02-07T01:22:47.042Z,101232.34
2019-02-07T01:25:18.603Z,101222.77
2019-02-07T01:27:47.805Z,101225.16
2019-02-07T01:30:19.115Z,101219.97
2019-02-07T01:32:50.349Z,101216.42
2019-02-07T01:35:19.388Z,101210.27
2019-02-07T01:37:48.425Z,101209.50
2019-02-07T01:40:18.208Z,101208.45
2019-02-07T01:42:47.344Z,101206.17
2019-02-07T01:45:18.709Z,101189.61
2019-02-07T01:47:47.722Z,101196.41
2019-02-07T01:50:18.058Z,101194.94
2019-02-07T01:52:47.407Z,101189.14
2019-02-07T01:55:16.453Z,101185.23
2019-02-07T01:57:45.479Z,101180.59
2019-02-07T02:00:16.288Z,101181.15
2019-02-07T02:02:45.351Z,101174.63
2019-02-07T02:05:15.370Z,101176.77
2019-02-07T02:07:44.693Z,101174.19
2019-02-07T02:10:25.343Z,101162.20
2019-02-07T02:12:54.364Z,101149.23
2019-02-07T02:15:25.076Z,101149.96
2019-02-07T02:17:54.495Z,101140.94
2019-02-07T02:20:25.628Z,101140.52
2019-02-07T02:22:55.251Z,101136.06
2019-02-07T02:25:24.366Z,101129.90
2019-02-07T02:27:53.389Z,101128.47
2019-02-07T02:30:30.487Z,101137.37
2019-02-07T02:32:59.792Z,101123.22
2019-02-07T02:35:28.819Z,101118.77
2019-02-07T02:37:57.841Z,101097.41
2019-02-07T02:40:26.881Z,101091.91
2019-02-07T02:42:55.973Z,101083.40
2019-02-07T02:45:36.596Z,101076.16
2019-02-07T02:47:55.838Z,101077.61
2019-02-07T02:50:24.989Z,101068.75
2019-02-07T02:52:54.029Z,101070.57
2019-02-07T02:55:34.518Z,101057.87
2019-02-07T02:58:03.555Z,101060.48
2019-02-07T03:01:03.881Z,101054.33
2019-02-07T03:03:40.524Z,101051.50
2019-02-07T03:06:27.120Z,101043.89
2019-02-07T03:09:14.000Z,101042.23
2019-02-07T03:12:01.970Z,101047.05
2019-02-07T03:14:48.575Z,101040.84
2019-02-07T03:17:45.651Z,101017.50
2019-02-07T03:20:32.345Z,101018.61
2019-02-07T03:23:20.520Z,101012.70
2019-02-07T03:26:14.549Z,101013.61
2019-02-07T03:29:13.699Z,101003.77
2019-02-07T03:32:00.490Z,100996.91
2019-02-07T03:34:57.421Z,100986.02
2019-02-07T03:37:41.872Z,100977.18
2019-02-07T03:40:45.286Z,100973.27
2019-02-07T03:43:32.034Z,100982.20
2019-02-07T03:46:20.010Z,100969.17
2019-02-07T03:48:59.198Z,100968.23
2019-02-07T03:52:05.649Z,100963.55
2019-02-07T03:54:56.723Z,100955.78
2019-02-07T03:57:50.583Z,100953.59
2019-02-07T04:00:47.653Z,100941.47
2019-02-07T04:03:44.894Z,100939.44
2019-02-07T04:06:40.212Z,100927.85
2019-02-07T04:09:27.197Z,100920.98
2019-02-07T04:12:15.181Z,100924.65
2019-02-07T04:15:01.689Z,100930.55
2019-02-07T04:17:50.154Z,100918.70
2019-02-07T04:20:53.250Z,100920.88
2019-02-07T04:23:41.199Z,100911.59
2019-02-07T04:26:29.186Z,100903.69
2019-02-07T04:29:20.350Z,100906.39
2019-02-07T04:32:23.702Z,100904.69
2019-02-07T04:35:01.014Z,100902.55
2019-02-07T04:37:52.044Z,100891.64
2019-02-07T04:40:34.742Z,100885.69
2019-02-07T04:43:25.781Z,100877.08
2019-02-07T04:46:26.625Z,100869.95
2019-02-07T04:48:57.723Z,100867.76
2019-02-07T04:51:48.467Z,100872.64
2019-02-07T04:54:32.909Z,100866.44
2019-02-07T04:57:20.856Z,100857.74
2019-02-07T05:00:14.839Z,100850.75
2019-02-07T05:03:21.083Z,100852.80
2019-02-07T05:06:27.199Z,100848.45
2019-02-07T05:09:13.050Z,100824.81
2019-02-07T05:12:07.047Z,100823.19
2019-02-07T05:14:50.158Z,100815.88
2019-02-07T05:17:56.563Z,100816.27
2019-02-07T05:20:48.428Z,100818.14
2019-02-07T05:23:48.762Z,100802.55
2019-02-07T05:26:49.110Z,100796.87
2019-02-07T05:29:40.538Z,100790.84
2019-02-07T05:32:36.328Z,100795.66
2019-02-07T05:35:35.123Z,100788.70
2019-02-07T05:38:20.424Z,100781.86
2019-02-07T05:41:07.266Z,100780.13
2019-02-07T05:44:10.987Z,100768.02
2019-02-07T05:47:01.409Z,100760.16
2019-02-07T05:49:57.712Z,100754.18
2019-02-07T05:52:57.890Z,100748.16
2019-02-07T05:55:54.901Z,100739.02
2019-02-07T05:58:52.224Z,100731.13
2019-02-07T06:01:37.688Z,100732.20
2019-02-07T06:04:37.191Z,100722.61
2019-02-07T06:07:23.774Z,100723.92
2019-02-07T06:10:27.019Z,100713.07
2019-02-07T06:13:13.898Z,100708.80
2019-02-07T06:16:10.995Z,100713.25
2019-02-07T06:18:58.250Z,100717.17
2019-02-07T06:21:48.105Z,100713.73
2019-02-07T06:24:54.132Z,100711.19
2019-02-07T06:27:43.486Z,100709.80
2019-02-07T06:30:48.048Z,100707.25
2019-02-07T06:33:36.307Z,100713.73
2019-02-07T06:36:32.180Z,100708.16
2019-02-07T06:39:28.493Z,100710.78
2019-02-07T06:42:20.553Z,100701.64
2019-02-07T06:45:06.132Z,100711.66
2019-02-07T06:48:11.542Z,100711.23
2019-02-07T06:50:58.259Z,100716.41
2019-02-07T06:53:45.158Z,100711.12
2019-02-07T06:56:32.706Z,100702.87
2019-02-07T06:59:23.839Z,100715.51
2019-02-07T07:02:11.828Z,100709.89
2019-02-07T07:05:02.834Z,100698.06
2019-02-07T07:08:02.840Z,100698.41
2019-02-07T07:10:57.065Z,100697.53
2019-02-07T07:13:48.398Z,100700.49
2019-02-07T07:16:54.756Z,100698.34
2019-02-07T07:19:48.973Z,100705.23
2019-02-07T07:22:36.269Z,100700.02
2019-02-07T07:25:24.740Z,100692.17
2019-02-07T07:28:11.572Z,100693.12
2019-02-07T07:30:58.406Z,100694.08
2019-02-07T07:33:44.640Z,100698.84
2019-02-07T07:36:44.875Z,100685.91
2019-02-07T07:39:38.967Z,100691.07
2019-02-07T07:42:38.820Z,100688.11
2019-02-07T07:45:23.548Z,100698.59
2019-02-07T07:48:23.794Z,100687.80
2019-02-07T07:51:30.100Z,100688.97
2019-02-07T07:54:10.380Z,100690.41
2019-02-07T07:57:14.244Z,100688.80
2019-02-07T08:00:07.979Z,100698.36
2019-02-07T08:03:14.435Z,100694.45
2019-02-07T08:05:56.240Z,100696.70
2019-02-07T08:08:42.824Z,100702.72
2019-02-07T08:11:29.756Z,100715.10
2019-02-07T08:14:26.756Z,100717.30
2019-02-07T08:17:05.843Z,100708.20
2019-02-07T08:20:12.361Z,100723.41
2019-02-07T08:23:09.448Z,100720.81
2019-02-07T08:25:56.570Z,100727.28
2019-02-07T08:28:56.996Z,100723.00
2019-02-07T08:31:35.230Z,100723.11
2019-02-07T08:34:21.981Z,100727.55
2019-02-07T08:37:28.663Z,100729.38
2019-02-07T08:40:31.947Z,100747.74
2019-02-07T08:43:23.138Z,100730.73
2019-02-07T08:46:10.279Z,100739.61
2019-02-07T08:49:01.124Z,100731.72
2019-02-07T08:52:02.203Z,100751.14
2019-02-07T08:55:08.440Z,100749.06
2019-02-07T08:57:55.962Z,100744.91
2019-02-07T09:00:29.657Z,100738.43
2019-02-07T09:03:17.719Z,100745.43
2019-02-07T09:05:58.601Z,100747.66
2019-02-07T09:08:45.359Z,100748.97
2019-02-07T09:11:51.751Z,100748.66
2019-02-07T09:14:43.207Z,100745.61
2019-02-07T09:17:29.908Z,100752.16
2019-02-07T09:20:18.008Z,100754.83
2019-02-07T09:23:01.149Z,100750.84
2019-02-07T09:25:58.202Z,100768.83
2019-02-07T09:28:45.386Z,100758.42
2019-02-07T09:31:39.443Z,100764.55
2019-02-07T09:34:17.621Z,100764.50
2019-02-07T09:37:15.362Z,100765.83
2019-02-07T09:40:04.160Z,100766.31
2019-02-07T09:43:10.306Z,100777.23
2019-02-07T09:45:57.337Z,100760.66
2019-02-07T09:48:44.249Z,100768.96
2019-02-07T09:51:44.269Z,100780.34
2019-02-07T09:54:44.579Z,100784.70
2019-02-07T09:57:38.627Z,100786.48
2019-02-07T10:00:27.530Z,100796.97
2019-02-07T10:03:15.846Z,100797.91
2019-02-07T10:06:06.855Z,100797.53
2019-02-07T10:09:03.797Z,100802.78
2019-02-07T10:12:03.852Z,100792.33
2019-02-07T10:14:45.461Z,100797.58
2019-02-07T10:17:32.131Z,100811.61
2019-02-07T10:20:30.835Z,100802.86
2019-02-07T10:23:18.381Z,100802.86
2019-02-07T10:26:05.186Z,100822.94
2019-02-07T10:29:05.176Z,100812.88
2019-02-07T10:32:02.269Z,100818.16
2019-02-07T10:34:50.275Z,100824.25
2019-02-07T10:37:37.449Z,100817.25
2019-02-07T10:40:34.877Z,100811.98
2019-02-07T10:43:36.087Z,100818.11
2019-02-07T10:46:24.765Z,100828.20
2019-02-07T10:49:16.107Z,100801.51
2019-02-07T10:52:10.183Z,100812.90
2019-02-07T10:54:49.158Z,100823.00
2019-02-07T10:57:36.002Z,100815.09
2019-02-07T11:00:31.170Z,100806.80
2019-02-07T11:03:13.615Z,100799.78
2019-02-07T11:06:00.613Z,100796.70
2019-02-07T11:08:37.536Z,100811.52
2019-02-07T11:11:14.895Z,100803.26
2019-02-07T11:14:10.168Z,100802.31
2019-02-07T11:17:07.481Z,100804.05
2019-02-07T11:19:54.299Z,100800.98
2019-02-07T11:22:48.212Z,100807.54
2019-02-07T11:25:42.059Z,100806.32
2019-02-07T11:28:18.985Z,100805.03
2019-02-07T11:31:13.074Z,100800.64
2019-02-07T11:33:59.971Z,100801.07
2019-02-07T11:37:03.402Z,100801.96
2019-02-07T11:39:49.535Z,100799.75
2019-02-07T11:42:32.206Z,100802.40
2019-02-07T11:45:32.868Z,100797.56
2019-02-07T11:48:27.518Z,100787.95
2019-02-07T11:51:21.771Z,100787.97
2019-02-07T11:54:27.976Z,100792.32
2019-02-07T11:57:15.990Z,100792.79
2019-02-07T12:00:03.777Z,100783.14
2019-02-07T12:02:51.820Z,100783.58
2019-02-07T12:05:50.713Z,100778.77
2019-02-07T12:08:47.933Z,100770.45
2019-02-07T12:11:38.480Z,100760.81
2019-02-07T12:14:31.185Z,100756.46
2019-02-07T12:17:17.753Z,100762.09
2019-02-07T12:20:08.539Z,100762.14
2019-02-07T12:22:49.542Z,100755.97
2019-02-07T12:25:40.381Z,100754.23
2019-02-07T12:28:27.749Z,100757.66
2019-02-07T12:31:18.745Z,100767.26
2019-02-07T12:33:58.806Z,100755.89
2019-02-07T12:36:38.441Z,100771.68
2019-02-07T12:39:45.786Z,100762.02
2019-02-07T12:42:30.566Z,100767.35
2019-02-07T12:45:13.957Z,100759.47
2019-02-07T12:48:08.242Z,100758.62
2019-02-07T12:50:57.561Z,100755.04
2019-02-07T12:53:39.273Z,100753.75
2019-02-07T12:56:26.647Z,100753.70
2019-02-07T12:59:13.305Z,100760.72
2019-02-07T13:02:10.449Z,100760.27
2019-02-07T13:05:01.271Z,100754.50
2019-02-07T13:07:48.137Z,100753.62
2019-02-07T13:10:42.862Z,100764.95
2019-02-07T13:13:26.044Z,100762.86
2019-02-07T13:16:09.921Z,100764.16
2019-02-07T13:19:16.238Z,100757.59
2019-02-07T13:22:01.584Z,100751.95
2019-02-07T13:24:39.826Z,100746.30
2019-02-07T13:27:26.626Z,100750.25
2019-02-07T13:30:19.346Z,100741.86
2019-02-07T13:33:05.756Z,100744.91
2019-02-07T13:35:52.429Z,100749.33
2019-02-07T13:38:40.424Z,100745.83
2019-02-07T13:41:27.688Z,100749.73
2019-02-07T13:44:15.677Z,100742.69
2019-02-07T13:47:21.776Z,100748.83
2019-02-07T13:50:08.243Z,100754.58
2019-02-07T13:52:56.282Z,100746.70
2019-02-07T13:55:53.678Z,100755.45
2019-02-07T13:58:47.796Z,100758.48
2019-02-07T14:01:38.583Z,100749.22
2019-02-07T14:04:25.080Z,100751.89
2019-02-07T14:07:15.860Z,100747.10
2019-02-07T14:10:09.731Z,100753.16
2019-02-07T14:12:57.333Z,100746.09
2019-02-07T14:15:42.333Z,100762.34
2019-02-07T14:21:52.574Z,100761.12
2019-02-07T14:24:40.939Z,100771.64
2019-02-07T14:27:20.766Z,100773.80
2019-02-07T14:30:08.298Z,100772.13
2019-02-07T14:32:56.307Z,100773.02
2019-02-07T14:35:43.095Z,100779.18
2019-02-07T14:38:25.868Z,100783.09
2019-02-07T14:41:07.329Z,100788.38
2019-02-07T14:44:01.386Z,100789.69
2019-02-07T14:46:55.705Z,100789.28
2019-02-07T14:49:24.862Z,100782.26
2019-02-07T14:51:54.425Z,100789.73
2019-02-07T14:54:23.508Z,100800.67
2019-02-07T14:56:52.551Z,100799.34
2019-02-07T14:59:21.684Z,100796.28
2019-02-07T15:01:50.768Z,100798.03
2019-02-07T15:04:19.900Z,100790.16
2019-02-07T15:06:49.067Z,100783.16
2019-02-07T15:09:20.417Z,100785.78
2019-02-07T15:11:49.481Z,100784.02
2019-02-07T15:14:18.554Z,100792.78
2019-02-07T15:16:47.820Z,100780.95
2019-02-07T15:19:16.933Z,100784.02
2019-02-07T15:21:46.011Z,100771.75
2019-02-07T15:24:15.180Z,100773.08
2019-02-07T15:26:44.354Z,100778.33
2019-02-07T15:29:15.993Z,100778.33
2019-02-07T15:31:44.431Z,100771.78
2019-02-07T15:34:13.475Z,100765.66
2019-02-07T15:36:44.807Z,100762.14
2019-02-07T15:39:15.985Z,100761.73
2019-02-07T15:41:45.078Z,100762.09
2019-02-07T15:44:14.183Z,100762.52
2019-02-07T15:46:43.269Z,100771.66
2019-02-07T15:49:12.352Z,100769.94
2019-02-07T15:51:41.588Z,100770.80
2019-02-07T15:54:10.634Z,100771.68
2019-02-07T15:56:39.840Z,100781.28
2019-02-07T15:59:17.543Z,100792.65
2019-02-07T16:01:54.544Z,100801.42
2019-02-07T16:04:33.491Z,100810.97
2019-02-07T16:07:02.630Z,100799.52
2019-02-07T16:09:31.774Z,100813.86
2019-02-07T16:12:00.922Z,100828.70
2019-02-07T16:14:30.046Z,100833.04
2019-02-07T16:16:59.623Z,100821.48
2019-02-07T16:19:28.730Z,100827.03
2019-02-07T16:21:58.008Z,100823.44
2019-02-07T16:24:27.081Z,100832.89
2019-02-07T16:26:56.226Z,100830.66
2019-02-07T16:29:25.291Z,100832.76
2019-02-07T16:31:54.950Z,100829.25
2019-02-07T16:34:24.064Z,100837.06
2019-02-07T16:36:53.139Z,100848.31
2019-02-07T16:39:22.202Z,100846.48
2019-02-07T16:41:51.368Z,100849.94
2019-02-07T16:44:20.529Z,100843.86
2019-02-07T16:46:50.020Z,100856.06
2019-02-07T16:49:19.194Z,100859.09
2019-02-07T16:51:48.239Z,100855.62
2019-02-07T16:54:17.345Z,100862.19
2019-02-07T16:56:46.443Z,100867.10
2019-02-07T16:59:15.569Z,100867.66
2019-02-07T17:01:44.766Z,100869.45
2019-02-07T17:04:13.886Z,100869.58
2019-02-07T17:06:42.950Z,100872.67
2019-02-07T17:09:33.856Z,100870.98
2019-02-07T17:12:02.924Z,100875.80
2019-02-07T17:14:32.227Z,100877.16
2019-02-07T17:17:01.293Z,100885.94
2019-02-07T17:19:30.393Z,100888.56
2019-02-07T17:21:59.475Z,100893.80
2019-02-07T17:24:28.576Z,100899.04
2019-02-07T17:26:57.659Z,100899.13
2019-02-07T17:29:26.782Z,100906.52
2019-02-07T17:31:55.924Z,100907.03
2019-02-07T17:34:25.070Z,100913.61
2019-02-07T17:36:54.197Z,100918.77
2019-02-07T17:39:23.454Z,100916.61
2019-02-07T17:41:52.717Z,100927.12
2019-02-07T17:44:22.184Z,100913.53
2019-02-07T17:46:51.346Z,100926.67
2019-02-07T17:49:20.634Z,100929.33
2019-02-07T17:51:49.737Z,100934.06
2019-02-07T17:54:19.299Z,100929.66
2019-02-07T17:56:48.392Z,100943.14
2019-02-07T17:59:17.827Z,100945.37
2019-02-07T18:01:47.025Z,100946.69
2019-02-07T18:04:16.250Z,100946.17
2019-02-07T18:06:45.409Z,100946.81
2019-02-07T18:09:14.540Z,100958.22
2019-02-07T18:11:43.742Z,100952.94
2019-02-07T18:14:12.876Z,100950.62
2019-02-07T18:16:42.059Z,100952.66
2019-02-07T18:19:11.186Z,100951.87
2019-02-07T18:21:40.415Z,100963.18
2019-02-07T18:24:09.494Z,100961.38
2019-02-07T18:26:38.645Z,100970.20
2019-02-07T18:29:07.735Z,100978.88
2019-02-07T18:31:36.895Z,100970.54
2019-02-07T18:34:06.087Z,100979.36
2019-02-07T18:37:32.044Z,100982.85
2019-02-07T18:40:31.492Z,100988.50
2019-02-07T18:54:32.014Z,101000.48
2019-02-07T18:57:01.158Z,101002.83
2019-02-07T18:59:30.272Z,101011.84
2019-02-07T19:01:59.591Z,101007.07
2019-02-07T19:04:28.739Z,101011.36
2019-02-07T19:06:57.883Z,101010.16
2019-02-07T19:09:26.989Z,101010.70
2019-02-07T19:11:56.117Z,101016.88
2019-02-07T19:14:25.278Z,101012.11
2019-02-07T19:18:16.858Z,101019.08
2019-02-07T19:20:46.070Z,101016.92
2019-02-07T19:27:27.879Z,101022.53
2019-02-07T19:29:57.060Z,101023.84
2019-02-07T19:32:26.318Z,101030.31
2019-02-07T19:34:55.736Z,101029.90
2019-02-07T19:37:24.813Z,101033.35
2019-02-07T19:39:53.981Z,101034.55
2019-02-07T19:42:23.075Z,101031.10
2019-02-07T19:44:52.272Z,101033.19
2019-02-07T19:47:21.528Z,101032.20
2019-02-07T19:49:56.306Z,101037.80
2019-02-07T19:52:25.457Z,101037.31
2019-02-07T19:54:54.591Z,101036.35
2019-02-07T19:57:23.699Z,101043.86
2019-02-07T19:59:53.169Z,101042.47
2019-02-07T20:02:22.304Z,101051.30
2019-02-07T20:04:51.768Z,101051.35
2019-02-07T20:07:21.324Z,101047.41
2019-02-07T20:09:50.461Z,101055.27
2019-02-07T20:12:19.592Z,101051.14
2019-02-07T20:14:51.996Z,101044.05
2019-02-07T20:17:21.194Z,101050.97
2019-02-07T20:19:50.568Z,101057.94
2019-02-07T20:22:20.582Z,101064.04
2019-02-07T20:24:49.715Z,101066.59
2019-02-07T20:27:18.897Z,101067.34
2019-02-07T20:29:48.024Z,101064.38
2019-02-07T20:32:17.144Z,101071.39
2019-02-07T20:34:46.329Z,101076.64
2019-02-07T20:37:15.991Z,101078.36
2019-02-07T20:39:46.081Z,101091.41
2019-02-07T20:42:15.267Z,101082.42
2019-02-07T20:44:44.394Z,101083.72
2019-02-07T20:47:13.546Z,101088.40
2019-02-07T20:49:42.706Z,101093.48
2019-02-07T20:52:11.845Z,101090.52
2019-02-07T20:54:41.090Z,101092.49
2019-02-07T20:57:10.234Z,101096.83
2019-02-07T20:59:39.399Z,101091.48
2019-02-07T21:02:08.499Z,101092.73
2019-02-07T21:04:38.228Z,101095.03
2019-02-07T21:07:07.836Z,101106.39
2019-02-07T21:09:37.531Z,101098.61
2019-02-07T21:12:06.766Z,101109.48
2019-02-07T21:14:35.977Z,101107.91
2019-02-07T21:17:05.058Z,101113.93
2019-02-07T21:19:34.225Z,101106.58
2019-02-07T21:22:03.342Z,101113.64
2019-02-07T21:24:32.520Z,101114.92
2019-02-07T21:27:01.995Z,101124.91
2019-02-07T21:29:31.114Z,101125.86
2019-02-07T21:32:00.279Z,101126.45
2019-02-07T21:34:29.343Z,101137.75
2019-02-07T21:37:01.550Z,101141.34
2019-02-07T21:39:30.787Z,101144.77
2019-02-07T21:42:00.009Z,101142.58
2019-02-07T21:44:29.114Z,101143.87
2019-02-07T21:46:58.326Z,101149.36
2019-02-07T21:49:27.526Z,101155.51
2019-02-07T21:51:56.707Z,101160.72
2019-02-07T21:54:25.776Z,101158.69
2019-02-07T21:56:55.025Z,101163.08
2019-02-07T21:59:24.329Z,101162.63
2019-02-07T22:01:53.488Z,101165.20
2019-02-07T22:04:22.696Z,101168.81
2019-02-07T22:06:51.824Z,101169.61
2019-02-07T22:09:20.967Z,101169.56
2019-02-07T22:11:50.076Z,101168.73
2019-02-07T22:14:19.542Z,101177.88
2019-02-07T22:16:48.601Z,101187.53
2019-02-07T22:19:17.679Z,101184.09
2019-02-07T22:21:46.837Z,101185.30
2019-02-07T22:24:15.927Z,101183.30
2019-02-07T22:26:45.023Z,101183.13
2019-02-07T22:29:14.098Z,101189.76
2019-02-07T22:31:43.170Z,101188.84
2019-02-07T22:34:12.229Z,101196.30
2019-02-07T22:36:41.409Z,101194.15
2019-02-07T22:39:10.507Z,101197.27
2019-02-07T22:41:39.773Z,101199.39
2019-02-07T22:44:08.856Z,101203.41
2019-02-07T22:46:38.060Z,101201.67
2019-02-07T22:49:07.145Z,101210.73
2019-02-07T22:51:36.247Z,101212.94
2019-02-07T22:54:05.514Z,101219.08
2019-02-07T22:56:34.597Z,101210.77
2019-02-07T22:59:03.743Z,101209.66
2019-02-07T23:01:42.836Z,101210.06
2019-02-07T23:04:11.940Z,101216.11
2019-02-07T23:06:41.071Z,101214.70
2019-02-07T23:09:11.889Z,101222.55
2019-02-07T23:11:41.020Z,101222.48
2019-02-07T23:14:10.417Z,101220.54
2019-02-07T23:16:39.493Z,101222.76
2019-02-07T23:19:08.575Z,101220.91
2019-02-07T23:21:37.638Z,101223.92
2019-02-07T23:24:06.714Z,101220.38
2019-02-07T23:26:35.793Z,101220.31
2019-02-07T23:29:04.915Z,101222.59
2019-02-07T23:31:37.074Z,101222.27
2019-02-07T23:34:06.462Z,101224.98
2019-02-07T23:36:35.522Z,101224.67
2019-02-07T23:39:07.156Z,101227.70
2019-02-07T23:41:36.233Z,101227.06
2019-02-07T23:44:06.559Z,101227.09
2019-02-07T23:46:35.655Z,101231.02
2019-02-07T23:49:04.745Z,101233.18
2019-02-07T23:51:33.910Z,101229.84
2019-02-07T23:54:03.090Z,101232.83
2019-02-07T23:56:32.175Z,101234.52
2019-02-07T23:59:01.270Z,101224.88
