createdAt,value
2022-12-18T00:01:49.513Z,-3.63
2022-12-18T00:04:23.738Z,-3.62
2022-12-18T00:06:55.170Z,-3.66
2022-12-18T00:09:24.902Z,-3.70
2022-12-18T00:14:48.208Z,-3.62
2022-12-18T00:17:17.667Z,-3.72
2022-12-18T00:19:47.284Z,-3.82
2022-12-18T00:22:17.997Z,-3.86
2022-12-18T00:24:47.682Z,-3.83
2022-12-18T00:27:17.092Z,-3.80
2022-12-18T00:29:46.658Z,-3.91
2022-12-18T00:32:16.190Z,-3.92
2022-12-18T00:34:45.834Z,-3.86
2022-12-18T00:37:20.018Z,-3.87
2022-12-18T00:39:53.948Z,-3.72
2022-12-18T00:42:40.500Z,-3.76
2022-12-18T00:45:12.863Z,-3.86
2022-12-18T00:47:42.812Z,-3.84
2022-12-18T00:50:13.105Z,-3.87
2022-12-18T00:52:45.672Z,-3.97
2022-12-18T00:55:15.745Z,-3.88
2022-12-18T00:57:45.559Z,-3.93
2022-12-18T01:00:17.122Z,-3.90
2022-12-18T01:02:46.468Z,-4.03
2022-12-18T01:05:16.728Z,-4.01
2022-12-18T01:07:47.404Z,-4.00
2022-12-18T01:10:17.015Z,-4.05
2022-12-18T01:12:46.246Z,-4.04
2022-12-18T01:15:17.377Z,-4.17
2022-12-18T01:17:46.847Z,-4.09
2022-12-18T01:20:16.764Z,-4.12
2022-12-18T01:22:47.624Z,-4.02
2022-12-18T01:25:17.281Z,-4.09
2022-12-18T01:27:46.780Z,-4.06
2022-12-18T01:30:16.484Z,-4.03
2022-12-18T01:32:45.817Z,-4.07
2022-12-18T01:35:15.333Z,-4.07
2022-12-18T01:37:44.629Z,-4.06
2022-12-18T01:40:15.771Z,-4.14
2022-12-18T01:42:44.950Z,-4.30
2022-12-18T01:45:28.420Z,-4.55
2022-12-18T01:47:59.829Z,-4.55
2022-12-18T01:50:33.716Z,-4.62
2022-12-18T01:53:07.027Z,-4.70
2022-12-18T01:55:43.259Z,-4.65
2022-12-18T01:58:12.807Z,-4.59
2022-12-18T02:00:42.588Z,-4.52
2022-12-18T02:03:12.060Z,-4.39
2022-12-18T02:08:23.410Z,-4.06
2022-12-18T02:11:05.641Z,-3.97
2022-12-18T02:13:43.134Z,-3.87
2022-12-18T02:16:21.456Z,-3.77
2022-12-18T02:18:58.383Z,-3.81
2022-12-18T02:21:36.634Z,-3.72
2022-12-18T02:24:19.619Z,-3.69
2022-12-18T02:26:53.870Z,-3.58
2022-12-18T02:29:29.312Z,-3.52
2022-12-18T02:32:01.695Z,-3.53
2022-12-18T02:34:33.716Z,-3.47
2022-12-18T02:37:07.936Z,-3.44
2022-12-18T02:39:42.093Z,-3.32
2022-12-18T02:42:15.381Z,-3.28
2022-12-18T02:44:50.234Z,-3.34
2022-12-18T02:47:25.194Z,-3.31
2022-12-18T02:50:03.439Z,-3.30
2022-12-18T02:52:42.699Z,-3.10
2022-12-18T02:55:26.441Z,-3.14
2022-12-18T02:58:07.907Z,-3.03
2022-12-18T03:00:46.102Z,-2.98
2022-12-18T03:03:22.321Z,-2.91
2022-12-18T03:05:58.892Z,-2.90
2022-12-18T03:08:32.290Z,-2.92
2022-12-18T03:11:06.294Z,-3.02
2022-12-18T03:13:43.040Z,-3.00
2022-12-18T03:16:20.360Z,-3.16
2022-12-18T03:18:54.413Z,-3.15
2022-12-18T03:21:31.221Z,-3.09
2022-12-18T03:24:02.303Z,-2.99
2022-12-18T03:26:33.662Z,-3.00
2022-12-18T03:29:11.380Z,-2.88
2022-12-18T03:36:35.310Z,-2.61
2022-12-18T03:39:05.174Z,-2.46
2022-12-18T03:41:45.731Z,-2.36
2022-12-18T03:44:41.550Z,-2.41
2022-12-18T03:47:17.905Z,-2.37
2022-12-18T03:49:56.373Z,-2.32
2022-12-18T03:52:30.579Z,-2.28
2022-12-18T03:55:02.712Z,-2.23
2022-12-18T03:57:34.671Z,-2.17
2022-12-18T04:00:11.802Z,-2.14
2022-12-18T04:02:57.031Z,-2.09
2022-12-18T04:05:38.108Z,-2.08
2022-12-18T04:08:08.844Z,-2.03
2022-12-18T04:10:41.315Z,-2.01
2022-12-18T04:13:11.292Z,-2.05
2022-12-18T04:15:42.423Z,-2.13
2022-12-18T04:18:16.177Z,-2.12
2022-12-18T04:20:46.396Z,-2.27
2022-12-18T04:23:16.085Z,-2.21
2022-12-18T04:25:45.561Z,-2.24
2022-12-18T04:28:20.554Z,-2.23
2022-12-18T04:30:52.499Z,-2.17
2022-12-18T04:33:23.178Z,-2.29
2022-12-18T04:35:52.570Z,-2.29
2022-12-18T04:38:22.251Z,-2.34
2022-12-18T04:40:58.465Z,-2.33
2022-12-18T04:43:30.180Z,-2.35
2022-12-18T04:46:06.536Z,-2.39
2022-12-18T04:48:36.450Z,-2.43
2022-12-18T04:51:06.344Z,-2.39
2022-12-18T04:53:36.021Z,-2.52
2022-12-18T04:56:07.602Z,-2.47
2022-12-18T04:58:37.688Z,-2.44
2022-12-18T05:01:09.635Z,-2.49
2022-12-18T05:03:40.197Z,-2.60
2022-12-18T05:06:10.201Z,-2.59
2022-12-18T05:08:39.994Z,-2.55
2022-12-18T05:11:12.608Z,-2.61
2022-12-18T05:13:42.467Z,-2.84
2022-12-18T05:16:14.544Z,-2.76
2022-12-18T05:18:44.436Z,-2.76
2022-12-18T05:21:13.785Z,-2.89
2022-12-18T05:23:43.762Z,-2.90
2022-12-18T05:26:19.242Z,-2.99
2022-12-18T05:28:49.066Z,-3.04
2022-12-18T05:31:19.955Z,-2.98
2022-12-18T05:33:49.570Z,-2.97
2022-12-18T05:36:18.952Z,-2.94
2022-12-18T05:38:48.695Z,-2.81
2022-12-18T05:41:18.212Z,-2.82
2022-12-18T05:43:47.829Z,-2.85
2022-12-18T05:46:20.039Z,-2.87
2022-12-18T05:48:51.330Z,-2.99
2022-12-18T05:51:22.756Z,-2.99
2022-12-18T05:53:52.601Z,-2.86
2022-12-18T05:56:24.656Z,-2.90
2022-12-18T05:58:55.902Z,-2.93
2022-12-18T06:01:28.927Z,-2.94
2022-12-18T06:03:58.740Z,-3.02
2022-12-18T06:06:30.148Z,-3.05
2022-12-18T06:09:00.205Z,-2.98
2022-12-18T06:11:29.821Z,-3.04
2022-12-18T06:14:00.398Z,-2.97
2022-12-18T06:16:31.746Z,-2.91
2022-12-18T06:19:02.403Z,-2.88
2022-12-18T06:21:32.413Z,-2.89
2022-12-18T06:24:03.415Z,-2.89
2022-12-18T06:26:32.808Z,-2.91
2022-12-18T06:29:02.467Z,-2.92
2022-12-18T06:31:33.456Z,-3.02
2022-12-18T06:34:05.232Z,-2.98
2022-12-18T06:36:34.744Z,-2.94
2022-12-18T06:39:04.841Z,-2.98
2022-12-18T06:41:34.148Z,-2.98
2022-12-18T06:44:04.188Z,-2.87
2022-12-18T06:46:34.837Z,-3.00
2022-12-18T06:49:04.519Z,-2.85
2022-12-18T06:51:33.856Z,-2.80
2022-12-18T06:54:03.596Z,-2.80
2022-12-18T06:56:33.036Z,-2.75
2022-12-18T06:59:02.731Z,-2.91
2022-12-18T07:01:33.745Z,-2.80
2022-12-18T07:04:03.512Z,-2.70
2022-12-18T07:06:32.886Z,-2.68
2022-12-18T07:09:02.615Z,-2.60
2022-12-18T07:11:31.912Z,-2.63
2022-12-18T07:14:01.723Z,-2.50
2022-12-18T07:16:31.122Z,-2.46
2022-12-18T07:19:02.151Z,-2.47
2022-12-18T07:21:31.326Z,-2.48
2022-12-18T07:24:01.051Z,-2.45
2022-12-18T07:26:30.441Z,-2.33
2022-12-18T07:29:00.160Z,-2.34
2022-12-18T07:31:29.784Z,-2.29
2022-12-18T07:33:59.517Z,-2.20
2022-12-18T07:36:30.261Z,-2.21
2022-12-18T07:38:59.888Z,-2.30
2022-12-18T07:41:29.348Z,-2.05
2022-12-18T07:43:58.903Z,-1.86
2022-12-18T07:46:28.164Z,-1.88
2022-12-18T07:48:57.734Z,-2.03
2022-12-18T07:51:27.028Z,-1.97
2022-12-18T07:53:58.922Z,-1.91
2022-12-18T07:56:29.987Z,-1.86
2022-12-18T07:59:00.894Z,-1.91
2022-12-18T08:01:31.689Z,-1.69
2022-12-18T08:04:01.322Z,-1.77
2022-12-18T08:06:30.600Z,-1.61
2022-12-18T08:09:01.893Z,-1.63
2022-12-18T08:11:31.992Z,-1.57
2022-12-18T08:14:01.685Z,-1.46
2022-12-18T08:16:31.372Z,-1.33
2022-12-18T08:19:00.971Z,-1.45
2022-12-18T08:21:32.294Z,-1.53
2022-12-18T08:24:04.586Z,-1.48
2022-12-18T08:26:34.383Z,-1.37
2022-12-18T08:29:04.065Z,-1.21
2022-12-18T08:31:34.027Z,-1.14
2022-12-18T08:34:04.107Z,-1.10
2022-12-18T08:36:33.605Z,-1.12
2022-12-18T08:39:04.959Z,-0.98
2022-12-18T08:41:34.279Z,-1.04
2022-12-18T08:44:21.659Z,-1.03
2022-12-18T08:46:50.875Z,-0.96
2022-12-18T08:49:20.559Z,-0.82
2022-12-18T08:51:49.872Z,-0.73
2022-12-18T08:54:20.825Z,-0.67
2022-12-18T08:56:50.620Z,-0.59
2022-12-18T08:59:20.725Z,-0.58
2022-12-18T09:01:50.671Z,-0.40
2022-12-18T09:04:20.654Z,-0.35
2022-12-18T09:06:49.934Z,-0.33
2022-12-18T09:09:20.775Z,-0.15
2022-12-18T09:11:50.051Z,-0.06
2022-12-18T09:14:19.653Z,-0.14
2022-12-18T09:16:48.952Z,0.19
2022-12-18T09:19:18.650Z,0.19
2022-12-18T09:21:48.593Z,-0.09
2022-12-18T09:24:20.391Z,0.31
2022-12-18T09:26:51.566Z,0.43
2022-12-18T09:29:24.385Z,0.71
2022-12-18T09:31:53.602Z,0.89
2022-12-18T09:34:23.215Z,1.15
2022-12-18T09:36:52.640Z,1.49
2022-12-18T09:39:24.442Z,1.61
2022-12-18T09:41:55.658Z,1.64
2022-12-18T09:44:30.753Z,1.65
2022-12-18T09:47:10.543Z,2.06
2022-12-18T09:49:44.868Z,2.12
2022-12-18T09:52:21.801Z,2.79
2022-12-18T09:54:57.659Z,2.52
2022-12-18T09:57:27.806Z,2.76
2022-12-18T10:00:01.140Z,2.22
2022-12-18T10:02:41.138Z,3.31
2022-12-18T10:05:15.325Z,3.23
2022-12-18T10:07:58.133Z,2.29
2022-12-18T10:10:40.999Z,1.79
2022-12-18T10:13:24.100Z,3.56
2022-12-18T10:16:03.878Z,5.08
2022-12-18T10:18:46.915Z,6.19
2022-12-18T10:21:21.375Z,6.31
2022-12-18T10:24:00.511Z,6.12
2022-12-18T10:26:34.107Z,7.11
2022-12-18T10:29:05.839Z,7.78
2022-12-18T10:31:35.531Z,6.55
2022-12-18T10:34:05.083Z,7.35
2022-12-18T10:36:34.805Z,7.03
2022-12-18T10:39:18.557Z,7.96
2022-12-18T10:41:49.564Z,9.50
2022-12-18T10:44:23.273Z,7.74
2022-12-18T10:46:57.134Z,7.35
2022-12-18T10:49:29.442Z,10.75
2022-12-18T10:52:13.708Z,10.88
2022-12-18T10:54:48.931Z,10.33
2022-12-18T10:57:32.501Z,11.12
2022-12-18T11:00:15.833Z,9.87
2022-12-18T11:02:46.010Z,9.10
2022-12-18T11:05:28.851Z,11.28
2022-12-18T11:08:00.269Z,11.34
2022-12-18T11:10:33.878Z,10.52
2022-12-18T11:13:19.371Z,12.13
2022-12-18T11:15:49.366Z,10.31
2022-12-18T11:18:27.498Z,9.31
2022-12-18T11:20:59.088Z,9.59
2022-12-18T11:23:29.785Z,10.38
2022-12-18T11:26:01.519Z,10.12
2022-12-18T11:28:45.965Z,10.93
2022-12-18T11:31:22.416Z,9.79
2022-12-18T11:36:52.805Z,9.13
2022-12-18T11:39:29.858Z,10.04
2022-12-18T11:42:12.886Z,11.68
2022-12-18T11:44:50.589Z,10.58
2022-12-18T11:47:30.790Z,10.71
2022-12-18T11:50:04.914Z,11.12
2022-12-18T11:52:40.469Z,11.72
2022-12-18T11:55:16.212Z,10.15
2022-12-18T11:57:56.815Z,9.59
2022-12-18T12:00:28.015Z,10.41
2022-12-18T12:03:19.557Z,10.74
2022-12-18T12:06:09.780Z,10.73
2022-12-18T12:08:52.715Z,12.68
2022-12-18T12:11:32.796Z,11.90
2022-12-18T12:14:26.688Z,13.29
2022-12-18T12:17:09.754Z,11.92
2022-12-18T12:19:51.555Z,10.32
2022-12-18T12:22:33.285Z,10.36
2022-12-18T12:25:21.160Z,10.42
2022-12-18T12:28:01.886Z,9.81
2022-12-18T12:30:39.158Z,8.74
2022-12-18T12:33:25.468Z,10.16
2022-12-18T12:36:01.417Z,11.64
2022-12-18T12:38:37.791Z,9.81
2022-12-18T12:41:30.987Z,10.69
2022-12-18T12:44:03.801Z,11.26
2022-12-18T12:46:36.468Z,10.77
2022-12-18T12:49:16.666Z,9.98
2022-12-18T12:51:48.588Z,8.51
2022-12-18T12:54:23.872Z,7.41
2022-12-18T12:56:59.949Z,6.91
2022-12-18T12:59:41.126Z,5.95
2022-12-18T13:02:22.834Z,5.48
2022-12-18T13:05:03.219Z,4.09
2022-12-18T13:07:39.589Z,4.62
2022-12-18T13:10:41.691Z,4.76
2022-12-18T13:13:13.414Z,5.50
2022-12-18T13:15:46.802Z,5.78
2022-12-18T13:18:23.690Z,6.94
2022-12-18T13:21:06.194Z,5.83
2022-12-18T13:23:37.666Z,5.72
2022-12-18T13:26:34.017Z,5.76
2022-12-18T13:29:05.393Z,5.38
2022-12-18T13:32:02.395Z,4.68
2022-12-18T13:34:33.512Z,3.42
2022-12-18T13:37:40.848Z,3.08
2022-12-18T13:40:58.032Z,1.56
2022-12-18T13:43:43.902Z,0.68
2022-12-18T13:46:21.308Z,0.14
2022-12-18T13:48:58.098Z,-0.11
2022-12-18T13:51:28.616Z,-0.38
2022-12-18T13:54:02.297Z,-0.57
2022-12-18T13:56:35.259Z,-0.58
2022-12-18T13:59:24.977Z,-0.80
2022-12-18T14:01:57.026Z,-0.79
2022-12-18T14:04:29.873Z,-0.92
2022-12-18T14:07:03.988Z,-0.79
2022-12-18T14:09:38.069Z,-1.07
2022-12-18T14:12:34.611Z,-1.16
2022-12-18T14:15:08.644Z,-1.23
2022-12-18T14:17:39.644Z,-1.25
2022-12-18T14:20:16.739Z,-1.23
2022-12-18T14:22:47.918Z,-1.42
2022-12-18T14:25:20.762Z,-1.57
2022-12-18T14:27:52.429Z,-1.60
2022-12-18T14:30:32.466Z,-1.60
2022-12-18T14:33:06.775Z,-1.69
2022-12-18T14:35:38.849Z,-1.82
2022-12-18T14:38:30.316Z,-1.82
2022-12-18T14:41:01.855Z,-2.03
2022-12-18T14:43:34.193Z,-2.19
2022-12-18T14:46:07.268Z,-2.20
2022-12-18T14:48:40.921Z,-2.33
2022-12-18T14:51:19.883Z,-2.33
2022-12-18T14:53:55.784Z,-2.41
2022-12-18T14:56:27.851Z,-2.52
2022-12-18T14:58:58.994Z,-2.56
2022-12-18T15:01:32.755Z,-2.60
2022-12-18T15:04:04.145Z,-2.59
2022-12-18T15:06:36.388Z,-2.65
2022-12-18T15:09:22.468Z,-2.88
2022-12-18T15:11:56.982Z,-2.93
2022-12-18T15:14:35.885Z,-2.97
2022-12-18T15:17:16.620Z,-2.90
2022-12-18T15:19:47.853Z,-2.91
2022-12-18T15:22:27.447Z,-3.05
2022-12-18T15:24:58.017Z,-3.11
2022-12-18T15:27:38.939Z,-3.15
2022-12-18T15:30:23.846Z,-3.18
2022-12-18T15:33:15.539Z,-3.21
2022-12-18T15:35:47.162Z,-3.31
2022-12-18T15:38:17.097Z,-3.40
2022-12-18T15:40:46.554Z,-3.36
2022-12-18T15:43:33.910Z,-3.38
2022-12-18T15:46:04.141Z,-3.40
2022-12-18T15:48:37.814Z,-3.51
2022-12-18T15:51:14.385Z,-3.57
2022-12-18T15:53:45.017Z,-3.65
2022-12-18T15:56:33.002Z,-3.68
2022-12-18T15:59:03.824Z,-3.63
2022-12-18T16:01:38.187Z,-3.68
2022-12-18T16:04:14.052Z,-3.65
2022-12-18T16:07:12.604Z,-3.69
2022-12-18T16:09:33.332Z,-3.81
2022-12-18T16:12:02.942Z,-3.86
2022-12-18T16:14:33.610Z,-3.93
2022-12-18T16:17:05.326Z,-4.00
2022-12-18T16:19:36.391Z,-3.98
2022-12-18T16:22:05.986Z,-4.01
2022-12-18T16:24:38.502Z,-4.06
2022-12-18T16:27:07.892Z,-4.14
2022-12-18T16:29:40.044Z,-4.04
2022-12-18T16:32:11.014Z,-4.16
2022-12-18T16:34:43.022Z,-4.16
2022-12-18T16:37:14.334Z,-4.22
2022-12-18T16:39:44.540Z,-4.30
2022-12-18T16:42:20.132Z,-4.41
2022-12-18T16:44:51.517Z,-4.37
2022-12-18T16:47:21.847Z,-4.43
2022-12-18T16:49:53.412Z,-4.48
2022-12-18T16:52:23.088Z,-4.46
2022-12-18T16:54:53.052Z,-4.54
2022-12-18T16:57:25.209Z,-4.59
2022-12-18T16:59:57.721Z,-4.62
2022-12-18T17:02:30.992Z,-4.59
2022-12-18T17:05:02.331Z,-4.49
2022-12-18T17:07:31.876Z,-4.64
2022-12-18T17:10:01.386Z,-4.71
2022-12-18T17:12:30.985Z,-4.80
2022-12-18T17:15:00.927Z,-4.81
2022-12-18T17:17:30.303Z,-4.92
2022-12-18T17:20:01.225Z,-4.86
2022-12-18T17:22:34.792Z,-4.92
2022-12-18T17:25:04.535Z,-5.11
2022-12-18T17:27:34.016Z,-5.17
2022-12-18T17:30:03.693Z,-5.21
2022-12-18T17:32:33.001Z,-5.14
2022-12-18T17:35:07.135Z,-5.16
2022-12-18T17:37:37.813Z,-5.10
2022-12-18T17:40:08.957Z,-5.31
2022-12-18T17:42:38.373Z,-5.26
2022-12-18T17:45:09.050Z,-5.42
2022-12-18T17:47:38.631Z,-5.42
2022-12-18T17:50:10.481Z,-5.39
2022-12-18T17:52:40.783Z,-5.50
2022-12-18T17:55:11.347Z,-5.41
2022-12-18T17:57:40.657Z,-5.45
2022-12-18T18:00:11.790Z,-5.33
2022-12-18T18:02:41.176Z,-5.46
2022-12-18T18:05:13.252Z,-5.48
2022-12-18T18:07:44.304Z,-5.50
2022-12-18T18:11:08.905Z,-5.50
2022-12-18T18:14:56.040Z,-5.58
2022-12-18T18:17:25.833Z,-5.71
2022-12-18T18:20:49.663Z,-5.76
2022-12-18T18:23:23.224Z,-5.72
2022-12-18T18:25:53.593Z,-5.78
2022-12-18T18:28:23.321Z,-5.79
2022-12-18T18:30:52.623Z,-5.90
2022-12-18T18:33:22.390Z,-5.90
2022-12-18T18:35:54.243Z,-5.81
2022-12-18T18:38:25.742Z,-5.91
2022-12-18T18:41:00.882Z,-5.96
2022-12-18T18:43:31.100Z,-6.04
2022-12-18T18:46:01.339Z,-5.90
2022-12-18T18:48:35.737Z,-6.05
2022-12-18T18:51:09.716Z,-5.99
2022-12-18T18:53:44.364Z,-6.02
2022-12-18T18:59:05.645Z,-6.16
2022-12-18T19:01:35.011Z,-6.32
2022-12-18T19:04:05.117Z,-6.17
2022-12-18T19:06:34.670Z,-6.11
2022-12-18T19:09:06.678Z,-6.21
2022-12-18T19:11:53.638Z,-6.30
2022-12-18T19:14:23.494Z,-6.36
2022-12-18T19:16:52.769Z,-6.31
2022-12-18T19:19:22.569Z,-6.43
2022-12-18T19:21:52.342Z,-6.33
2022-12-18T19:24:23.290Z,-6.44
2022-12-18T19:26:55.393Z,-6.42
2022-12-18T19:29:27.836Z,-6.54
2022-12-18T19:31:57.185Z,-6.51
2022-12-18T19:34:27.033Z,-6.43
2022-12-18T19:37:00.048Z,-6.48
2022-12-18T19:39:31.399Z,-6.46
2022-12-18T19:42:00.679Z,-6.38
2022-12-18T19:44:30.272Z,-6.58
2022-12-18T19:46:59.562Z,-6.65
2022-12-18T19:49:30.340Z,-6.53
2022-12-18T19:51:59.725Z,-6.67
2022-12-18T19:54:31.076Z,-6.56
2022-12-18T19:57:00.440Z,-6.48
2022-12-18T19:59:30.068Z,-6.49
2022-12-18T20:01:59.470Z,-6.44
2022-12-18T20:04:29.421Z,-6.60
2022-12-18T20:06:58.724Z,-6.39
2022-12-18T20:09:28.395Z,-6.44
2022-12-18T20:11:59.640Z,-6.44
2022-12-18T20:14:29.195Z,-6.49
2022-12-18T20:16:59.210Z,-6.27
2022-12-18T20:19:30.610Z,-6.33
2022-12-18T20:22:00.474Z,-6.33
2022-12-18T20:24:30.236Z,-6.39
2022-12-18T20:27:01.104Z,-6.40
2022-12-18T20:29:30.799Z,-6.40
2022-12-18T20:32:00.366Z,-6.48
2022-12-18T20:34:30.004Z,-6.29
2022-12-18T20:37:00.257Z,-6.42
2022-12-18T20:39:30.445Z,-6.41
2022-12-18T20:42:02.190Z,-6.42
2022-12-18T20:44:32.069Z,-6.40
2022-12-18T20:47:07.018Z,-6.31
2022-12-18T20:49:39.581Z,-6.38
2022-12-18T20:52:13.754Z,-6.35
2022-12-18T20:54:43.314Z,-6.33
2022-12-18T20:57:14.017Z,-6.29
2022-12-18T20:59:48.098Z,-6.38
2022-12-18T21:02:18.108Z,-6.37
2022-12-18T21:04:48.051Z,-6.37
2022-12-18T21:07:17.560Z,-6.33
2022-12-18T21:09:47.106Z,-6.30
2022-12-18T21:12:40.246Z,-6.26
2022-12-18T21:15:12.791Z,-6.08
2022-12-18T21:17:44.991Z,-6.25
2022-12-18T21:20:17.340Z,-6.33
2022-12-18T21:22:49.271Z,-6.29
2022-12-18T21:25:19.160Z,-6.36
2022-12-18T21:27:49.921Z,-6.22
2022-12-18T21:30:19.783Z,-6.19
2022-12-18T21:32:49.542Z,-6.21
2022-12-18T21:35:19.295Z,-6.20
2022-12-18T21:37:50.392Z,-6.19
2022-12-18T21:40:20.044Z,-6.10
2022-12-18T21:43:08.351Z,-6.20
2022-12-18T21:45:38.074Z,-6.09
2022-12-18T21:48:07.790Z,-6.20
2022-12-18T21:50:37.363Z,-6.15
2022-12-18T21:53:06.850Z,-6.10
2022-12-18T21:55:36.531Z,-5.87
2022-12-18T21:58:08.138Z,-5.95
2022-12-18T22:00:37.772Z,-5.95
2022-12-18T22:03:18.136Z,-6.00
2022-12-18T22:05:51.273Z,-5.96
2022-12-18T22:08:36.358Z,-5.98
2022-12-18T22:11:13.816Z,-5.87
2022-12-18T22:13:45.311Z,-5.94
2022-12-18T22:16:14.930Z,-5.99
2022-12-18T22:18:44.240Z,-5.85
2022-12-18T22:21:29.033Z,-5.88
2022-12-18T22:24:00.428Z,-5.80
2022-12-18T22:26:37.907Z,-5.71
2022-12-18T22:29:31.575Z,-5.73
2022-12-18T22:32:03.242Z,-5.85
2022-12-18T22:34:36.542Z,-5.86
2022-12-18T22:37:06.391Z,-5.62
2022-12-18T22:39:35.617Z,-5.70
2022-12-18T22:42:05.969Z,-5.79
2022-12-18T22:44:36.854Z,-5.67
2022-12-18T22:47:07.466Z,-5.66
2022-12-18T22:49:37.507Z,-5.62
2022-12-18T22:52:09.387Z,-5.71
2022-12-18T22:54:39.051Z,-5.61
2022-12-18T22:57:08.625Z,-5.70
2022-12-18T22:59:39.245Z,-5.56
2022-12-18T23:02:09.075Z,-5.70
2022-12-18T23:04:38.528Z,-5.53
2022-12-18T23:07:08.165Z,-5.54
2022-12-18T23:09:37.592Z,-5.54
2022-12-18T23:12:07.960Z,-5.55
2022-12-18T23:14:38.812Z,-5.51
2022-12-18T23:17:08.475Z,-5.40
2022-12-18T23:19:38.164Z,-5.43
2022-12-18T23:22:11.702Z,-5.42
2022-12-18T23:24:41.308Z,-5.34
2022-12-18T23:27:11.743Z,-5.30
2022-12-18T23:29:43.141Z,-5.21
2022-12-18T23:32:14.955Z,-5.33
2022-12-18T23:34:44.210Z,-5.40
2022-12-18T23:37:25.030Z,-5.37
2022-12-18T23:40:02.980Z,-5.36
2022-12-18T23:42:32.822Z,-5.31
2022-12-18T23:45:03.914Z,-5.29
2022-12-18T23:47:47.941Z,-5.41
2022-12-18T23:50:29.072Z,-5.49
2022-12-18T23:53:05.543Z,-5.53
2022-12-18T23:55:40.583Z,-5.57
2022-12-18T23:58:16.810Z,-5.64
