createdAt,value
2018-12-19T00:00:23.801Z,5.30
2018-12-19T00:02:50.447Z,5.30
2018-12-19T00:05:16.665Z,5.30
2018-12-19T00:07:43.577Z,5.30
2018-12-19T00:10:11.696Z,5.40
2018-12-19T00:12:37.856Z,5.40
2018-12-19T00:15:04.171Z,5.40
2018-12-19T00:17:30.594Z,5.40
2018-12-19T00:19:57.058Z,5.40
2018-12-19T00:22:23.280Z,5.40
2018-12-19T00:24:50.346Z,5.40
2018-12-19T00:27:16.711Z,5.50
2018-12-19T00:29:43.060Z,5.50
2018-12-19T00:32:11.038Z,5.50
2018-12-19T00:34:37.313Z,5.50
2018-12-19T00:37:03.572Z,5.50
2018-12-19T00:39:33.146Z,5.50
2018-12-19T00:42:39.299Z,5.50
2018-12-19T00:45:06.596Z,5.50
2018-12-19T00:47:32.792Z,5.50
2018-12-19T00:49:59.121Z,5.50
2018-12-19T00:52:25.690Z,5.50
2018-12-19T00:54:54.041Z,5.40
2018-12-19T00:57:20.791Z,5.50
2018-12-19T00:59:47.552Z,5.50
2018-12-19T01:02:20.554Z,5.40
2018-12-19T01:05:27.194Z,5.50
2018-12-19T01:08:33.415Z,5.40
2018-12-19T01:11:39.292Z,5.40
2018-12-19T01:14:45.284Z,5.40
2018-12-19T01:17:51.055Z,5.40
2018-12-19T01:20:50.678Z,5.40
2018-12-19T01:23:56.803Z,5.30
2018-12-19T01:27:02.686Z,5.30
2018-12-19T01:30:08.632Z,5.30
2018-12-19T01:33:14.621Z,5.30
2018-12-19T01:35:59.710Z,5.20
2018-12-19T01:38:25.922Z,5.20
2018-12-19T01:40:52.122Z,5.20
2018-12-19T01:43:18.258Z,5.20
2018-12-19T01:45:44.482Z,5.20
2018-12-19T01:48:10.803Z,5.20
2018-12-19T01:50:37.678Z,5.20
2018-12-19T01:53:04.057Z,5.20
2018-12-19T01:55:30.738Z,5.20
2018-12-19T01:57:57.286Z,5.20
2018-12-19T02:00:25.368Z,5.20
2018-12-19T02:02:51.524Z,5.20
2018-12-19T02:05:17.888Z,5.20
2018-12-19T02:07:44.202Z,5.20
2018-12-19T02:10:10.579Z,5.20
2018-12-19T02:12:37.199Z,5.20
2018-12-19T02:15:03.866Z,5.20
2018-12-19T02:17:30.064Z,5.20
2018-12-19T02:19:56.407Z,5.20
2018-12-19T02:22:22.572Z,5.20
2018-12-19T02:24:48.836Z,5.20
2018-12-19T02:27:15.212Z,5.20
2018-12-19T02:29:41.395Z,5.20
2018-12-19T02:32:08.083Z,5.20
2018-12-19T02:34:34.444Z,5.20
2018-12-19T02:37:01.928Z,5.20
2018-12-19T02:39:28.209Z,5.20
2018-12-19T02:41:54.477Z,5.30
2018-12-19T02:44:20.731Z,5.30
2018-12-19T02:46:46.902Z,5.30
2018-12-19T02:49:13.383Z,5.30
2018-12-19T02:51:39.474Z,5.30
2018-12-19T02:54:05.650Z,5.30
2018-12-19T02:56:32.818Z,5.30
2018-12-19T02:58:58.915Z,5.30
2018-12-19T03:01:25.103Z,5.30
2018-12-19T03:03:51.612Z,5.30
2018-12-19T03:06:17.893Z,5.30
2018-12-19T03:08:44.099Z,5.30
2018-12-19T03:11:11.634Z,5.30
2018-12-19T03:13:37.912Z,5.30
2018-12-19T03:16:04.175Z,5.30
2018-12-19T03:18:30.862Z,5.30
2018-12-19T03:20:56.942Z,5.30
2018-12-19T03:23:23.203Z,5.30
2018-12-19T03:25:49.672Z,5.30
2018-12-19T03:28:15.819Z,5.30
2018-12-19T03:30:42.302Z,5.30
2018-12-19T03:33:08.901Z,5.30
2018-12-19T03:35:35.172Z,5.30
2018-12-19T03:38:01.435Z,5.30
2018-12-19T03:40:28.240Z,5.20
2018-12-19T03:42:54.918Z,5.20
2018-12-19T03:45:21.279Z,5.30
2018-12-19T03:47:47.915Z,5.30
2018-12-19T03:50:14.579Z,5.30
2018-12-19T03:52:40.654Z,5.30
2018-12-19T03:55:07.227Z,5.30
2018-12-19T03:57:33.697Z,5.20
2018-12-19T03:59:59.868Z,5.30
2018-12-19T04:02:26.290Z,5.20
2018-12-19T04:04:52.496Z,5.20
2018-12-19T04:07:18.847Z,5.30
2018-12-19T04:09:45.378Z,5.30
2018-12-19T04:12:11.600Z,5.30
2018-12-19T04:14:37.660Z,5.30
2018-12-19T04:17:04.258Z,5.30
2018-12-19T04:19:30.598Z,5.30
2018-12-19T04:21:56.656Z,5.30
2018-12-19T04:24:23.267Z,5.30
2018-12-19T04:26:49.486Z,5.30
2018-12-19T04:29:15.670Z,5.30
2018-12-19T04:31:42.852Z,5.30
2018-12-19T04:34:09.142Z,5.30
2018-12-19T04:36:35.406Z,5.30
2018-12-19T04:39:02.144Z,5.30
2018-12-19T04:41:28.310Z,5.30
2018-12-19T04:43:54.463Z,5.40
2018-12-19T04:46:20.841Z,5.30
2018-12-19T04:48:47.102Z,5.30
2018-12-19T04:51:13.498Z,5.40
2018-12-19T04:53:39.810Z,5.40
2018-12-19T04:56:06.071Z,5.40
2018-12-19T04:58:32.452Z,5.40
2018-12-19T05:00:59.022Z,5.40
2018-12-19T05:03:25.312Z,5.40
2018-12-19T05:05:51.498Z,5.40
2018-12-19T05:08:18.389Z,5.40
2018-12-19T05:10:44.548Z,5.50
2018-12-19T05:13:10.718Z,5.40
2018-12-19T05:15:37.295Z,5.50
2018-12-19T05:18:03.598Z,5.50
2018-12-19T05:20:29.696Z,5.50
2018-12-19T05:22:56.096Z,5.50
2018-12-19T05:25:22.463Z,5.50
2018-12-19T05:27:48.631Z,5.50
2018-12-19T05:30:15.034Z,5.50
2018-12-19T05:32:41.457Z,5.50
2018-12-19T05:35:07.749Z,5.50
2018-12-19T05:37:34.187Z,5.50
2018-12-19T05:40:00.395Z,5.50
2018-12-19T05:42:26.552Z,5.50
2018-12-19T05:44:52.998Z,5.50
2018-12-19T05:47:19.557Z,5.50
2018-12-19T05:49:46.231Z,5.50
2018-12-19T05:52:12.751Z,5.50
2018-12-19T05:54:38.912Z,5.60
2018-12-19T05:57:05.087Z,5.60
2018-12-19T05:59:31.429Z,5.60
2018-12-19T06:01:57.911Z,5.60
2018-12-19T06:04:24.025Z,5.60
2018-12-19T06:06:50.402Z,5.60
2018-12-19T06:09:16.686Z,5.60
2018-12-19T06:11:42.855Z,5.60
2018-12-19T06:14:09.176Z,5.60
2018-12-19T06:16:35.546Z,5.60
2018-12-19T06:19:01.718Z,5.60
2018-12-19T06:21:28.247Z,5.60
2018-12-19T06:23:54.999Z,5.60
2018-12-19T06:26:21.210Z,5.60
2018-12-19T06:28:47.927Z,5.60
2018-12-19T06:31:14.125Z,5.60
2018-12-19T06:33:40.551Z,5.60
2018-12-19T06:36:07.247Z,5.60
2018-12-19T06:38:33.350Z,5.60
2018-12-19T06:40:59.612Z,5.60
2018-12-19T06:43:26.059Z,5.60
2018-12-19T06:45:52.436Z,5.50
2018-12-19T06:48:18.706Z,5.50
2018-12-19T06:50:45.028Z,5.50
2018-12-19T06:53:11.202Z,5.50
2018-12-19T06:55:37.379Z,5.50
2018-12-19T06:58:03.763Z,5.50
2018-12-19T07:00:29.831Z,5.50
2018-12-19T07:02:55.906Z,5.50
2018-12-19T07:05:22.563Z,5.50
2018-12-19T07:07:48.826Z,5.50
2018-12-19T07:10:15.021Z,5.50
2018-12-19T07:12:41.499Z,5.50
2018-12-19T07:15:08.034Z,5.50
2018-12-19T07:17:34.251Z,5.50
2018-12-19T07:20:00.694Z,5.50
2018-12-19T07:22:26.962Z,5.50
2018-12-19T07:24:53.587Z,5.50
2018-12-19T07:27:20.005Z,5.50
2018-12-19T07:29:46.075Z,5.50
2018-12-19T07:32:12.470Z,5.50
2018-12-19T07:34:44.066Z,5.50
2018-12-19T07:37:07.150Z,5.50
2018-12-19T07:39:33.244Z,5.50
2018-12-19T07:41:59.538Z,5.50
2018-12-19T07:44:25.731Z,5.50
2018-12-19T07:46:51.825Z,5.50
2018-12-19T07:49:18.231Z,5.50
2018-12-19T07:51:44.425Z,5.60
2018-12-19T07:54:10.761Z,5.60
2018-12-19T07:56:37.520Z,5.60
2018-12-19T07:59:03.815Z,5.60
2018-12-19T08:01:29.883Z,5.60
2018-12-19T08:03:56.969Z,5.60
2018-12-19T08:06:23.162Z,5.70
2018-12-19T08:08:49.238Z,5.70
2018-12-19T08:11:15.715Z,5.70
2018-12-19T08:13:41.877Z,5.70
2018-12-19T08:16:08.055Z,5.80
2018-12-19T08:18:34.830Z,5.80
2018-12-19T08:21:01.116Z,5.80
2018-12-19T08:23:27.473Z,5.80
2018-12-19T08:25:53.738Z,5.80
2018-12-19T08:28:19.900Z,5.80
2018-12-19T08:30:46.178Z,5.90
2018-12-19T08:33:12.611Z,5.90
2018-12-19T08:35:38.977Z,5.90
2018-12-19T08:38:05.171Z,5.90
2018-12-19T08:40:31.660Z,5.90
2018-12-19T08:42:57.718Z,5.90
2018-12-19T08:45:24.562Z,5.90
2018-12-19T08:47:51.193Z,6.00
2018-12-19T08:50:17.502Z,6.00
2018-12-19T08:52:43.701Z,6.00
2018-12-19T08:55:10.179Z,6.00
2018-12-19T08:57:36.251Z,6.00
2018-12-19T09:00:06.540Z,6.10
2018-12-19T09:02:33.503Z,6.10
2018-12-19T09:04:59.656Z,6.10
2018-12-19T09:07:25.833Z,6.10
2018-12-19T09:09:52.140Z,6.20
2018-12-19T09:12:18.410Z,6.20
2018-12-19T09:14:44.746Z,6.20
2018-12-19T09:17:12.950Z,6.20
2018-12-19T09:19:39.585Z,6.30
2018-12-19T09:22:06.837Z,6.30
2018-12-19T09:24:33.395Z,6.30
2018-12-19T09:26:59.601Z,6.30
2018-12-19T09:29:25.766Z,6.40
2018-12-19T09:31:52.306Z,6.40
2018-12-19T09:34:18.498Z,6.40
2018-12-19T09:36:44.671Z,6.40
2018-12-19T09:39:10.925Z,6.40
2018-12-19T09:41:37.292Z,6.40
2018-12-19T09:44:06.338Z,6.50
2018-12-19T09:46:32.701Z,6.50
2018-12-19T09:48:59.389Z,6.50
2018-12-19T09:51:25.693Z,6.50
2018-12-19T09:53:52.307Z,6.50
2018-12-19T09:56:18.529Z,6.50
2018-12-19T09:58:44.733Z,6.50
2018-12-19T10:01:11.107Z,6.50
2018-12-19T10:03:37.217Z,6.50
2018-12-19T10:06:03.595Z,6.50
2018-12-19T10:08:30.031Z,6.50
2018-12-19T10:10:56.321Z,6.60
2018-12-19T10:13:22.486Z,6.60
2018-12-19T10:15:48.899Z,6.60
2018-12-19T10:18:15.002Z,6.60
2018-12-19T10:20:41.242Z,6.60
2018-12-19T10:23:07.849Z,6.60
2018-12-19T10:25:33.999Z,6.60
2018-12-19T10:28:00.322Z,6.70
2018-12-19T10:30:26.856Z,6.70
2018-12-19T10:32:55.216Z,6.70
2018-12-19T10:35:22.764Z,6.70
2018-12-19T10:37:49.243Z,6.70
2018-12-19T10:40:15.463Z,6.80
2018-12-19T10:42:41.840Z,6.80
2018-12-19T10:45:08.470Z,6.80
2018-12-19T10:47:34.794Z,6.80
2018-12-19T10:50:01.121Z,6.80
2018-12-19T10:52:28.658Z,6.80
2018-12-19T10:54:54.875Z,6.80
2018-12-19T10:57:21.114Z,6.90
2018-12-19T10:59:47.507Z,6.80
2018-12-19T11:02:13.780Z,6.90
2018-12-19T11:04:39.922Z,6.90
2018-12-19T11:07:06.854Z,6.90
2018-12-19T11:09:33.106Z,6.90
2018-12-19T11:11:59.438Z,6.90
2018-12-19T11:14:27.076Z,6.90
2018-12-19T11:16:53.371Z,6.90
2018-12-19T11:19:19.545Z,6.90
2018-12-19T11:21:46.081Z,6.90
2018-12-19T11:24:12.582Z,6.90
2018-12-19T11:26:39.261Z,7.00
2018-12-19T11:29:05.757Z,7.00
2018-12-19T11:31:32.131Z,7.00
2018-12-19T11:33:58.743Z,7.00
2018-12-19T11:36:25.028Z,7.00
2018-12-19T11:38:51.314Z,7.00
2018-12-19T11:41:17.463Z,7.00
2018-12-19T11:43:43.694Z,7.00
2018-12-19T11:46:09.884Z,6.90
2018-12-19T11:48:36.220Z,6.90
2018-12-19T11:51:02.836Z,6.90
2018-12-19T11:53:29.560Z,6.90
2018-12-19T11:55:55.855Z,6.90
2018-12-19T11:58:22.256Z,6.90
2018-12-19T12:00:48.635Z,6.90
2018-12-19T12:03:14.922Z,6.90
2018-12-19T12:05:41.350Z,6.90
2018-12-19T12:08:07.898Z,6.90
2018-12-19T12:10:34.176Z,6.90
2018-12-19T12:13:00.697Z,6.90
2018-12-19T12:15:26.962Z,6.90
2018-12-19T12:17:53.239Z,6.90
2018-12-19T12:20:19.686Z,6.90
2018-12-19T12:22:45.990Z,6.90
2018-12-19T12:25:15.206Z,6.90
2018-12-19T12:27:41.686Z,6.90
2018-12-19T12:30:09.652Z,6.90
2018-12-19T12:32:35.982Z,7.00
2018-12-19T12:35:06.528Z,6.90
2018-12-19T12:37:32.929Z,6.90
2018-12-19T12:39:59.286Z,6.90
2018-12-19T12:42:25.740Z,6.90
2018-12-19T12:44:52.201Z,6.80
2018-12-19T12:47:18.780Z,6.80
2018-12-19T12:49:45.362Z,6.80
2018-12-19T12:52:11.552Z,6.80
2018-12-19T12:54:37.761Z,6.80
2018-12-19T12:57:04.276Z,6.80
2018-12-19T12:59:30.432Z,6.80
2018-12-19T13:01:56.607Z,6.90
2018-12-19T13:04:22.979Z,6.80
2018-12-19T13:06:49.156Z,6.80
2018-12-19T13:09:15.419Z,6.80
2018-12-19T13:11:42.085Z,6.80
2018-12-19T13:14:08.383Z,6.80
2018-12-19T13:16:34.663Z,6.80
2018-12-19T13:19:02.089Z,6.80
2018-12-19T13:21:28.725Z,6.80
2018-12-19T13:23:55.138Z,6.70
2018-12-19T13:26:21.556Z,6.70
2018-12-19T13:28:47.736Z,6.70
2018-12-19T13:31:14.203Z,6.70
2018-12-19T13:33:41.541Z,6.70
2018-12-19T13:36:07.991Z,6.70
2018-12-19T13:38:34.126Z,6.70
2018-12-19T13:41:00.450Z,6.70
2018-12-19T13:43:26.636Z,6.70
2018-12-19T13:45:52.883Z,6.70
2018-12-19T13:48:19.326Z,6.70
2018-12-19T13:50:45.715Z,6.70
2018-12-19T13:53:11.883Z,6.70
2018-12-19T13:55:38.418Z,6.60
2018-12-19T13:58:07.198Z,6.60
2018-12-19T14:00:33.004Z,6.60
2018-12-19T14:02:59.676Z,6.60
2018-12-19T14:05:25.866Z,6.60
2018-12-19T14:07:52.147Z,6.60
2018-12-19T14:10:18.543Z,6.60
2018-12-19T14:12:44.722Z,6.50
2018-12-19T14:15:10.999Z,6.50
2018-12-19T14:17:37.893Z,6.50
2018-12-19T14:20:06.305Z,6.50
2018-12-19T14:22:32.611Z,6.50
2018-12-19T14:24:59.171Z,6.50
2018-12-19T14:27:25.524Z,6.50
2018-12-19T14:29:51.739Z,6.50
2018-12-19T14:32:18.578Z,6.50
2018-12-19T14:34:44.745Z,6.50
2018-12-19T14:37:11.139Z,6.50
2018-12-19T14:39:37.594Z,6.50
2018-12-19T14:42:03.895Z,6.50
2018-12-19T14:44:31.423Z,6.50
2018-12-19T14:46:57.708Z,6.50
2018-12-19T14:49:23.756Z,6.50
2018-12-19T14:51:50.026Z,6.50
2018-12-19T14:54:16.336Z,6.50
2018-12-19T14:56:42.493Z,6.50
2018-12-19T14:59:08.775Z,6.40
2018-12-19T15:01:35.358Z,6.40
2018-12-19T15:04:01.554Z,6.40
2018-12-19T15:06:27.838Z,6.40
2018-12-19T15:08:55.083Z,6.30
2018-12-19T15:11:21.490Z,6.30
2018-12-19T15:13:47.719Z,6.30
2018-12-19T15:16:16.123Z,6.30
2018-12-19T15:18:42.416Z,6.20
2018-12-19T15:21:08.680Z,6.20
2018-12-19T15:23:35.030Z,6.20
2018-12-19T15:26:01.321Z,6.10
2018-12-19T15:28:27.572Z,6.10
2018-12-19T15:30:54.551Z,6.10
2018-12-19T15:33:20.745Z,6.10
2018-12-19T15:35:47.329Z,6.00
2018-12-19T15:38:14.104Z,6.00
2018-12-19T15:40:40.283Z,6.00
2018-12-19T15:43:06.494Z,6.00
2018-12-19T15:45:32.996Z,6.00
2018-12-19T15:47:59.095Z,6.00
2018-12-19T15:50:25.386Z,6.00
2018-12-19T15:52:51.800Z,6.00
2018-12-19T15:55:17.954Z,5.90
2018-12-19T15:57:44.238Z,5.90
2018-12-19T16:00:12.590Z,5.90
2018-12-19T16:02:38.691Z,5.90
2018-12-19T16:05:04.971Z,5.90
2018-12-19T16:07:31.459Z,5.90
2018-12-19T16:09:57.529Z,5.90
2018-12-19T16:12:23.829Z,5.90
2018-12-19T16:14:50.277Z,5.90
2018-12-19T16:17:16.542Z,5.90
2018-12-19T16:19:42.704Z,5.90
2018-12-19T16:22:09.067Z,5.90
2018-12-19T16:24:35.244Z,5.90
2018-12-19T16:27:01.630Z,6.00
2018-12-19T16:29:28.761Z,6.00
2018-12-19T16:31:54.967Z,6.00
2018-12-19T16:34:21.155Z,6.00
2018-12-19T16:36:47.948Z,6.00
2018-12-19T16:39:14.770Z,6.00
2018-12-19T16:41:41.059Z,6.10
2018-12-19T16:44:07.505Z,6.10
2018-12-19T16:46:33.775Z,6.10
2018-12-19T16:49:00.030Z,6.10
2018-12-19T16:51:26.759Z,6.10
2018-12-19T16:53:53.039Z,6.10
2018-12-19T16:56:19.310Z,6.20
2018-12-19T16:58:45.685Z,6.20
2018-12-19T17:01:11.770Z,6.20
2018-12-19T17:03:38.036Z,6.10
2018-12-19T17:06:04.670Z,6.20
2018-12-19T17:08:30.772Z,6.20
2018-12-19T17:10:56.921Z,6.20
2018-12-19T17:13:23.266Z,6.20
2018-12-19T17:15:49.390Z,6.20
2018-12-19T17:18:15.671Z,6.20
2018-12-19T17:20:42.248Z,6.20
2018-12-19T17:23:09.149Z,6.20
2018-12-19T17:25:35.424Z,6.10
2018-12-19T17:28:01.691Z,6.10
2018-12-19T17:30:28.121Z,6.10
2018-12-19T17:32:54.283Z,6.10
2018-12-19T17:35:21.067Z,6.10
2018-12-19T17:37:47.216Z,6.10
2018-12-19T17:40:13.383Z,6.10
2018-12-19T17:42:39.941Z,6.10
2018-12-19T17:45:06.214Z,6.10
2018-12-19T17:47:32.372Z,6.10
2018-12-19T17:50:00.019Z,6.10
2018-12-19T17:52:26.295Z,6.00
2018-12-19T17:54:52.476Z,6.00
2018-12-19T17:57:19.354Z,6.00
2018-12-19T17:59:45.627Z,6.00
2018-12-19T18:02:12.003Z,6.00
2018-12-19T18:04:38.311Z,6.00
2018-12-19T18:07:04.691Z,6.00
2018-12-19T18:09:31.186Z,6.00
2018-12-19T18:11:57.875Z,6.00
2018-12-19T18:14:24.075Z,6.00
2018-12-19T18:16:50.323Z,6.00
2018-12-19T18:19:23.212Z,5.90
2018-12-19T18:21:45.152Z,5.90
2018-12-19T18:24:11.449Z,5.90
2018-12-19T18:26:38.350Z,5.90
2018-12-19T18:29:04.691Z,5.90
2018-12-19T18:31:30.894Z,5.90
2018-12-19T18:33:57.338Z,5.90
2018-12-19T18:36:23.615Z,5.80
2018-12-19T18:38:49.887Z,5.80
2018-12-19T18:41:16.734Z,5.80
2018-12-19T18:43:42.914Z,5.80
2018-12-19T18:46:09.080Z,5.80
2018-12-19T18:48:35.563Z,5.80
2018-12-19T18:51:02.999Z,5.90
2018-12-19T18:53:29.262Z,5.80
2018-12-19T18:55:55.802Z,5.90
2018-12-19T18:58:21.966Z,5.80
2018-12-19T19:00:48.312Z,5.80
2018-12-19T19:03:15.176Z,5.80
2018-12-19T19:05:41.528Z,5.80
2018-12-19T19:08:07.759Z,5.80
2018-12-19T19:10:34.204Z,5.80
2018-12-19T19:13:00.378Z,5.80
2018-12-19T19:15:26.591Z,5.80
2018-12-19T19:17:53.147Z,5.80
2018-12-19T19:20:19.447Z,5.80
2018-12-19T19:22:45.730Z,5.80
2018-12-19T19:25:12.639Z,5.80
2018-12-19T19:27:38.833Z,5.80
2018-12-19T19:30:07.562Z,5.80
2018-12-19T19:32:33.914Z,5.80
2018-12-19T19:35:00.103Z,5.80
2018-12-19T19:37:26.282Z,5.80
2018-12-19T19:39:52.720Z,5.80
2018-12-19T19:42:18.946Z,5.80
2018-12-19T19:44:45.110Z,5.80
2018-12-19T19:47:11.813Z,5.70
2018-12-19T19:49:38.047Z,5.70
2018-12-19T19:52:04.447Z,5.70
2018-12-19T19:54:31.039Z,5.70
2018-12-19T19:56:57.447Z,5.70
2018-12-19T19:59:23.512Z,5.60
2018-12-19T20:01:49.943Z,5.60
2018-12-19T20:04:16.150Z,5.60
2018-12-19T20:06:42.257Z,5.60
2018-12-19T20:09:08.583Z,5.50
2018-12-19T20:11:34.750Z,5.50
2018-12-19T20:14:01.057Z,5.50
2018-12-19T20:16:27.554Z,5.50
2018-12-19T20:18:53.837Z,5.40
2018-12-19T20:21:20.012Z,5.40
2018-12-19T20:23:46.605Z,5.40
2018-12-19T20:26:12.818Z,5.40
2018-12-19T20:28:38.988Z,5.30
2018-12-19T20:31:06.708Z,5.30
2018-12-19T20:33:32.817Z,5.30
2018-12-19T20:35:59.013Z,5.30
2018-12-19T20:38:25.721Z,5.30
2018-12-19T20:40:52.005Z,5.30
2018-12-19T20:43:18.275Z,5.30
2018-12-19T20:45:44.731Z,5.30
2018-12-19T20:48:10.903Z,5.30
2018-12-19T20:50:37.188Z,5.20
2018-12-19T20:53:04.004Z,5.30
2018-12-19T20:55:30.235Z,5.20
2018-12-19T20:57:56.512Z,5.20
2018-12-19T21:00:23.293Z,5.20
2018-12-19T21:02:49.769Z,5.20
2018-12-19T21:05:16.027Z,5.20
2018-12-19T21:07:42.488Z,5.20
2018-12-19T21:10:08.791Z,5.20
2018-12-19T21:12:35.075Z,5.20
2018-12-19T21:15:03.345Z,5.20
2018-12-19T21:17:35.872Z,5.20
2018-12-19T21:20:05.107Z,5.20
2018-12-19T21:22:32.528Z,5.20
2018-12-19T21:24:58.708Z,5.20
2018-12-19T21:27:25.016Z,5.20
2018-12-19T21:29:51.266Z,5.10
2018-12-19T21:32:17.834Z,5.20
2018-12-19T21:34:44.184Z,5.20
2018-12-19T21:37:10.480Z,5.10
2018-12-19T21:39:36.644Z,5.10
2018-12-19T21:42:03.387Z,5.10
2018-12-19T21:44:29.607Z,5.10
2018-12-19T21:46:56.095Z,5.10
2018-12-19T21:49:23.175Z,5.10
2018-12-19T21:51:49.579Z,5.10
2018-12-19T21:54:15.818Z,5.10
2018-12-19T21:56:42.371Z,5.10
2018-12-19T21:59:08.425Z,5.10
2018-12-19T22:01:34.742Z,5.00
2018-12-19T22:04:01.524Z,5.00
2018-12-19T22:06:27.998Z,5.00
2018-12-19T22:08:54.276Z,5.00
2018-12-19T22:11:20.663Z,5.00
2018-12-19T22:13:46.965Z,5.00
2018-12-19T22:16:15.298Z,5.00
2018-12-19T22:18:43.764Z,5.00
2018-12-19T22:21:10.050Z,5.00
2018-12-19T22:23:36.298Z,5.00
2018-12-19T22:26:02.635Z,5.00
2018-12-19T22:28:29.019Z,5.00
2018-12-19T22:30:55.240Z,5.00
2018-12-19T22:33:21.879Z,5.00
2018-12-19T22:35:47.952Z,5.10
2018-12-19T22:38:14.365Z,5.10
2018-12-19T22:40:40.986Z,5.10
2018-12-19T22:43:07.274Z,5.10
2018-12-19T22:45:33.500Z,5.10
2018-12-19T22:48:00.222Z,5.10
2018-12-19T22:50:33.301Z,5.10
2018-12-19T22:52:59.827Z,5.10
2018-12-19T22:55:26.297Z,5.10
2018-12-19T22:57:52.535Z,5.00
2018-12-19T23:00:19.659Z,5.00
2018-12-19T23:02:52.186Z,5.00
2018-12-19T23:05:21.059Z,5.00
2018-12-19T23:07:47.352Z,5.00
2018-12-19T23:10:13.719Z,5.00
2018-12-19T23:12:40.466Z,5.00
2018-12-19T23:15:06.811Z,5.00
2018-12-19T23:17:39.016Z,5.00
2018-12-19T23:20:08.652Z,4.90
2018-12-19T23:22:34.853Z,4.90
2018-12-19T23:25:01.311Z,4.90
2018-12-19T23:27:27.886Z,4.90
2018-12-19T23:29:54.373Z,4.90
2018-12-19T23:32:23.111Z,4.90
2018-12-19T23:34:49.776Z,4.90
2018-12-19T23:37:16.101Z,4.90
2018-12-19T23:39:42.400Z,4.90
2018-12-19T23:42:09.097Z,4.90
2018-12-19T23:44:35.274Z,4.90
2018-12-19T23:47:01.461Z,4.90
2018-12-19T23:49:28.088Z,4.80
2018-12-19T23:51:54.389Z,4.80
2018-12-19T23:54:20.700Z,4.80
2018-12-19T23:56:47.185Z,4.80
2018-12-19T23:59:13.397Z,4.80
