createdAt,value
2022-09-01T00:01:49.527Z,49.08
2022-09-01T00:04:20.242Z,49.11
2022-09-01T00:06:48.414Z,49.29
2022-09-01T00:09:18.787Z,49.25
2022-09-01T00:11:50.731Z,49.32
2022-09-01T00:14:29.457Z,49.30
2022-09-01T00:17:03.352Z,49.29
2022-09-01T00:19:30.536Z,49.33
2022-09-01T00:21:57.485Z,49.52
2022-09-01T00:24:26.383Z,49.44
2022-09-01T00:26:54.875Z,49.55
2022-09-01T00:29:22.678Z,49.18
2022-09-01T00:31:50.466Z,48.87
2022-09-01T00:34:17.859Z,49.17
2022-09-01T00:36:44.796Z,49.43
2022-09-01T00:39:12.659Z,49.11
2022-09-01T00:41:44.942Z,49.17
2022-09-01T00:44:16.001Z,49.25
2022-09-01T00:46:49.761Z,49.79
2022-09-01T00:49:26.728Z,49.63
2022-09-01T00:51:58.763Z,50.17
2022-09-01T00:54:31.271Z,50.29
2022-09-01T00:56:58.734Z,49.97
2022-09-01T00:59:26.867Z,50.14
2022-09-01T01:01:55.999Z,49.62
2022-09-01T01:04:23.368Z,49.68
2022-09-01T01:07:02.342Z,49.42
2022-09-01T01:09:36.341Z,49.33
2022-09-01T01:12:05.305Z,50.12
2022-09-01T01:14:36.914Z,50.40
2022-09-01T01:17:04.347Z,50.58
2022-09-01T01:20:05.876Z,49.85
2022-09-01T01:23:07.723Z,49.61
2022-09-01T01:25:38.528Z,49.93
2022-09-01T01:28:09.352Z,50.20
2022-09-01T01:30:39.733Z,50.21
2022-09-01T01:33:07.375Z,50.70
2022-09-01T01:35:37.431Z,50.60
2022-09-01T01:38:07.999Z,51.91
2022-09-01T01:40:38.094Z,51.05
2022-09-01T01:43:05.421Z,50.78
2022-09-01T01:45:32.408Z,50.06
2022-09-01T01:48:01.207Z,50.18
2022-09-01T01:50:35.849Z,49.94
2022-09-01T01:53:10.825Z,50.09
2022-09-01T01:55:41.930Z,50.38
2022-09-01T01:58:12.369Z,49.76
2022-09-01T02:00:39.751Z,50.29
2022-09-01T02:03:07.595Z,50.50
2022-09-01T02:05:36.248Z,49.74
2022-09-01T02:08:08.709Z,49.98
2022-09-01T02:10:42.360Z,49.77
2022-09-01T02:13:16.188Z,49.89
2022-09-01T02:15:50.162Z,49.53
2022-09-01T02:18:31.147Z,49.34
2022-09-01T02:21:01.067Z,49.41
2022-09-01T02:23:28.410Z,50.03
2022-09-01T02:26:16.167Z,50.24
2022-09-01T02:28:55.596Z,49.92
2022-09-01T02:31:29.358Z,49.94
2022-09-01T02:34:01.139Z,49.49
2022-09-01T02:36:28.964Z,50.16
2022-09-01T02:38:56.500Z,49.29
2022-09-01T02:41:27.205Z,50.07
2022-09-01T02:43:54.728Z,49.62
2022-09-01T02:46:24.504Z,49.09
2022-09-01T02:48:53.049Z,49.24
2022-09-01T02:51:25.845Z,49.42
2022-09-01T02:53:53.381Z,49.51
2022-09-01T02:56:25.109Z,48.91
2022-09-01T02:58:54.873Z,49.66
2022-09-01T03:01:29.376Z,49.71
2022-09-01T03:04:04.187Z,49.21
2022-09-01T03:06:34.564Z,49.39
2022-09-01T03:09:02.504Z,49.60
2022-09-01T03:11:31.624Z,49.64
2022-09-01T03:13:58.760Z,48.90
2022-09-01T03:16:25.689Z,49.90
2022-09-01T03:18:53.165Z,49.04
2022-09-01T03:21:20.915Z,48.84
2022-09-01T03:23:51.016Z,49.91
2022-09-01T03:26:21.122Z,49.34
2022-09-01T03:28:50.763Z,49.75
2022-09-01T03:31:19.583Z,49.43
2022-09-01T03:33:48.454Z,49.08
2022-09-01T03:36:24.952Z,48.88
2022-09-01T03:38:52.946Z,49.07
2022-09-01T03:41:25.117Z,49.39
2022-09-01T03:43:58.153Z,48.99
2022-09-01T03:46:34.246Z,48.99
2022-09-01T03:49:06.891Z,49.55
2022-09-01T03:51:38.006Z,48.99
2022-09-01T03:54:06.936Z,49.28
2022-09-01T03:56:34.083Z,49.54
2022-09-01T03:59:01.027Z,50.10
2022-09-01T04:01:34.952Z,49.86
2022-09-01T04:04:03.104Z,50.09
2022-09-01T04:06:33.170Z,50.18
2022-09-01T04:09:03.381Z,50.14
2022-09-01T04:11:35.122Z,50.13
2022-09-01T04:14:02.345Z,49.27
2022-09-01T04:16:53.308Z,49.68
2022-09-01T04:19:26.679Z,49.62
2022-09-01T04:22:02.365Z,49.25
2022-09-01T04:24:45.097Z,49.72
2022-09-01T04:27:13.791Z,49.94
2022-09-01T04:29:41.818Z,49.66
2022-09-01T04:32:13.135Z,49.96
2022-09-01T04:34:43.450Z,50.11
2022-09-01T04:37:19.470Z,50.09
2022-09-01T04:39:56.065Z,49.65
2022-09-01T04:42:27.383Z,49.90
2022-09-01T04:44:57.519Z,50.86
2022-09-01T04:47:35.200Z,50.35
2022-09-01T04:50:14.922Z,50.43
2022-09-01T04:53:06.194Z,51.66
2022-09-01T04:55:43.670Z,51.42
2022-09-01T04:58:13.776Z,54.02
2022-09-01T05:00:41.077Z,52.82
2022-09-01T05:03:09.367Z,52.59
2022-09-01T05:06:00.196Z,51.55
2022-09-01T05:08:29.034Z,52.05
2022-09-01T05:11:06.139Z,51.29
2022-09-01T05:13:39.819Z,51.63
2022-09-01T05:16:13.193Z,51.29
2022-09-01T05:18:47.898Z,51.48
2022-09-01T05:21:22.190Z,51.58
2022-09-01T05:23:50.603Z,52.13
2022-09-01T05:26:23.840Z,51.75
2022-09-01T05:28:56.877Z,51.13
2022-09-01T05:31:25.799Z,50.95
2022-09-01T05:33:52.600Z,51.67
2022-09-01T05:36:23.538Z,52.39
2022-09-01T05:38:52.385Z,52.42
2022-09-01T05:41:21.064Z,52.31
2022-09-01T05:43:55.154Z,51.87
2022-09-01T05:46:28.245Z,52.29
2022-09-01T05:48:57.300Z,51.80
2022-09-01T05:51:44.318Z,52.75
2022-09-01T05:54:14.538Z,51.63
2022-09-01T05:56:44.786Z,51.14
2022-09-01T05:59:24.784Z,51.45
2022-09-01T06:01:57.962Z,50.79
2022-09-01T06:04:26.984Z,51.30
2022-09-01T06:07:09.378Z,50.76
2022-09-01T06:09:42.795Z,51.15
2022-09-01T06:12:18.415Z,51.33
2022-09-01T06:14:48.950Z,50.71
2022-09-01T06:17:25.119Z,50.89
2022-09-01T06:19:56.063Z,50.17
2022-09-01T06:22:25.099Z,49.41
2022-09-01T06:24:57.971Z,50.07
2022-09-01T06:27:32.282Z,50.81
2022-09-01T06:29:59.878Z,50.54
2022-09-01T06:32:27.090Z,51.09
2022-09-01T06:34:58.172Z,51.33
2022-09-01T06:37:25.761Z,50.97
2022-09-01T06:39:57.627Z,50.43
2022-09-01T06:42:25.148Z,49.37
2022-09-01T06:44:57.443Z,51.05
2022-09-01T06:47:24.968Z,50.62
2022-09-01T06:49:55.938Z,51.19
2022-09-01T06:52:25.815Z,49.46
2022-09-01T06:54:55.016Z,49.38
2022-09-01T07:03:09.507Z,50.13
2022-09-01T07:06:01.433Z,51.71
2022-09-01T07:14:28.189Z,50.43
2022-09-01T07:19:51.526Z,51.32
2022-09-01T07:25:12.932Z,50.42
2022-09-01T07:28:01.624Z,51.67
2022-09-01T07:30:31.993Z,51.02
2022-09-01T07:33:41.593Z,51.07
2022-09-01T07:39:48.397Z,50.41
2022-09-01T07:42:30.980Z,50.30
2022-09-01T07:44:20.380Z,46.54
2022-09-01T07:53:04.744Z,46.41
2022-09-01T07:55:32.408Z,45.87
2022-09-01T07:58:02.306Z,47.15
2022-09-01T08:00:31.704Z,48.12
2022-09-01T08:03:04.127Z,48.18
2022-09-01T08:05:31.955Z,46.79
2022-09-01T08:07:58.848Z,45.47
2022-09-01T08:10:32.107Z,44.46
2022-09-01T08:12:59.386Z,44.35
2022-09-01T08:16:06.753Z,44.94
2022-09-01T08:18:15.053Z,44.60
2022-09-01T08:20:45.657Z,44.86
2022-09-01T08:23:31.391Z,45.38
2022-09-01T08:25:58.735Z,46.14
2022-09-01T08:28:27.079Z,45.50
2022-09-01T08:30:56.423Z,42.71
2022-09-01T08:33:26.456Z,42.77
2022-09-01T08:35:54.139Z,42.97
2022-09-01T08:38:22.334Z,42.51
2022-09-01T08:40:57.053Z,43.18
2022-09-01T08:44:14.399Z,41.55
2022-09-01T08:46:43.732Z,41.16
2022-09-01T08:49:27.808Z,40.47
2022-09-01T08:52:22.659Z,41.18
2022-09-01T08:54:58.023Z,40.73
2022-09-01T08:57:32.838Z,39.75
2022-09-01T09:00:23.395Z,40.17
2022-09-01T09:03:00.280Z,39.01
2022-09-01T09:05:43.349Z,40.70
2022-09-01T09:08:46.010Z,38.79
2022-09-01T09:11:59.015Z,38.05
2022-09-01T09:14:34.946Z,37.29
2022-09-01T09:17:04.388Z,36.95
2022-09-01T09:19:34.895Z,37.08
2022-09-01T09:22:05.987Z,36.88
2022-09-01T09:24:56.384Z,36.89
2022-09-01T09:27:32.523Z,37.53
2022-09-01T09:30:23.868Z,37.10
2022-09-01T09:35:44.339Z,36.45
2022-09-01T09:38:21.762Z,35.90
2022-09-01T09:41:25.760Z,34.78
2022-09-01T09:44:05.922Z,34.41
2022-09-01T09:46:32.818Z,34.46
2022-09-01T09:49:21.630Z,35.16
2022-09-01T09:52:01.950Z,34.54
2022-09-01T09:54:31.619Z,33.72
2022-09-01T09:57:17.592Z,34.98
2022-09-01T10:00:00.543Z,34.51
2022-09-01T10:02:36.137Z,34.27
2022-09-01T10:05:23.896Z,33.04
2022-09-01T10:07:51.616Z,32.53
2022-09-01T10:10:29.739Z,32.49
2022-09-01T10:12:58.000Z,32.45
2022-09-01T10:15:32.468Z,31.61
2022-09-01T10:18:31.997Z,32.05
2022-09-01T10:21:08.513Z,31.06
2022-09-01T10:23:38.790Z,30.88
2022-09-01T10:26:37.439Z,30.19
2022-09-01T10:29:15.812Z,30.54
2022-09-01T10:31:43.347Z,31.36
2022-09-01T10:34:19.416Z,32.02
2022-09-01T10:36:55.657Z,33.00
2022-09-01T10:39:30.530Z,32.69
2022-09-01T10:42:07.257Z,32.89
2022-09-01T10:44:55.179Z,33.27
2022-09-01T10:47:31.121Z,33.61
2022-09-01T10:50:01.830Z,34.13
2022-09-01T10:52:43.860Z,34.44
2022-09-01T10:55:26.968Z,34.28
2022-09-01T11:01:48.288Z,33.61
2022-09-01T11:04:22.100Z,32.76
2022-09-01T11:09:45.003Z,33.78
2022-09-01T11:12:29.216Z,32.87
2022-09-01T11:15:02.690Z,32.82
2022-09-01T11:17:56.154Z,32.52
2022-09-01T11:20:29.717Z,32.83
2022-09-01T11:23:04.833Z,32.22
2022-09-01T11:25:45.814Z,32.51
2022-09-01T11:28:17.866Z,32.42
2022-09-01T11:31:14.400Z,31.84
2022-09-01T11:34:19.092Z,31.52
2022-09-01T11:36:47.282Z,31.31
2022-09-01T11:39:15.154Z,31.15
2022-09-01T11:41:48.265Z,31.00
2022-09-01T11:44:26.434Z,31.94
2022-09-01T11:47:03.236Z,31.61
2022-09-01T11:49:33.458Z,31.07
2022-09-01T11:52:02.245Z,31.60
2022-09-01T11:54:37.761Z,31.30
2022-09-01T11:57:38.460Z,31.38
2022-09-01T12:00:10.184Z,31.48
2022-09-01T12:02:50.372Z,31.35
2022-09-01T12:05:38.987Z,30.16
2022-09-01T12:08:18.366Z,30.07
2022-09-01T12:10:51.055Z,30.18
2022-09-01T12:13:23.429Z,31.57
2022-09-01T12:16:17.363Z,31.26
2022-09-01T12:18:51.564Z,31.27
2022-09-01T12:21:28.268Z,31.34
2022-09-01T12:24:12.353Z,31.51
2022-09-01T12:26:40.439Z,31.77
2022-09-01T12:29:08.122Z,31.63
2022-09-01T12:31:35.452Z,31.35
2022-09-01T12:34:05.185Z,30.70
2022-09-01T12:36:35.869Z,30.25
2022-09-01T12:39:18.318Z,30.92
2022-09-01T12:41:48.689Z,31.20
2022-09-01T12:44:34.597Z,32.55
2022-09-01T12:47:10.550Z,31.69
2022-09-01T12:49:48.085Z,32.00
2022-09-01T12:52:25.884Z,31.51
2022-09-01T12:55:47.336Z,31.77
2022-09-01T12:58:07.466Z,31.08
2022-09-01T13:00:36.671Z,31.46
2022-09-01T13:03:05.239Z,32.53
2022-09-01T13:05:42.350Z,31.92
2022-09-01T13:08:11.262Z,32.36
2022-09-01T13:10:43.228Z,31.68
2022-09-01T13:13:11.788Z,31.81
2022-09-01T13:15:41.031Z,31.69
2022-09-01T13:18:07.845Z,31.93
2022-09-01T13:20:35.478Z,31.91
2022-09-01T13:23:02.730Z,32.09
2022-09-01T13:25:29.781Z,32.18
2022-09-01T13:27:56.650Z,31.13
2022-09-01T13:30:28.305Z,31.68
2022-09-01T13:35:42.773Z,31.61
2022-09-01T13:38:09.996Z,31.18
2022-09-01T13:40:36.877Z,30.58
2022-09-01T13:43:04.772Z,30.90
2022-09-01T13:45:32.005Z,30.89
2022-09-01T13:48:16.111Z,29.79
2022-09-01T13:53:33.493Z,33.69
2022-09-01T13:56:00.394Z,34.08
2022-09-01T13:58:27.416Z,34.79
2022-09-01T14:00:54.260Z,35.46
2022-09-01T14:03:23.483Z,34.70
2022-09-01T14:05:50.724Z,35.50
2022-09-01T14:08:21.059Z,35.67
2022-09-01T14:10:51.071Z,36.30
2022-09-01T14:13:20.827Z,37.33
2022-09-01T14:15:48.401Z,38.04
2022-09-01T14:18:16.570Z,38.36
2022-09-01T14:20:47.740Z,38.07
2022-09-01T14:23:16.211Z,37.22
2022-09-01T14:25:45.877Z,36.01
2022-09-01T14:28:13.578Z,36.38
2022-09-01T14:30:44.030Z,35.96
2022-09-01T14:33:11.727Z,37.14
2022-09-01T14:35:41.576Z,37.13
2022-09-01T14:38:09.730Z,37.65
2022-09-01T14:40:38.906Z,37.54
2022-09-01T14:43:12.977Z,37.77
2022-09-01T14:45:41.305Z,37.93
2022-09-01T14:48:09.151Z,37.77
2022-09-01T14:50:41.296Z,36.90
2022-09-01T14:53:08.700Z,37.22
2022-09-01T14:55:35.489Z,36.45
2022-09-01T14:58:02.354Z,36.33
2022-09-01T15:00:31.997Z,35.98
2022-09-01T15:02:58.896Z,36.62
2022-09-01T15:05:25.756Z,35.77
2022-09-01T15:07:53.219Z,36.52
2022-09-01T15:10:25.252Z,36.18
2022-09-01T15:12:58.268Z,36.54
2022-09-01T15:15:27.832Z,36.23
2022-09-01T15:17:55.952Z,36.08
2022-09-01T15:20:42.517Z,36.06
2022-09-01T15:23:10.167Z,35.39
2022-09-01T15:25:37.226Z,35.16
2022-09-01T15:28:06.107Z,35.36
2022-09-01T15:30:33.866Z,35.50
2022-09-01T15:33:00.923Z,35.88
2022-09-01T15:35:30.731Z,35.83
2022-09-01T15:37:59.148Z,36.33
2022-09-01T15:40:28.906Z,35.91
2022-09-01T15:42:57.327Z,35.80
2022-09-01T15:45:25.564Z,35.34
2022-09-01T15:47:52.445Z,35.85
2022-09-01T15:50:23.323Z,36.41
2022-09-01T15:53:07.221Z,36.70
2022-09-01T15:55:52.238Z,36.29
2022-09-01T15:58:19.252Z,36.23
2022-09-01T16:00:46.484Z,36.27
2022-09-01T16:03:13.602Z,36.62
2022-09-01T16:05:41.481Z,36.61
2022-09-01T16:08:09.733Z,37.79
2022-09-01T16:10:56.959Z,37.81
2022-09-01T16:13:23.904Z,38.07
2022-09-01T16:16:03.157Z,37.98
2022-09-01T16:18:45.885Z,37.80
2022-09-01T16:21:48.292Z,38.12
2022-09-01T16:24:15.564Z,38.44
2022-09-01T16:26:47.201Z,37.97
2022-09-01T16:29:53.212Z,38.21
2022-09-01T16:32:22.006Z,38.49
2022-09-01T16:34:51.103Z,38.38
2022-09-01T16:37:39.703Z,39.21
2022-09-01T16:40:25.696Z,40.72
2022-09-01T16:43:21.861Z,42.22
2022-09-01T16:46:07.500Z,40.72
2022-09-01T16:48:42.800Z,41.92
2022-09-01T16:51:30.084Z,41.82
2022-09-01T16:54:13.822Z,41.94
2022-09-01T16:56:59.719Z,41.68
2022-09-01T16:59:54.750Z,42.55
2022-09-01T17:02:47.852Z,42.49
2022-09-01T17:05:30.172Z,42.09
2022-09-01T17:08:12.072Z,42.63
2022-09-01T17:10:56.346Z,41.86
2022-09-01T17:13:40.010Z,41.98
2022-09-01T17:16:37.355Z,40.98
2022-09-01T17:19:07.524Z,41.23
2022-09-01T17:21:46.141Z,41.27
2022-09-01T17:24:24.138Z,41.43
2022-09-01T17:26:53.357Z,41.81
2022-09-01T17:29:26.594Z,41.79
2022-09-01T17:32:17.448Z,42.14
2022-09-01T17:34:57.166Z,41.91
2022-09-01T17:37:40.067Z,42.37
2022-09-01T17:40:16.852Z,42.19
2022-09-01T17:42:52.680Z,41.52
2022-09-01T17:45:29.002Z,42.36
2022-09-01T17:48:08.971Z,42.17
2022-09-01T17:51:12.097Z,41.79
2022-09-01T17:53:44.579Z,41.35
2022-09-01T17:56:20.482Z,42.16
2022-09-01T17:59:01.572Z,42.29
2022-09-01T18:01:32.072Z,41.91
2022-09-01T18:04:20.726Z,41.70
2022-09-01T18:06:54.664Z,41.43
2022-09-01T18:09:26.145Z,41.76
2022-09-01T18:12:02.600Z,41.65
2022-09-01T18:15:25.203Z,41.20
2022-09-01T18:18:23.950Z,41.32
2022-09-01T18:20:56.203Z,41.44
2022-09-01T18:23:24.119Z,41.55
2022-09-01T18:26:23.444Z,41.40
2022-09-01T18:28:54.740Z,40.60
2022-09-01T18:31:34.690Z,41.03
2022-09-01T18:34:31.916Z,40.08
2022-09-01T18:37:08.255Z,39.67
2022-09-01T18:39:53.194Z,39.23
2022-09-01T18:42:50.938Z,39.40
2022-09-01T18:45:39.902Z,39.67
2022-09-01T18:48:15.354Z,39.72
2022-09-01T18:50:50.009Z,39.71
2022-09-01T18:53:32.410Z,39.88
2022-09-01T18:56:11.464Z,40.33
2022-09-01T18:58:56.390Z,39.78
2022-09-01T19:01:32.911Z,40.25
2022-09-01T19:04:27.690Z,40.06
2022-09-01T19:07:15.393Z,40.27
2022-09-01T19:10:02.008Z,41.20
2022-09-01T19:12:46.651Z,41.10
2022-09-01T19:15:27.607Z,41.02
2022-09-01T19:18:19.309Z,40.43
2022-09-01T19:21:08.724Z,40.24
2022-09-01T19:23:50.847Z,40.84
2022-09-01T19:26:22.257Z,41.03
2022-09-01T19:28:58.715Z,41.04
2022-09-01T19:31:35.731Z,41.19
2022-09-01T19:34:14.761Z,41.54
2022-09-01T19:36:53.026Z,41.82
2022-09-01T19:39:25.981Z,41.74
2022-09-01T19:42:20.415Z,41.35
2022-09-01T19:45:33.030Z,41.32
2022-09-01T19:48:10.082Z,40.96
2022-09-01T19:50:51.065Z,41.17
2022-09-01T19:53:21.218Z,41.52
2022-09-01T19:56:07.212Z,41.68
2022-09-01T19:59:13.016Z,43.41
2022-09-01T20:01:56.310Z,42.64
2022-09-01T20:04:46.470Z,42.48
2022-09-01T20:07:28.895Z,42.68
2022-09-01T20:10:12.019Z,42.73
2022-09-01T20:12:49.366Z,43.50
2022-09-01T20:15:28.345Z,43.25
2022-09-01T20:18:02.413Z,43.04
2022-09-01T20:20:37.595Z,43.53
2022-09-01T20:23:21.019Z,44.49
2022-09-01T20:25:59.074Z,43.92
2022-09-01T20:28:55.702Z,44.31
2022-09-01T20:31:54.989Z,44.69
2022-09-01T20:34:32.879Z,44.58
2022-09-01T20:37:06.596Z,44.61
2022-09-01T20:39:59.787Z,44.78
2022-09-01T20:42:55.485Z,44.44
2022-09-01T20:45:25.185Z,43.93
2022-09-01T20:47:58.843Z,43.50
2022-09-01T20:50:49.881Z,43.62
2022-09-01T20:53:31.970Z,43.81
2022-09-01T20:56:04.460Z,43.60
2022-09-01T20:59:11.262Z,43.41
2022-09-01T21:01:54.216Z,44.06
2022-09-01T21:04:42.604Z,43.86
2022-09-01T21:07:39.124Z,43.70
2022-09-01T21:10:05.934Z,44.06
2022-09-01T21:12:50.891Z,44.67
2022-09-01T21:15:46.347Z,44.39
2022-09-01T21:18:25.168Z,44.02
2022-09-01T21:21:01.205Z,44.25
2022-09-01T21:23:29.622Z,44.36
2022-09-01T21:25:58.602Z,44.04
2022-09-01T21:28:28.384Z,44.04
2022-09-01T21:30:58.926Z,44.30
2022-09-01T21:33:28.510Z,44.37
2022-09-01T21:35:55.987Z,44.29
2022-09-01T21:38:22.949Z,44.42
2022-09-01T21:40:51.072Z,44.59
2022-09-01T21:43:30.028Z,44.55
2022-09-01T21:45:57.435Z,44.62
2022-09-01T21:48:24.748Z,44.54
2022-09-01T21:50:51.831Z,45.12
2022-09-01T21:53:19.091Z,45.27
2022-09-01T21:55:46.216Z,45.53
2022-09-01T21:58:13.406Z,45.69
2022-09-01T22:00:43.326Z,45.46
2022-09-01T22:03:11.792Z,45.69
2022-09-01T22:05:41.844Z,45.42
2022-09-01T22:08:14.558Z,45.27
2022-09-01T22:10:49.828Z,45.24
2022-09-01T22:13:17.910Z,45.24
2022-09-01T22:15:49.275Z,45.40
2022-09-01T22:18:17.829Z,45.08
2022-09-01T22:20:45.294Z,45.18
2022-09-01T22:23:13.621Z,45.35
2022-09-01T22:25:43.192Z,45.39
2022-09-01T22:28:11.049Z,45.96
2022-09-01T22:30:47.208Z,45.77
2022-09-01T22:33:14.407Z,45.58
2022-09-01T22:35:43.379Z,45.57
2022-09-01T22:38:10.966Z,45.40
2022-09-01T22:40:47.249Z,45.32
2022-09-01T22:43:17.809Z,45.42
2022-09-01T22:45:50.099Z,45.82
2022-09-01T22:48:19.230Z,46.38
2022-09-01T22:50:47.459Z,45.60
2022-09-01T22:53:16.685Z,45.98
2022-09-01T22:55:47.515Z,45.88
2022-09-01T22:58:15.816Z,46.20
2022-09-01T23:00:48.497Z,47.40
2022-09-01T23:03:15.803Z,46.71
2022-09-01T23:05:43.647Z,46.91
2022-09-01T23:08:11.178Z,46.69
2022-09-01T23:10:37.976Z,46.39
2022-09-01T23:13:04.755Z,46.79
2022-09-01T23:15:33.631Z,46.97
2022-09-01T23:18:00.864Z,47.15
2022-09-01T23:20:28.168Z,47.56
2022-09-01T23:22:55.127Z,47.79
2022-09-01T23:25:22.059Z,48.36
2022-09-01T23:27:48.844Z,48.45
2022-09-01T23:30:16.347Z,48.26
2022-09-01T23:32:43.705Z,48.07
2022-09-01T23:35:10.946Z,48.37
2022-09-01T23:37:37.833Z,48.30
2022-09-01T23:40:06.371Z,48.40
2022-09-01T23:42:33.667Z,48.96
2022-09-01T23:45:00.536Z,48.89
2022-09-01T23:47:28.150Z,48.97
2022-09-01T23:49:56.461Z,48.13
2022-09-01T23:52:23.283Z,47.73
2022-09-01T23:54:50.040Z,48.07
2022-09-01T23:57:16.930Z,48.12
2022-09-01T23:59:44.814Z,47.34
