createdAt,value
2017-10-30T00:04:17.657Z,11.50
2017-10-30T00:06:46.015Z,10.48
2017-10-30T00:09:12.742Z,11.50
2017-10-30T00:11:54.055Z,11.60
2017-10-30T00:14:22.006Z,11.30
2017-10-30T00:16:50.863Z,10.35
2017-10-30T00:24:30.084Z,16.90
2017-10-30T00:27:00.045Z,8.43
2017-10-30T00:34:47.265Z,15.73
2017-10-30T00:37:15.704Z,15.30
2017-10-30T00:39:47.055Z,19.77
2017-10-30T00:44:53.774Z,15.43
2017-10-30T00:47:27.405Z,18.92
2017-10-30T00:52:33.063Z,21.65
2017-10-30T00:55:09.583Z,20.37
2017-10-30T00:57:38.671Z,19.25
2017-10-30T01:08:00.815Z,16.50
2017-10-30T01:10:31.775Z,17.48
2017-10-30T01:15:40.051Z,14.35
2017-10-30T01:18:09.023Z,19.62
2017-10-30T01:20:36.052Z,16.10
2017-10-30T01:23:03.763Z,12.40
2017-10-30T01:25:32.872Z,13.70
2017-10-30T01:30:36.284Z,15.70
2017-10-30T01:33:03.694Z,15.27
2017-10-30T01:35:38.651Z,17.75
2017-10-30T01:38:12.748Z,15.55
2017-10-30T01:48:25.319Z,16.35
2017-10-30T01:56:08.432Z,23.20
2017-10-30T01:58:36.792Z,16.00
2017-10-30T02:01:05.300Z,14.98
2017-10-30T02:03:33.891Z,16.15
2017-10-30T02:06:00.667Z,14.05
2017-10-30T02:08:33.656Z,18.50
2017-10-30T02:11:00.455Z,15.80
2017-10-30T02:16:01.792Z,21.42
2017-10-30T02:18:29.613Z,18.12
2017-10-30T02:29:21.224Z,17.62
2017-10-30T02:31:52.661Z,16.27
2017-10-30T02:34:19.402Z,18.92
2017-10-30T02:36:46.606Z,9.90
2017-10-30T02:39:20.863Z,9.30
2017-10-30T02:41:50.652Z,10.95
2017-10-30T02:55:39.173Z,15.63
2017-10-30T02:58:05.925Z,13.85
2017-10-30T03:00:32.653Z,13.40
2017-10-30T03:03:01.012Z,11.45
2017-10-30T03:13:28.795Z,10.57
2017-10-30T03:15:55.566Z,11.73
2017-10-30T03:21:10.708Z,16.17
2017-10-30T03:23:37.675Z,12.40
2017-10-30T03:28:49.184Z,16.35
2017-10-30T03:33:48.790Z,17.92
2017-10-30T03:39:12.772Z,15.10
2017-10-30T03:41:39.732Z,14.20
2017-10-30T03:44:11.511Z,12.63
2017-10-30T03:46:38.240Z,10.30
2017-10-30T03:57:10.103Z,16.95
2017-10-30T04:04:44.499Z,10.27
2017-10-30T04:09:42.799Z,8.45
2017-10-30T04:12:13.301Z,12.43
2017-10-30T04:20:27.698Z,13.55
2017-10-30T04:36:47.791Z,25.02
2017-10-30T04:42:09.021Z,28.55
2017-10-30T04:44:43.244Z,21.77
2017-10-30T04:47:09.967Z,28.33
2017-10-30T04:49:36.935Z,22.13
2017-10-30T04:52:03.663Z,21.42
2017-10-30T04:57:03.618Z,20.00
2017-10-30T04:59:30.363Z,12.50
2017-10-30T05:01:58.051Z,17.27
2017-10-30T05:08:07.036Z,15.75
2017-10-30T05:10:38.168Z,15.40
2017-10-30T05:13:07.448Z,18.08
2017-10-30T05:18:05.620Z,20.48
2017-10-30T05:23:06.421Z,16.83
2017-10-30T05:25:40.764Z,20.37
2017-10-30T05:28:07.500Z,17.10
2017-10-30T05:30:34.987Z,18.10
2017-10-30T05:33:01.707Z,15.45
2017-10-30T05:38:00.395Z,14.25
2017-10-30T05:40:30.568Z,10.73
2017-10-30T05:48:06.283Z,12.68
2017-10-30T05:58:17.224Z,9.40
2017-10-30T06:00:46.835Z,14.18
2017-10-30T06:05:50.775Z,10.48
2017-10-30T06:08:23.571Z,10.77
2017-10-30T06:10:57.909Z,5.97
2017-10-30T06:13:24.640Z,5.65
2017-10-30T06:15:53.299Z,5.68
2017-10-30T06:20:56.568Z,8.70
2017-10-30T06:23:24.615Z,8.95
2017-10-30T06:25:54.083Z,4.32
2017-10-30T06:30:53.435Z,18.20
2017-10-30T06:33:20.159Z,4.97
2017-10-30T06:35:46.899Z,10.57
2017-10-30T06:38:13.627Z,5.75
2017-10-30T06:40:41.989Z,8.70
2017-10-30T06:43:08.718Z,6.97
2017-10-30T06:45:37.296Z,10.88
2017-10-30T06:48:08.899Z,15.73
2017-10-30T06:50:35.634Z,12.02
2017-10-30T06:53:02.745Z,12.57
2017-10-30T06:58:03.970Z,12.55
2017-10-30T07:03:01.717Z,21.62
2017-10-30T07:05:28.467Z,12.23
2017-10-30T07:07:55.234Z,12.45
2017-10-30T07:10:21.959Z,14.85
2017-10-30T07:12:48.713Z,16.75
2017-10-30T07:15:15.413Z,13.40
2017-10-30T07:17:42.488Z,10.85
2017-10-30T07:20:10.020Z,11.02
2017-10-30T07:22:37.092Z,11.02
2017-10-30T07:25:03.772Z,9.25
2017-10-30T07:27:30.484Z,10.20
2017-10-30T07:29:57.452Z,5.85
2017-10-30T07:32:25.118Z,12.48
2017-10-30T07:34:51.834Z,8.65
2017-10-30T07:37:18.515Z,10.90
2017-10-30T07:39:45.469Z,11.00
2017-10-30T07:42:12.193Z,11.12
2017-10-30T07:44:38.879Z,14.60
2017-10-30T07:47:06.268Z,8.60
2017-10-30T07:49:32.975Z,11.43
2017-10-30T07:51:59.664Z,12.75
2017-10-30T07:54:26.347Z,9.65
2017-10-30T07:56:53.056Z,11.15
2017-10-30T07:59:21.532Z,9.45
2017-10-30T08:01:48.212Z,8.38
2017-10-30T08:04:14.924Z,9.80
2017-10-30T08:06:41.612Z,5.30
2017-10-30T08:09:08.303Z,7.65
2017-10-30T08:11:36.640Z,8.68
2017-10-30T08:14:03.320Z,7.85
2017-10-30T08:16:30.044Z,8.68
2017-10-30T08:18:56.723Z,9.02
2017-10-30T08:21:24.245Z,11.60
2017-10-30T08:23:52.799Z,15.82
2017-10-30T08:26:19.508Z,11.82
2017-10-30T08:28:46.195Z,9.63
2017-10-30T08:31:12.898Z,20.55
2017-10-30T08:33:40.288Z,10.75
2017-10-30T08:38:37.960Z,9.45
2017-10-30T08:41:05.471Z,10.80
2017-10-30T08:43:32.159Z,8.40
2017-10-30T08:45:58.866Z,10.23
2017-10-30T08:48:25.552Z,12.70
2017-10-30T08:50:52.255Z,8.65
2017-10-30T08:53:18.956Z,6.20
2017-10-30T08:55:45.869Z,7.82
2017-10-30T08:58:14.455Z,5.50
2017-10-30T09:00:44.674Z,4.43
2017-10-30T09:05:42.359Z,5.07
2017-10-30T09:08:09.055Z,7.50
2017-10-30T09:10:35.736Z,6.68
2017-10-30T09:13:02.443Z,2.95
2017-10-30T09:15:29.131Z,3.50
2017-10-30T09:17:57.477Z,7.85
2017-10-30T09:20:24.158Z,9.40
2017-10-30T09:22:50.864Z,3.60
2017-10-30T09:27:48.532Z,7.55
2017-10-30T09:30:17.120Z,5.97
2017-10-30T09:32:47.393Z,5.22
2017-10-30T09:35:14.128Z,10.70
2017-10-30T09:37:42.580Z,3.33
2017-10-30T09:40:09.341Z,5.87
2017-10-30T09:42:36.083Z,2.55
2017-10-30T09:45:02.800Z,5.78
2017-10-30T09:47:29.535Z,4.68
2017-10-30T09:52:27.257Z,8.57
2017-10-30T09:54:53.995Z,3.03
2017-10-30T09:57:20.739Z,6.85
2017-10-30T09:59:47.455Z,6.20
2017-10-30T10:02:14.187Z,3.33
2017-10-30T10:04:40.940Z,6.72
2017-10-30T10:09:38.868Z,5.97
2017-10-30T10:12:05.651Z,4.78
2017-10-30T10:14:32.439Z,4.55
2017-10-30T10:17:00.835Z,4.20
2017-10-30T10:19:27.565Z,4.00
2017-10-30T10:21:54.610Z,4.72
2017-10-30T10:24:26.799Z,2.78
2017-10-30T10:26:55.343Z,4.78
2017-10-30T10:29:22.832Z,3.00
2017-10-30T10:34:20.596Z,4.93
2017-10-30T10:36:47.586Z,10.05
2017-10-30T10:39:14.353Z,3.30
2017-10-30T10:41:41.387Z,9.18
2017-10-30T10:44:53.417Z,4.40
2017-10-30T10:47:20.140Z,5.47
2017-10-30T10:49:46.887Z,4.87
2017-10-30T10:52:13.935Z,3.35
2017-10-30T10:59:46.351Z,6.35
2017-10-30T11:04:45.939Z,3.17
2017-10-30T11:07:12.668Z,2.65
2017-10-30T11:09:39.407Z,5.95
2017-10-30T11:12:06.120Z,4.70
2017-10-30T11:14:32.875Z,5.85
2017-10-30T11:16:59.599Z,3.75
2017-10-30T11:19:27.976Z,7.57
2017-10-30T11:21:54.695Z,5.10
2017-10-30T11:24:21.435Z,3.95
2017-10-30T11:26:48.152Z,5.03
2017-10-30T11:29:16.736Z,3.17
2017-10-30T11:31:44.094Z,4.65
2017-10-30T11:34:10.849Z,8.32
2017-10-30T11:36:39.191Z,5.07
2017-10-30T11:41:36.968Z,5.10
2017-10-30T11:44:03.699Z,5.05
2017-10-30T11:46:30.931Z,3.87
2017-10-30T11:48:57.667Z,4.87
2017-10-30T11:51:24.388Z,6.87
2017-10-30T11:53:52.751Z,4.43
2017-10-30T11:56:19.487Z,2.70
2017-10-30T11:58:47.854Z,6.22
2017-10-30T12:06:29.231Z,6.05
2017-10-30T12:11:26.966Z,2.35
2017-10-30T12:13:53.703Z,6.40
2017-10-30T12:16:20.427Z,7.05
2017-10-30T12:18:47.202Z,4.28
2017-10-30T12:21:13.944Z,3.47
2017-10-30T12:26:11.674Z,4.80
2017-10-30T12:28:38.411Z,4.90
2017-10-30T12:31:05.129Z,6.95
2017-10-30T12:33:31.847Z,5.18
2017-10-30T12:35:58.587Z,4.53
2017-10-30T12:38:25.299Z,5.93
2017-10-30T12:40:52.027Z,5.82
2017-10-30T12:43:18.747Z,5.25
2017-10-30T12:45:45.480Z,4.37
2017-10-30T12:48:16.008Z,7.07
2017-10-30T12:50:42.744Z,6.95
2017-10-30T12:53:10.161Z,4.50
2017-10-30T12:55:36.895Z,4.43
2017-10-30T12:58:03.611Z,4.45
2017-10-30T13:00:30.358Z,5.22
2017-10-30T13:02:57.074Z,7.85
2017-10-30T13:05:25.539Z,2.75
2017-10-30T13:07:52.273Z,3.30
2017-10-30T13:10:19.008Z,4.25
2017-10-30T13:12:47.578Z,2.87
2017-10-30T13:15:14.324Z,7.70
2017-10-30T13:17:41.051Z,1.65
2017-10-30T13:20:07.832Z,5.55
2017-10-30T13:22:34.560Z,3.90
2017-10-30T13:25:01.304Z,6.00
2017-10-30T13:27:28.027Z,5.72
2017-10-30T13:29:54.780Z,2.62
2017-10-30T13:32:21.511Z,5.10
2017-10-30T13:34:48.243Z,8.52
2017-10-30T13:37:14.977Z,6.22
2017-10-30T13:39:41.704Z,6.00
2017-10-30T13:42:09.174Z,9.02
2017-10-30T13:47:06.910Z,3.28
2017-10-30T13:49:33.743Z,3.25
2017-10-30T13:52:00.470Z,3.92
2017-10-30T13:54:27.217Z,5.00
2017-10-30T13:56:53.956Z,4.68
2017-10-30T13:59:20.707Z,7.28
2017-10-30T14:01:47.439Z,5.70
2017-10-30T14:04:14.177Z,8.30
2017-10-30T14:06:40.919Z,4.57
2017-10-30T14:09:07.652Z,4.62
2017-10-30T14:11:34.664Z,4.82
2017-10-30T14:16:32.395Z,3.42
2017-10-30T14:18:59.111Z,5.53
2017-10-30T14:21:25.835Z,3.70
2017-10-30T14:26:23.559Z,4.72
2017-10-30T14:28:50.987Z,3.67
2017-10-30T14:31:17.719Z,5.80
2017-10-30T14:33:44.440Z,6.70
2017-10-30T14:36:11.171Z,2.42
2017-10-30T14:38:37.936Z,2.00
2017-10-30T14:41:04.688Z,3.30
2017-10-30T14:43:31.419Z,5.15
2017-10-30T14:45:58.163Z,3.83
2017-10-30T14:48:24.890Z,5.12
2017-10-30T14:50:51.632Z,3.00
2017-10-30T14:53:18.355Z,6.80
2017-10-30T14:55:45.096Z,5.70
2017-10-30T14:58:11.807Z,4.37
2017-10-30T15:00:38.564Z,5.07
2017-10-30T15:03:05.287Z,4.78
2017-10-30T15:05:33.751Z,5.15
2017-10-30T15:08:02.092Z,3.65
2017-10-30T15:10:28.813Z,2.33
2017-10-30T15:12:55.544Z,4.45
2017-10-30T15:15:22.279Z,3.90
2017-10-30T15:17:49.023Z,2.28
2017-10-30T15:20:15.755Z,2.78
2017-10-30T15:22:42.483Z,2.00
2017-10-30T15:25:09.198Z,3.03
2017-10-30T15:27:35.951Z,3.08
2017-10-30T15:30:02.699Z,3.00
2017-10-30T15:32:29.439Z,1.58
2017-10-30T15:34:56.155Z,1.62
2017-10-30T15:37:22.902Z,3.75
2017-10-30T15:39:49.967Z,1.40
2017-10-30T15:42:16.712Z,3.58
2017-10-30T15:44:43.504Z,3.12
2017-10-30T15:47:10.239Z,5.10
2017-10-30T15:49:36.985Z,4.70
2017-10-30T15:52:03.735Z,10.40
2017-10-30T15:54:30.469Z,11.25
2017-10-30T15:56:57.235Z,13.00
2017-10-30T15:59:25.684Z,12.43
2017-10-30T16:01:52.416Z,11.55
2017-10-30T16:04:19.139Z,10.45
2017-10-30T16:06:46.103Z,8.43
2017-10-30T16:09:13.648Z,8.50
2017-10-30T16:11:40.378Z,7.80
2017-10-30T16:14:07.100Z,7.28
2017-10-30T16:16:37.319Z,7.45
2017-10-30T16:19:04.049Z,5.10
2017-10-30T16:21:30.783Z,4.43
2017-10-30T16:23:57.511Z,2.95
2017-10-30T16:26:25.984Z,4.53
2017-10-30T16:28:52.707Z,5.53
2017-10-30T16:31:19.427Z,3.08
2017-10-30T16:33:46.900Z,3.50
2017-10-30T16:36:13.643Z,4.30
2017-10-30T16:38:40.842Z,3.10
2017-10-30T16:41:07.571Z,3.25
2017-10-30T16:43:34.301Z,2.67
2017-10-30T16:46:01.023Z,5.45
2017-10-30T16:48:27.772Z,3.60
2017-10-30T16:50:54.511Z,3.37
2017-10-30T16:53:21.242Z,2.35
2017-10-30T16:55:47.963Z,2.87
2017-10-30T16:58:14.694Z,3.67
2017-10-30T17:00:41.420Z,4.85
2017-10-30T17:03:08.179Z,10.98
2017-10-30T17:05:38.491Z,6.47
2017-10-30T17:08:05.236Z,7.12
2017-10-30T17:10:31.960Z,7.87
2017-10-30T17:12:58.710Z,10.23
2017-10-30T17:15:25.426Z,11.80
2017-10-30T17:17:55.975Z,13.13
2017-10-30T17:20:22.694Z,7.20
2017-10-30T17:22:49.418Z,7.15
2017-10-30T17:25:16.147Z,10.00
2017-10-30T17:27:42.891Z,11.90
2017-10-30T17:30:13.275Z,6.43
2017-10-30T17:32:40.015Z,6.87
2017-10-30T17:35:06.782Z,9.60
2017-10-30T17:40:04.563Z,9.98
2017-10-30T17:42:31.328Z,3.00
2017-10-30T17:44:58.051Z,6.93
2017-10-30T17:47:28.279Z,6.28
2017-10-30T17:49:55.004Z,9.10
2017-10-30T17:52:21.750Z,4.35
2017-10-30T17:54:48.908Z,6.25
2017-10-30T17:57:15.632Z,4.28
2017-10-30T17:59:42.412Z,6.00
2017-10-30T18:02:09.141Z,7.97
2017-10-30T18:04:35.905Z,4.03
2017-10-30T18:07:02.623Z,5.65
2017-10-30T18:09:30.072Z,6.40
2017-10-30T18:11:57.142Z,5.37
2017-10-30T18:14:25.616Z,3.05
2017-10-30T18:16:52.339Z,9.02
2017-10-30T18:19:20.801Z,4.15
2017-10-30T18:21:53.219Z,6.07
2017-10-30T18:24:19.954Z,4.30
2017-10-30T18:26:46.972Z,4.70
2017-10-30T18:29:13.711Z,7.47
2017-10-30T18:31:40.443Z,5.03
2017-10-30T18:34:07.234Z,6.65
2017-10-30T18:36:33.969Z,3.67
2017-10-30T18:39:00.735Z,5.05
2017-10-30T18:41:27.463Z,3.50
2017-10-30T18:43:54.196Z,6.10
2017-10-30T18:46:20.946Z,8.90
2017-10-30T18:48:47.945Z,4.93
2017-10-30T18:51:14.675Z,3.75
2017-10-30T18:53:41.414Z,5.78
2017-10-30T18:56:08.152Z,6.32
2017-10-30T18:58:34.927Z,6.30
2017-10-30T19:01:01.648Z,8.98
2017-10-30T19:03:32.303Z,4.50
2017-10-30T19:05:59.020Z,4.80
2017-10-30T19:11:00.473Z,6.97
2017-10-30T19:13:27.211Z,8.43
2017-10-30T19:15:57.500Z,7.30
2017-10-30T19:18:24.641Z,5.75
2017-10-30T19:20:51.362Z,9.50
2017-10-30T19:23:18.089Z,6.50
2017-10-30T19:25:44.836Z,7.25
2017-10-30T19:28:11.552Z,9.15
2017-10-30T19:30:39.020Z,11.80
2017-10-30T19:33:07.144Z,11.25
2017-10-30T19:35:34.269Z,5.85
2017-10-30T19:38:01.008Z,7.40
2017-10-30T19:40:27.763Z,8.50
2017-10-30T19:42:54.480Z,7.37
2017-10-30T19:45:21.212Z,7.53
2017-10-30T19:47:48.823Z,8.70
2017-10-30T19:50:15.583Z,11.05
2017-10-30T19:52:42.323Z,13.07
2017-10-30T19:55:09.060Z,7.03
2017-10-30T19:57:35.804Z,9.27
2017-10-30T20:00:02.536Z,8.98
2017-10-30T20:02:29.260Z,11.20
2017-10-30T20:04:56.003Z,10.18
2017-10-30T20:07:30.224Z,11.82
2017-10-30T20:10:02.804Z,10.10
2017-10-30T20:12:29.571Z,9.80
2017-10-30T20:14:58.200Z,10.20
2017-10-30T20:17:24.923Z,10.93
2017-10-30T20:19:51.695Z,7.32
2017-10-30T20:22:18.424Z,10.73
2017-10-30T20:24:45.191Z,9.25
2017-10-30T20:27:11.916Z,9.40
2017-10-30T20:29:38.655Z,10.77
2017-10-30T20:32:08.931Z,10.30
2017-10-30T20:34:35.683Z,10.65
2017-10-30T20:37:02.820Z,7.57
2017-10-30T20:39:29.568Z,12.20
2017-10-30T20:41:56.652Z,8.48
2017-10-30T20:44:23.372Z,9.52
2017-10-30T20:46:53.703Z,11.57
2017-10-30T20:49:20.431Z,8.93
2017-10-30T20:51:47.432Z,8.40
2017-10-30T20:54:14.151Z,8.63
2017-10-30T20:56:42.527Z,10.75
2017-10-30T20:59:09.254Z,12.30
2017-10-30T21:01:35.996Z,11.07
2017-10-30T21:04:02.719Z,13.60
2017-10-30T21:06:29.460Z,10.20
2017-10-30T21:08:57.821Z,9.85
2017-10-30T21:11:24.565Z,12.30
2017-10-30T21:13:53.002Z,11.65
2017-10-30T21:16:19.759Z,11.60
2017-10-30T21:18:48.143Z,9.52
2017-10-30T21:21:16.337Z,13.85
2017-10-30T21:23:43.062Z,8.43
2017-10-30T21:26:09.788Z,13.32
2017-10-30T21:28:40.835Z,10.48
2017-10-30T21:31:07.579Z,7.40
2017-10-30T21:38:37.080Z,9.80
2017-10-30T21:41:04.744Z,10.60
2017-10-30T21:43:31.482Z,9.50
2017-10-30T21:45:58.216Z,9.15
2017-10-30T21:48:24.927Z,7.82
2017-10-30T21:50:55.471Z,9.80
2017-10-30T21:53:22.200Z,8.32
2017-10-30T21:55:48.940Z,8.18
2017-10-30T21:58:15.671Z,11.20
2017-10-30T22:03:13.415Z,14.82
2017-10-30T22:05:41.008Z,12.00
2017-10-30T22:08:07.775Z,7.00
2017-10-30T22:13:05.516Z,6.30
2017-10-30T22:15:34.131Z,8.32
2017-10-30T22:18:01.407Z,7.62
2017-10-30T22:20:28.131Z,5.37
2017-10-30T22:25:26.175Z,6.87
2017-10-30T22:27:52.913Z,9.00
2017-10-30T22:30:19.618Z,6.43
2017-10-30T22:32:49.960Z,6.60
2017-10-30T22:35:16.691Z,6.32
2017-10-30T22:40:19.700Z,6.50
2017-10-30T22:42:46.432Z,6.53
2017-10-30T22:45:14.882Z,7.93
2017-10-30T22:47:41.620Z,10.27
2017-10-30T22:50:08.343Z,4.97
2017-10-30T22:52:35.796Z,8.38
2017-10-30T22:55:04.411Z,7.35
2017-10-30T23:00:02.144Z,5.45
2017-10-30T23:02:28.886Z,10.10
2017-10-30T23:04:57.268Z,5.72
2017-10-30T23:07:24.008Z,6.15
2017-10-30T23:09:52.457Z,8.20
2017-10-30T23:12:19.204Z,8.18
2017-10-30T23:14:45.921Z,6.03
2017-10-30T23:17:12.664Z,7.30
2017-10-30T23:19:39.375Z,9.35
2017-10-30T23:22:07.735Z,7.60
2017-10-30T23:24:34.455Z,8.18
2017-10-30T23:27:01.191Z,7.07
2017-10-30T23:31:58.907Z,7.10
2017-10-30T23:34:25.931Z,7.75
2017-10-30T23:36:52.667Z,4.35
2017-10-30T23:39:19.407Z,14.77
2017-10-30T23:41:46.148Z,6.70
2017-10-30T23:44:12.867Z,5.35
2017-10-30T23:46:39.596Z,7.95
2017-10-30T23:49:06.316Z,10.27
2017-10-30T23:51:33.035Z,7.85
2017-10-30T23:56:30.763Z,10.05
2017-10-30T23:58:57.498Z,9.00
