createdAt,value
2023-03-11T00:01:08.056Z,59.28
2023-03-11T00:03:35.275Z,58.05
2023-03-11T00:06:02.647Z,52.65
2023-03-11T00:08:29.873Z,54.65
2023-03-11T00:10:59.049Z,57.42
2023-03-11T00:13:27.790Z,58.17
2023-03-11T00:15:56.418Z,53.85
2023-03-11T00:18:27.120Z,54.17
2023-03-11T00:20:55.442Z,48.42
2023-03-11T00:23:23.010Z,41.47
2023-03-11T00:25:50.286Z,44.85
2023-03-11T00:28:17.610Z,47.58
2023-03-11T00:30:45.806Z,46.63
2023-03-11T00:33:14.076Z,47.70
2023-03-11T00:35:41.373Z,53.40
2023-03-11T00:38:11.948Z,51.30
2023-03-11T00:40:39.465Z,63.67
2023-03-11T00:43:06.575Z,58.63
2023-03-11T00:45:34.142Z,46.70
2023-03-11T00:48:01.461Z,46.78
2023-03-11T00:50:33.353Z,50.92
2023-03-11T00:53:00.660Z,50.90
2023-03-11T00:55:37.365Z,44.28
2023-03-11T00:58:05.728Z,39.67
2023-03-11T01:00:33.158Z,38.75
2023-03-11T01:03:00.365Z,33.50
2023-03-11T01:05:29.864Z,34.92
2023-03-11T01:07:57.120Z,40.88
2023-03-11T01:10:24.552Z,41.35
2023-03-11T01:12:51.785Z,43.55
2023-03-11T01:15:22.746Z,46.30
2023-03-11T01:17:50.189Z,51.97
2023-03-11T01:20:17.810Z,55.75
2023-03-11T01:22:45.210Z,53.92
2023-03-11T01:25:14.033Z,55.90
2023-03-11T01:27:41.264Z,51.30
2023-03-11T01:30:18.980Z,50.72
2023-03-11T01:32:46.312Z,50.40
2023-03-11T01:35:15.219Z,45.30
2023-03-11T01:37:42.361Z,47.40
2023-03-11T01:40:14.246Z,44.60
2023-03-11T01:42:41.380Z,43.53
2023-03-11T01:45:36.663Z,43.78
2023-03-11T01:48:04.105Z,44.05
2023-03-11T01:50:35.170Z,46.10
2023-03-11T01:53:03.160Z,46.03
2023-03-11T01:55:33.112Z,49.22
2023-03-11T01:58:02.073Z,49.65
2023-03-11T02:00:29.257Z,46.80
2023-03-11T02:02:57.774Z,51.15
2023-03-11T02:05:28.453Z,50.72
2023-03-11T02:10:25.029Z,46.15
2023-03-11T02:12:52.874Z,47.88
2023-03-11T02:15:20.251Z,49.45
2023-03-11T02:17:47.470Z,47.90
2023-03-11T02:20:36.162Z,43.28
2023-03-11T02:23:03.412Z,44.40
2023-03-11T02:25:43.398Z,44.58
2023-03-11T02:28:12.026Z,46.88
2023-03-11T02:30:41.191Z,46.95
2023-03-11T02:33:08.727Z,45.95
2023-03-11T02:35:38.498Z,46.42
2023-03-11T02:38:05.645Z,45.03
2023-03-11T02:40:48.605Z,44.28
2023-03-11T02:43:17.700Z,41.78
2023-03-11T02:45:45.102Z,40.58
2023-03-11T02:48:12.205Z,44.47
2023-03-11T02:50:40.987Z,44.00
2023-03-11T02:53:08.217Z,46.13
2023-03-11T02:55:35.460Z,46.45
2023-03-11T02:58:04.444Z,49.22
2023-03-11T03:00:32.693Z,52.28
2023-03-11T03:02:59.887Z,53.90
2023-03-11T03:05:26.913Z,52.35
2023-03-11T03:07:54.104Z,59.20
2023-03-11T03:10:21.851Z,54.63
2023-03-11T03:12:49.087Z,54.10
2023-03-11T03:15:16.427Z,52.03
2023-03-11T03:17:43.833Z,52.35
2023-03-11T03:20:12.827Z,55.25
2023-03-11T03:22:41.142Z,57.38
2023-03-11T03:25:08.854Z,53.15
2023-03-11T03:27:36.296Z,50.92
2023-03-11T03:30:03.977Z,45.80
2023-03-11T03:32:31.525Z,39.95
2023-03-11T03:34:59.504Z,37.75
2023-03-11T03:37:27.493Z,34.28
2023-03-11T03:39:55.137Z,34.15
2023-03-11T03:42:22.508Z,34.17
2023-03-11T03:44:49.973Z,33.40
2023-03-11T03:47:17.218Z,34.85
2023-03-11T03:49:44.561Z,35.88
2023-03-11T03:52:12.001Z,36.08
2023-03-11T03:54:39.364Z,36.65
2023-03-11T03:57:06.693Z,38.08
2023-03-11T03:59:34.045Z,37.90
2023-03-11T04:02:01.412Z,38.35
2023-03-11T04:04:28.778Z,42.08
2023-03-11T04:06:55.920Z,42.22
2023-03-11T04:09:23.117Z,40.45
2023-03-11T04:11:52.806Z,43.55
2023-03-11T04:14:19.950Z,34.03
2023-03-11T04:16:47.115Z,37.95
2023-03-11T04:19:14.181Z,34.58
2023-03-11T04:21:41.401Z,35.15
2023-03-11T04:24:08.814Z,30.00
2023-03-11T04:26:35.829Z,30.05
2023-03-11T04:29:03.083Z,32.60
2023-03-11T04:31:30.135Z,31.45
2023-03-11T04:33:57.279Z,32.63
2023-03-11T04:36:24.367Z,33.25
2023-03-11T04:38:51.471Z,34.58
2023-03-11T04:41:18.567Z,34.38
2023-03-11T04:43:45.613Z,35.55
2023-03-11T04:46:12.763Z,36.53
2023-03-11T04:48:40.003Z,37.20
2023-03-11T04:51:07.651Z,30.50
2023-03-11T04:53:34.922Z,33.38
2023-03-11T04:56:02.215Z,32.53
2023-03-11T04:58:29.344Z,35.08
2023-03-11T05:00:56.529Z,32.92
2023-03-11T05:03:23.815Z,30.25
2023-03-11T05:05:53.054Z,30.38
2023-03-11T05:08:24.185Z,31.98
2023-03-11T05:10:53.025Z,32.38
2023-03-11T05:13:28.039Z,32.83
2023-03-11T05:15:55.474Z,36.22
2023-03-11T05:18:22.687Z,35.17
2023-03-11T05:20:49.743Z,36.88
2023-03-11T05:23:25.830Z,39.20
2023-03-11T05:25:53.094Z,42.83
2023-03-11T05:28:20.467Z,38.80
2023-03-11T05:30:59.887Z,34.22
2023-03-11T05:33:32.656Z,30.73
2023-03-11T05:36:07.775Z,31.42
2023-03-11T05:38:36.139Z,33.70
2023-03-11T05:41:03.315Z,37.45
2023-03-11T05:43:30.478Z,35.38
2023-03-11T05:46:00.813Z,35.80
2023-03-11T05:48:31.395Z,38.33
2023-03-11T05:53:26.830Z,41.00
2023-03-11T05:56:01.046Z,28.13
2023-03-11T05:58:29.132Z,27.45
2023-03-11T06:00:57.201Z,26.63
2023-03-11T06:03:24.706Z,28.90
2023-03-11T06:05:53.019Z,31.80
2023-03-11T06:08:21.206Z,34.13
2023-03-11T06:10:49.056Z,33.97
2023-03-11T06:13:24.054Z,33.55
2023-03-11T06:15:53.909Z,29.10
2023-03-11T06:18:24.480Z,31.13
2023-03-11T06:20:51.648Z,35.08
2023-03-11T06:23:24.357Z,35.42
2023-03-11T06:26:04.976Z,41.05
2023-03-11T06:31:10.716Z,32.63
2023-03-11T06:33:38.453Z,30.92
2023-03-11T06:36:06.213Z,35.92
2023-03-11T06:38:36.863Z,33.42
2023-03-11T06:41:05.346Z,36.75
2023-03-11T06:43:33.154Z,36.13
2023-03-11T06:46:00.904Z,39.28
2023-03-11T06:48:28.521Z,35.05
2023-03-11T06:50:59.422Z,35.60
2023-03-11T06:53:27.321Z,33.65
2023-03-11T06:56:04.205Z,34.15
2023-03-11T06:58:31.863Z,35.35
2023-03-11T07:01:10.624Z,36.15
2023-03-11T07:03:39.472Z,32.42
2023-03-11T07:06:07.232Z,30.25
2023-03-11T07:08:34.423Z,32.97
2023-03-11T07:11:06.207Z,34.17
2023-03-11T07:13:33.663Z,34.55
2023-03-11T07:16:08.538Z,40.50
2023-03-11T07:18:35.951Z,46.08
2023-03-11T07:21:10.471Z,49.72
2023-03-11T07:31:49.316Z,61.30
2023-03-11T07:34:16.643Z,59.13
2023-03-11T07:36:46.950Z,58.28
2023-03-11T07:39:16.514Z,50.30
2023-03-11T07:41:44.064Z,48.97
2023-03-11T07:44:12.808Z,50.67
2023-03-11T07:46:39.875Z,49.78
2023-03-11T07:49:07.694Z,45.72
2023-03-11T07:51:35.925Z,39.58
2023-03-11T07:54:03.333Z,31.00
2023-03-11T07:56:32.224Z,31.13
2023-03-11T07:59:00.229Z,30.02
2023-03-11T08:01:30.734Z,43.63
2023-03-11T08:06:31.559Z,32.03
2023-03-11T08:09:00.095Z,36.25
2023-03-11T08:11:27.651Z,36.45
2023-03-11T08:13:54.815Z,40.88
2023-03-11T08:16:22.600Z,43.28
2023-03-11T08:18:50.882Z,40.80
2023-03-11T08:21:23.630Z,39.30
2023-03-11T08:23:51.594Z,41.45
2023-03-11T08:26:21.588Z,42.85
2023-03-11T08:28:49.115Z,46.17
2023-03-11T08:31:17.676Z,45.50
2023-03-11T08:33:55.361Z,36.83
2023-03-11T08:36:22.742Z,36.72
2023-03-11T08:38:50.697Z,35.40
2023-03-11T08:41:18.123Z,39.10
2023-03-11T08:43:45.469Z,43.25
2023-03-11T08:46:22.168Z,44.15
2023-03-11T08:48:49.527Z,45.13
2023-03-11T08:51:20.793Z,51.22
2023-03-11T08:53:48.382Z,49.35
2023-03-11T08:56:15.786Z,48.55
2023-03-11T08:58:43.026Z,44.88
2023-03-11T09:01:11.115Z,40.83
2023-03-11T09:03:38.640Z,39.88
2023-03-11T09:06:08.041Z,40.05
2023-03-11T09:08:35.722Z,39.35
2023-03-11T09:11:03.121Z,39.28
2023-03-11T09:13:33.830Z,21.15
2023-03-11T09:18:29.661Z,7.65
2023-03-11T09:20:58.619Z,5.53
2023-03-11T09:23:33.442Z,4.85
2023-03-11T09:26:00.763Z,5.80
2023-03-11T09:28:28.043Z,5.47
2023-03-11T09:30:55.562Z,3.60
2023-03-11T09:33:26.022Z,2.53
2023-03-11T09:35:53.615Z,2.67
2023-03-11T09:38:23.451Z,3.00
2023-03-11T09:41:09.299Z,3.10
2023-03-11T09:43:43.013Z,2.55
2023-03-11T09:46:31.385Z,4.43
2023-03-11T09:49:24.792Z,2.92
2023-03-11T09:52:19.663Z,3.50
2023-03-11T09:54:56.174Z,3.72
2023-03-11T09:57:25.651Z,3.22
2023-03-11T09:59:53.145Z,4.50
2023-03-11T10:02:21.797Z,4.22
2023-03-11T10:04:55.104Z,3.72
2023-03-11T10:07:29.548Z,4.13
2023-03-11T10:09:57.915Z,3.45
2023-03-11T10:12:57.566Z,3.63
2023-03-11T10:15:39.054Z,4.60
2023-03-11T10:18:31.156Z,3.92
2023-03-11T10:21:25.712Z,3.25
2023-03-11T10:24:22.311Z,2.95
2023-03-11T10:26:55.720Z,3.08
2023-03-11T10:29:45.470Z,1.90
2023-03-11T10:32:53.145Z,2.17
2023-03-11T10:35:27.742Z,3.95
2023-03-11T10:37:58.107Z,3.33
2023-03-11T10:40:34.852Z,3.47
2023-03-11T10:43:12.669Z,4.10
2023-03-11T10:45:41.675Z,3.88
2023-03-11T10:48:12.786Z,4.32
2023-03-11T10:51:06.368Z,4.03
2023-03-11T10:53:33.733Z,5.78
2023-03-11T10:56:02.023Z,6.57
2023-03-11T10:58:32.395Z,5.00
2023-03-11T11:01:16.389Z,5.28
2023-03-11T11:03:44.564Z,5.82
2023-03-11T11:06:30.961Z,6.85
2023-03-11T11:09:08.104Z,6.20
2023-03-11T11:11:39.762Z,6.25
2023-03-11T11:14:14.971Z,7.35
2023-03-11T11:16:42.840Z,4.93
2023-03-11T11:19:14.045Z,5.57
2023-03-11T11:21:51.036Z,4.93
2023-03-11T11:24:29.452Z,4.78
2023-03-11T11:27:06.755Z,11.88
2023-03-11T11:29:42.359Z,12.73
2023-03-11T11:32:20.399Z,11.02
2023-03-11T11:35:05.583Z,10.50
2023-03-11T11:37:35.261Z,13.80
2023-03-11T11:40:27.812Z,10.33
2023-03-11T11:42:57.877Z,8.88
2023-03-11T11:45:36.095Z,11.15
2023-03-11T11:48:25.870Z,11.18
2023-03-11T11:50:54.756Z,11.43
2023-03-11T11:53:50.108Z,10.43
2023-03-11T11:56:23.752Z,7.78
2023-03-11T11:58:56.617Z,5.75
2023-03-11T12:01:57.318Z,6.55
2023-03-11T12:04:49.584Z,8.45
2023-03-11T12:07:46.036Z,10.82
2023-03-11T12:10:42.072Z,6.97
2023-03-11T12:13:43.164Z,9.73
2023-03-11T12:16:38.890Z,10.40
2023-03-11T12:19:13.061Z,10.23
2023-03-11T12:22:26.388Z,10.43
2023-03-11T12:24:59.782Z,13.43
2023-03-11T12:39:36.359Z,16.80
2023-03-11T12:42:23.329Z,16.58
2023-03-11T12:44:51.137Z,16.98
2023-03-11T12:47:24.401Z,17.25
2023-03-11T12:50:25.997Z,14.75
2023-03-11T12:53:01.875Z,11.48
2023-03-11T12:55:34.578Z,12.23
2023-03-11T12:58:16.789Z,12.85
2023-03-11T13:01:12.870Z,12.35
2023-03-11T13:03:50.365Z,7.97
2023-03-11T13:06:54.810Z,6.75
2023-03-11T13:09:22.149Z,5.88
2023-03-11T13:11:49.599Z,6.55
2023-03-11T13:14:31.716Z,6.85
2023-03-11T13:17:32.608Z,7.85
2023-03-11T13:20:11.251Z,7.40
2023-03-11T13:22:57.487Z,7.65
2023-03-11T13:25:54.165Z,8.98
2023-03-11T13:29:03.413Z,12.20
2023-03-11T13:31:51.448Z,17.05
2023-03-11T13:34:31.770Z,18.83
2023-03-11T13:40:47.138Z,13.05
2023-03-11T13:43:52.239Z,14.60
2023-03-11T13:46:36.052Z,17.40
2023-03-11T14:01:16.383Z,9.25
2023-03-11T14:03:59.324Z,9.73
2023-03-11T14:06:27.047Z,10.65
2023-03-11T14:08:57.476Z,13.88
2023-03-11T14:11:29.672Z,13.40
2023-03-11T14:14:02.166Z,10.77
2023-03-11T14:16:44.708Z,10.18
2023-03-11T14:19:29.393Z,7.45
2023-03-11T14:21:57.665Z,7.32
2023-03-11T14:24:30.854Z,8.73
2023-03-11T14:26:59.627Z,5.80
2023-03-11T14:29:53.419Z,4.82
2023-03-11T14:32:31.681Z,6.20
2023-03-11T14:34:59.162Z,6.93
2023-03-11T14:37:34.339Z,6.20
2023-03-11T14:40:01.616Z,5.03
2023-03-11T14:42:39.252Z,5.85
2023-03-11T14:45:08.573Z,5.47
2023-03-11T14:47:48.540Z,4.18
2023-03-11T14:50:21.120Z,4.57
2023-03-11T14:52:52.894Z,4.68
2023-03-11T14:55:29.001Z,4.70
2023-03-11T14:58:15.613Z,4.50
2023-03-11T15:01:26.881Z,5.13
2023-03-11T15:04:13.772Z,6.82
2023-03-11T15:06:45.405Z,7.22
2023-03-11T15:09:17.590Z,7.80
2023-03-11T15:12:01.704Z,7.57
2023-03-11T15:14:33.464Z,7.70
2023-03-11T15:17:54.508Z,7.30
2023-03-11T15:20:31.944Z,6.82
2023-03-11T15:23:04.683Z,8.50
2023-03-11T15:25:34.335Z,8.45
2023-03-11T15:28:24.594Z,10.93
2023-03-11T15:31:12.037Z,19.17
2023-03-11T15:33:39.204Z,16.00
2023-03-11T15:36:06.782Z,16.00
2023-03-11T15:38:33.914Z,13.30
2023-03-11T15:41:02.161Z,19.00
2023-03-11T15:43:32.631Z,21.50
2023-03-11T15:46:00.810Z,23.75
2023-03-11T15:48:30.148Z,22.33
2023-03-11T15:50:58.614Z,18.55
2023-03-11T15:53:26.517Z,15.48
2023-03-11T15:55:55.117Z,15.20
2023-03-11T15:58:22.355Z,16.10
2023-03-11T16:00:58.979Z,16.25
2023-03-11T16:03:26.318Z,17.25
2023-03-11T16:05:53.524Z,20.02
2023-03-11T16:08:20.879Z,21.50
2023-03-11T16:10:48.065Z,20.55
2023-03-11T16:13:15.546Z,27.60
2023-03-11T16:15:43.049Z,32.75
2023-03-11T16:18:10.674Z,37.30
2023-03-11T16:20:43.639Z,47.28
2023-03-11T16:23:19.390Z,47.10
2023-03-11T16:25:46.509Z,42.97
2023-03-11T16:28:14.256Z,40.95
2023-03-11T16:30:41.735Z,43.50
2023-03-11T16:33:08.904Z,35.58
2023-03-11T16:35:36.206Z,39.72
2023-03-11T16:38:03.303Z,41.38
2023-03-11T16:40:30.646Z,50.28
2023-03-11T16:43:02.407Z,42.25
2023-03-11T16:45:29.992Z,41.50
2023-03-11T16:47:57.385Z,39.25
2023-03-11T16:50:24.613Z,39.13
2023-03-11T16:52:52.860Z,36.40
2023-03-11T16:55:20.107Z,34.38
2023-03-11T16:57:47.308Z,31.55
2023-03-11T17:00:14.990Z,38.30
2023-03-11T17:02:42.071Z,36.58
2023-03-11T17:05:09.568Z,43.92
2023-03-11T17:07:39.291Z,47.40
2023-03-11T17:10:07.406Z,46.70
2023-03-11T17:12:34.985Z,61.08
2023-03-11T17:15:02.458Z,59.28
2023-03-11T17:17:31.139Z,44.63
2023-03-11T17:19:58.275Z,49.42
2023-03-11T17:22:26.718Z,61.95
2023-03-11T17:24:54.009Z,65.45
2023-03-11T17:27:32.840Z,64.95
2023-03-11T17:30:07.988Z,61.72
2023-03-11T17:32:38.144Z,71.88
2023-03-11T17:35:09.204Z,80.05
2023-03-11T17:37:38.623Z,78.57
2023-03-11T17:40:08.929Z,76.05
2023-03-11T17:42:39.381Z,72.60
2023-03-11T17:45:07.010Z,79.32
2023-03-11T17:47:34.914Z,93.82
2023-03-11T17:50:03.179Z,105.50
2023-03-11T17:52:30.424Z,101.65
2023-03-11T17:54:57.682Z,82.03
2023-03-11T17:57:24.875Z,64.85
2023-03-11T17:59:52.839Z,56.70
2023-03-11T18:02:20.268Z,64.57
2023-03-11T18:04:52.703Z,67.78
2023-03-11T18:07:23.836Z,65.43
2023-03-11T18:09:54.412Z,60.08
2023-03-11T18:14:48.626Z,43.90
2023-03-11T18:17:18.274Z,55.67
2023-03-11T18:19:45.734Z,71.78
2023-03-11T18:22:12.895Z,62.72
2023-03-11T18:24:39.990Z,43.92
2023-03-11T18:27:09.013Z,39.40
2023-03-11T18:29:36.214Z,78.13
2023-03-11T18:32:03.630Z,73.47
2023-03-11T18:34:31.766Z,70.68
2023-03-11T18:36:59.292Z,45.40
2023-03-11T18:39:26.664Z,38.33
2023-03-11T18:41:53.953Z,37.10
2023-03-11T18:44:21.776Z,48.03
2023-03-11T18:46:48.951Z,58.90
2023-03-11T18:49:16.131Z,78.72
2023-03-11T18:51:43.482Z,100.07
2023-03-11T18:54:11.183Z,87.95
2023-03-11T18:56:38.530Z,88.68
2023-03-11T18:59:05.794Z,73.97
2023-03-11T19:01:34.727Z,63.97
2023-03-11T19:04:02.176Z,58.72
2023-03-11T19:06:29.454Z,67.13
2023-03-11T19:08:57.998Z,74.75
2023-03-11T19:11:30.993Z,68.30
2023-03-11T19:14:00.869Z,73.45
2023-03-11T19:16:30.083Z,81.93
2023-03-11T19:18:57.497Z,70.47
2023-03-11T19:21:26.113Z,69.70
2023-03-11T19:23:55.549Z,61.33
2023-03-11T19:26:33.699Z,63.58
2023-03-11T19:29:05.307Z,55.33
2023-03-11T19:31:32.509Z,55.80
2023-03-11T19:33:59.890Z,61.05
2023-03-11T19:36:27.810Z,65.65
2023-03-11T19:38:55.084Z,66.80
2023-03-11T19:41:23.871Z,62.20
2023-03-11T19:43:54.219Z,62.72
2023-03-11T19:46:21.991Z,59.85
2023-03-11T19:48:56.907Z,62.53
2023-03-11T19:51:26.622Z,50.28
2023-03-11T19:53:55.560Z,50.60
2023-03-11T19:56:22.709Z,50.65
2023-03-11T19:58:50.102Z,52.53
2023-03-11T20:01:22.602Z,50.25
2023-03-11T20:03:49.831Z,55.53
2023-03-11T20:06:19.012Z,62.40
2023-03-11T20:08:47.892Z,60.15
2023-03-11T20:11:17.506Z,58.45
2023-03-11T20:13:44.792Z,51.70
2023-03-11T20:16:18.765Z,47.42
2023-03-11T20:19:01.642Z,47.78
2023-03-11T20:21:29.285Z,51.83
2023-03-11T20:23:56.802Z,49.28
2023-03-11T20:26:24.422Z,65.53
2023-03-11T20:28:55.262Z,60.65
2023-03-11T20:31:23.675Z,68.50
2023-03-11T20:33:53.205Z,72.38
2023-03-11T20:36:23.401Z,65.22
2023-03-11T20:38:51.733Z,61.90
2023-03-11T20:41:19.475Z,60.42
2023-03-11T20:43:47.036Z,52.90
2023-03-11T20:46:15.873Z,45.15
2023-03-11T20:48:43.090Z,46.53
2023-03-11T20:51:15.019Z,42.33
2023-03-11T20:53:42.870Z,36.20
2023-03-11T20:56:12.643Z,31.20
2023-03-11T20:58:40.064Z,40.90
2023-03-11T21:01:14.686Z,63.58
2023-03-11T21:03:42.795Z,68.32
2023-03-11T21:06:20.826Z,63.75
2023-03-11T21:08:49.436Z,59.17
2023-03-11T21:11:16.926Z,68.68
2023-03-11T21:13:44.226Z,66.90
2023-03-11T21:16:11.684Z,60.25
2023-03-11T21:18:39.273Z,37.13
2023-03-11T21:21:08.613Z,35.83
2023-03-11T21:23:36.137Z,34.83
2023-03-11T21:26:04.496Z,49.05
2023-03-11T21:28:36.412Z,48.03
2023-03-11T21:31:07.289Z,45.95
2023-03-11T21:33:34.582Z,48.08
2023-03-11T21:36:02.605Z,45.65
2023-03-11T21:38:35.251Z,45.28
2023-03-11T21:41:08.025Z,64.78
2023-03-11T21:43:37.086Z,55.35
2023-03-11T21:46:05.430Z,58.13
2023-03-11T21:48:33.271Z,67.18
2023-03-11T21:51:01.089Z,58.25
2023-03-11T21:53:28.923Z,59.33
2023-03-11T21:55:56.171Z,71.07
2023-03-11T21:58:24.017Z,65.43
2023-03-11T22:00:51.525Z,63.47
2023-03-11T22:03:19.694Z,76.68
2023-03-11T22:05:50.754Z,67.93
2023-03-11T22:08:18.283Z,62.47
2023-03-11T22:10:45.570Z,71.47
2023-03-11T22:13:12.756Z,72.97
2023-03-11T22:15:40.162Z,74.07
2023-03-11T22:18:07.592Z,73.18
2023-03-11T22:20:34.866Z,73.20
2023-03-11T22:23:02.681Z,78.65
2023-03-11T22:25:32.681Z,77.53
2023-03-11T22:27:59.921Z,85.05
2023-03-11T22:30:27.787Z,89.65
2023-03-11T22:32:55.024Z,90.68
2023-03-11T22:35:22.456Z,88.22
2023-03-11T22:37:49.659Z,97.63
2023-03-11T22:40:16.944Z,96.10
2023-03-11T22:42:44.199Z,100.32
2023-03-11T22:45:11.862Z,77.07
2023-03-11T22:47:39.164Z,80.13
2023-03-11T22:50:09.250Z,71.63
2023-03-11T22:52:36.699Z,68.22
2023-03-11T22:55:04.900Z,64.70
2023-03-11T22:57:38.941Z,72.82
2023-03-11T23:00:17.448Z,72.68
2023-03-11T23:02:48.860Z,68.60
2023-03-11T23:05:15.986Z,68.68
2023-03-11T23:07:43.472Z,58.47
2023-03-11T23:10:11.903Z,56.10
2023-03-11T23:12:39.134Z,54.53
2023-03-11T23:15:12.379Z,55.03
2023-03-11T23:17:39.536Z,61.17
2023-03-11T23:20:08.051Z,64.90
2023-03-11T23:22:36.064Z,65.35
2023-03-11T23:25:04.892Z,67.32
2023-03-11T23:27:38.038Z,67.28
2023-03-11T23:30:11.896Z,71.00
2023-03-11T23:32:39.219Z,71.75
2023-03-11T23:35:06.821Z,65.65
2023-03-11T23:37:33.969Z,64.18
2023-03-11T23:40:01.056Z,64.57
2023-03-11T23:42:28.444Z,67.03
2023-03-11T23:44:56.530Z,64.80
2023-03-11T23:47:23.769Z,61.83
2023-03-11T23:49:50.913Z,61.72
2023-03-11T23:52:20.389Z,65.93
2023-03-11T23:54:47.684Z,68.90
2023-03-11T23:57:17.366Z,62.25
2023-03-11T23:59:44.597Z,60.97
