createdAt,value
2022-10-11T00:01:24.356Z,10.67
2022-10-11T00:03:51.087Z,10.70
2022-10-11T00:06:17.720Z,10.48
2022-10-11T00:08:44.296Z,10.54
2022-10-11T00:11:11.143Z,10.36
2022-10-11T00:13:37.938Z,10.22
2022-10-11T00:16:11.196Z,10.58
2022-10-11T00:18:38.810Z,10.24
2022-10-11T00:21:08.963Z,10.34
2022-10-11T00:23:35.866Z,10.40
2022-10-11T00:26:05.938Z,10.25
2022-10-11T00:28:33.895Z,10.32
2022-10-11T00:31:00.826Z,10.05
2022-10-11T00:33:27.741Z,9.94
2022-10-11T00:35:54.463Z,9.89
2022-10-11T00:38:21.945Z,9.79
2022-10-11T00:40:48.741Z,9.94
2022-10-11T00:43:22.553Z,9.79
2022-10-11T00:45:58.581Z,9.55
2022-10-11T00:48:32.822Z,9.54
2022-10-11T00:51:03.102Z,9.29
2022-10-11T00:53:32.621Z,9.21
2022-10-11T00:56:13.366Z,9.17
2022-10-11T00:58:42.242Z,9.01
2022-10-11T01:01:09.084Z,8.86
2022-10-11T01:03:38.250Z,8.86
2022-10-11T01:06:08.589Z,8.65
2022-10-11T01:08:36.186Z,8.52
2022-10-11T01:11:03.222Z,8.44
2022-10-11T01:13:41.763Z,8.26
2022-10-11T01:16:14.099Z,8.18
2022-10-11T01:18:45.735Z,8.02
2022-10-11T01:21:37.017Z,7.89
2022-10-11T01:24:22.518Z,7.87
2022-10-11T01:26:58.160Z,7.82
2022-10-11T01:29:53.314Z,7.79
2022-10-11T01:32:47.723Z,7.69
2022-10-11T01:35:35.515Z,7.60
2022-10-11T01:38:13.184Z,7.55
2022-10-11T01:40:47.835Z,7.47
2022-10-11T01:43:16.179Z,7.43
2022-10-11T01:45:44.979Z,7.39
2022-10-11T01:48:14.083Z,7.40
2022-10-11T01:50:47.899Z,7.30
2022-10-11T01:53:32.569Z,7.32
2022-10-11T01:56:14.742Z,7.22
2022-10-11T01:59:01.902Z,7.23
2022-10-11T02:01:39.352Z,7.16
2022-10-11T02:04:52.708Z,7.12
2022-10-11T02:07:36.826Z,7.08
2022-10-11T02:10:21.258Z,7.00
2022-10-11T02:13:02.785Z,7.03
2022-10-11T02:15:32.959Z,7.00
2022-10-11T02:18:06.184Z,6.97
2022-10-11T02:20:34.723Z,6.89
2022-10-11T02:23:12.487Z,6.83
2022-10-11T02:25:40.588Z,6.89
2022-10-11T02:28:18.894Z,6.92
2022-10-11T02:30:50.425Z,6.92
2022-10-11T02:33:22.206Z,6.96
2022-10-11T02:35:57.587Z,6.94
2022-10-11T02:38:29.734Z,6.94
2022-10-11T02:41:37.113Z,6.94
2022-10-11T02:44:09.581Z,6.94
2022-10-11T02:46:40.850Z,6.98
2022-10-11T02:49:08.717Z,6.95
2022-10-11T02:51:36.615Z,6.88
2022-10-11T02:54:03.385Z,6.83
2022-10-11T02:56:30.108Z,6.86
2022-10-11T02:58:56.805Z,6.94
2022-10-11T03:01:23.759Z,6.79
2022-10-11T03:03:50.937Z,6.83
2022-10-11T03:06:17.727Z,6.84
2022-10-11T03:08:44.554Z,6.86
2022-10-11T03:11:11.200Z,6.84
2022-10-11T03:13:37.842Z,6.93
2022-10-11T03:16:04.685Z,6.93
2022-10-11T03:18:34.752Z,6.92
2022-10-11T03:21:01.473Z,6.96
2022-10-11T03:23:28.196Z,6.92
2022-10-11T03:25:54.980Z,6.91
2022-10-11T03:28:21.989Z,6.83
2022-10-11T03:30:49.867Z,6.76
2022-10-11T03:33:17.401Z,6.75
2022-10-11T03:35:45.925Z,6.76
2022-10-11T03:38:14.898Z,6.67
2022-10-11T03:40:43.100Z,6.74
2022-10-11T03:43:10.582Z,6.85
2022-10-11T03:45:37.616Z,6.80
2022-10-11T03:48:04.873Z,6.76
2022-10-11T03:50:31.825Z,6.79
2022-10-11T03:52:58.564Z,6.82
2022-10-11T03:55:25.307Z,6.78
2022-10-11T03:57:51.955Z,6.86
2022-10-11T04:00:21.203Z,6.98
2022-10-11T04:02:47.934Z,7.01
2022-10-11T04:05:14.693Z,6.92
2022-10-11T04:07:43.711Z,6.97
2022-10-11T04:10:16.259Z,6.97
2022-10-11T04:12:42.908Z,6.99
2022-10-11T04:15:13.419Z,6.96
2022-10-11T04:17:41.119Z,6.96
2022-10-11T04:20:08.441Z,7.16
2022-10-11T04:22:35.090Z,7.22
2022-10-11T04:25:01.764Z,7.12
2022-10-11T04:27:29.293Z,7.03
2022-10-11T04:29:56.385Z,6.91
2022-10-11T04:32:23.365Z,6.92
2022-10-11T04:34:50.210Z,6.89
2022-10-11T04:37:20.461Z,6.83
2022-10-11T04:39:47.207Z,6.84
2022-10-11T04:42:14.014Z,6.88
2022-10-11T04:44:42.955Z,6.80
2022-10-11T04:47:09.740Z,6.73
2022-10-11T04:49:36.691Z,6.64
2022-10-11T04:52:03.668Z,6.59
2022-10-11T04:54:30.406Z,6.57
2022-10-11T04:56:57.037Z,6.48
2022-10-11T04:59:23.934Z,6.49
2022-10-11T05:01:50.649Z,6.50
2022-10-11T05:04:20.150Z,6.46
2022-10-11T05:06:47.100Z,6.42
2022-10-11T05:09:13.963Z,6.39
2022-10-11T05:11:40.913Z,6.40
2022-10-11T05:14:07.737Z,6.43
2022-10-11T05:16:38.502Z,6.40
2022-10-11T05:19:05.384Z,6.43
2022-10-11T05:21:32.455Z,6.43
2022-10-11T05:23:59.335Z,6.44
2022-10-11T05:26:28.198Z,6.66
2022-10-11T05:28:55.263Z,6.67
2022-10-11T05:31:22.558Z,6.71
2022-10-11T05:33:49.648Z,6.71
2022-10-11T05:36:16.798Z,6.67
2022-10-11T05:38:44.051Z,6.64
2022-10-11T05:41:14.139Z,6.65
2022-10-11T05:43:41.150Z,6.61
2022-10-11T05:46:08.730Z,6.73
2022-10-11T05:48:35.807Z,6.72
2022-10-11T05:51:05.335Z,6.66
2022-10-11T05:53:32.867Z,6.65
2022-10-11T05:55:59.891Z,6.72
2022-10-11T05:58:27.374Z,6.70
2022-10-11T06:00:54.936Z,6.79
2022-10-11T06:03:21.845Z,6.79
2022-10-11T06:05:52.115Z,6.96
2022-10-11T06:08:21.313Z,7.02
2022-10-11T06:10:48.083Z,7.21
2022-10-11T06:13:14.805Z,7.36
2022-10-11T06:15:41.705Z,7.48
2022-10-11T06:18:08.563Z,7.53
2022-10-11T06:20:35.559Z,7.65
2022-10-11T06:23:03.242Z,7.90
2022-10-11T06:25:30.120Z,8.07
2022-10-11T06:28:00.038Z,8.13
2022-10-11T06:30:26.911Z,8.27
2022-10-11T06:32:53.715Z,8.46
2022-10-11T06:35:20.679Z,8.63
2022-10-11T06:37:47.648Z,8.86
2022-10-11T06:40:14.383Z,8.89
2022-10-11T06:42:41.241Z,8.92
2022-10-11T06:45:08.494Z,9.19
2022-10-11T06:47:35.534Z,9.03
2022-10-11T06:50:02.480Z,9.31
2022-10-11T06:52:29.277Z,9.36
2022-10-11T06:54:56.040Z,9.53
2022-10-11T06:57:22.846Z,9.34
2022-10-11T06:59:50.063Z,9.40
2022-10-11T07:02:16.700Z,9.37
2022-10-11T07:04:43.318Z,9.42
2022-10-11T07:07:13.631Z,9.73
2022-10-11T07:09:40.673Z,9.68
2022-10-11T07:12:10.513Z,9.83
2022-10-11T07:14:37.137Z,10.10
2022-10-11T07:17:03.810Z,10.06
2022-10-11T07:19:30.492Z,10.13
2022-10-11T07:21:57.355Z,10.57
2022-10-11T07:24:24.009Z,10.48
2022-10-11T07:26:52.153Z,10.63
2022-10-11T07:29:19.069Z,10.66
2022-10-11T07:31:45.675Z,10.75
2022-10-11T07:34:12.793Z,11.04
2022-10-11T07:36:39.550Z,11.05
2022-10-11T07:39:07.520Z,11.18
2022-10-11T07:41:34.961Z,11.19
2022-10-11T07:44:01.636Z,11.19
2022-10-11T07:46:28.208Z,11.36
2022-10-11T07:48:54.836Z,11.07
2022-10-11T07:51:23.248Z,11.48
2022-10-11T07:53:55.632Z,11.42
2022-10-11T07:56:27.375Z,11.57
2022-10-11T07:58:57.258Z,11.75
2022-10-11T08:01:25.165Z,11.91
2022-10-11T08:03:53.051Z,11.94
2022-10-11T08:06:23.174Z,11.86
2022-10-11T08:08:49.798Z,11.99
2022-10-11T08:11:27.040Z,12.25
2022-10-11T08:13:54.118Z,12.10
2022-10-11T08:16:21.036Z,12.52
2022-10-11T08:18:47.808Z,12.57
2022-10-11T08:21:16.107Z,12.86
2022-10-11T08:23:43.011Z,12.93
2022-10-11T08:26:10.030Z,12.96
2022-10-11T08:28:37.040Z,12.78
2022-10-11T08:31:04.273Z,12.81
2022-10-11T08:33:31.226Z,13.17
2022-10-11T08:35:58.514Z,13.19
2022-10-11T08:38:25.388Z,13.35
2022-10-11T08:40:57.948Z,13.52
2022-10-11T08:43:33.526Z,13.51
2022-10-11T08:46:03.522Z,13.39
2022-10-11T08:48:36.822Z,13.79
2022-10-11T08:51:13.840Z,13.88
2022-10-11T08:53:51.796Z,14.11
2022-10-11T08:56:20.634Z,14.02
2022-10-11T08:58:54.606Z,14.14
2022-10-11T09:01:24.983Z,14.22
2022-10-11T09:03:52.222Z,14.15
2022-10-11T09:06:45.815Z,14.24
2022-10-11T09:09:19.141Z,14.29
2022-10-11T09:12:07.301Z,14.34
2022-10-11T09:14:49.033Z,14.28
2022-10-11T09:17:51.079Z,14.03
2022-10-11T09:20:34.217Z,14.37
2022-10-11T09:23:21.652Z,14.64
2022-10-11T09:26:10.695Z,14.67
2022-10-11T09:28:43.073Z,14.62
2022-10-11T09:31:11.883Z,15.03
2022-10-11T09:33:44.084Z,15.17
2022-10-11T09:36:47.005Z,14.86
2022-10-11T09:39:35.541Z,15.02
2022-10-11T09:42:03.134Z,15.03
2022-10-11T09:44:34.152Z,15.31
2022-10-11T09:47:00.820Z,15.37
2022-10-11T09:49:42.761Z,15.08
2022-10-11T09:52:18.940Z,15.54
2022-10-11T09:54:48.835Z,15.40
2022-10-11T09:57:37.465Z,15.74
2022-10-11T10:00:19.102Z,15.67
2022-10-11T10:02:48.956Z,15.61
2022-10-11T10:05:23.718Z,15.76
2022-10-11T10:08:24.344Z,15.99
2022-10-11T10:10:59.502Z,15.61
2022-10-11T10:13:46.321Z,15.90
2022-10-11T10:16:33.634Z,15.35
2022-10-11T10:19:04.959Z,15.53
2022-10-11T10:21:38.216Z,15.93
2022-10-11T10:24:34.455Z,16.01
2022-10-11T10:27:18.872Z,16.24
2022-10-11T10:30:02.574Z,16.22
2022-10-11T10:32:36.307Z,15.49
2022-10-11T10:35:24.551Z,15.30
2022-10-11T10:38:15.428Z,15.74
2022-10-11T10:40:50.978Z,16.16
2022-10-11T10:43:21.007Z,16.01
2022-10-11T10:46:01.107Z,15.97
2022-10-11T10:49:01.989Z,16.30
2022-10-11T10:51:33.269Z,16.47
2022-10-11T10:54:09.465Z,15.96
2022-10-11T10:56:50.007Z,16.31
2022-10-11T10:59:54.826Z,15.81
2022-10-11T11:02:41.270Z,15.96
2022-10-11T11:05:14.304Z,15.17
2022-10-11T11:07:51.110Z,15.87
2022-10-11T11:10:23.044Z,16.01
2022-10-11T11:13:17.747Z,15.85
2022-10-11T11:15:56.012Z,16.01
2022-10-11T11:18:43.593Z,16.14
2022-10-11T11:21:41.497Z,16.56
2022-10-11T11:24:11.343Z,16.91
2022-10-11T11:26:55.877Z,16.57
2022-10-11T11:29:43.687Z,16.47
2022-10-11T11:32:55.311Z,16.59
2022-10-11T11:35:37.005Z,16.33
2022-10-11T11:38:29.260Z,16.26
2022-10-11T11:41:02.266Z,16.55
2022-10-11T11:43:40.214Z,16.36
2022-10-11T11:46:17.629Z,16.08
2022-10-11T11:48:44.721Z,16.28
2022-10-11T11:51:18.704Z,16.18
2022-10-11T11:53:59.183Z,16.32
2022-10-11T11:57:03.227Z,16.25
2022-10-11T11:59:48.430Z,16.66
2022-10-11T12:02:50.531Z,16.93
2022-10-11T12:05:24.096Z,16.55
2022-10-11T12:08:00.973Z,16.98
2022-10-11T12:10:53.590Z,17.38
2022-10-11T12:13:37.870Z,17.10
2022-10-11T12:16:18.404Z,16.99
2022-10-11T12:18:51.020Z,17.10
2022-10-11T12:21:17.628Z,17.04
2022-10-11T12:24:24.703Z,16.91
2022-10-11T12:26:57.136Z,16.61
2022-10-11T12:29:38.584Z,16.43
2022-10-11T12:32:05.150Z,16.14
2022-10-11T12:34:35.074Z,15.90
2022-10-11T12:37:20.156Z,16.16
2022-10-11T12:39:57.374Z,16.33
2022-10-11T12:42:25.846Z,16.37
2022-10-11T12:45:10.912Z,16.47
2022-10-11T12:47:37.535Z,16.65
2022-10-11T12:50:15.355Z,16.51
2022-10-11T12:52:54.556Z,15.84
2022-10-11T12:55:36.111Z,15.15
2022-10-11T12:58:29.513Z,14.92
2022-10-11T13:00:57.902Z,14.93
2022-10-11T13:03:42.348Z,15.28
2022-10-11T13:06:25.068Z,14.99
2022-10-11T13:08:57.163Z,14.63
2022-10-11T13:11:27.900Z,14.27
2022-10-11T13:13:57.984Z,14.40
2022-10-11T13:16:28.255Z,14.19
2022-10-11T13:18:58.941Z,14.18
2022-10-11T13:21:32.422Z,14.09
2022-10-11T13:24:09.679Z,14.61
2022-10-11T13:26:36.547Z,14.68
2022-10-11T13:29:03.876Z,15.14
2022-10-11T13:31:30.602Z,15.06
2022-10-11T13:33:59.243Z,15.31
2022-10-11T13:36:27.353Z,15.45
2022-10-11T13:38:57.844Z,15.50
2022-10-11T13:41:27.476Z,15.89
2022-10-11T13:43:56.077Z,15.52
2022-10-11T13:46:25.574Z,15.30
2022-10-11T13:49:04.791Z,15.42
2022-10-11T13:51:37.611Z,15.70
2022-10-11T13:54:13.638Z,15.68
2022-10-11T13:56:48.133Z,15.68
2022-10-11T13:59:22.788Z,15.55
2022-10-11T14:01:59.340Z,15.91
2022-10-11T14:04:29.561Z,15.78
2022-10-11T14:07:02.787Z,15.91
2022-10-11T14:09:31.313Z,15.77
2022-10-11T14:12:25.987Z,15.95
2022-10-11T14:14:52.934Z,15.81
2022-10-11T14:17:22.489Z,15.66
2022-10-11T14:20:14.648Z,15.78
2022-10-11T14:22:41.290Z,15.51
2022-10-11T14:25:07.947Z,15.45
2022-10-11T14:27:34.878Z,15.55
2022-10-11T14:30:27.421Z,15.49
2022-10-11T14:32:50.273Z,15.33
2022-10-11T14:35:20.734Z,15.12
2022-10-11T14:37:47.381Z,15.33
2022-10-11T14:40:17.862Z,14.95
2022-10-11T14:42:44.458Z,14.80
2022-10-11T14:45:11.630Z,14.60
2022-10-11T14:47:42.990Z,14.50
2022-10-11T14:50:34.602Z,14.36
2022-10-11T14:53:01.471Z,14.36
2022-10-11T14:55:29.447Z,14.18
2022-10-11T14:57:56.632Z,14.14
2022-10-11T15:00:26.911Z,13.94
2022-10-11T15:02:54.464Z,13.91
2022-10-11T15:05:22.807Z,13.77
2022-10-11T15:07:49.985Z,13.58
2022-10-11T15:10:22.183Z,13.52
2022-10-11T15:12:50.692Z,13.48
2022-10-11T15:15:21.128Z,13.52
2022-10-11T15:17:53.550Z,13.29
2022-10-11T15:20:27.766Z,13.23
2022-10-11T15:22:55.676Z,13.09
2022-10-11T15:25:23.413Z,13.01
2022-10-11T15:27:51.400Z,12.96
2022-10-11T15:30:25.473Z,12.81
2022-10-11T15:32:52.216Z,12.73
2022-10-11T15:35:20.141Z,12.63
2022-10-11T15:37:46.988Z,12.50
2022-10-11T15:40:25.886Z,12.56
2022-10-11T15:42:54.623Z,12.57
2022-10-11T15:45:22.966Z,12.38
2022-10-11T15:47:49.925Z,12.23
2022-10-11T15:50:33.914Z,12.05
2022-10-11T15:53:05.641Z,11.88
2022-10-11T15:55:34.185Z,11.73
2022-10-11T15:58:01.803Z,11.57
2022-10-11T16:00:29.075Z,11.43
2022-10-11T16:02:57.264Z,11.43
2022-10-11T16:05:26.355Z,11.24
2022-10-11T16:07:54.315Z,11.07
2022-10-11T16:10:21.665Z,10.95
2022-10-11T16:12:48.654Z,10.84
2022-10-11T16:15:15.886Z,10.71
2022-10-11T16:17:42.632Z,10.60
2022-10-11T16:20:09.404Z,10.42
2022-10-11T16:22:36.716Z,10.32
2022-10-11T16:25:04.732Z,10.17
2022-10-11T16:27:32.389Z,9.96
2022-10-11T16:30:00.322Z,9.86
2022-10-11T16:32:28.092Z,9.74
2022-10-11T16:34:54.860Z,9.68
2022-10-11T16:37:21.432Z,9.57
2022-10-11T16:39:48.060Z,9.45
2022-10-11T16:42:14.644Z,9.32
2022-10-11T16:44:41.241Z,9.24
2022-10-11T16:47:07.921Z,9.12
2022-10-11T16:49:34.900Z,9.07
2022-10-11T16:52:03.908Z,9.01
2022-10-11T16:54:32.259Z,8.93
2022-10-11T16:56:59.974Z,8.86
2022-10-11T16:59:27.126Z,8.79
2022-10-11T17:01:53.996Z,8.68
2022-10-11T17:04:20.820Z,8.58
2022-10-11T17:06:47.471Z,8.50
2022-10-11T17:09:14.136Z,8.44
2022-10-11T17:11:41.197Z,8.35
2022-10-11T17:14:08.876Z,8.30
2022-10-11T17:16:35.776Z,8.29
2022-10-11T17:19:02.577Z,8.29
2022-10-11T17:21:29.410Z,8.20
2022-10-11T17:23:56.313Z,8.07
2022-10-11T17:26:26.332Z,8.11
2022-10-11T17:28:58.218Z,8.10
2022-10-11T17:31:25.497Z,8.00
2022-10-11T17:33:53.297Z,7.91
2022-10-11T17:36:24.213Z,7.88
2022-10-11T17:38:52.930Z,7.77
2022-10-11T17:41:20.909Z,7.67
2022-10-11T17:43:48.245Z,7.60
2022-10-11T17:46:16.492Z,7.56
2022-10-11T17:48:44.608Z,7.49
2022-10-11T17:51:37.641Z,7.48
2022-10-11T17:54:06.129Z,7.46
2022-10-11T17:56:37.601Z,7.33
2022-10-11T17:59:04.932Z,7.33
2022-10-11T18:01:31.714Z,7.31
2022-10-11T18:04:01.264Z,7.27
2022-10-11T18:06:30.153Z,7.27
2022-10-11T18:09:00.470Z,7.27
2022-10-11T18:11:27.140Z,7.23
2022-10-11T18:13:53.889Z,7.18
2022-10-11T18:16:23.024Z,7.08
2022-10-11T18:18:49.868Z,6.99
2022-10-11T18:21:18.397Z,7.06
2022-10-11T18:23:45.636Z,7.08
2022-10-11T18:26:17.577Z,7.00
2022-10-11T18:28:45.954Z,6.93
2022-10-11T18:31:19.114Z,6.91
2022-10-11T18:33:46.693Z,6.84
2022-10-11T18:36:16.375Z,6.88
2022-10-11T18:38:46.565Z,6.91
2022-10-11T18:41:17.987Z,6.79
2022-10-11T18:43:49.291Z,6.76
2022-10-11T18:46:16.705Z,6.76
2022-10-11T18:48:45.440Z,6.68
2022-10-11T18:51:20.308Z,6.67
2022-10-11T18:53:47.967Z,6.61
2022-10-11T18:56:16.924Z,6.55
2022-10-11T18:58:44.808Z,6.52
2022-10-11T19:01:17.502Z,6.44
2022-10-11T19:03:46.992Z,6.46
2022-10-11T19:06:18.281Z,6.38
2022-10-11T19:08:50.169Z,6.32
2022-10-11T19:11:19.697Z,6.27
2022-10-11T19:13:46.292Z,6.29
2022-10-11T19:16:16.166Z,6.25
2022-10-11T19:18:44.548Z,6.18
2022-10-11T19:21:13.072Z,6.24
2022-10-11T19:23:42.599Z,6.27
2022-10-11T19:26:15.155Z,6.21
2022-10-11T19:28:42.509Z,6.10
2022-10-11T19:31:13.044Z,6.07
2022-10-11T19:33:52.868Z,5.99
2022-10-11T19:36:25.385Z,5.98
2022-10-11T19:38:56.605Z,5.92
2022-10-11T19:41:25.109Z,5.86
2022-10-11T19:43:52.316Z,5.93
2022-10-11T19:46:44.551Z,5.88
2022-10-11T19:49:08.569Z,5.78
2022-10-11T19:51:35.950Z,5.74
2022-10-11T19:54:06.018Z,5.77
2022-10-11T19:56:33.841Z,5.72
2022-10-11T19:59:01.601Z,5.67
2022-10-11T20:01:52.946Z,5.67
2022-10-11T20:04:51.198Z,5.74
2022-10-11T20:07:07.527Z,5.62
2022-10-11T20:09:34.141Z,5.55
2022-10-11T20:12:00.853Z,5.56
2022-10-11T20:14:27.499Z,5.50
2022-10-11T20:16:54.153Z,5.51
2022-10-11T20:19:25.029Z,5.55
2022-10-11T20:21:53.342Z,5.46
2022-10-11T20:24:19.931Z,5.45
2022-10-11T20:26:52.893Z,5.38
2022-10-11T20:29:20.110Z,5.37
2022-10-11T20:31:46.730Z,5.38
2022-10-11T20:34:13.549Z,5.42
2022-10-11T20:36:48.874Z,5.37
2022-10-11T20:39:16.026Z,5.27
2022-10-11T20:41:42.995Z,5.27
2022-10-11T20:44:09.845Z,5.21
2022-10-11T20:46:38.996Z,5.21
2022-10-11T20:49:09.061Z,5.17
2022-10-11T20:51:37.417Z,5.09
2022-10-11T20:54:05.001Z,5.10
2022-10-11T20:56:56.163Z,5.07
2022-10-11T20:59:22.888Z,5.02
2022-10-11T21:01:49.523Z,5.01
2022-10-11T21:04:19.408Z,4.94
2022-10-11T21:06:48.435Z,4.96
2022-10-11T21:09:17.034Z,4.97
2022-10-11T21:11:44.065Z,4.94
2022-10-11T21:14:10.730Z,4.89
2022-10-11T21:16:37.489Z,4.89
2022-10-11T21:19:04.190Z,4.84
2022-10-11T21:21:31.001Z,4.86
2022-10-11T21:24:02.066Z,4.79
2022-10-11T21:26:30.023Z,4.81
2022-10-11T21:28:59.193Z,4.81
2022-10-11T21:31:31.073Z,4.74
2022-10-11T21:34:29.475Z,4.70
2022-10-11T21:37:08.243Z,4.70
2022-10-11T21:39:35.035Z,4.65
2022-10-11T21:42:01.689Z,4.61
2022-10-11T21:44:31.744Z,4.61
2022-10-11T21:47:10.878Z,4.56
2022-10-11T21:49:37.525Z,4.53
2022-10-11T21:52:18.478Z,4.66
2022-10-11T21:54:45.113Z,4.67
2022-10-11T21:57:11.793Z,4.63
2022-10-11T21:59:38.500Z,4.58
2022-10-11T22:02:05.205Z,4.47
2022-10-11T22:04:34.053Z,4.43
2022-10-11T22:07:00.688Z,4.43
2022-10-11T22:09:29.761Z,4.46
2022-10-11T22:12:03.225Z,4.45
2022-10-11T22:14:30.433Z,4.42
2022-10-11T22:16:57.205Z,4.35
2022-10-11T22:19:24.154Z,4.38
2022-10-11T22:21:51.248Z,4.38
2022-10-11T22:24:17.909Z,4.36
2022-10-11T22:26:44.607Z,4.33
2022-10-11T22:29:11.292Z,4.30
2022-10-11T22:31:38.098Z,4.33
2022-10-11T22:34:04.725Z,4.29
2022-10-11T22:36:31.483Z,4.19
2022-10-11T22:38:58.721Z,4.12
2022-10-11T22:41:25.352Z,4.13
2022-10-11T22:43:52.381Z,4.13
2022-10-11T22:46:19.163Z,4.06
2022-10-11T22:48:45.793Z,4.06
2022-10-11T22:51:12.437Z,4.02
2022-10-11T22:53:39.139Z,4.07
2022-10-11T22:56:06.022Z,4.06
2022-10-11T22:58:32.659Z,4.01
2022-10-11T23:01:10.406Z,3.92
2022-10-11T23:03:37.197Z,3.97
2022-10-11T23:06:04.715Z,3.96
2022-10-11T23:08:31.406Z,3.91
2022-10-11T23:11:02.967Z,3.89
2022-10-11T23:13:29.578Z,4.03
2022-10-11T23:15:56.235Z,3.96
2022-10-11T23:18:22.935Z,3.92
2022-10-11T23:20:49.512Z,3.85
2022-10-11T23:23:16.196Z,3.83
2022-10-11T23:25:42.840Z,3.82
2022-10-11T23:28:09.515Z,3.82
2022-10-11T23:30:39.436Z,3.94
2022-10-11T23:33:06.186Z,3.93
2022-10-11T23:35:34.688Z,3.92
2022-10-11T23:38:01.256Z,3.94
2022-10-11T23:40:28.303Z,3.78
2022-10-11T23:42:54.978Z,3.72
2022-10-11T23:45:21.569Z,3.68
2022-10-11T23:47:48.208Z,3.65
2022-10-11T23:50:14.982Z,3.70
2022-10-11T23:52:41.724Z,3.60
2022-10-11T23:55:08.836Z,3.67
2022-10-11T23:57:35.512Z,3.65
