createdAt,value
2017-02-14T00:00:08.138Z,1024.48
2017-02-14T00:01:16.868Z,1024.5
2017-02-14T00:02:26.011Z,1024.53
2017-02-14T00:03:34.740Z,1024.48
2017-02-14T00:04:43.843Z,1024.5
2017-02-14T00:05:52.564Z,1024.5
2017-02-14T00:07:01.271Z,1024.49
2017-02-14T00:08:10.398Z,1024.46
2017-02-14T00:09:19.516Z,1024.42
2017-02-14T00:10:28.646Z,1024.47
2017-02-14T00:11:37.744Z,1024.49
2017-02-14T00:12:46.891Z,1024.45
2017-02-14T00:13:55.652Z,1024.43
2017-02-14T00:15:04.365Z,1024.38
2017-02-14T00:16:13.087Z,1024.41
2017-02-14T00:17:21.808Z,1024.36
2017-02-14T00:18:30.526Z,1024.38
2017-02-14T00:19:39.254Z,1024.34
2017-02-14T00:20:48.379Z,1024.34
2017-02-14T00:21:57.094Z,1024.37
2017-02-14T00:23:06.202Z,1024.34
2017-02-14T00:24:14.939Z,1024.36
2017-02-14T00:25:24.042Z,1024.35
2017-02-14T00:26:32.771Z,1024.35
2017-02-14T00:27:41.506Z,1024.32
2017-02-14T00:28:50.617Z,1024.38
2017-02-14T00:29:59.320Z,1024.38
2017-02-14T00:31:08.848Z,1024.35
2017-02-14T00:32:17.582Z,1024.31
2017-02-14T00:33:26.314Z,1024.36
2017-02-14T00:34:35.028Z,1024.34
2017-02-14T00:35:43.770Z,1024.38
2017-02-14T00:36:52.546Z,1024.42
2017-02-14T00:38:01.283Z,1024.39
2017-02-14T00:39:09.988Z,1024.36
2017-02-14T00:40:18.712Z,1024.34
2017-02-14T00:41:27.439Z,1024.3
2017-02-14T00:42:36.138Z,1024.34
2017-02-14T00:43:45.314Z,1024.36
2017-02-14T00:44:54.061Z,1024.36
2017-02-14T00:46:02.790Z,1024.31
2017-02-14T00:47:11.907Z,1024.36
2017-02-14T00:48:20.640Z,1024.35
2017-02-14T00:49:30.149Z,1024.34
2017-02-14T00:50:39.287Z,1024.36
2017-02-14T00:51:48.387Z,1024.38
2017-02-14T00:52:57.118Z,1024.36
2017-02-14T00:54:05.840Z,1024.39
2017-02-14T00:55:14.538Z,1024.38
2017-02-14T00:56:23.675Z,1024.39
2017-02-14T00:57:32.452Z,1024.36
2017-02-14T00:58:41.201Z,1024.36
2017-02-14T00:59:49.925Z,1024.35
2017-02-14T01:00:58.653Z,1024.33
2017-02-14T01:02:07.374Z,1024.33
2017-02-14T01:03:16.507Z,1024.26
2017-02-14T01:04:25.618Z,1024.26
2017-02-14T01:05:34.326Z,1024.3
2017-02-14T01:06:43.069Z,1024.34
2017-02-14T01:07:52.186Z,1024.29
2017-02-14T01:09:00.910Z,1024.32
2017-02-14T01:10:09.669Z,1024.34
2017-02-14T01:11:18.386Z,1024.3
2017-02-14T01:12:27.482Z,1024.34
2017-02-14T01:13:36.240Z,1024.37
2017-02-14T01:14:44.957Z,1024.39
2017-02-14T01:15:54.071Z,1024.43
2017-02-14T01:17:03.189Z,1024.39
2017-02-14T01:18:12.302Z,1024.38
2017-02-14T01:19:21.453Z,1024.42
2017-02-14T01:20:30.162Z,1024.4
2017-02-14T01:21:38.865Z,1024.42
2017-02-14T01:22:47.615Z,1024.41
2017-02-14T01:23:56.360Z,1024.44
2017-02-14T01:25:05.066Z,1024.42
2017-02-14T01:26:14.181Z,1024.43
2017-02-14T01:27:22.913Z,1024.48
2017-02-14T01:28:31.616Z,1024.41
2017-02-14T01:29:40.344Z,1024.5
2017-02-14T01:30:49.082Z,1024.48
2017-02-14T01:31:57.789Z,1024.46
2017-02-14T01:33:06.536Z,1024.43
2017-02-14T01:34:15.631Z,1024.43
2017-02-14T01:35:24.354Z,1024.33
2017-02-14T01:36:33.079Z,1024.29
2017-02-14T01:37:41.800Z,1024.3
2017-02-14T01:38:50.523Z,1024.26
2017-02-14T01:39:59.645Z,1024.16
2017-02-14T01:41:08.340Z,1024.2
2017-02-14T01:42:17.457Z,1024.18
2017-02-14T01:43:26.574Z,1024.17
2017-02-14T01:44:35.704Z,1024.13
2017-02-14T01:45:44.421Z,1024.13
2017-02-14T01:46:53.154Z,1024.17
2017-02-14T01:48:01.864Z,1024.18
2017-02-14T01:49:10.593Z,1024.19
2017-02-14T01:50:19.287Z,1024.14
2017-02-14T01:51:28.016Z,1024.11
2017-02-14T01:52:36.737Z,1024.06
2017-02-14T01:53:45.450Z,1024.07
2017-02-14T01:54:54.165Z,1024.01
2017-02-14T01:56:02.894Z,1024.03
2017-02-14T01:57:11.604Z,1024.13
2017-02-14T01:58:20.336Z,1024.08
2017-02-14T01:59:29.073Z,1024.17
2017-02-14T02:00:37.813Z,1024.09
2017-02-14T02:01:46.526Z,1024.08
2017-02-14T02:02:55.247Z,1024.04
2017-02-14T02:04:03.966Z,1023.98
2017-02-14T02:05:12.709Z,1024
2017-02-14T02:06:21.443Z,1023.99
2017-02-14T02:07:30.146Z,1023.95
2017-02-14T02:08:39.702Z,1023.9
2017-02-14T02:09:48.429Z,1023.92
2017-02-14T02:10:57.128Z,1023.92
2017-02-14T02:12:05.860Z,1023.9
2017-02-14T02:13:15.005Z,1023.9
2017-02-14T02:14:23.708Z,1023.87
2017-02-14T02:15:32.439Z,1023.9
2017-02-14T02:16:41.188Z,1023.86
2017-02-14T02:17:49.890Z,1023.87
2017-02-14T02:18:59.016Z,1023.82
2017-02-14T02:20:08.157Z,1023.81
2017-02-14T02:21:17.285Z,1023.83
2017-02-14T02:22:26.008Z,1023.78
2017-02-14T02:23:34.743Z,1023.79
2017-02-14T02:24:43.465Z,1023.78
2017-02-14T02:25:52.173Z,1023.76
2017-02-14T02:27:00.917Z,1023.73
2017-02-14T02:28:09.663Z,1023.68
2017-02-14T02:29:18.367Z,1023.66
2017-02-14T02:30:27.091Z,1023.63
2017-02-14T02:31:35.809Z,1023.63
2017-02-14T02:32:44.551Z,1023.58
2017-02-14T02:33:53.261Z,1023.6
2017-02-14T02:35:01.966Z,1023.54
2017-02-14T02:36:11.096Z,1023.51
2017-02-14T02:37:19.810Z,1023.51
2017-02-14T02:38:28.916Z,1023.45
2017-02-14T02:39:37.681Z,1023.41
2017-02-14T02:40:46.409Z,1023.41
2017-02-14T02:41:55.515Z,1023.43
2017-02-14T02:43:04.236Z,1023.41
2017-02-14T02:44:12.998Z,1023.44
2017-02-14T02:45:21.721Z,1023.42
2017-02-14T02:46:30.438Z,1023.51
2017-02-14T02:47:39.178Z,1023.51
2017-02-14T02:48:47.904Z,1023.49
2017-02-14T02:49:56.624Z,1023.45
2017-02-14T02:51:05.318Z,1023.49
2017-02-14T02:52:14.038Z,1023.47
2017-02-14T02:53:22.755Z,1023.46
2017-02-14T02:54:31.458Z,1023.46
2017-02-14T02:55:40.165Z,1023.46
2017-02-14T02:56:48.907Z,1023.41
2017-02-14T02:57:57.624Z,1023.43
2017-02-14T02:59:06.725Z,1023.36
2017-02-14T03:00:15.438Z,1023.39
2017-02-14T03:01:24.151Z,1023.34
2017-02-14T03:02:33.283Z,1023.34
2017-02-14T03:03:41.984Z,1023.33
2017-02-14T03:04:51.091Z,1023.39
2017-02-14T03:06:00.216Z,1023.33
2017-02-14T03:07:08.923Z,1023.38
2017-02-14T03:08:17.639Z,1023.32
2017-02-14T03:09:26.367Z,1023.34
2017-02-14T03:10:35.109Z,1023.3
2017-02-14T03:11:43.821Z,1023.28
2017-02-14T03:12:52.544Z,1023.24
2017-02-14T03:14:01.270Z,1023.22
2017-02-14T03:15:09.983Z,1023.27
2017-02-14T03:16:18.701Z,1023.16
2017-02-14T03:17:27.410Z,1023.16
2017-02-14T03:18:36.129Z,1023.17
2017-02-14T03:19:44.853Z,1023.12
2017-02-14T03:20:53.606Z,1023.17
2017-02-14T03:22:02.351Z,1023.15
2017-02-14T03:23:11.081Z,1023.18
2017-02-14T03:24:19.797Z,1023.23
2017-02-14T03:25:28.534Z,1023.22
2017-02-14T03:26:37.297Z,1023.22
2017-02-14T03:27:46.042Z,1023.24
2017-02-14T03:28:54.758Z,1023.25
2017-02-14T03:30:03.506Z,1023.3
2017-02-14T03:31:12.249Z,1023.27
2017-02-14T03:32:21.355Z,1023.31
2017-02-14T03:33:30.453Z,1023.31
2017-02-14T03:34:39.174Z,1023.32
2017-02-14T03:35:47.906Z,1023.34
2017-02-14T03:36:56.609Z,1023.32
2017-02-14T03:38:05.331Z,1023.28
2017-02-14T03:39:14.853Z,1023.28
2017-02-14T03:40:23.567Z,1023.26
2017-02-14T03:41:32.682Z,1023.23
2017-02-14T03:42:41.810Z,1023.24
2017-02-14T03:43:50.518Z,1023.25
2017-02-14T03:44:59.629Z,1023.26
2017-02-14T03:46:08.764Z,1023.32
2017-02-14T03:47:17.499Z,1023.32
2017-02-14T03:48:26.634Z,1023.32
2017-02-14T03:49:35.734Z,1023.35
2017-02-14T03:50:44.480Z,1023.36
2017-02-14T03:51:53.609Z,1023.32
2017-02-14T03:53:02.316Z,1023.27
2017-02-14T03:54:11.020Z,1023.3
2017-02-14T03:55:20.137Z,1023.32
2017-02-14T03:56:28.858Z,1023.31
2017-02-14T03:57:37.553Z,1023.3
2017-02-14T03:58:46.279Z,1023.25
2017-02-14T03:59:55.002Z,1023.21
2017-02-14T04:01:03.766Z,1023.16
2017-02-14T04:02:12.877Z,1023.19
2017-02-14T04:03:22.376Z,1023.16
2017-02-14T04:04:31.104Z,1023.12
2017-02-14T04:05:40.230Z,1023.14
2017-02-14T04:06:48.949Z,1023.1
2017-02-14T04:07:57.679Z,1023.12
2017-02-14T04:09:06.815Z,1023.1
2017-02-14T04:10:15.515Z,1023.14
2017-02-14T04:11:24.239Z,1023.15
2017-02-14T04:12:32.961Z,1023.15
2017-02-14T04:13:41.699Z,1023.18
2017-02-14T04:14:50.818Z,1023.19
2017-02-14T04:15:59.557Z,1023.25
2017-02-14T04:17:08.284Z,1023.24
2017-02-14T04:18:17.385Z,1023.23
2017-02-14T04:19:26.521Z,1023.26
2017-02-14T04:20:35.259Z,1023.23
2017-02-14T04:21:43.978Z,1023.3
2017-02-14T04:22:52.704Z,1023.24
2017-02-14T04:24:01.821Z,1023.28
2017-02-14T04:25:10.546Z,1023.34
2017-02-14T04:26:19.298Z,1023.3
2017-02-14T04:27:28.064Z,1023.35
2017-02-14T04:28:36.823Z,1023.36
2017-02-14T04:29:45.938Z,1023.38
2017-02-14T04:30:54.661Z,1023.34
2017-02-14T04:32:03.402Z,1023.39
2017-02-14T04:33:12.110Z,1023.41
2017-02-14T04:34:20.823Z,1023.4
2017-02-14T04:35:29.960Z,1023.41
2017-02-14T04:36:38.690Z,1023.41
2017-02-14T04:37:47.418Z,1023.4
2017-02-14T04:38:56.135Z,1023.39
2017-02-14T04:40:04.863Z,1023.39
2017-02-14T04:41:13.971Z,1023.44
2017-02-14T04:42:22.729Z,1023.46
2017-02-14T04:43:31.833Z,1023.49
2017-02-14T04:44:40.624Z,1023.49
2017-02-14T04:45:49.387Z,1023.46
2017-02-14T04:46:58.896Z,1023.49
2017-02-14T04:48:07.638Z,1023.51
2017-02-14T04:49:16.360Z,1023.48
2017-02-14T04:50:25.450Z,1023.48
2017-02-14T04:51:34.201Z,1023.51
2017-02-14T04:52:42.962Z,1023.51
2017-02-14T04:53:51.683Z,1023.5
2017-02-14T04:55:00.396Z,1023.44
2017-02-14T04:56:09.123Z,1023.39
2017-02-14T04:57:17.867Z,1023.32
2017-02-14T04:58:26.600Z,1023.3
2017-02-14T04:59:35.710Z,1023.27
2017-02-14T05:00:44.431Z,1023.25
2017-02-14T05:01:53.167Z,1023.24
2017-02-14T05:03:01.883Z,1023.22
2017-02-14T05:04:10.600Z,1023.18
2017-02-14T05:05:19.319Z,1023.15
2017-02-14T05:06:28.031Z,1023.13
2017-02-14T05:07:37.128Z,1023.09
2017-02-14T05:08:45.887Z,1023.05
2017-02-14T05:09:54.610Z,1023
2017-02-14T05:11:03.342Z,1022.96
2017-02-14T05:12:12.089Z,1022.96
2017-02-14T05:13:21.588Z,1022.92
2017-02-14T05:14:30.320Z,1022.98
2017-02-14T05:15:39.032Z,1023.02
2017-02-14T05:16:48.135Z,1023.04
2017-02-14T05:17:56.862Z,1023.05
2017-02-14T05:19:05.968Z,1023.07
2017-02-14T05:20:14.707Z,1023.11
2017-02-14T05:21:23.442Z,1023.17
2017-02-14T05:22:32.589Z,1023.14
2017-02-14T05:23:41.685Z,1023.14
2017-02-14T05:24:50.830Z,1023.08
2017-02-14T05:25:59.546Z,1023.07
2017-02-14T05:27:08.256Z,1023.05
2017-02-14T05:28:16.965Z,1023.06
2017-02-14T05:29:25.697Z,1023.06
2017-02-14T05:30:34.825Z,1023.02
2017-02-14T05:31:43.551Z,1023.02
2017-02-14T05:32:52.246Z,1023.01
2017-02-14T05:34:01.355Z,1022.99
2017-02-14T05:35:10.087Z,1023.02
2017-02-14T05:36:18.797Z,1023.06
2017-02-14T05:37:27.556Z,1023.04
2017-02-14T05:38:36.283Z,1023.05
2017-02-14T05:39:45.001Z,1023.1
2017-02-14T05:40:53.717Z,1023.06
2017-02-14T05:42:02.444Z,1023.07
2017-02-14T05:43:11.557Z,1023.12
2017-02-14T05:44:20.686Z,1023.07
2017-02-14T05:45:29.780Z,1023.12
2017-02-14T05:46:38.523Z,1023.1
2017-02-14T05:47:47.276Z,1023.14
2017-02-14T05:48:56.032Z,1023.14
2017-02-14T05:50:04.744Z,1023.15
2017-02-14T05:51:13.482Z,1023.16
2017-02-14T05:52:22.587Z,1023.2
2017-02-14T05:53:31.332Z,1023.22
2017-02-14T05:54:40.066Z,1023.22
2017-02-14T05:55:48.776Z,1023.24
2017-02-14T05:56:57.903Z,1023.23
2017-02-14T05:58:07.040Z,1023.2
2017-02-14T05:59:15.757Z,1023.25
2017-02-14T06:00:24.476Z,1023.27
2017-02-14T06:01:33.628Z,1023.26
2017-02-14T06:02:42.365Z,1023.28
2017-02-14T06:03:51.112Z,1023.26
2017-02-14T06:04:59.825Z,1023.31
2017-02-14T06:06:08.535Z,1023.3
2017-02-14T06:07:17.273Z,1023.26
2017-02-14T06:08:26.392Z,1023.22
2017-02-14T06:09:35.116Z,1023.22
2017-02-14T06:10:43.851Z,1023.21
2017-02-14T06:11:52.586Z,1023.16
2017-02-14T06:13:01.298Z,1023.13
2017-02-14T06:14:10.030Z,1023.19
2017-02-14T06:15:19.163Z,1023.22
2017-02-14T06:16:27.892Z,1023.25
2017-02-14T06:17:36.610Z,1023.24
2017-02-14T06:18:45.349Z,1023.29
2017-02-14T06:19:54.089Z,1023.26
2017-02-14T06:21:03.196Z,1023.29
2017-02-14T06:22:12.343Z,1023.32
2017-02-14T06:23:21.853Z,1023.34
2017-02-14T06:24:30.562Z,1023.28
2017-02-14T06:25:39.675Z,1023.31
2017-02-14T06:26:48.785Z,1023.38
2017-02-14T06:27:57.505Z,1023.36
2017-02-14T06:29:06.236Z,1023.4
2017-02-14T06:30:14.949Z,1023.39
2017-02-14T06:31:23.679Z,1023.43
2017-02-14T06:32:32.825Z,1023.45
2017-02-14T06:33:41.527Z,1023.46
2017-02-14T06:34:50.306Z,1023.42
2017-02-14T06:35:59.026Z,1023.47
2017-02-14T06:37:07.725Z,1023.5
2017-02-14T06:38:16.448Z,1023.43
2017-02-14T06:39:25.193Z,1023.45
2017-02-14T06:40:33.927Z,1023.43
2017-02-14T06:41:42.660Z,1023.46
2017-02-14T06:42:51.371Z,1023.49
2017-02-14T06:44:00.093Z,1023.48
2017-02-14T06:45:08.811Z,1023.45
2017-02-14T06:46:17.533Z,1023.46
2017-02-14T06:47:26.294Z,1023.41
2017-02-14T06:48:35.414Z,1023.46
2017-02-14T06:49:44.123Z,1023.51
2017-02-14T06:50:52.846Z,1023.45
2017-02-14T06:52:02.006Z,1023.46
2017-02-14T06:53:11.105Z,1023.47
2017-02-14T06:54:19.858Z,1023.4
2017-02-14T06:55:28.978Z,1023.41
2017-02-14T06:56:37.717Z,1023.4
2017-02-14T06:57:46.846Z,1023.33
2017-02-14T06:58:55.979Z,1023.35
2017-02-14T07:00:04.752Z,1023.36
2017-02-14T07:01:13.483Z,1023.29
2017-02-14T07:02:22.213Z,1023.32
2017-02-14T07:03:30.934Z,1023.37
2017-02-14T07:04:40.071Z,1023.39
2017-02-14T07:05:48.792Z,1023.37
2017-02-14T07:06:57.901Z,1023.36
2017-02-14T07:08:06.630Z,1023.39
2017-02-14T07:09:15.338Z,1023.4
2017-02-14T07:10:24.460Z,1023.4
2017-02-14T07:11:33.596Z,1023.43
2017-02-14T07:12:42.310Z,1023.43
2017-02-14T07:13:51.044Z,1023.44
2017-02-14T07:14:59.807Z,1023.47
2017-02-14T07:16:08.543Z,1023.43
2017-02-14T07:17:17.291Z,1023.46
2017-02-14T07:18:26.001Z,1023.5
2017-02-14T07:19:34.722Z,1023.52
2017-02-14T07:20:43.451Z,1023.51
2017-02-14T07:21:52.172Z,1023.51
2017-02-14T07:23:01.670Z,1023.53
2017-02-14T07:24:10.401Z,1023.53
2017-02-14T07:25:19.110Z,1023.56
2017-02-14T07:26:27.880Z,1023.52
2017-02-14T07:27:37.003Z,1023.53
2017-02-14T07:28:45.702Z,1023.59
2017-02-14T07:29:54.423Z,1023.57
2017-02-14T07:31:03.184Z,1023.57
2017-02-14T07:32:11.892Z,1023.58
2017-02-14T07:33:21.013Z,1023.63
2017-02-14T07:34:29.778Z,1023.62
2017-02-14T07:35:38.482Z,1023.65
2017-02-14T07:36:47.251Z,1023.68
2017-02-14T07:37:55.968Z,1023.68
2017-02-14T07:39:04.690Z,1023.79
2017-02-14T07:40:13.438Z,1023.8
2017-02-14T07:41:22.138Z,1023.8
2017-02-14T07:42:30.918Z,1023.79
2017-02-14T07:43:39.671Z,1023.82
2017-02-14T07:44:48.383Z,1023.85
2017-02-14T07:45:57.877Z,1023.86
2017-02-14T07:47:06.603Z,1023.89
2017-02-14T07:48:15.329Z,1023.93
2017-02-14T07:49:24.059Z,1023.96
2017-02-14T07:50:32.790Z,1023.93
2017-02-14T07:51:41.515Z,1023.91
2017-02-14T07:52:50.620Z,1023.9
2017-02-14T07:53:59.347Z,1023.87
2017-02-14T07:55:08.084Z,1023.91
2017-02-14T07:56:17.214Z,1023.88
2017-02-14T07:57:25.929Z,1023.94
2017-02-14T07:58:34.696Z,1023.96
2017-02-14T07:59:43.832Z,1024
2017-02-14T08:00:52.539Z,1024.04
2017-02-14T08:02:01.308Z,1023.99
2017-02-14T08:03:10.038Z,1023.99
2017-02-14T08:04:19.059Z,1024.03
2017-02-14T08:05:27.765Z,1024.01
2017-02-14T08:06:37.298Z,1024.02
2017-02-14T08:07:46.021Z,1024.05
2017-02-14T08:08:54.739Z,1024.02
2017-02-14T08:10:03.496Z,1024.01
2017-02-14T08:11:12.666Z,1024.05
2017-02-14T08:12:22.573Z,1024.09
2017-02-14T08:13:31.298Z,1024.05
2017-02-14T08:14:40.027Z,1024.08
2017-02-14T08:15:48.783Z,1024.06
2017-02-14T08:16:57.901Z,1024.08
2017-02-14T08:18:06.813Z,1024.17
2017-02-14T08:19:15.940Z,1024.12
2017-02-14T08:20:24.648Z,1024.14
2017-02-14T08:21:33.405Z,1024.19
2017-02-14T08:22:42.147Z,1024.18
2017-02-14T08:23:50.865Z,1024.19
2017-02-14T08:24:59.976Z,1024.22
2017-02-14T08:26:09.106Z,1024.21
2017-02-14T08:27:17.842Z,1024.2
2017-02-14T08:28:26.576Z,1024.23
2017-02-14T08:29:35.281Z,1024.13
2017-02-14T08:30:44.004Z,1024.17
2017-02-14T08:31:52.718Z,1024.19
2017-02-14T08:33:01.450Z,1024.19
2017-02-14T08:34:10.583Z,1024.16
2017-02-14T08:35:19.704Z,1024.17
2017-02-14T08:36:28.462Z,1024.15
2017-02-14T08:37:37.182Z,1024.15
2017-02-14T08:38:45.900Z,1024.14
2017-02-14T08:39:54.629Z,1024.17
2017-02-14T08:41:03.376Z,1024.2
2017-02-14T08:42:12.132Z,1024.14
2017-02-14T08:43:23.030Z,1024.17
2017-02-14T08:44:34.569Z,1024.2
2017-02-14T08:45:43.279Z,1024.18
2017-02-14T08:46:52.004Z,1024.23
2017-02-14T08:48:00.739Z,1024.18
2017-02-14T08:49:09.908Z,1024.21
2017-02-14T08:50:19.031Z,1024.23
2017-02-14T08:51:28.562Z,1024.21
2017-02-14T08:52:37.319Z,1024.26
2017-02-14T08:53:46.061Z,1024.23
2017-02-14T08:54:55.187Z,1024.24
2017-02-14T08:56:04.323Z,1024.2
2017-02-14T08:57:13.452Z,1024.18
2017-02-14T08:58:22.156Z,1024.2
2017-02-14T08:59:30.909Z,1024.15
2017-02-14T09:00:40.036Z,1024.19
2017-02-14T09:01:48.747Z,1024.19
2017-02-14T09:02:57.902Z,1024.18
2017-02-14T09:04:06.654Z,1024.23
2017-02-14T09:05:15.373Z,1024.29
2017-02-14T09:06:24.476Z,1024.3
2017-02-14T09:07:33.216Z,1024.3
2017-02-14T09:08:41.938Z,1024.29
2017-02-14T09:09:50.657Z,1024.3
2017-02-14T09:10:59.812Z,1024.29
2017-02-14T09:12:08.523Z,1024.24
2017-02-14T09:13:17.641Z,1024.24
2017-02-14T09:14:26.786Z,1024.21
2017-02-14T09:15:35.921Z,1024.29
2017-02-14T09:16:45.031Z,1024.25
2017-02-14T09:17:54.144Z,1024.29
2017-02-14T09:19:03.274Z,1024.32
2017-02-14T09:20:11.971Z,1024.32
2017-02-14T09:21:20.687Z,1024.3
2017-02-14T09:22:29.793Z,1024.29
2017-02-14T09:23:38.937Z,1024.32
2017-02-14T09:24:47.665Z,1024.32
2017-02-14T09:25:56.378Z,1024.35
2017-02-14T09:27:05.099Z,1024.37
2017-02-14T09:28:13.835Z,1024.39
2017-02-14T09:29:22.591Z,1024.46
2017-02-14T09:30:31.739Z,1024.43
2017-02-14T09:31:40.494Z,1024.44
2017-02-14T09:32:49.605Z,1024.49
2017-02-14T09:33:58.718Z,1024.53
2017-02-14T09:35:07.844Z,1024.52
2017-02-14T09:36:16.574Z,1024.59
2017-02-14T09:37:25.307Z,1024.55
2017-02-14T09:38:34.038Z,1024.57
2017-02-14T09:39:42.782Z,1024.53
2017-02-14T09:40:51.528Z,1024.54
2017-02-14T09:42:00.243Z,1024.53
2017-02-14T09:43:08.969Z,1024.57
2017-02-14T09:44:17.739Z,1024.59
2017-02-14T09:45:26.866Z,1024.57
2017-02-14T09:46:35.607Z,1024.58
2017-02-14T09:47:44.334Z,1024.65
2017-02-14T09:48:53.470Z,1024.64
2017-02-14T09:50:03.374Z,1024.67
2017-02-14T09:51:12.097Z,1024.62
2017-02-14T09:52:20.825Z,1024.66
2017-02-14T09:53:29.565Z,1024.67
2017-02-14T09:54:38.287Z,1024.65
2017-02-14T09:55:47.020Z,1024.69
2017-02-14T09:56:55.751Z,1024.69
2017-02-14T09:58:04.489Z,1024.71
2017-02-14T09:59:13.580Z,1024.7
2017-02-14T10:00:22.330Z,1024.76
2017-02-14T10:01:31.061Z,1024.71
2017-02-14T10:02:39.772Z,1024.7
2017-02-14T10:03:48.892Z,1024.75
2017-02-14T10:04:57.623Z,1024.76
2017-02-14T10:06:06.343Z,1024.72
2017-02-14T10:07:15.799Z,1024.72
2017-02-14T10:08:24.565Z,1024.74
2017-02-14T10:09:33.322Z,1024.72
2017-02-14T10:10:42.062Z,1024.68
2017-02-14T10:11:51.619Z,1024.74
2017-02-14T10:13:00.338Z,1024.76
2017-02-14T10:14:09.079Z,1024.77
2017-02-14T10:15:17.822Z,1024.78
2017-02-14T10:16:26.581Z,1024.81
2017-02-14T10:17:35.284Z,1024.84
2017-02-14T10:18:44.013Z,1024.87
2017-02-14T10:19:52.753Z,1024.9
2017-02-14T10:21:01.475Z,1024.89
2017-02-14T10:22:10.204Z,1024.92
2017-02-14T10:23:19.333Z,1024.91
2017-02-14T10:24:28.062Z,1024.93
2017-02-14T10:25:36.794Z,1024.93
2017-02-14T10:26:46.303Z,1024.94
2017-02-14T10:27:55.044Z,1024.93
2017-02-14T10:29:03.767Z,1024.92
2017-02-14T10:30:12.490Z,1024.93
2017-02-14T10:31:21.248Z,1024.95
2017-02-14T10:32:30.005Z,1024.94
2017-02-14T10:33:39.111Z,1024.93
2017-02-14T10:34:48.243Z,1024.9
2017-02-14T10:35:56.993Z,1024.94
2017-02-14T10:37:06.118Z,1024.97
2017-02-14T10:38:14.845Z,1024.98
2017-02-14T10:39:23.551Z,1025
2017-02-14T10:40:32.290Z,1025
2017-02-14T10:41:41.466Z,1025.02
2017-02-14T10:42:50.180Z,1025.06
2017-02-14T10:43:59.308Z,1025.06
2017-02-14T10:45:08.047Z,1025.03
2017-02-14T10:46:16.787Z,1025.01
2017-02-14T10:47:25.539Z,1025.07
2017-02-14T10:48:34.295Z,1025.09
2017-02-14T10:49:43.022Z,1025.09
2017-02-14T10:50:51.751Z,1025.1
2017-02-14T10:52:00.479Z,1025.09
2017-02-14T10:53:09.210Z,1025.07
2017-02-14T10:54:17.966Z,1025.03
2017-02-14T10:55:26.709Z,1025.06
2017-02-14T10:56:35.422Z,1025.11
2017-02-14T10:57:44.212Z,1025.06
2017-02-14T10:58:52.932Z,1025.01
2017-02-14T11:00:01.633Z,1024.99
2017-02-14T11:01:10.409Z,1024.96
2017-02-14T11:02:19.142Z,1024.96
2017-02-14T11:03:27.867Z,1024.95
2017-02-14T11:04:36.621Z,1024.96
2017-02-14T11:05:45.373Z,1024.94
2017-02-14T11:06:54.114Z,1024.91
2017-02-14T11:08:03.222Z,1024.92
2017-02-14T11:09:11.941Z,1024.87
2017-02-14T11:10:20.667Z,1024.91
2017-02-14T11:11:29.393Z,1024.92
2017-02-14T11:12:38.118Z,1024.89
2017-02-14T11:13:46.864Z,1024.89
2017-02-14T11:14:55.592Z,1024.91
2017-02-14T11:16:04.719Z,1024.93
2017-02-14T11:17:13.463Z,1024.9
2017-02-14T11:18:22.199Z,1024.93
2017-02-14T11:19:31.329Z,1024.94
2017-02-14T11:20:40.478Z,1024.93
2017-02-14T11:21:49.661Z,1024.93
2017-02-14T11:22:59.839Z,1024.92
2017-02-14T11:24:08.583Z,1024.94
2017-02-14T11:25:17.289Z,1024.94
2017-02-14T11:26:26.046Z,1024.96
2017-02-14T11:27:34.786Z,1024.92
2017-02-14T11:28:43.529Z,1024.92
2017-02-14T11:29:52.653Z,1024.94
2017-02-14T11:31:01.399Z,1024.93
2017-02-14T11:32:10.907Z,1024.94
2017-02-14T11:33:20.029Z,1024.94
2017-02-14T11:34:29.159Z,1024.93
2017-02-14T11:35:38.667Z,1024.87
2017-02-14T11:36:47.422Z,1024.82
2017-02-14T11:37:56.148Z,1024.85
2017-02-14T11:39:04.866Z,1024.89
2017-02-14T11:40:14.053Z,1024.87
2017-02-14T11:41:22.775Z,1024.86
2017-02-14T11:42:31.876Z,1024.83
2017-02-14T11:43:40.643Z,1024.85
2017-02-14T11:44:49.760Z,1024.84
2017-02-14T11:45:58.495Z,1024.83
2017-02-14T11:47:07.629Z,1024.84
2017-02-14T11:48:16.373Z,1024.89
2017-02-14T11:49:25.101Z,1024.86
2017-02-14T11:50:34.628Z,1024.84
2017-02-14T11:51:43.343Z,1024.84
2017-02-14T11:52:52.125Z,1024.83
2017-02-14T11:54:00.874Z,1024.86
2017-02-14T11:55:09.601Z,1024.85
2017-02-14T11:56:18.338Z,1024.84
2017-02-14T11:57:27.081Z,1024.8
2017-02-14T11:58:36.204Z,1024.84
2017-02-14T11:59:44.933Z,1024.84
2017-02-14T12:00:53.680Z,1024.81
2017-02-14T12:02:02.402Z,1024.84
2017-02-14T12:03:11.150Z,1024.82
2017-02-14T12:04:19.881Z,1024.86
2017-02-14T12:05:28.593Z,1024.87
2017-02-14T12:06:37.347Z,1024.91
2017-02-14T12:07:46.084Z,1024.85
2017-02-14T12:08:55.594Z,1024.88
2017-02-14T12:10:04.770Z,1024.89
2017-02-14T12:11:13.529Z,1024.88
2017-02-14T12:12:22.242Z,1024.85
2017-02-14T12:13:31.138Z,1024.86
2017-02-14T12:14:40.277Z,1024.84
2017-02-14T12:15:49.448Z,1024.9
2017-02-14T12:16:58.281Z,1024.86
2017-02-14T12:18:07.035Z,1024.91
2017-02-14T12:19:15.771Z,1024.91
2017-02-14T12:20:24.538Z,1024.87
2017-02-14T12:21:33.299Z,1024.9
2017-02-14T12:22:42.006Z,1024.9
2017-02-14T12:23:50.759Z,1024.92
2017-02-14T12:24:59.623Z,1024.88
2017-02-14T12:26:08.728Z,1024.84
2017-02-14T12:27:17.461Z,1024.85
2017-02-14T12:28:26.191Z,1024.87
2017-02-14T12:29:34.899Z,1024.86
2017-02-14T12:30:43.650Z,1024.82
2017-02-14T12:31:52.779Z,1024.83
2017-02-14T12:33:01.908Z,1024.82
2017-02-14T12:34:10.670Z,1024.81
2017-02-14T12:35:19.392Z,1024.79
2017-02-14T12:36:28.131Z,1024.83
2017-02-14T12:37:37.264Z,1024.82
2017-02-14T12:38:45.981Z,1024.81
2017-02-14T12:39:54.699Z,1024.86
2017-02-14T12:41:03.452Z,1024.84
2017-02-14T12:42:12.165Z,1024.81
2017-02-14T12:43:20.897Z,1024.79
2017-02-14T12:44:29.642Z,1024.81
2017-02-14T12:45:39.160Z,1024.77
2017-02-14T12:46:47.896Z,1024.76
2017-02-14T12:47:57.428Z,1024.79
2017-02-14T12:49:06.566Z,1024.78
2017-02-14T12:50:15.684Z,1024.78
2017-02-14T12:51:24.808Z,1024.81
2017-02-14T12:52:33.530Z,1024.8
2017-02-14T12:53:42.271Z,1024.78
2017-02-14T12:54:51.002Z,1024.81
2017-02-14T12:55:59.729Z,1024.75
2017-02-14T12:57:08.469Z,1024.72
2017-02-14T12:58:17.591Z,1024.68
2017-02-14T12:59:26.297Z,1024.69
2017-02-14T13:00:35.526Z,1024.68
2017-02-14T13:01:44.338Z,1024.68
2017-02-14T13:02:53.061Z,1024.65
2017-02-14T13:04:01.846Z,1024.67
2017-02-14T13:05:10.603Z,1024.67
2017-02-14T13:06:19.391Z,1024.62
2017-02-14T13:07:28.192Z,1024.64
2017-02-14T13:08:36.922Z,1024.68
2017-02-14T13:09:45.647Z,1024.65
2017-02-14T13:10:54.797Z,1024.64
2017-02-14T13:12:03.511Z,1024.65
2017-02-14T13:13:12.639Z,1024.63
2017-02-14T13:14:21.378Z,1024.66
2017-02-14T13:15:30.082Z,1024.65
2017-02-14T13:16:38.818Z,1024.65
2017-02-14T13:17:47.611Z,1024.67
2017-02-14T13:18:56.361Z,1024.65
2017-02-14T13:20:05.494Z,1024.66
2017-02-14T13:21:14.228Z,1024.67
2017-02-14T13:22:23.361Z,1024.67
2017-02-14T13:23:32.118Z,1024.66
2017-02-14T13:24:40.863Z,1024.69
2017-02-14T13:25:49.615Z,1024.72
2017-02-14T13:26:58.391Z,1024.69
2017-02-14T13:28:07.109Z,1024.66
2017-02-14T13:29:15.848Z,1024.66
2017-02-14T13:30:24.628Z,1024.65
2017-02-14T13:31:33.353Z,1024.64
2017-02-14T13:32:42.111Z,1024.66
2017-02-14T13:33:50.815Z,1024.68
2017-02-14T13:34:59.937Z,1024.65
2017-02-14T13:36:09.469Z,1024.68
2017-02-14T13:37:18.205Z,1024.64
2017-02-14T13:38:27.752Z,1024.68
2017-02-14T13:39:36.525Z,1024.67
2017-02-14T13:40:45.239Z,1024.63
2017-02-14T13:41:53.967Z,1024.64
2017-02-14T13:43:02.715Z,1024.63
2017-02-14T13:44:11.459Z,1024.68
2017-02-14T13:45:20.194Z,1024.72
2017-02-14T13:46:29.334Z,1024.7
2017-02-14T13:47:38.057Z,1024.68
2017-02-14T13:48:46.818Z,1024.7
2017-02-14T13:49:55.951Z,1024.69
2017-02-14T13:51:04.670Z,1024.64
2017-02-14T13:52:13.412Z,1024.65
2017-02-14T13:53:22.151Z,1024.7
2017-02-14T13:54:31.270Z,1024.71
2017-02-14T13:55:40.418Z,1024.72