createdAt,value
2022-08-14T00:03:37.288Z,44.05
2022-08-14T00:08:44.457Z,44.53
2022-08-14T00:13:51.744Z,44.54
2022-08-14T00:19:06.316Z,45.03
2022-08-14T00:24:23.304Z,45.52
2022-08-14T00:29:32.910Z,45.63
2022-08-14T00:34:47.177Z,45.99
2022-08-14T00:39:50.915Z,45.90
2022-08-14T00:44:52.331Z,46.49
2022-08-14T00:49:56.971Z,46.48
2022-08-14T00:54:58.902Z,46.77
2022-08-14T01:00:18.071Z,46.91
2022-08-14T01:05:50.751Z,47.51
2022-08-14T01:10:53.493Z,47.58
2022-08-14T01:15:58.769Z,47.71
2022-08-14T01:21:11.799Z,47.75
2022-08-14T01:26:23.549Z,48.25
2022-08-14T01:31:41.734Z,48.62
2022-08-14T01:36:43.291Z,48.72
2022-08-14T01:41:49.896Z,48.90
2022-08-14T01:46:57.977Z,48.94
2022-08-14T01:52:03.598Z,48.45
2022-08-14T01:57:11.511Z,49.02
2022-08-14T02:02:19.716Z,49.39
2022-08-14T02:07:34.147Z,49.34
2022-08-14T02:12:46.104Z,49.76
2022-08-14T02:17:55.665Z,50.00
2022-08-14T02:22:57.730Z,50.46
2022-08-14T02:28:24.751Z,50.41
2022-08-14T02:33:23.492Z,50.33
2022-08-14T02:38:30.050Z,50.50
2022-08-14T02:43:46.222Z,50.43
2022-08-14T02:49:03.761Z,51.73
2022-08-14T02:54:09.796Z,51.46
2022-08-14T02:59:16.982Z,51.86
2022-08-14T03:04:20.406Z,52.32
2022-08-14T03:09:22.232Z,52.60
2022-08-14T03:14:27.621Z,52.76
2022-08-14T03:19:29.187Z,53.17
2022-08-14T03:24:32.184Z,53.19
2022-08-14T03:29:36.032Z,53.13
2022-08-14T03:34:52.992Z,53.51
2022-08-14T03:39:57.178Z,52.90
2022-08-14T03:45:20.262Z,53.30
2022-08-14T03:50:27.909Z,53.99
2022-08-14T03:55:33.069Z,53.38
2022-08-14T04:00:43.972Z,53.09
2022-08-14T04:05:48.931Z,53.30
2022-08-14T04:10:50.776Z,53.59
2022-08-14T04:16:01.441Z,54.45
2022-08-14T04:21:04.272Z,54.78
2022-08-14T04:26:08.689Z,55.14
2022-08-14T04:31:18.268Z,55.94
2022-08-14T04:36:26.526Z,55.77
2022-08-14T04:41:54.079Z,56.06
2022-08-14T04:47:13.974Z,56.60
2022-08-14T04:52:23.248Z,56.95
2022-08-14T04:57:26.121Z,57.55
2022-08-14T05:02:30.298Z,56.40
2022-08-14T05:07:54.325Z,56.73
2022-08-14T05:13:13.340Z,56.63
2022-08-14T05:19:16.545Z,57.10
2022-08-14T05:23:42.848Z,57.64
2022-08-14T05:28:47.661Z,56.59
2022-08-14T05:33:54.647Z,57.94
2022-08-14T05:38:58.525Z,57.03
2022-08-14T05:44:00.385Z,57.70
2022-08-14T05:49:02.175Z,58.22
2022-08-14T05:54:11.317Z,57.58
2022-08-14T05:59:16.692Z,56.87
2022-08-14T06:04:18.255Z,57.45
2022-08-14T06:09:20.125Z,56.19
2022-08-14T06:14:24.162Z,56.09
2022-08-14T06:19:27.150Z,55.86
2022-08-14T06:24:34.758Z,55.24
2022-08-14T06:29:38.286Z,55.99
2022-08-14T06:35:11.219Z,55.14
2022-08-14T06:40:01.038Z,56.56
2022-08-14T06:45:07.590Z,55.13
2022-08-14T06:50:12.121Z,53.84
2022-08-14T06:55:18.768Z,54.21
2022-08-14T07:00:31.059Z,53.13
2022-08-14T07:05:57.883Z,52.69
2022-08-14T07:11:04.005Z,51.83
2022-08-14T07:16:05.958Z,52.19
2022-08-14T07:21:09.651Z,51.72
2022-08-14T07:26:13.081Z,51.74
2022-08-14T07:31:16.323Z,50.67
2022-08-14T07:36:27.577Z,50.06
2022-08-14T07:41:35.593Z,49.66
2022-08-14T07:46:37.947Z,49.79
2022-08-14T07:51:41.568Z,49.19
2022-08-14T07:56:47.836Z,48.60
2022-08-14T08:01:51.664Z,48.87
2022-08-14T08:06:54.807Z,48.24
2022-08-14T08:11:57.405Z,47.65
2022-08-14T08:16:59.468Z,47.09
2022-08-14T08:22:03.404Z,46.91
2022-08-14T08:27:19.927Z,46.21
2022-08-14T08:32:29.819Z,46.40
2022-08-14T08:37:40.372Z,45.75
2022-08-14T08:42:45.125Z,45.24
2022-08-14T08:47:47.605Z,43.79
2022-08-14T08:52:53.785Z,43.79
2022-08-14T08:58:01.184Z,41.94
2022-08-14T09:03:13.189Z,41.16
2022-08-14T09:08:31.780Z,40.77
2022-08-14T09:13:34.414Z,40.15
2022-08-14T09:18:35.920Z,40.19
2022-08-14T09:24:26.870Z,38.52
2022-08-14T09:28:59.375Z,38.95
2022-08-14T09:34:27.444Z,37.12
2022-08-14T09:39:37.273Z,37.19
2022-08-14T09:44:54.315Z,36.21
2022-08-14T09:49:55.869Z,35.09
2022-08-14T09:54:57.321Z,33.64
2022-08-14T10:00:11.987Z,32.80
2022-08-14T10:05:39.051Z,32.20
2022-08-14T10:10:41.780Z,31.71
2022-08-14T10:15:46.247Z,31.99
2022-08-14T10:21:00.577Z,32.17
2022-08-14T10:26:07.628Z,29.03
2022-08-14T10:31:25.477Z,26.47
2022-08-14T10:36:35.024Z,21.33
2022-08-14T10:41:48.703Z,24.48
2022-08-14T10:47:40.690Z,25.86
2022-08-14T10:52:34.524Z,25.12
2022-08-14T10:57:58.755Z,23.01
2022-08-14T11:03:05.359Z,23.60
2022-08-14T11:08:09.102Z,22.20
2022-08-14T11:13:23.912Z,22.09
2022-08-14T11:18:32.234Z,21.08
2022-08-14T11:23:41.269Z,19.53
2022-08-14T11:28:49.659Z,18.05
2022-08-14T11:33:57.926Z,16.31
2022-08-14T11:39:00.006Z,17.95
2022-08-14T11:44:01.481Z,18.97
2022-08-14T11:49:06.733Z,18.73
2022-08-14T11:54:08.537Z,19.46
2022-08-14T11:59:17.981Z,19.23
2022-08-14T12:04:32.432Z,18.04
2022-08-14T12:09:37.369Z,18.21
2022-08-14T12:14:57.728Z,19.50
2022-08-14T12:20:06.580Z,18.63
2022-08-14T12:25:24.926Z,19.57
2022-08-14T12:30:42.496Z,19.75
2022-08-14T12:35:44.650Z,19.83
2022-08-14T12:40:51.789Z,20.30
2022-08-14T12:45:54.973Z,19.26
2022-08-14T12:50:57.691Z,20.19
2022-08-14T12:56:21.309Z,20.75
2022-08-14T13:01:28.076Z,20.37
2022-08-14T13:06:29.805Z,21.61
2022-08-14T13:11:41.110Z,20.53
2022-08-14T13:16:43.791Z,21.49
2022-08-14T13:22:05.866Z,21.22
2022-08-14T13:27:12.317Z,20.73
2022-08-14T13:32:14.053Z,21.38
2022-08-14T13:37:18.535Z,21.24
2022-08-14T13:42:21.230Z,21.91
2022-08-14T13:47:29.501Z,21.56
2022-08-14T13:52:55.322Z,21.77
2022-08-14T13:58:02.946Z,22.17
2022-08-14T14:03:07.275Z,22.34
2022-08-14T14:08:19.093Z,22.45
2022-08-14T14:13:33.035Z,23.14
2022-08-14T14:18:35.778Z,23.92
2022-08-14T14:23:44.905Z,23.29
2022-08-14T14:28:51.581Z,23.38
2022-08-14T14:33:58.200Z,23.89
2022-08-14T14:39:07.329Z,23.86
2022-08-14T14:44:15.530Z,23.98
2022-08-14T14:49:32.017Z,23.82
2022-08-14T14:54:46.338Z,24.58
2022-08-14T14:59:50.118Z,24.69
2022-08-14T15:04:51.803Z,24.93
2022-08-14T15:09:53.124Z,24.57
2022-08-14T15:14:58.194Z,25.33
2022-08-14T15:20:17.221Z,24.79
2022-08-14T15:25:32.517Z,24.95
2022-08-14T15:30:33.851Z,24.46
2022-08-14T15:35:35.682Z,25.35
2022-08-14T15:40:51.724Z,25.24
2022-08-14T15:45:57.640Z,25.15
2022-08-14T15:50:59.840Z,25.53
2022-08-14T15:56:01.957Z,25.16
2022-08-14T16:01:50.703Z,25.13
2022-08-14T16:06:45.157Z,25.10
2022-08-14T16:11:56.786Z,25.12
2022-08-14T16:16:59.981Z,25.92
2022-08-14T16:22:58.520Z,25.96
2022-08-14T16:27:39.188Z,26.04
2022-08-14T16:32:55.532Z,26.04
2022-08-14T16:37:58.779Z,26.07
2022-08-14T16:43:04.459Z,26.06
2022-08-14T16:48:57.215Z,25.95
2022-08-14T16:53:36.960Z,26.58
2022-08-14T16:58:38.509Z,26.55
2022-08-14T17:04:03.441Z,26.86
2022-08-14T17:09:09.057Z,27.40
2022-08-14T17:14:13.667Z,27.11
2022-08-14T17:19:17.451Z,27.21
2022-08-14T17:24:56.986Z,28.02
2022-08-14T17:29:54.635Z,27.79
2022-08-14T17:35:01.457Z,28.16
2022-08-14T17:40:19.298Z,27.70
2022-08-14T17:45:45.291Z,28.06
2022-08-14T17:50:59.958Z,28.03
2022-08-14T17:56:04.089Z,28.31
2022-08-14T18:01:06.002Z,28.98
2022-08-14T18:06:38.453Z,29.12
2022-08-14T18:11:45.810Z,29.08
2022-08-14T18:16:48.742Z,28.89
2022-08-14T18:21:57.219Z,29.56
2022-08-14T18:27:09.749Z,29.48
2022-08-14T18:32:32.851Z,29.86
2022-08-14T18:37:37.095Z,30.09
2022-08-14T18:42:38.385Z,30.32
2022-08-14T18:48:03.539Z,30.34
2022-08-14T18:53:10.545Z,30.98
2022-08-14T18:58:28.058Z,31.63
2022-08-14T19:03:34.229Z,31.67
2022-08-14T19:08:48.899Z,32.12
2022-08-14T19:13:51.641Z,32.66
2022-08-14T19:18:54.339Z,32.55
2022-08-14T19:24:34.171Z,32.75
2022-08-14T19:29:38.237Z,32.94
2022-08-14T19:34:52.290Z,33.58
2022-08-14T19:39:56.375Z,33.70
2022-08-14T19:44:57.960Z,33.86
2022-08-14T19:50:07.477Z,34.70
2022-08-14T19:55:34.394Z,34.39
2022-08-14T20:00:52.160Z,34.62
2022-08-14T20:06:01.628Z,34.99
2022-08-14T20:11:20.854Z,34.62
2022-08-14T20:16:32.653Z,34.80
2022-08-14T20:21:35.196Z,34.71
2022-08-14T20:26:46.961Z,34.82
2022-08-14T20:31:48.513Z,35.46
2022-08-14T20:37:11.534Z,35.54
2022-08-14T20:42:34.808Z,35.41
2022-08-14T20:47:58.225Z,35.96
2022-08-14T20:53:05.880Z,36.15
2022-08-14T20:58:10.067Z,36.21
2022-08-14T21:03:56.881Z,36.94
2022-08-14T21:09:05.603Z,36.94
2022-08-14T21:14:25.130Z,31.42
2022-08-14T21:19:30.286Z,35.45
2022-08-14T21:24:39.549Z,35.38
2022-08-14T21:29:55.410Z,35.89
2022-08-14T21:34:57.429Z,36.27
2022-08-14T21:40:00.302Z,36.20
2022-08-14T21:45:01.741Z,36.27
2022-08-14T21:50:39.854Z,36.27
2022-08-14T21:55:27.355Z,36.18
2022-08-14T22:00:39.631Z,35.83
2022-08-14T22:05:45.791Z,36.58
2022-08-14T22:10:51.536Z,36.34
2022-08-14T22:15:58.595Z,36.88
2022-08-14T22:21:05.948Z,37.22
2022-08-14T22:26:10.541Z,38.09
2022-08-14T22:31:23.979Z,37.93
2022-08-14T22:36:45.249Z,38.95
2022-08-14T22:41:55.863Z,39.05
2022-08-14T22:46:59.362Z,39.26
2022-08-14T22:52:04.179Z,39.45
2022-08-14T22:57:26.954Z,39.78
2022-08-14T23:02:40.892Z,39.49
2022-08-14T23:08:58.249Z,39.69
2022-08-14T23:13:07.574Z,39.90
2022-08-14T23:18:12.994Z,40.29
2022-08-14T23:23:22.792Z,41.12
2022-08-14T23:28:33.690Z,40.83
2022-08-14T23:33:52.116Z,40.25
2022-08-14T23:38:54.838Z,40.54
2022-08-14T23:43:57.758Z,40.95
2022-08-14T23:49:00.514Z,40.96
2022-08-14T23:54:03.457Z,40.64
2022-08-14T23:59:05.350Z,41.55
