createdAt,value
2019-01-23T00:00:42.253Z,99942.84
2019-01-23T00:03:11.959Z,99951.16
2019-01-23T00:05:41.524Z,99935.69
2019-01-23T00:08:11.250Z,99934.13
2019-01-23T00:10:40.837Z,99938.44
2019-01-23T00:13:10.445Z,99934.33
2019-01-23T00:15:40.036Z,99929.06
2019-01-23T00:18:09.768Z,99925.84
2019-01-23T00:20:39.355Z,99918.57
2019-01-23T00:23:08.942Z,99920.82
2019-01-23T00:25:38.520Z,99918.77
2019-01-23T00:28:08.120Z,99919.06
2019-01-23T00:30:37.787Z,99916.25
2019-01-23T00:33:07.393Z,99923.39
2019-01-23T00:35:36.980Z,99914.89
2019-01-23T00:38:06.931Z,99918.86
2019-01-23T00:40:36.520Z,99914.47
2019-01-23T00:43:06.366Z,99913.97
2019-01-23T00:45:35.956Z,99908.59
2019-01-23T00:48:05.992Z,99915.34
2019-01-23T00:50:35.574Z,99905.56
2019-01-23T00:53:05.358Z,99906.05
2019-01-23T00:55:34.944Z,99906.05
2019-01-23T00:58:04.818Z,99906.84
2019-01-23T01:00:34.469Z,99893.05
2019-01-23T01:03:04.331Z,99898.62
2019-01-23T01:05:33.985Z,99885.13
2019-01-23T01:08:03.735Z,99882.48
2019-01-23T01:10:33.785Z,99886.30
2019-01-23T01:13:03.408Z,99885.91
2019-01-23T01:15:32.160Z,99884.64
2019-01-23T01:18:01.837Z,99886.69
2019-01-23T01:20:30.583Z,99868.34
2019-01-23T01:23:00.184Z,99875.77
2019-01-23T01:25:28.934Z,99886.53
2019-01-23T01:27:58.537Z,99871.18
2019-01-23T01:30:27.292Z,99878.31
2019-01-23T01:32:56.101Z,99875.28
2019-01-23T01:35:24.867Z,99878.31
2019-01-23T01:37:54.450Z,99880.86
2019-01-23T01:40:24.041Z,99878.70
2019-01-23T01:42:53.657Z,99878.80
2019-01-23T01:45:23.287Z,99866.97
2019-01-23T01:47:52.931Z,99869.13
2019-01-23T01:50:21.772Z,99864.23
2019-01-23T01:52:51.414Z,99863.66
2019-01-23T01:55:20.262Z,99860.23
2019-01-23T01:57:49.377Z,99858.38
2019-01-23T02:00:22.336Z,99855.63
2019-01-23T02:02:50.904Z,99852.02
2019-01-23T02:05:21.257Z,99857.98
2019-01-23T02:07:50.177Z,99859.64
2019-01-23T02:10:20.841Z,99844.00
2019-01-23T02:12:49.872Z,99843.70
2019-01-23T02:15:18.947Z,99843.22
2019-01-23T02:17:48.497Z,99834.52
2019-01-23T02:20:24.246Z,99834.81
2019-01-23T02:22:53.142Z,99828.06
2019-01-23T02:25:22.748Z,99831.98
2019-01-23T02:27:51.969Z,99833.93
2019-01-23T02:30:22.854Z,99827.83
2019-01-23T02:32:51.602Z,99829.30
2019-01-23T02:35:20.529Z,99828.22
2019-01-23T02:37:49.251Z,99836.52
2019-01-23T02:40:21.102Z,99826.22
2019-01-23T02:42:50.796Z,99842.84
2019-01-23T02:45:20.670Z,99834.33
2019-01-23T02:47:49.447Z,99815.84
2019-01-23T02:50:18.277Z,99826.02
2019-01-23T02:52:47.829Z,99820.05
2019-01-23T02:55:16.685Z,99823.08
2019-01-23T02:57:46.282Z,99843.91
2019-01-23T03:00:17.106Z,99809.39
2019-01-23T03:02:46.517Z,99829.34
2019-01-23T03:05:17.428Z,99828.17
2019-01-23T03:07:46.431Z,99816.72
2019-01-23T03:10:19.588Z,99819.17
2019-01-23T03:12:48.552Z,99821.91
2019-01-23T03:15:17.960Z,99819.45
2019-01-23T03:17:47.790Z,99807.82
2019-01-23T03:20:17.976Z,99811.64
2019-01-23T03:22:47.706Z,99807.03
2019-01-23T03:25:16.727Z,99815.27
2019-01-23T03:27:45.499Z,99807.44
2019-01-23T03:30:16.903Z,99812.66
2019-01-23T03:32:45.868Z,99798.88
2019-01-23T03:35:14.622Z,99807.49
2019-01-23T03:37:43.489Z,99811.41
2019-01-23T03:40:18.429Z,99803.67
2019-01-23T03:42:47.244Z,99810.91
2019-01-23T03:45:17.148Z,99800.44
2019-01-23T03:47:45.938Z,99803.77
2019-01-23T03:50:16.737Z,99799.56
2019-01-23T03:52:46.377Z,99804.84
2019-01-23T03:55:18.489Z,99802.98
2019-01-23T03:57:47.383Z,99802.41
2019-01-23T04:00:21.934Z,99799.77
2019-01-23T04:02:53.591Z,99801.33
2019-01-23T04:05:22.402Z,99801.63
2019-01-23T04:07:51.587Z,99809.25
2019-01-23T04:10:22.248Z,99807.49
2019-01-23T04:12:51.756Z,99817.17
2019-01-23T04:15:20.654Z,99817.50
2019-01-23T04:17:49.847Z,99811.73
2019-01-23T04:20:20.573Z,99807.05
2019-01-23T04:22:49.351Z,99812.23
2019-01-23T04:25:19.184Z,99807.62
2019-01-23T04:27:47.943Z,99811.44
2019-01-23T04:30:23.707Z,99811.25
2019-01-23T04:32:52.491Z,99811.84
2019-01-23T04:35:22.303Z,99812.72
2019-01-23T04:37:51.110Z,99815.65
2019-01-23T04:40:20.712Z,99809.39
2019-01-23T04:42:50.270Z,99807.10
2019-01-23T04:45:20.141Z,99811.50
2019-01-23T04:47:49.124Z,99805.34
2019-01-23T04:50:18.767Z,99804.64
2019-01-23T04:53:01.569Z,99800.93
2019-01-23T04:55:30.583Z,99800.30
2019-01-23T04:57:59.357Z,99808.32
2019-01-23T05:00:29.910Z,99808.07
2019-01-23T05:02:58.748Z,99800.16
2019-01-23T05:05:28.614Z,99806.71
2019-01-23T05:07:58.390Z,99796.48
2019-01-23T05:10:28.052Z,99794.58
2019-01-23T05:12:57.636Z,99797.12
2019-01-23T05:15:26.403Z,99792.43
2019-01-23T05:17:55.180Z,99795.39
2019-01-23T05:20:23.951Z,99793.47
2019-01-23T05:22:52.748Z,99786.44
2019-01-23T05:25:21.597Z,99798.48
2019-01-23T05:27:50.374Z,99797.60
2019-01-23T05:30:21.596Z,99801.21
2019-01-23T05:32:50.432Z,99798.67
2019-01-23T05:35:19.320Z,99797.89
2019-01-23T05:37:48.565Z,99807.50
2019-01-23T05:40:17.546Z,99807.69
2019-01-23T05:42:46.314Z,99804.56
2019-01-23T05:45:15.584Z,99810.23
2019-01-23T05:47:44.358Z,99804.14
2019-01-23T05:50:15.766Z,99808.93
2019-01-23T05:52:44.670Z,99801.02
2019-01-23T05:55:14.115Z,99807.57
2019-01-23T05:57:42.917Z,99800.63
2019-01-23T06:00:15.197Z,99798.39
2019-01-23T06:02:43.949Z,99796.43
2019-01-23T06:05:14.431Z,99788.32
2019-01-23T06:07:43.289Z,99789.49
2019-01-23T06:10:12.231Z,99799.75
2019-01-23T06:12:41.063Z,99792.42
2019-01-23T06:15:14.589Z,99792.94
2019-01-23T06:17:43.476Z,99790.20
2019-01-23T06:20:15.669Z,99789.52
2019-01-23T06:22:44.781Z,99795.86
2019-01-23T06:25:14.084Z,99794.40
2019-01-23T06:27:42.911Z,99801.23
2019-01-23T06:30:14.898Z,99794.01
2019-01-23T06:32:43.791Z,99794.79
2019-01-23T06:35:12.781Z,99793.03
2019-01-23T06:37:41.746Z,99792.84
2019-01-23T06:40:12.459Z,99795.58
2019-01-23T06:42:41.252Z,99791.05
2019-01-23T06:45:17.343Z,99804.24
2019-01-23T06:47:47.927Z,99811.77
2019-01-23T06:50:20.116Z,99811.77
2019-01-23T06:52:49.909Z,99805.02
2019-01-23T06:55:19.930Z,99805.90
2019-01-23T06:57:49.587Z,99804.56
2019-01-23T07:00:24.527Z,99805.52
2019-01-23T07:02:54.248Z,99804.44
2019-01-23T07:05:25.713Z,99801.81
2019-01-23T07:07:55.321Z,99800.41
2019-01-23T07:10:26.414Z,99803.24
2019-01-23T07:12:56.079Z,99802.43
2019-01-23T07:15:25.760Z,99794.81
2019-01-23T07:17:55.369Z,99800.19
2019-01-23T07:20:26.384Z,99803.80
2019-01-23T07:22:56.114Z,99798.78
2019-01-23T07:25:26.172Z,99792.53
2019-01-23T07:27:55.744Z,99790.18
2019-01-23T07:30:32.855Z,99798.09
2019-01-23T07:33:02.437Z,99790.17
2019-01-23T07:35:32.100Z,99801.97
2019-01-23T07:38:01.777Z,99792.68
2019-01-23T07:40:31.370Z,99795.31
2019-01-23T07:43:00.944Z,99797.08
2019-01-23T07:45:30.718Z,99795.02
2019-01-23T07:48:00.296Z,99792.97
2019-01-23T07:50:29.871Z,99799.22
2019-01-23T07:52:59.749Z,99795.41
2019-01-23T07:55:29.408Z,99798.89
2019-01-23T07:57:58.965Z,99791.45
2019-01-23T08:00:31.605Z,99790.77
2019-01-23T08:03:00.990Z,99788.32
2019-01-23T08:05:30.588Z,99787.63
2019-01-23T08:08:00.172Z,99782.55
2019-01-23T08:10:29.796Z,99797.76
2019-01-23T08:12:59.444Z,99790.60
2019-01-23T08:15:32.892Z,99785.61
2019-01-23T08:18:02.581Z,99789.81
2019-01-23T08:20:32.214Z,99781.65
2019-01-23T08:23:02.335Z,99780.75
2019-01-23T08:25:32.024Z,99785.82
2019-01-23T08:28:01.655Z,99787.39
2019-01-23T08:30:38.337Z,99779.97
2019-01-23T08:33:02.694Z,99784.06
2019-01-23T08:35:32.243Z,99772.95
2019-01-23T08:38:02.203Z,99778.62
2019-01-23T08:40:31.746Z,99777.73
2019-01-23T08:43:01.435Z,99770.31
2019-01-23T08:45:31.437Z,99767.77
2019-01-23T08:48:01.320Z,99766.98
2019-01-23T08:50:40.153Z,99772.86
2019-01-23T08:53:09.766Z,99771.59
2019-01-23T08:55:39.323Z,99771.05
2019-01-23T08:58:09.265Z,99772.70
2019-01-23T09:00:45.593Z,99765.53
2019-01-23T09:03:10.263Z,99764.53
2019-01-23T09:05:39.852Z,99764.11
2019-01-23T09:08:09.674Z,99762.54
2019-01-23T09:10:39.362Z,99767.77
2019-01-23T09:13:08.962Z,99771.42
2019-01-23T09:15:38.513Z,99771.05
2019-01-23T09:18:08.684Z,99770.53
2019-01-23T09:20:38.336Z,99775.24
2019-01-23T09:23:07.967Z,99768.08
2019-01-23T09:25:37.526Z,99773.27
2019-01-23T09:28:07.314Z,99767.42
2019-01-23T09:30:52.621Z,99776.20
2019-01-23T09:33:29.720Z,99768.16
2019-01-23T09:36:21.611Z,99760.93
2019-01-23T09:39:01.537Z,99765.50
2019-01-23T09:41:47.861Z,99762.22
2019-01-23T09:45:02.994Z,99768.27
2019-01-23T09:47:58.371Z,99764.37
2019-01-23T09:50:50.249Z,99770.14
2019-01-23T09:53:27.227Z,99763.99
2019-01-23T09:55:57.162Z,99771.46
2019-01-23T09:58:26.728Z,99756.94
2019-01-23T10:00:59.895Z,99754.71
2019-01-23T10:03:27.890Z,99754.97
2019-01-23T10:05:57.519Z,99750.37
2019-01-23T10:08:27.090Z,99756.61
2019-01-23T10:10:56.769Z,99767.98
2019-01-23T10:13:26.312Z,99763.43
2019-01-23T10:15:56.474Z,99756.22
2019-01-23T10:18:26.170Z,99765.08
2019-01-23T10:20:55.722Z,99753.14
2019-01-23T10:23:25.268Z,99758.30
2019-01-23T10:25:54.842Z,99754.39
2019-01-23T10:28:24.395Z,99756.05
2019-01-23T10:30:53.942Z,99765.19
2019-01-23T10:33:23.695Z,99755.25
2019-01-23T10:35:53.244Z,99760.66
2019-01-23T10:38:22.793Z,99760.26
2019-01-23T10:40:52.510Z,99758.55
2019-01-23T10:43:22.060Z,99764.75
2019-01-23T10:45:51.687Z,99753.94
2019-01-23T10:48:21.340Z,99763.14
2019-01-23T10:50:50.886Z,99758.70
2019-01-23T10:53:20.441Z,99755.27
2019-01-23T10:55:50.156Z,99764.59
2019-01-23T10:58:19.885Z,99766.38
2019-01-23T11:00:49.431Z,99764.84
2019-01-23T11:03:19.084Z,99762.78
2019-01-23T11:05:48.645Z,99770.02
2019-01-23T11:08:18.198Z,99768.27
2019-01-23T11:10:47.776Z,99764.81
2019-01-23T11:13:17.324Z,99771.52
2019-01-23T11:15:46.871Z,99767.34
2019-01-23T11:18:16.480Z,99772.92
2019-01-23T11:20:46.020Z,99764.83
2019-01-23T11:23:15.588Z,99771.69
2019-01-23T11:25:45.226Z,99769.94
2019-01-23T11:28:14.809Z,99766.78
2019-01-23T11:30:44.412Z,99764.26
2019-01-23T11:33:14.325Z,99762.52
2019-01-23T11:35:43.875Z,99766.84
2019-01-23T11:38:13.503Z,99771.54
2019-01-23T11:40:43.291Z,99778.72
2019-01-23T11:43:12.838Z,99782.60
2019-01-23T11:45:42.479Z,99779.89
2019-01-23T11:48:12.026Z,99785.83
2019-01-23T11:50:41.587Z,99787.50
2019-01-23T11:53:12.017Z,99789.52
2019-01-23T11:55:43.250Z,99785.30
2019-01-23T11:58:13.215Z,99781.42
2019-01-23T12:00:42.912Z,99791.22
2019-01-23T12:03:12.467Z,99784.20
2019-01-23T12:05:42.176Z,99783.77
2019-01-23T12:08:11.726Z,99790.88
2019-01-23T12:10:41.304Z,99787.59
2019-01-23T12:13:10.994Z,99794.87
2019-01-23T12:15:41.122Z,99786.91
2019-01-23T12:18:10.930Z,99776.94
2019-01-23T12:20:40.471Z,99776.40
2019-01-23T12:23:10.224Z,99781.00
2019-01-23T12:25:39.767Z,99779.69
2019-01-23T12:28:09.315Z,99780.95
2019-01-23T12:30:38.957Z,99784.83
2019-01-23T12:33:08.513Z,99782.23
2019-01-23T12:35:38.082Z,99779.43
2019-01-23T12:38:07.626Z,99785.80
2019-01-23T12:40:37.182Z,99778.16
2019-01-23T12:43:06.824Z,99789.48
2019-01-23T12:45:36.442Z,99792.58
2019-01-23T12:48:06.146Z,99802.04
2019-01-23T12:50:35.895Z,99782.35
2019-01-23T12:53:05.701Z,99799.14
2019-01-23T12:55:35.252Z,99790.53
2019-01-23T12:58:07.874Z,99795.14
2019-01-23T13:00:37.780Z,99789.47
2019-01-23T13:03:07.406Z,99802.34
2019-01-23T13:05:37.041Z,99810.14
2019-01-23T13:08:06.741Z,99800.81
2019-01-23T13:10:36.309Z,99799.45
2019-01-23T13:13:07.196Z,99799.77
2019-01-23T13:15:36.804Z,99804.67
2019-01-23T13:18:06.446Z,99797.13
2019-01-23T13:20:36.019Z,99801.34
2019-01-23T13:23:05.833Z,99801.64
2019-01-23T13:25:35.382Z,99808.66
2019-01-23T13:28:05.479Z,99801.80
2019-01-23T13:30:35.021Z,99807.12
2019-01-23T13:33:04.750Z,99803.88
2019-01-23T13:35:37.734Z,99802.61
2019-01-23T13:38:11.567Z,99801.98
2019-01-23T13:40:41.551Z,99799.92
2019-01-23T13:43:11.113Z,99803.00
2019-01-23T13:45:41.791Z,99816.47
2019-01-23T13:48:11.843Z,99797.23
2019-01-23T13:50:41.381Z,99808.36
2019-01-23T13:53:11.050Z,99808.50
2019-01-23T13:55:40.675Z,99804.93
2019-01-23T13:58:10.390Z,99824.95
2019-01-23T14:00:42.048Z,99824.00
2019-01-23T14:03:11.664Z,99814.89
2019-01-23T14:05:41.269Z,99816.70
2019-01-23T14:08:11.288Z,99828.07
2019-01-23T14:10:40.899Z,99831.73
2019-01-23T14:13:10.786Z,99826.75
2019-01-23T14:15:41.424Z,99834.28
2019-01-23T14:18:11.078Z,99832.91
2019-01-23T14:20:40.641Z,99837.41
2019-01-23T14:23:10.213Z,99836.33
2019-01-23T14:25:39.804Z,99833.27
2019-01-23T14:28:09.619Z,99833.16
2019-01-23T14:30:42.421Z,99835.98
2019-01-23T14:33:12.158Z,99838.33
2019-01-23T14:35:41.854Z,99835.55
2019-01-23T14:38:11.667Z,99838.09
2019-01-23T14:40:41.253Z,99856.03
2019-01-23T14:43:10.846Z,99849.09
2019-01-23T14:45:40.685Z,99855.84
2019-01-23T14:48:10.260Z,99849.78
2019-01-23T14:50:39.920Z,99865.23
2019-01-23T14:53:09.613Z,99857.51
2019-01-23T14:55:39.225Z,99862.20
2019-01-23T14:58:08.873Z,99864.55
2019-01-23T15:00:38.791Z,99871.20
2019-01-23T15:03:08.447Z,99869.15
2019-01-23T15:05:37.990Z,99872.13
2019-01-23T15:08:09.043Z,99878.28
2019-01-23T15:10:38.590Z,99881.80
2019-01-23T15:13:08.423Z,99880.44
2019-01-23T15:15:38.108Z,99881.61
2019-01-23T15:18:07.922Z,99886.59
2019-01-23T15:20:39.297Z,99900.52
2019-01-23T15:23:08.874Z,99889.36
2019-01-23T15:25:38.513Z,99879.69
2019-01-23T15:28:08.324Z,99888.19
2019-01-23T15:30:37.977Z,99885.33
2019-01-23T15:33:07.757Z,99887.67
2019-01-23T15:35:37.264Z,99889.72
2019-01-23T15:38:06.931Z,99894.71
2019-01-23T15:40:36.881Z,99894.97
2019-01-23T15:43:06.649Z,99895.27
2019-01-23T15:45:36.226Z,99897.12
2019-01-23T15:48:06.106Z,99893.41
2019-01-23T15:50:35.723Z,99896.34
2019-01-23T15:53:05.413Z,99902.98
2019-01-23T15:55:35.065Z,99911.80
2019-01-23T15:58:04.951Z,99920.50
2019-01-23T16:00:34.721Z,99911.59
2019-01-23T16:03:04.771Z,99925.68
2019-01-23T16:05:34.373Z,99917.27
2019-01-23T16:08:03.923Z,99922.06
2019-01-23T16:10:33.482Z,99923.04
2019-01-23T16:13:03.175Z,99920.11
2019-01-23T16:15:33.913Z,99912.97
2019-01-23T16:18:03.667Z,99924.17
2019-01-23T16:20:33.352Z,99941.59
2019-01-23T16:23:03.175Z,99926.63
2019-01-23T16:25:32.773Z,99933.70
2019-01-23T16:28:02.322Z,99933.12
2019-01-23T16:30:38.808Z,99938.20
2019-01-23T16:33:08.439Z,99924.22
2019-01-23T16:35:38.640Z,99943.78
2019-01-23T16:38:09.150Z,99938.30
2019-01-23T16:40:38.724Z,99937.52
2019-01-23T16:43:08.367Z,99945.80
2019-01-23T16:45:37.995Z,99955.29
2019-01-23T16:48:07.647Z,99968.69
2019-01-23T16:50:37.262Z,99959.79
2019-01-23T16:53:07.085Z,99956.17
2019-01-23T16:55:36.800Z,99961.06
2019-01-23T16:58:07.452Z,99955.09
2019-01-23T17:00:37.430Z,99956.76
2019-01-23T17:03:07.485Z,99952.88
2019-01-23T17:05:37.275Z,99967.71
2019-01-23T17:08:07.684Z,99968.30
2019-01-23T17:10:37.303Z,99962.63
2019-01-23T17:13:07.368Z,99963.50
2019-01-23T17:15:36.962Z,99972.12
2019-01-23T17:18:06.930Z,99965.75
2019-01-23T17:20:43.222Z,99967.52
2019-01-23T17:23:12.924Z,99977.01
2019-01-23T17:25:42.556Z,99969.05
2019-01-23T17:28:14.181Z,99972.08
2019-01-23T17:30:43.825Z,99963.18
2019-01-23T17:33:13.520Z,99987.73
2019-01-23T17:35:43.211Z,99963.02
2019-01-23T17:38:12.925Z,99978.28
2019-01-23T17:40:42.569Z,99975.90
2019-01-23T17:43:13.482Z,99982.36
2019-01-23T17:45:43.190Z,99995.27
2019-01-23T17:48:14.622Z,99977.46
2019-01-23T17:50:44.254Z,99986.47
2019-01-23T17:53:13.789Z,99989.59
2019-01-23T17:55:43.359Z,99983.33
2019-01-23T17:58:13.180Z,99995.44
2019-01-23T18:00:44.668Z,99988.29
2019-01-23T18:03:14.211Z,100001.11
2019-01-23T18:05:43.845Z,99985.65
2019-01-23T18:08:13.388Z,99984.70
2019-01-23T18:10:42.941Z,99983.04
2019-01-23T18:13:12.602Z,99991.16
2019-01-23T18:15:42.987Z,99990.44
2019-01-23T18:18:13.809Z,99985.84
2019-01-23T18:20:43.346Z,99984.67
2019-01-23T18:23:12.919Z,99991.13
2019-01-23T18:25:42.609Z,99995.92
2019-01-23T18:28:12.169Z,99993.47
2019-01-23T18:30:55.541Z,99993.08
2019-01-23T18:33:32.610Z,99999.93
2019-01-23T18:36:09.512Z,100005.67
2019-01-23T18:38:46.717Z,100004.98
2019-01-23T18:41:47.801Z,100011.84
2019-01-23T18:44:33.937Z,100016.83
2019-01-23T18:47:30.431Z,100013.98
2019-01-23T18:50:30.154Z,100019.66
2019-01-23T18:52:59.736Z,100023.09
2019-01-23T18:55:29.290Z,100023.48
2019-01-23T18:57:58.833Z,100035.81
2019-01-23T19:00:28.652Z,100039.64
2019-01-23T19:02:58.286Z,100044.11
2019-01-23T19:05:28.576Z,100042.53
2019-01-23T19:07:58.127Z,100049.00
2019-01-23T19:10:27.697Z,100047.72
2019-01-23T19:12:57.266Z,100060.84
2019-01-23T19:15:26.883Z,100047.14
2019-01-23T19:17:56.460Z,100053.99
2019-01-23T19:20:26.073Z,100058.20
2019-01-23T19:22:55.620Z,100060.36
2019-01-23T19:25:25.270Z,100068.58
2019-01-23T19:27:54.828Z,100074.16
2019-01-23T19:30:24.738Z,100068.98
2019-01-23T19:32:54.311Z,100077.79
2019-01-23T19:35:23.893Z,100078.97
2019-01-23T19:37:53.486Z,100067.41
2019-01-23T19:40:23.101Z,100071.72
2019-01-23T19:42:52.654Z,100075.44
2019-01-23T19:45:22.862Z,100083.70
2019-01-23T19:47:52.469Z,100080.27
2019-01-23T19:50:22.160Z,100086.44
2019-01-23T19:52:51.716Z,100083.80
2019-01-23T19:55:21.406Z,100079.48
2019-01-23T19:57:51.846Z,100094.57
2019-01-23T20:00:22.806Z,100119.34
2019-01-23T20:02:52.399Z,100090.85
2019-01-23T20:05:25.262Z,100099.86
2019-01-23T20:07:55.067Z,100095.32
2019-01-23T20:10:25.883Z,100097.67
2019-01-23T20:12:55.574Z,100110.98
2019-01-23T20:15:25.291Z,100107.47
2019-01-23T20:17:56.655Z,100110.76
2019-01-23T20:20:26.217Z,100117.52
2019-01-23T20:22:55.793Z,100107.23
2019-01-23T20:25:26.895Z,100104.84
2019-01-23T20:27:56.836Z,100112.67
2019-01-23T20:30:33.803Z,100114.14
2019-01-23T20:33:03.550Z,100113.84
2019-01-23T20:35:33.108Z,100120.02
2019-01-23T20:38:02.650Z,100119.20
2019-01-23T20:40:32.223Z,100117.63
2019-01-23T20:43:01.768Z,100115.17
2019-01-23T20:45:31.372Z,100113.30
2019-01-23T20:48:00.920Z,100123.20
2019-01-23T20:50:31.814Z,100117.51
2019-01-23T20:53:01.529Z,100116.48
2019-01-23T20:55:31.079Z,100110.80
2019-01-23T20:58:00.730Z,100131.95
2019-01-23T21:00:33.360Z,100116.33
2019-01-23T21:03:02.911Z,100127.98
2019-01-23T21:05:32.480Z,100127.78
2019-01-23T21:08:02.021Z,100118.56
2019-01-23T21:10:31.593Z,100123.84
2019-01-23T21:13:01.146Z,100123.06
2019-01-23T21:15:31.848Z,100123.16
2019-01-23T21:18:01.557Z,100123.22
2019-01-23T21:20:31.850Z,100130.08
2019-01-23T21:23:01.509Z,100134.78
2019-01-23T21:25:31.054Z,100133.51
2019-01-23T21:28:00.602Z,100126.05
2019-01-23T21:30:30.175Z,100131.42
2019-01-23T21:32:59.716Z,100136.77
2019-01-23T21:35:29.292Z,100132.73
2019-01-23T21:37:58.900Z,100140.97
2019-01-23T21:40:31.261Z,100132.13
2019-01-23T21:43:02.720Z,100131.73
2019-01-23T21:45:32.637Z,100132.63
2019-01-23T21:48:02.281Z,100141.64
2019-01-23T21:50:31.834Z,100141.64
2019-01-23T21:53:01.482Z,100139.97
2019-01-23T21:55:31.123Z,100145.08
2019-01-23T21:58:00.669Z,100143.02
2019-01-23T22:00:37.324Z,100145.66
2019-01-23T22:03:09.788Z,100144.92
2019-01-23T22:05:39.502Z,100148.05
2019-01-23T22:08:10.317Z,100149.03
2019-01-23T22:10:39.894Z,100145.78
2019-01-23T22:13:09.441Z,100145.56
2019-01-23T22:15:38.992Z,100150.77
2019-01-23T22:18:09.103Z,100151.25
2019-01-23T22:20:38.746Z,100151.31
2019-01-23T22:23:08.719Z,100147.09
2019-01-23T22:25:38.261Z,100148.94
2019-01-23T22:28:07.948Z,100152.47
2019-01-23T22:30:37.538Z,100159.23
2019-01-23T22:33:07.219Z,100161.88
2019-01-23T22:35:36.795Z,100160.70
2019-01-23T22:38:06.788Z,100168.84
2019-01-23T22:40:36.366Z,100180.41
2019-01-23T22:43:06.091Z,100170.20
2019-01-23T22:45:35.632Z,100172.85
2019-01-23T22:48:06.238Z,100175.49
2019-01-23T22:50:35.790Z,100169.66
2019-01-23T22:53:05.932Z,100169.35
2019-01-23T22:55:35.478Z,100177.20
2019-01-23T22:58:05.606Z,100186.61
2019-01-23T23:00:42.901Z,100177.98
2019-01-23T23:03:14.882Z,100176.80
2019-01-23T23:05:44.506Z,100175.22
2019-01-23T23:08:14.395Z,100176.98
2019-01-23T23:10:44.041Z,100189.05
2019-01-23T23:13:13.670Z,100182.75
2019-01-23T23:15:43.316Z,100179.77
2019-01-23T23:18:12.975Z,100178.92
2019-01-23T23:20:42.521Z,100177.70
2019-01-23T23:23:12.141Z,100182.81
2019-01-23T23:25:41.934Z,100185.94
2019-01-23T23:28:11.568Z,100189.47
2019-01-23T23:30:41.128Z,100190.92
2019-01-23T23:33:10.703Z,100197.31
2019-01-23T23:35:40.253Z,100197.31
2019-01-23T23:38:10.299Z,100197.79
2019-01-23T23:40:39.846Z,100193.17
2019-01-23T23:43:09.395Z,100193.66
2019-01-23T23:45:39.037Z,100194.94
2019-01-23T23:48:08.656Z,100195.42
2019-01-23T23:50:38.228Z,100202.29
2019-01-23T23:53:07.782Z,100193.84
2019-01-23T23:55:37.460Z,100206.17
2019-01-23T23:58:07.028Z,100202.77
