createdAt,value
2017-10-27T17:11:06.805Z,7.10
2017-10-27T17:13:35.592Z,7.10
2017-10-27T17:16:04.369Z,7.10
2017-10-27T17:18:38.030Z,7.10
2017-10-27T17:21:06.936Z,7.10
2017-10-27T17:23:35.924Z,7.20
2017-10-27T17:26:03.953Z,7.20
2017-10-27T17:28:35.576Z,7.30
2017-10-27T17:31:05.380Z,7.40
2017-10-27T17:33:33.952Z,7.40
2017-10-27T17:36:01.972Z,7.50
2017-10-27T17:38:32.384Z,7.60
2017-10-27T17:41:01.184Z,7.60
2017-10-27T17:43:30.224Z,7.60
2017-10-27T17:46:00.280Z,7.60
2017-10-27T17:48:29.072Z,7.70
2017-10-27T17:50:57.108Z,7.70
2017-10-27T17:53:26.105Z,7.70
2017-10-27T17:55:57.744Z,7.60
2017-10-27T17:58:26.747Z,7.60
2017-10-27T18:00:55.667Z,7.70
2017-10-27T18:03:24.456Z,7.80
2017-10-27T18:05:53.255Z,7.80
2017-10-27T18:08:21.284Z,7.80
2017-10-27T18:10:52.964Z,7.80
2017-10-27T18:13:21.200Z,7.90
2017-10-27T18:15:50.204Z,7.90
2017-10-27T18:18:19.528Z,7.90
2017-10-27T18:20:49.323Z,8.00
2017-10-27T18:23:21.606Z,8.00
2017-10-27T18:25:51.396Z,8.00
2017-10-27T18:28:19.415Z,8.00
2017-10-27T18:30:48.392Z,8.00
2017-10-27T18:33:16.419Z,8.00
2017-10-27T18:35:45.592Z,8.00
2017-10-27T18:38:13.635Z,8.00
2017-10-27T18:40:41.668Z,8.00
2017-10-27T18:43:10.599Z,8.00
2017-10-27T18:45:39.428Z,8.00
2017-10-27T18:48:07.460Z,8.00
2017-10-27T18:50:35.484Z,7.90
2017-10-27T18:53:03.520Z,7.90
2017-10-27T18:55:31.520Z,7.90
2017-10-27T18:57:59.536Z,7.80
2017-10-27T19:00:28.479Z,7.70
2017-10-27T19:02:57.538Z,7.70
2017-10-27T19:05:25.555Z,7.60
2017-10-27T19:07:53.568Z,7.60
2017-10-27T19:10:21.588Z,7.70
2017-10-27T19:12:49.607Z,7.70
2017-10-27T19:15:18.760Z,7.80
2017-10-27T19:17:46.782Z,7.80
2017-10-27T19:20:15.823Z,7.90
2017-10-27T19:22:44.650Z,7.90
2017-10-27T19:25:13.695Z,7.90
2017-10-27T19:27:41.711Z,7.90
2017-10-27T19:30:13.203Z,8.00
2017-10-27T19:32:44.251Z,8.10
2017-10-27T19:35:12.494Z,8.10
2017-10-27T19:37:41.251Z,8.10
2017-10-27T19:40:10.196Z,8.10
2017-10-27T19:42:38.223Z,8.10
2017-10-27T19:45:06.275Z,8.20
2017-10-27T19:47:35.057Z,8.20
2017-10-27T19:50:05.764Z,8.10
2017-10-27T19:52:33.791Z,8.10
2017-10-27T19:55:01.840Z,8.00
2017-10-27T19:57:30.647Z,7.90
2017-10-27T19:59:58.651Z,7.90
2017-10-27T20:02:27.651Z,7.80
2017-10-27T20:04:59.451Z,7.80
2017-10-27T20:07:27.459Z,7.90
2017-10-27T20:09:59.030Z,7.90
2017-10-27T20:12:27.054Z,7.90
2017-10-27T20:14:55.111Z,7.90
2017-10-27T20:17:23.110Z,7.90
2017-10-27T20:19:51.146Z,7.90
2017-10-27T20:22:20.099Z,7.90
2017-10-27T20:24:48.134Z,7.90
2017-10-27T20:27:23.497Z,8.00
2017-10-27T20:29:51.535Z,8.00
2017-10-27T20:32:20.482Z,7.90
2017-10-27T20:34:48.501Z,7.90
2017-10-27T20:37:17.454Z,7.90
2017-10-27T20:39:46.270Z,7.90
2017-10-27T20:42:14.304Z,7.90
2017-10-27T20:44:42.390Z,8.00
2017-10-27T20:47:10.383Z,8.00
2017-10-27T20:49:38.430Z,8.00
2017-10-27T20:52:07.206Z,7.90
2017-10-27T20:54:35.994Z,7.90
2017-10-27T20:57:05.978Z,7.90
2017-10-27T20:59:34.018Z,7.90
2017-10-27T21:02:02.033Z,7.90
2017-10-27T21:04:33.173Z,7.90
2017-10-27T21:07:02.149Z,8.00
2017-10-27T21:09:33.902Z,8.00
2017-10-27T21:12:01.917Z,8.00
2017-10-27T21:14:31.698Z,8.00
2017-10-27T21:16:59.758Z,8.00
2017-10-27T21:19:28.767Z,8.00
2017-10-27T21:21:58.789Z,8.00
2017-10-27T21:24:26.790Z,8.00
2017-10-27T21:26:55.734Z,8.00
2017-10-27T21:29:23.754Z,8.00
2017-10-27T21:31:52.910Z,8.00
2017-10-27T21:34:26.584Z,8.10
2017-10-27T21:36:57.643Z,8.00
2017-10-27T21:39:25.670Z,8.00
2017-10-27T21:41:55.436Z,7.90
2017-10-27T21:44:24.457Z,7.80
2017-10-27T21:46:57.814Z,7.80
2017-10-27T21:49:25.930Z,7.80
2017-10-27T21:51:55.964Z,7.70
2017-10-27T21:54:25.758Z,7.70
2017-10-27T21:56:53.874Z,7.70
2017-10-27T21:59:21.914Z,7.70
2017-10-27T22:01:49.950Z,7.80
2017-10-27T22:04:19.741Z,7.80
2017-10-27T22:06:47.777Z,7.80
2017-10-27T22:09:16.837Z,7.80
2017-10-27T22:11:46.610Z,7.90
2017-10-27T22:14:14.677Z,7.90
2017-10-27T22:16:43.802Z,8.00
2017-10-27T22:19:12.605Z,7.90
2017-10-27T22:21:43.505Z,8.00
2017-10-27T22:24:11.541Z,7.90
2017-10-27T22:26:39.554Z,8.00
2017-10-27T22:29:12.062Z,8.00
2017-10-27T22:31:44.081Z,8.00
2017-10-27T22:34:13.069Z,8.00
2017-10-27T22:36:41.977Z,8.00
2017-10-27T22:39:15.561Z,8.10
2017-10-27T22:41:43.570Z,8.10
2017-10-27T22:44:11.601Z,8.00
2017-10-27T22:46:39.650Z,7.90
2017-10-27T22:49:07.679Z,8.00
2017-10-27T22:51:36.453Z,8.00
2017-10-27T22:54:07.184Z,8.00
2017-10-27T22:56:35.969Z,8.00
2017-10-27T22:59:05.749Z,7.90
2017-10-27T23:01:33.773Z,7.90
2017-10-27T23:04:01.794Z,8.00
2017-10-27T23:06:30.701Z,7.90
2017-10-27T23:08:58.742Z,8.00
2017-10-27T23:11:27.740Z,8.00
2017-10-27T23:13:57.257Z,7.90
2017-10-27T23:16:35.245Z,7.90
2017-10-27T23:19:06.289Z,7.90
2017-10-27T23:21:34.309Z,7.80
2017-10-27T23:24:03.473Z,7.80
2017-10-27T23:26:31.489Z,7.80
2017-10-27T23:28:59.513Z,7.90
2017-10-27T23:31:28.437Z,7.90
2017-10-27T23:33:57.378Z,7.90
2017-10-27T23:36:25.393Z,7.90
2017-10-27T23:38:53.437Z,7.80
2017-10-27T23:41:22.345Z,7.80
2017-10-27T23:43:51.145Z,7.80
2017-10-27T23:46:19.928Z,7.70
2017-10-27T23:48:49.693Z,7.70
2017-10-27T23:51:19.733Z,7.70
2017-10-27T23:53:53.207Z,7.70
2017-10-27T23:56:21.241Z,7.60
2017-10-27T23:58:50.188Z,7.70
