createdAt,value
2018-09-11T00:01:46.833Z,48.60
2018-09-11T00:04:15.333Z,48.80
2018-09-11T00:06:43.916Z,48.80
2018-09-11T00:09:13.696Z,49.30
2018-09-11T00:11:43.968Z,49.00
2018-09-11T00:14:12.538Z,49.10
2018-09-11T00:16:41.278Z,48.90
2018-09-11T00:19:09.900Z,48.90
2018-09-11T00:21:38.640Z,49.10
2018-09-11T00:24:07.324Z,49.20
2018-09-11T00:26:35.852Z,49.30
2018-09-11T00:29:04.391Z,49.20
2018-09-11T00:31:33.215Z,49.20
2018-09-11T00:34:01.768Z,49.20
2018-09-11T00:36:30.358Z,49.20
2018-09-11T00:38:58.918Z,49.30
2018-09-11T00:41:27.460Z,49.30
2018-09-11T00:43:56.084Z,49.50
2018-09-11T00:46:24.920Z,49.60
2018-09-11T00:48:53.512Z,49.60
2018-09-11T00:51:22.531Z,49.80
2018-09-11T00:53:51.140Z,49.80
2018-09-11T00:56:19.846Z,50.00
2018-09-11T00:58:48.432Z,50.00
2018-09-11T01:01:17.076Z,50.10
2018-09-11T01:03:45.716Z,50.20
2018-09-11T01:06:14.666Z,50.00
2018-09-11T01:08:43.273Z,50.10
2018-09-11T01:11:11.909Z,50.20
2018-09-11T01:13:40.589Z,50.10
2018-09-11T01:16:10.074Z,50.30
2018-09-11T01:18:39.044Z,50.20
2018-09-11T01:21:07.635Z,50.10
2018-09-11T01:23:36.495Z,50.20
2018-09-11T01:26:05.060Z,50.20
2018-09-11T01:28:33.635Z,50.20
2018-09-11T01:31:02.360Z,50.20
2018-09-11T01:33:31.141Z,50.00
2018-09-11T01:35:59.832Z,49.90
2018-09-11T01:38:28.495Z,49.90
2018-09-11T01:40:57.179Z,50.00
2018-09-11T01:43:25.920Z,50.10
2018-09-11T01:45:54.515Z,49.50
2018-09-11T01:48:23.261Z,49.50
2018-09-11T01:50:51.985Z,49.40
2018-09-11T01:53:20.565Z,49.50
2018-09-11T01:55:49.217Z,49.40
2018-09-11T01:58:17.735Z,49.80
2018-09-11T02:00:46.333Z,49.20
2018-09-11T02:03:15.539Z,49.20
2018-09-11T02:05:44.064Z,48.90
2018-09-11T02:08:12.788Z,49.20
2018-09-11T02:10:41.352Z,49.00
2018-09-11T02:13:09.894Z,48.90
2018-09-11T02:15:38.801Z,48.80
2018-09-11T02:18:07.356Z,48.60
2018-09-11T02:20:35.856Z,49.00
2018-09-11T02:23:05.099Z,48.90
2018-09-11T02:25:33.636Z,48.80
2018-09-11T02:28:02.487Z,48.80
2018-09-11T02:30:31.101Z,48.70
2018-09-11T02:32:59.692Z,49.00
2018-09-11T02:35:28.184Z,48.50
2018-09-11T02:37:56.779Z,48.80
2018-09-11T02:40:25.313Z,49.10
2018-09-11T02:42:53.808Z,48.90
2018-09-11T02:45:23.808Z,49.10
2018-09-11T02:47:53.793Z,48.80
2018-09-11T02:50:22.676Z,48.60
2018-09-11T02:52:51.302Z,48.70
2018-09-11T02:55:20.100Z,48.80
2018-09-11T02:57:48.666Z,49.00
2018-09-11T03:00:17.213Z,48.70
2018-09-11T03:02:45.840Z,48.60
2018-09-11T03:05:14.333Z,48.50
2018-09-11T03:07:42.900Z,49.40
2018-09-11T03:10:11.404Z,48.60
2018-09-11T03:12:40.207Z,48.80
2018-09-11T03:15:08.933Z,49.00
2018-09-11T03:17:37.450Z,49.00
2018-09-11T03:20:06.058Z,49.10
2018-09-11T03:22:34.928Z,48.90
2018-09-11T03:25:03.580Z,49.00
2018-09-11T03:27:32.265Z,49.10
2018-09-11T03:30:00.796Z,49.30
2018-09-11T03:32:29.351Z,49.30
2018-09-11T03:34:57.852Z,49.40
2018-09-11T03:37:26.360Z,49.50
2018-09-11T03:39:55.253Z,49.50
2018-09-11T03:42:23.863Z,49.60
2018-09-11T03:44:52.435Z,49.40
2018-09-11T03:47:21.016Z,49.70
2018-09-11T03:49:49.551Z,49.90
2018-09-11T03:52:18.155Z,49.60
2018-09-11T03:54:46.814Z,49.80
2018-09-11T03:57:15.381Z,49.40
2018-09-11T03:59:43.900Z,49.30
2018-09-11T04:02:12.465Z,49.50
2018-09-11T04:04:41.136Z,49.60
2018-09-11T04:07:09.647Z,49.50
2018-09-11T04:09:38.199Z,49.50
2018-09-11T04:12:06.825Z,49.40
2018-09-11T04:14:35.349Z,49.20
2018-09-11T04:17:03.905Z,50.00
2018-09-11T04:19:33.168Z,49.20
2018-09-11T04:22:01.709Z,49.40
2018-09-11T04:24:30.403Z,49.30
2018-09-11T04:26:59.105Z,49.60
2018-09-11T04:29:27.721Z,49.60
2018-09-11T04:31:56.312Z,49.30
2018-09-11T04:34:24.900Z,49.50
2018-09-11T04:36:53.492Z,49.60
2018-09-11T04:39:22.066Z,49.50
2018-09-11T04:41:50.627Z,49.60
2018-09-11T04:44:19.171Z,49.20
2018-09-11T04:46:48.707Z,49.60
2018-09-11T04:49:17.258Z,49.60
2018-09-11T04:51:46.536Z,49.40
2018-09-11T04:54:15.128Z,49.60
2018-09-11T04:56:43.731Z,49.70
2018-09-11T04:59:12.563Z,49.50
2018-09-11T05:01:41.148Z,49.60
2018-09-11T05:04:09.657Z,49.60
2018-09-11T05:06:38.227Z,49.50
2018-09-11T05:09:09.073Z,49.50
2018-09-11T05:11:37.732Z,49.70
2018-09-11T05:14:06.735Z,49.70
2018-09-11T05:16:35.312Z,49.70
2018-09-11T05:19:04.027Z,49.80
2018-09-11T05:21:33.296Z,49.80
2018-09-11T05:24:02.129Z,49.90
2018-09-11T05:26:30.791Z,49.70
2018-09-11T05:28:59.453Z,50.30
2018-09-11T05:31:28.121Z,50.10
2018-09-11T05:33:56.744Z,50.00
2018-09-11T05:36:25.303Z,50.30
2018-09-11T05:38:53.913Z,50.10
2018-09-11T05:41:22.550Z,50.10
2018-09-11T05:43:52.465Z,50.20
2018-09-11T05:46:21.288Z,50.20
2018-09-11T05:48:49.984Z,50.30
2018-09-11T05:51:19.574Z,50.10
2018-09-11T05:53:48.167Z,50.00
2018-09-11T05:56:16.871Z,50.00
2018-09-11T05:58:45.437Z,50.10
2018-09-11T06:01:14.039Z,50.30
2018-09-11T06:03:42.771Z,50.30
2018-09-11T06:06:11.979Z,50.20
2018-09-11T06:08:40.757Z,50.20
2018-09-11T06:11:09.466Z,50.40
2018-09-11T06:13:38.149Z,50.20
2018-09-11T06:16:06.958Z,50.60
2018-09-11T06:18:35.475Z,50.70
2018-09-11T06:21:04.245Z,50.80
2018-09-11T06:23:33.028Z,50.70
2018-09-11T06:26:01.537Z,50.80
2018-09-11T06:28:30.164Z,50.80
2018-09-11T06:30:58.751Z,50.80
2018-09-11T06:33:27.389Z,51.20
2018-09-11T06:35:56.072Z,51.20
2018-09-11T06:38:24.814Z,51.40
2018-09-11T06:40:54.029Z,51.10
2018-09-11T06:43:23.659Z,51.30
2018-09-11T06:45:52.311Z,51.20
2018-09-11T06:48:21.231Z,51.30
2018-09-11T06:50:49.907Z,51.20
2018-09-11T06:53:18.520Z,51.20
2018-09-11T06:55:47.194Z,51.30
2018-09-11T06:58:15.876Z,51.00
2018-09-11T07:00:44.643Z,51.10
2018-09-11T07:03:13.155Z,51.30
2018-09-11T07:05:41.840Z,51.00
2018-09-11T07:08:11.064Z,51.50
2018-09-11T07:10:39.674Z,51.60
2018-09-11T07:13:08.901Z,51.00
2018-09-11T07:15:38.104Z,50.90
2018-09-11T07:18:07.398Z,51.10
2018-09-11T07:20:36.037Z,51.20
2018-09-11T07:23:04.671Z,51.10
2018-09-11T07:25:33.240Z,51.30
2018-09-11T07:28:01.850Z,51.00
2018-09-11T07:30:30.645Z,51.00
2018-09-11T07:32:59.157Z,51.40
2018-09-11T07:35:27.759Z,51.10
2018-09-11T07:37:56.520Z,50.80
2018-09-11T07:40:25.172Z,51.00
2018-09-11T07:42:53.720Z,51.00
2018-09-11T07:45:22.444Z,50.90
2018-09-11T07:47:51.048Z,50.60
2018-09-11T07:50:21.230Z,50.70
2018-09-11T07:52:49.963Z,50.80
2018-09-11T07:55:18.647Z,50.80
2018-09-11T07:57:47.436Z,50.90
2018-09-11T08:00:16.053Z,50.80
2018-09-11T08:02:44.592Z,50.70
2018-09-11T08:05:13.298Z,50.80
2018-09-11T08:07:41.844Z,50.90
2018-09-11T08:10:10.404Z,51.00
2018-09-11T08:12:39.330Z,50.80
2018-09-11T08:15:08.404Z,50.70
2018-09-11T08:17:37.295Z,50.80
2018-09-11T08:20:05.941Z,50.80
2018-09-11T08:22:34.607Z,50.90
2018-09-11T08:25:04.144Z,51.00
2018-09-11T08:27:32.719Z,50.90
2018-09-11T08:30:01.436Z,50.80
2018-09-11T08:32:30.088Z,50.80
2018-09-11T08:34:58.988Z,50.70
2018-09-11T08:37:27.589Z,50.50
2018-09-11T08:39:56.134Z,50.60
2018-09-11T08:42:25.437Z,50.40
2018-09-11T08:44:54.235Z,50.60
2018-09-11T08:47:23.544Z,50.50
2018-09-11T08:49:52.762Z,50.60
2018-09-11T08:52:21.414Z,50.30
2018-09-11T08:54:50.379Z,50.20
2018-09-11T08:57:19.049Z,50.20
2018-09-11T08:59:47.705Z,50.30
2018-09-11T09:02:16.360Z,50.10
2018-09-11T09:04:45.535Z,50.00
2018-09-11T09:07:14.165Z,50.00
2018-09-11T09:09:42.983Z,50.00
2018-09-11T09:12:11.772Z,49.80
2018-09-11T09:14:40.366Z,49.60
2018-09-11T09:17:08.939Z,49.60
2018-09-11T09:19:37.612Z,49.70
2018-09-11T09:22:06.639Z,49.80
2018-09-11T09:24:35.285Z,49.70
2018-09-11T09:27:03.931Z,49.60
2018-09-11T09:29:32.560Z,50.00
2018-09-11T09:32:01.180Z,49.60
2018-09-11T09:34:29.762Z,49.50
2018-09-11T09:36:58.533Z,49.50
2018-09-11T09:39:27.038Z,49.10
2018-09-11T09:41:55.706Z,49.20
2018-09-11T09:44:24.283Z,49.10
2018-09-11T09:46:52.931Z,49.10
2018-09-11T09:49:21.712Z,49.20
2018-09-11T09:51:50.530Z,49.30
2018-09-11T09:54:19.187Z,49.10
2018-09-11T09:56:47.971Z,48.90
2018-09-11T09:59:17.020Z,48.70
2018-09-11T10:01:51.016Z,48.50
2018-09-11T10:04:19.724Z,48.40
2018-09-11T10:06:48.310Z,48.50
2018-09-11T10:09:17.167Z,48.40
2018-09-11T10:11:45.920Z,48.20
2018-09-11T10:14:14.588Z,48.00
2018-09-11T10:16:44.449Z,47.90
2018-09-11T10:19:14.165Z,47.80
2018-09-11T10:21:42.979Z,47.70
2018-09-11T10:24:11.590Z,47.40
2018-09-11T10:26:40.352Z,47.40
2018-09-11T10:29:08.992Z,47.50
2018-09-11T10:31:37.650Z,47.00
2018-09-11T10:34:06.331Z,47.00
2018-09-11T10:36:34.937Z,47.00
2018-09-11T10:39:04.805Z,46.90
2018-09-11T10:41:34.375Z,46.90
2018-09-11T10:44:03.124Z,46.60
2018-09-11T10:46:31.812Z,46.50
2018-09-11T10:49:00.416Z,46.00
2018-09-11T10:51:29.233Z,45.80
2018-09-11T10:53:57.866Z,45.90
2018-09-11T10:56:26.502Z,45.90
2018-09-11T10:58:55.370Z,45.90
2018-09-11T11:01:24.433Z,45.50
2018-09-11T11:03:53.110Z,45.20
2018-09-11T11:06:21.896Z,44.90
2018-09-11T11:08:50.677Z,45.00
2018-09-11T11:11:19.308Z,44.60
2018-09-11T11:13:49.132Z,44.20
2018-09-11T11:16:17.886Z,44.20
2018-09-11T11:18:46.578Z,43.80
2018-09-11T11:21:15.280Z,44.50
2018-09-11T11:23:43.876Z,43.50
2018-09-11T11:26:12.791Z,43.40
2018-09-11T11:28:41.411Z,43.00
2018-09-11T11:31:16.577Z,43.30
2018-09-11T11:33:45.155Z,43.10
2018-09-11T11:36:13.835Z,42.80
2018-09-11T11:38:42.600Z,42.60
2018-09-11T11:41:11.176Z,42.60
2018-09-11T11:43:39.690Z,42.80
2018-09-11T11:46:08.237Z,42.60
2018-09-11T11:48:36.797Z,42.20
2018-09-11T11:51:06.270Z,42.20
2018-09-11T11:53:35.401Z,42.10
2018-09-11T11:56:04.081Z,42.10
2018-09-11T11:58:33.009Z,42.10
2018-09-11T12:01:01.570Z,42.20
2018-09-11T12:03:30.199Z,42.20
2018-09-11T12:05:58.762Z,42.20
2018-09-11T12:08:27.351Z,42.10
2018-09-11T12:10:57.218Z,42.20
2018-09-11T12:13:25.921Z,41.80
2018-09-11T12:15:54.962Z,41.30
2018-09-11T12:18:23.538Z,41.40
2018-09-11T12:20:52.132Z,41.60
2018-09-11T12:23:20.739Z,42.10
2018-09-11T12:25:49.356Z,41.50
2018-09-11T12:28:17.989Z,40.30
2018-09-11T12:30:46.737Z,40.20
2018-09-11T12:33:15.385Z,40.90
2018-09-11T12:35:44.309Z,40.00
2018-09-11T12:38:12.950Z,39.80
2018-09-11T12:40:41.536Z,39.90
2018-09-11T12:43:10.193Z,40.20
2018-09-11T12:45:38.808Z,40.40
2018-09-11T12:48:08.033Z,39.90
2018-09-11T12:50:36.099Z,40.10
2018-09-11T12:53:04.782Z,39.70
2018-09-11T12:55:33.417Z,39.10
2018-09-11T12:58:01.979Z,38.90
2018-09-11T13:00:30.556Z,38.70
2018-09-11T13:02:59.192Z,38.10
2018-09-11T13:05:27.981Z,38.10
2018-09-11T13:07:56.551Z,37.80
2018-09-11T13:10:25.257Z,37.90
2018-09-11T13:12:53.986Z,38.10
2018-09-11T13:15:22.559Z,37.90
2018-09-11T13:17:51.341Z,38.20
2018-09-11T13:20:20.469Z,38.00
2018-09-11T13:22:49.034Z,38.00
2018-09-11T13:25:17.896Z,38.00
2018-09-11T13:27:52.574Z,37.50
2018-09-11T13:30:21.724Z,37.30
2018-09-11T13:32:50.273Z,37.30
2018-09-11T13:35:18.934Z,37.30
2018-09-11T13:37:47.672Z,37.00
2018-09-11T13:40:16.360Z,36.90
2018-09-11T13:42:44.984Z,36.70
2018-09-11T13:45:14.480Z,36.50
2018-09-11T13:47:43.155Z,36.40
2018-09-11T13:50:11.756Z,36.50
2018-09-11T13:52:40.939Z,35.50
2018-09-11T13:55:09.746Z,35.60
2018-09-11T13:57:39.056Z,35.40
2018-09-11T14:00:07.867Z,36.00
2018-09-11T14:02:36.617Z,35.40
2018-09-11T14:05:05.373Z,35.10
2018-09-11T14:07:34.179Z,35.40
2018-09-11T14:10:02.962Z,35.00
2018-09-11T14:12:31.536Z,35.60
2018-09-11T14:15:00.211Z,35.10
2018-09-11T14:17:28.867Z,36.10
2018-09-11T14:19:57.795Z,35.40
2018-09-11T14:22:26.764Z,35.30
2018-09-11T14:24:55.685Z,36.10
2018-09-11T14:27:25.583Z,35.60
2018-09-11T14:29:54.135Z,35.60
2018-09-11T14:32:22.816Z,35.90
2018-09-11T14:34:51.468Z,35.70
2018-09-11T14:37:20.118Z,36.40
2018-09-11T14:41:19.831Z,35.70
2018-09-11T14:43:48.585Z,35.80
2018-09-11T14:46:18.028Z,36.10
2018-09-11T14:48:46.772Z,36.00
2018-09-11T14:51:15.666Z,35.90
2018-09-11T14:53:44.234Z,36.00
2018-09-11T14:56:13.006Z,36.10
2018-09-11T14:58:41.612Z,36.20
2018-09-11T15:01:10.185Z,36.10
2018-09-11T15:03:39.081Z,36.00
2018-09-11T15:06:07.737Z,35.70
2018-09-11T15:08:36.447Z,35.70
2018-09-11T15:11:05.528Z,35.80
2018-09-11T15:13:34.189Z,35.70
2018-09-11T15:16:03.124Z,35.80
2018-09-11T15:18:31.741Z,35.80
2018-09-11T15:21:00.495Z,36.10
2018-09-11T15:23:29.235Z,35.70
2018-09-11T15:25:57.827Z,35.70
2018-09-11T15:28:27.528Z,35.40
2018-09-11T15:30:56.209Z,35.60
2018-09-11T15:33:24.875Z,35.10
2018-09-11T15:35:53.757Z,35.10
2018-09-11T15:38:22.355Z,34.90
2018-09-11T15:40:50.998Z,34.70
2018-09-11T15:43:19.615Z,34.60
2018-09-11T15:45:48.373Z,33.90
2018-09-11T15:48:17.317Z,33.90
2018-09-11T15:50:45.960Z,33.90
2018-09-11T15:53:15.341Z,33.90
2018-09-11T15:55:44.222Z,33.90
2018-09-11T15:58:12.919Z,33.90
2018-09-11T16:00:41.591Z,33.20
2018-09-11T16:03:10.194Z,33.40
2018-09-11T16:05:38.939Z,34.30
2018-09-11T16:08:07.580Z,34.00
2018-09-11T16:10:36.199Z,34.00
2018-09-11T16:13:04.923Z,33.60
2018-09-11T16:15:33.535Z,33.50
2018-09-11T16:18:02.166Z,34.00
2018-09-11T16:20:30.956Z,33.00
2018-09-11T16:22:59.859Z,33.10
2018-09-11T16:25:29.076Z,33.10
2018-09-11T16:27:57.616Z,33.00
2018-09-11T16:30:26.913Z,32.90
2018-09-11T16:32:55.452Z,32.90
2018-09-11T16:35:24.098Z,33.00
2018-09-11T16:37:52.713Z,33.00
2018-09-11T16:40:21.420Z,33.00
2018-09-11T16:42:50.329Z,33.00
2018-09-11T16:45:18.935Z,33.10
2018-09-11T16:47:48.154Z,33.70
2018-09-11T16:50:16.778Z,33.30
2018-09-11T16:52:45.343Z,33.20
2018-09-11T16:55:13.953Z,33.10
2018-09-11T16:57:42.582Z,32.90
2018-09-11T17:00:11.302Z,33.00
2018-09-11T17:02:39.923Z,33.10
2018-09-11T17:05:08.565Z,33.10
2018-09-11T17:07:37.301Z,32.90
2018-09-11T17:10:06.200Z,33.00
2018-09-11T17:12:34.950Z,32.90
2018-09-11T17:15:03.652Z,33.60
2018-09-11T17:17:33.367Z,33.00
2018-09-11T17:20:02.123Z,33.00
2018-09-11T17:22:30.752Z,32.90
2018-09-11T17:24:59.449Z,32.90
2018-09-11T17:27:27.982Z,33.00
2018-09-11T17:29:56.612Z,33.30
2018-09-11T17:32:25.230Z,33.30
2018-09-11T17:34:53.964Z,33.50
2018-09-11T17:37:22.573Z,33.50
2018-09-11T17:39:51.406Z,33.30
2018-09-11T17:42:20.235Z,33.50
2018-09-11T17:44:48.924Z,33.60
2018-09-11T17:47:17.579Z,33.40
2018-09-11T17:49:46.322Z,33.70
2018-09-11T17:52:15.606Z,33.80
2018-09-11T17:54:44.420Z,33.80
2018-09-11T17:57:13.869Z,33.80
2018-09-11T17:59:42.581Z,33.70
2018-09-11T18:02:11.369Z,33.70
2018-09-11T18:04:40.732Z,33.70
2018-09-11T18:07:10.007Z,33.70
2018-09-11T18:09:39.582Z,33.70
2018-09-11T18:12:08.517Z,33.60
2018-09-11T18:14:38.067Z,33.60
2018-09-11T18:17:06.665Z,34.00
2018-09-11T18:19:36.253Z,34.10
2018-09-11T18:22:04.893Z,34.20
2018-09-11T18:24:33.576Z,34.40
2018-09-11T18:27:02.282Z,34.60
2018-09-11T18:29:30.963Z,34.80
2018-09-11T18:31:59.763Z,34.90
2018-09-11T18:34:28.834Z,34.90
2018-09-11T18:36:57.462Z,34.90
2018-09-11T18:39:26.152Z,34.90
2018-09-11T18:41:54.873Z,35.00
2018-09-11T18:44:23.540Z,35.00
2018-09-11T18:46:52.252Z,35.10
2018-09-11T18:49:20.831Z,35.20
2018-09-11T18:51:49.565Z,35.30
2018-09-11T18:54:18.232Z,35.30
2018-09-11T18:56:47.634Z,35.40
2018-09-11T18:59:16.286Z,35.40
2018-09-11T19:01:44.995Z,35.30
2018-09-11T19:04:13.649Z,35.40
2018-09-11T19:06:43.150Z,35.30
2018-09-11T19:09:12.532Z,35.40
2018-09-11T19:11:41.398Z,35.50
2018-09-11T19:14:10.692Z,35.50
2018-09-11T19:16:39.766Z,35.50
2018-09-11T19:19:09.009Z,35.60
2018-09-11T19:21:38.019Z,35.70
2018-09-11T19:24:06.961Z,35.90
2018-09-11T19:26:35.592Z,35.90
2018-09-11T19:29:04.375Z,35.80
2018-09-11T19:31:33.081Z,35.80
2018-09-11T19:34:01.888Z,36.00
2018-09-11T19:36:31.301Z,36.10
2018-09-11T19:39:00.171Z,36.20
2018-09-11T19:41:29.043Z,36.20
2018-09-11T19:43:57.768Z,36.30
2018-09-11T19:46:26.415Z,36.20
2018-09-11T19:48:55.716Z,36.30
2018-09-11T19:51:24.468Z,36.40
2018-09-11T19:53:53.037Z,36.60
2018-09-11T19:56:21.819Z,36.80
2018-09-11T19:58:50.638Z,36.70
2018-09-11T20:01:19.355Z,36.80
2018-09-11T20:03:48.170Z,37.40
2018-09-11T20:06:17.266Z,37.00
2018-09-11T20:08:46.067Z,37.20
2018-09-11T20:11:14.765Z,37.50
2018-09-11T20:13:43.328Z,37.50
2018-09-11T20:16:12.406Z,37.50
2018-09-11T20:18:41.145Z,37.50
2018-09-11T20:21:09.976Z,37.40
2018-09-11T20:23:38.788Z,37.40
2018-09-11T20:26:07.572Z,37.30
2018-09-11T20:28:36.747Z,37.30
2018-09-11T20:31:05.779Z,37.30
2018-09-11T20:33:34.360Z,37.30
2018-09-11T20:36:02.948Z,37.30
2018-09-11T20:38:32.083Z,37.20
2018-09-11T20:41:01.026Z,37.20
2018-09-11T20:43:29.953Z,37.30
2018-09-11T20:45:58.582Z,37.60
2018-09-11T20:48:27.237Z,37.70
2018-09-11T20:50:55.869Z,37.80
2018-09-11T20:53:24.456Z,37.80
2018-09-11T20:55:53.663Z,37.90
2018-09-11T20:58:22.444Z,38.10
2018-09-11T21:00:52.042Z,38.10
2018-09-11T21:03:20.818Z,38.00
2018-09-11T21:05:49.571Z,38.00
2018-09-11T21:08:18.268Z,38.10
2018-09-11T21:10:46.881Z,38.20
2018-09-11T21:13:16.537Z,38.20
2018-09-11T21:15:45.392Z,38.20
2018-09-11T21:18:14.132Z,38.40
2018-09-11T21:20:43.300Z,38.40
2018-09-11T21:23:12.151Z,38.40
2018-09-11T21:25:40.966Z,38.50
2018-09-11T21:28:09.569Z,38.50
2018-09-11T21:30:38.686Z,38.60
2018-09-11T21:33:07.345Z,38.50
2018-09-11T21:35:36.641Z,38.50
2018-09-11T21:38:05.585Z,38.50
2018-09-11T21:40:34.192Z,38.50
2018-09-11T21:43:02.862Z,38.60
2018-09-11T21:45:31.492Z,38.60
2018-09-11T21:48:00.113Z,38.80
2018-09-11T21:50:29.061Z,38.90
2018-09-11T21:52:57.788Z,38.90
2018-09-11T21:55:26.380Z,38.90
2018-09-11T21:57:55.015Z,39.00
2018-09-11T22:00:23.693Z,39.00
2018-09-11T22:02:52.398Z,39.00
2018-09-11T22:05:21.287Z,39.00
2018-09-11T22:07:49.838Z,39.10
2018-09-11T22:10:19.134Z,39.20
2018-09-11T22:12:48.153Z,39.30
2018-09-11T22:15:16.785Z,39.40
2018-09-11T22:17:45.435Z,39.50
2018-09-11T22:20:14.346Z,39.60
2018-09-11T22:22:42.929Z,39.60
2018-09-11T22:25:11.621Z,39.70
2018-09-11T22:27:40.512Z,39.60
2018-09-11T22:30:09.271Z,39.70
2018-09-11T22:32:37.880Z,39.70
2018-09-11T22:35:07.084Z,39.90
2018-09-11T22:37:35.649Z,39.90
2018-09-11T22:40:04.312Z,40.10
2018-09-11T22:42:33.908Z,40.10
2018-09-11T22:45:02.755Z,40.00
2018-09-11T22:47:32.784Z,40.00
2018-09-11T22:50:01.785Z,40.00
2018-09-11T22:52:30.381Z,39.80
2018-09-11T22:55:00.200Z,39.90
2018-09-11T22:57:29.114Z,40.00
2018-09-11T22:59:57.659Z,40.00
2018-09-11T23:02:26.228Z,40.00
2018-09-11T23:04:55.071Z,40.10
2018-09-11T23:07:23.740Z,39.70
2018-09-11T23:09:52.419Z,40.80
2018-09-11T23:12:21.336Z,40.20
2018-09-11T23:14:50.032Z,40.20
2018-09-11T23:17:18.610Z,40.10
2018-09-11T23:19:47.431Z,40.20
2018-09-11T23:22:15.993Z,40.20
2018-09-11T23:24:44.584Z,40.30
2018-09-11T23:27:13.245Z,40.40
2018-09-11T23:29:41.836Z,40.70
2018-09-11T23:32:10.467Z,40.90
2018-09-11T23:34:38.995Z,40.90
2018-09-11T23:37:07.585Z,40.80
2018-09-11T23:39:36.124Z,40.80
2018-09-11T23:42:04.905Z,40.80
2018-09-11T23:44:35.516Z,40.80
2018-09-11T23:47:04.079Z,40.70
2018-09-11T23:49:32.680Z,40.80
2018-09-11T23:52:01.440Z,40.80
2018-09-11T23:54:30.039Z,40.80
2018-09-11T23:56:58.694Z,40.90
2018-09-11T23:59:27.370Z,41.10
