createdAt,value
2022-08-02T00:00:22.500Z,50.875340
2022-08-02T00:01:22.549Z,50.875290
2022-08-02T00:02:22.532Z,50.875252
2022-08-02T00:03:22.475Z,50.875080
2022-08-02T00:04:22.469Z,50.875179
2022-08-02T00:05:22.470Z,50.872719
2022-08-02T00:06:22.506Z,50.866310
2022-08-02T00:07:22.452Z,50.866310
2022-08-02T00:08:22.446Z,50.866310
2022-08-02T00:09:22.449Z,50.866310
2022-08-02T00:10:22.420Z,50.866310
2022-08-02T00:11:22.413Z,50.866310
2022-08-02T00:12:22.418Z,50.866310
2022-08-02T00:13:22.379Z,50.866310
2022-08-02T00:14:22.368Z,50.866310
2022-08-02T00:15:22.367Z,50.866310
2022-08-02T00:16:22.356Z,50.866310
2022-08-02T00:17:23.349Z,50.866310
2022-08-02T00:18:22.338Z,50.866310
2022-08-02T00:19:22.321Z,50.866310
2022-08-02T00:20:22.321Z,50.866310
2022-08-02T00:21:23.304Z,50.866310
2022-08-02T00:22:22.312Z,50.866310
2022-08-02T00:23:22.298Z,50.866310
2022-08-02T00:24:30.790Z,50.866310
2022-08-02T00:25:22.313Z,50.866310
2022-08-02T00:26:22.260Z,50.866310
2022-08-02T00:27:22.308Z,50.866310
2022-08-02T00:28:26.949Z,50.866310
2022-08-02T00:29:24.225Z,50.866310
2022-08-02T00:30:22.201Z,50.866310
2022-08-02T00:31:22.222Z,50.866310
2022-08-02T00:32:22.224Z,50.866310
2022-08-02T00:34:27.176Z,50.866310
2022-08-02T00:34:29.101Z,50.866310
2022-08-02T00:35:23.183Z,50.866310
2022-08-02T00:36:22.138Z,50.866310
2022-08-02T00:37:22.163Z,50.866310
2022-08-02T00:38:22.154Z,50.866310
2022-08-02T00:39:34.891Z,50.866310
2022-08-02T00:40:23.096Z,50.866310
2022-08-02T00:41:22.102Z,50.866310
2022-08-02T00:42:22.119Z,50.866310
2022-08-02T00:43:22.080Z,50.866310
2022-08-02T00:44:22.089Z,50.866310
2022-08-02T00:45:22.079Z,50.866310
2022-08-02T00:46:23.063Z,50.866310
2022-08-02T00:47:22.065Z,50.866310
2022-08-02T00:48:22.039Z,50.866310
2022-08-02T00:49:22.115Z,50.866310
2022-08-02T00:50:22.032Z,50.866310
2022-08-02T00:51:22.029Z,50.866310
2022-08-02T00:52:21.991Z,50.866310
2022-08-02T00:53:22.007Z,50.866310
2022-08-02T00:54:22.011Z,50.866310
2022-08-02T00:55:30.850Z,50.875381
2022-08-02T00:56:22.960Z,50.875347
2022-08-02T00:57:21.951Z,50.875328
2022-08-02T00:58:21.954Z,50.875328
2022-08-02T00:59:21.938Z,50.875374
2022-08-02T01:00:21.926Z,50.875290
2022-08-02T01:01:21.956Z,50.875359
2022-08-02T01:02:22.022Z,50.875359
2022-08-02T01:03:21.886Z,50.875305
2022-08-02T01:04:26.850Z,50.875305
2022-08-02T01:05:23.677Z,50.875305
2022-08-02T01:06:21.855Z,50.875305
2022-08-02T01:07:21.851Z,50.875305
2022-08-02T01:08:21.866Z,50.875305
2022-08-02T01:09:22.823Z,50.875305
2022-08-02T01:10:21.825Z,50.875305
2022-08-02T01:11:21.811Z,50.875305
2022-08-02T01:12:21.837Z,50.875305
2022-08-02T01:13:21.803Z,50.875305
2022-08-02T01:14:21.785Z,50.875305
2022-08-02T01:15:21.778Z,50.875305
2022-08-02T01:16:22.770Z,50.875305
2022-08-02T01:17:21.773Z,50.875305
2022-08-02T01:18:21.771Z,50.875305
2022-08-02T01:19:21.733Z,50.875305
2022-08-02T01:20:21.740Z,50.875305
2022-08-02T01:21:21.713Z,50.875305
2022-08-02T01:22:34.517Z,50.875305
2022-08-02T01:23:22.700Z,50.875305
2022-08-02T01:24:21.695Z,50.875305
2022-08-02T01:25:21.684Z,50.875305
2022-08-02T01:26:21.678Z,50.875305
2022-08-02T01:27:21.992Z,50.875305
2022-08-02T01:28:21.657Z,50.875305
2022-08-02T01:29:21.620Z,50.875305
2022-08-02T01:30:21.621Z,50.875305
2022-08-02T01:31:21.635Z,50.875305
2022-08-02T01:32:21.661Z,50.875305
2022-08-02T01:33:21.608Z,50.875305
2022-08-02T01:34:21.612Z,50.875305
2022-08-02T01:35:21.568Z,50.875305
2022-08-02T01:36:21.565Z,50.875305
2022-08-02T01:37:21.558Z,50.875305
2022-08-02T01:38:21.551Z,50.875305
2022-08-02T01:39:31.823Z,50.875305
2022-08-02T01:40:22.520Z,50.875305
2022-08-02T01:41:21.537Z,50.875252
2022-08-02T01:42:21.500Z,50.875423
2022-08-02T01:43:21.486Z,50.875465
2022-08-02T01:44:27.624Z,50.875465
2022-08-02T01:45:22.506Z,50.875465
2022-08-02T01:46:21.466Z,50.875465
2022-08-02T01:47:21.457Z,50.875465
2022-08-02T01:48:21.466Z,50.875465
2022-08-02T01:49:21.759Z,50.875465
2022-08-02T01:50:21.414Z,50.875465
2022-08-02T01:51:21.414Z,50.875465
2022-08-02T01:52:21.422Z,50.875366
2022-08-02T01:53:21.405Z,50.875294
2022-08-02T01:54:21.375Z,50.875313
2022-08-02T01:55:21.367Z,50.875107
2022-08-02T01:56:21.372Z,50.875412
2022-08-02T01:57:21.343Z,50.875393
2022-08-02T01:58:21.349Z,50.875305
2022-08-02T01:59:21.329Z,50.875286
2022-08-02T02:00:21.326Z,50.875381
2022-08-02T02:01:21.336Z,50.875393
2022-08-02T02:02:21.322Z,50.875454
2022-08-02T02:03:21.301Z,50.875435
2022-08-02T02:04:21.280Z,50.875359
2022-08-02T02:05:21.267Z,50.875324
2022-08-02T02:06:21.251Z,50.875294
2022-08-02T02:07:21.263Z,50.875271
2022-08-02T02:08:27.489Z,50.875290
2022-08-02T02:09:22.232Z,50.875328
2022-08-02T02:10:21.223Z,50.875305
2022-08-02T02:12:09.554Z,50.875343
2022-08-02T02:12:22.538Z,50.875320
2022-08-02T02:13:21.214Z,50.875187
2022-08-02T02:14:22.172Z,50.875233
2022-08-02T02:15:21.165Z,50.875267
2022-08-02T02:16:21.149Z,50.875332
2022-08-02T02:17:52.619Z,50.875362
2022-08-02T02:18:22.161Z,50.875439
2022-08-02T02:19:22.686Z,50.875381
2022-08-02T02:20:21.128Z,50.875324
2022-08-02T02:21:21.139Z,50.875397
2022-08-02T02:22:21.133Z,50.875412
2022-08-02T02:23:25.111Z,50.875221
2022-08-02T02:24:22.072Z,50.875381
2022-08-02T02:25:35.522Z,50.875324
2022-08-02T02:26:31.080Z,50.875309
2022-08-02T02:27:22.056Z,50.875332
2022-08-02T02:28:21.046Z,50.875324
2022-08-02T02:29:21.044Z,50.875244
2022-08-02T02:30:21.039Z,50.875439
2022-08-02T02:31:21.022Z,50.875481
2022-08-02T02:32:21.020Z,50.875278
2022-08-02T02:33:20.995Z,50.875145
2022-08-02T02:34:21.027Z,50.875324
2022-08-02T02:35:20.976Z,50.876003
2022-08-02T02:36:20.962Z,50.877254
2022-08-02T02:37:21.974Z,50.884171
2022-08-02T02:38:20.980Z,50.886322
2022-08-02T02:39:20.938Z,50.898018
2022-08-02T02:40:20.946Z,50.898018
2022-08-02T02:41:20.911Z,50.898018
2022-08-02T02:42:20.912Z,50.898018
2022-08-02T02:43:20.919Z,50.898018
2022-08-02T02:44:20.885Z,50.898018
2022-08-02T02:45:20.882Z,50.898018
2022-08-02T02:46:20.864Z,50.898018
2022-08-02T02:47:20.862Z,50.898018
2022-08-02T02:48:20.864Z,50.898018
2022-08-02T02:49:20.886Z,50.898018
2022-08-02T02:50:20.859Z,50.898018
2022-08-02T02:51:20.815Z,50.898018
2022-08-02T02:52:20.793Z,50.898018
2022-08-02T02:53:20.822Z,50.898018
2022-08-02T02:54:29.937Z,50.898018
2022-08-02T02:55:21.790Z,50.898018
2022-08-02T02:56:20.776Z,50.898018
2022-08-02T02:57:20.753Z,50.898018
2022-08-02T02:58:20.749Z,50.898018
2022-08-02T02:59:21.732Z,50.898018
2022-08-02T03:00:20.708Z,50.898018
2022-08-02T03:01:20.779Z,50.898018
2022-08-02T03:02:21.706Z,50.898018
2022-08-02T03:03:21.305Z,50.898018
2022-08-02T03:04:20.720Z,50.898018
2022-08-02T03:05:20.684Z,50.898018
2022-08-02T03:06:20.672Z,50.898018
2022-08-02T03:07:20.660Z,50.898018
2022-08-02T03:08:20.653Z,50.898018
2022-08-02T03:09:20.650Z,50.898018
2022-08-02T03:10:20.634Z,50.898018
2022-08-02T03:11:20.624Z,50.898018
2022-08-02T03:12:20.607Z,50.898018
2022-08-02T03:13:20.626Z,50.898018
2022-08-02T03:14:20.625Z,50.898018
2022-08-02T03:15:20.591Z,50.898018
2022-08-02T03:16:20.569Z,50.898018
2022-08-02T03:17:20.553Z,50.898018
2022-08-02T03:18:20.579Z,50.898018
2022-08-02T03:19:20.555Z,50.898018
2022-08-02T03:20:20.537Z,50.898018
2022-08-02T03:21:20.522Z,50.898018
2022-08-02T03:22:20.495Z,50.898018
2022-08-02T03:23:20.491Z,50.898018
2022-08-02T03:24:27.639Z,50.898018
2022-08-02T03:25:21.465Z,50.898018
2022-08-02T03:26:20.489Z,50.898018
2022-08-02T03:27:20.494Z,50.898018
2022-08-02T03:28:20.447Z,50.898018
2022-08-02T03:29:20.446Z,50.898018
2022-08-02T03:30:20.422Z,50.898018
2022-08-02T03:31:20.404Z,50.898018
2022-08-02T03:32:20.391Z,50.898018
2022-08-02T03:33:20.407Z,50.898018
2022-08-02T03:34:20.396Z,50.898018
2022-08-02T03:35:24.263Z,50.898018
2022-08-02T03:36:21.362Z,50.898018
2022-08-02T03:37:20.326Z,50.898018
2022-08-02T03:38:20.347Z,50.898018
2022-08-02T03:39:20.359Z,50.898018
2022-08-02T03:40:20.348Z,50.898018
2022-08-02T03:41:20.295Z,50.898018
2022-08-02T03:42:20.294Z,50.898018
2022-08-02T03:43:20.316Z,50.898018
2022-08-02T03:44:20.292Z,50.898018
2022-08-02T03:45:20.268Z,50.898018
2022-08-02T03:46:20.243Z,50.898018
2022-08-02T03:47:20.239Z,50.898018
2022-08-02T03:48:34.869Z,50.898018
2022-08-02T03:49:21.325Z,50.898018
2022-08-02T03:50:20.205Z,50.898018
2022-08-02T03:51:20.203Z,50.898018
2022-08-02T03:52:20.180Z,50.898018
2022-08-02T03:53:20.386Z,50.898018
2022-08-02T03:54:20.201Z,50.898018
2022-08-02T03:55:20.167Z,50.898018
2022-08-02T03:56:20.132Z,50.898018
2022-08-02T03:57:20.148Z,50.898018
2022-08-02T03:58:20.122Z,50.898018
2022-08-02T03:59:20.123Z,50.898018
2022-08-02T04:00:20.099Z,50.898018
2022-08-02T04:01:20.184Z,50.898018
2022-08-02T04:02:20.098Z,50.898018
2022-08-02T04:03:20.295Z,50.898018
2022-08-02T04:04:20.071Z,50.898018
2022-08-02T04:05:20.073Z,50.898018
2022-08-02T04:06:20.050Z,50.898018
2022-08-02T04:08:32.937Z,50.898018
2022-08-02T04:08:36.152Z,50.898018
2022-08-02T04:09:21.034Z,50.898018
2022-08-02T04:10:20.019Z,50.898018
2022-08-02T04:11:20.018Z,50.898018
2022-08-02T04:12:19.994Z,50.898018
2022-08-02T04:13:19.957Z,50.898018
2022-08-02T04:14:20.111Z,50.898018
2022-08-02T04:15:19.945Z,50.898018
2022-08-02T04:16:19.952Z,50.898018
2022-08-02T04:17:21.691Z,50.898018
2022-08-02T04:18:19.894Z,50.898018
2022-08-02T04:19:19.911Z,50.898018
2022-08-02T04:20:19.910Z,50.898018
2022-08-02T04:21:19.928Z,50.898018
2022-08-02T04:22:19.884Z,50.898018
2022-08-02T04:23:19.869Z,50.898018
2022-08-02T04:24:19.850Z,50.898018
2022-08-02T04:25:19.841Z,50.898018
2022-08-02T04:26:26.825Z,50.898018
2022-08-02T04:28:15.534Z,50.898018
2022-08-02T04:28:27.531Z,50.898018
2022-08-02T04:29:20.805Z,50.898018
2022-08-02T04:30:19.778Z,50.898018
2022-08-02T04:31:19.766Z,50.898018
2022-08-02T04:32:19.777Z,50.898018
2022-08-02T04:33:19.756Z,50.898018
2022-08-02T04:34:19.754Z,50.898018
2022-08-02T04:35:20.534Z,50.898018
2022-08-02T04:36:30.776Z,50.898018
2022-08-02T04:37:20.714Z,50.898018
2022-08-02T04:38:19.706Z,50.898018
2022-08-02T04:39:19.690Z,50.898018
2022-08-02T04:40:19.673Z,50.898018
2022-08-02T04:41:19.675Z,50.898018
2022-08-02T04:42:19.657Z,50.898018
2022-08-02T04:43:19.685Z,50.898018
2022-08-02T04:44:19.642Z,50.898018
2022-08-02T04:45:19.652Z,50.898018
2022-08-02T04:46:19.628Z,50.898018
2022-08-02T04:47:34.473Z,50.898018
2022-08-02T04:48:21.623Z,50.898018
2022-08-02T04:49:20.266Z,50.898018
2022-08-02T04:50:19.565Z,50.898018
2022-08-02T04:51:19.587Z,50.898018
2022-08-02T04:52:28.656Z,50.898018
2022-08-02T04:53:19.725Z,50.898018
2022-08-02T04:54:19.603Z,50.898018
2022-08-02T04:55:19.705Z,50.898018
2022-08-02T04:56:19.527Z,50.898018
2022-08-02T04:57:19.680Z,50.898018
2022-08-02T04:58:39.472Z,50.898018
2022-08-02T04:59:21.500Z,50.898018
2022-08-02T05:00:19.618Z,50.898018
2022-08-02T05:01:19.716Z,50.898018
2022-08-02T05:02:19.532Z,50.898018
2022-08-02T05:03:19.430Z,50.898018
2022-08-02T05:04:19.485Z,50.898018
2022-08-02T05:05:50.151Z,50.898018
2022-08-02T05:06:20.423Z,50.898018
2022-08-02T05:07:19.384Z,50.898018
2022-08-02T05:08:19.393Z,50.898018
2022-08-02T05:09:19.366Z,50.898018
2022-08-02T05:10:19.422Z,50.898018
2022-08-02T05:11:19.371Z,50.898018
2022-08-02T05:12:19.354Z,50.898018
2022-08-02T05:13:19.320Z,50.898018
2022-08-02T05:14:19.300Z,50.898018
2022-08-02T05:15:20.317Z,50.898018
2022-08-02T05:16:19.307Z,50.898018
2022-08-02T05:17:26.045Z,50.898018
2022-08-02T05:18:20.248Z,50.898018
2022-08-02T05:19:37.889Z,50.898018
2022-08-02T05:20:20.024Z,50.898018
2022-08-02T05:21:19.277Z,50.898018
2022-08-02T05:22:19.238Z,50.898018
2022-08-02T05:23:19.232Z,50.898018
2022-08-02T05:24:19.251Z,50.898018
2022-08-02T05:25:19.224Z,50.898018
2022-08-02T05:26:19.215Z,50.898018
2022-08-02T05:27:21.848Z,50.898018
2022-08-02T05:28:19.251Z,50.898018
2022-08-02T05:29:19.169Z,50.898018
2022-08-02T05:30:19.192Z,50.898018
2022-08-02T05:31:19.202Z,50.898018
2022-08-02T05:32:21.054Z,50.898018
2022-08-02T05:34:21.808Z,50.898018
2022-08-02T05:34:24.027Z,50.898018
2022-08-02T05:35:28.721Z,50.898018
2022-08-02T05:36:24.298Z,50.898018
2022-08-02T05:37:23.285Z,50.898018
2022-08-02T05:38:25.976Z,50.898018
2022-08-02T05:39:23.306Z,50.898018
2022-08-02T05:40:25.858Z,50.898018
2022-08-02T05:41:24.343Z,50.898018
2022-08-02T05:42:23.359Z,50.898018
2022-08-02T05:43:23.280Z,50.898018
2022-08-02T05:44:23.223Z,50.898018
2022-08-02T05:45:28.247Z,50.898018
2022-08-02T05:46:24.207Z,50.898018
2022-08-02T05:47:23.237Z,50.898018
2022-08-02T05:48:29.051Z,50.898018
2022-08-02T05:49:25.285Z,50.898018
2022-08-02T05:50:48.768Z,50.898018
2022-08-02T05:51:32.508Z,50.898018
2022-08-02T05:54:58.571Z,50.898018
2022-08-02T05:55:14.220Z,50.898018
2022-08-02T05:56:06.660Z,50.898018
2022-08-02T05:57:02.665Z,50.898018
2022-08-02T05:58:00.670Z,50.898018
2022-08-02T05:59:00.649Z,50.898018
2022-08-02T06:00:00.599Z,50.898018
2022-08-02T06:01:00.625Z,50.898018
2022-08-02T06:02:00.661Z,50.898018
2022-08-02T06:03:00.577Z,50.898018
2022-08-02T06:04:00.586Z,50.898018
2022-08-02T06:05:00.576Z,50.898018
2022-08-02T06:06:00.548Z,50.898018
2022-08-02T06:07:00.531Z,50.898018
2022-08-02T06:08:18.029Z,50.898018
2022-08-02T06:09:34.944Z,50.898018
2022-08-02T06:10:44.004Z,50.898018
2022-08-02T06:11:42.096Z,50.898018
2022-08-02T06:12:34.336Z,50.898018
2022-08-02T06:13:00.552Z,50.898018
2022-08-02T06:14:02.672Z,50.898018
2022-08-02T06:15:03.094Z,50.898018
2022-08-02T06:16:00.436Z,50.898018
2022-08-02T06:17:00.456Z,50.898018
2022-08-02T06:18:03.871Z,50.898018
2022-08-02T06:19:00.410Z,50.898018
2022-08-02T06:20:00.468Z,50.898018
2022-08-02T06:22:29.456Z,50.898018
2022-08-02T06:22:33.146Z,50.898018
2022-08-02T06:23:04.043Z,50.898018
2022-08-02T06:24:03.725Z,50.898018
2022-08-02T06:25:00.340Z,50.898018
2022-08-02T06:26:21.831Z,50.898018
2022-08-02T06:27:08.091Z,50.898018
2022-08-02T06:28:18.900Z,50.898018
2022-08-02T06:29:02.090Z,50.898018
2022-08-02T06:30:09.661Z,50.898018
2022-08-02T06:31:00.371Z,50.898018
2022-08-02T06:32:01.032Z,50.898018
2022-08-02T06:33:00.265Z,50.898018
2022-08-02T06:34:00.236Z,50.898018
2022-08-02T06:35:00.245Z,50.898018
2022-08-02T06:36:00.287Z,50.898018
2022-08-02T06:37:00.217Z,50.898018
2022-08-02T06:38:00.318Z,50.898018
2022-08-02T06:39:00.481Z,50.898018
2022-08-02T06:40:00.412Z,50.898018
2022-08-02T06:41:04.200Z,50.898018
2022-08-02T06:42:03.513Z,50.898018
2022-08-02T06:43:00.186Z,50.898018
2022-08-02T06:44:09.115Z,50.898018
2022-08-02T06:45:02.206Z,50.898018
2022-08-02T06:47:07.456Z,50.898018
2022-08-02T06:47:11.179Z,50.898018
2022-08-02T06:48:01.149Z,50.898018
2022-08-02T06:49:00.181Z,50.898018
2022-08-02T06:50:00.221Z,50.898018
2022-08-02T06:51:00.103Z,50.898018
2022-08-02T06:52:00.644Z,50.898018
2022-08-02T06:53:00.113Z,50.898018
2022-08-02T06:54:00.114Z,50.898018
2022-08-02T06:55:00.259Z,50.898018
2022-08-02T06:56:00.135Z,50.898018
2022-08-02T06:58:08.669Z,50.898018
2022-08-02T06:58:10.244Z,50.898018
2022-08-02T07:00:05.620Z,50.898018
2022-08-02T07:00:25.134Z,50.898018
2022-08-02T07:01:38.746Z,50.898018
2022-08-02T07:02:13.548Z,50.898018
2022-08-02T07:03:10.893Z,50.898018
2022-08-02T07:04:14.796Z,50.898018
2022-08-02T07:05:10.173Z,50.898018
2022-08-02T07:06:10.117Z,50.898018
2022-08-02T07:07:10.646Z,50.898018
2022-08-02T07:08:10.103Z,50.898018
2022-08-02T07:09:22.476Z,50.898018
2022-08-02T07:10:14.759Z,50.898018
2022-08-02T07:11:10.038Z,50.898018
2022-08-02T07:12:10.412Z,50.898018
2022-08-02T07:13:10.083Z,50.898018
2022-08-02T07:14:10.116Z,50.898018
2022-08-02T07:15:10.132Z,50.875809
2022-08-02T07:16:10.083Z,50.875809
2022-08-02T07:17:10.257Z,50.875809
2022-08-02T07:18:11.853Z,50.875809
2022-08-02T07:19:37.378Z,50.875809
2022-08-02T13:42:19.155Z,50.875225
2022-08-02T13:43:19.189Z,50.875542
2022-08-02T13:44:19.111Z,50.875439
2022-08-02T13:45:19.129Z,50.875343
2022-08-02T13:46:28.987Z,50.875385
2022-08-02T13:47:26.704Z,50.875324
2022-08-02T13:48:20.160Z,50.875351
2022-08-02T13:49:20.349Z,50.875431
2022-08-02T13:50:20.123Z,50.875324
2022-08-02T13:51:19.136Z,50.875324
2022-08-02T13:52:19.077Z,50.875599
2022-08-02T13:53:19.144Z,50.875599
2022-08-02T13:54:19.019Z,50.875496
2022-08-02T13:55:19.066Z,50.875313
2022-08-02T13:56:19.183Z,50.875374
2022-08-02T13:57:20.005Z,50.875282
2022-08-02T13:58:19.047Z,50.875439
2022-08-02T13:59:53.869Z,50.875454
2022-08-02T14:00:19.970Z,50.875740
2022-08-02T14:01:21.105Z,50.875462
2022-08-02T14:02:19.037Z,50.875271
2022-08-02T14:03:18.953Z,50.875172
2022-08-02T14:04:18.914Z,50.874599
2022-08-02T14:05:18.900Z,50.875267
2022-08-02T14:06:19.920Z,50.875290
2022-08-02T14:07:18.945Z,50.875473
2022-08-02T14:08:18.918Z,50.875526
2022-08-02T14:09:18.856Z,50.875221
2022-08-02T14:10:18.893Z,50.875256
2022-08-02T14:11:19.024Z,50.875183
2022-08-02T14:13:40.440Z,50.875496
2022-08-02T14:13:43.670Z,50.875496
