createdAt,value
2022-09-04T00:01:46.793Z,87.14
2022-09-04T00:04:19.549Z,87.42
2022-09-04T00:06:55.143Z,87.72
2022-09-04T00:09:28.718Z,87.86
2022-09-04T00:12:13.432Z,88.04
2022-09-04T00:14:40.367Z,88.07
2022-09-04T00:17:09.841Z,88.11
2022-09-04T00:20:01.208Z,88.11
2022-09-04T00:22:33.097Z,88.11
2022-09-04T00:25:18.347Z,88.06
2022-09-04T00:27:46.315Z,88.16
2022-09-04T00:30:17.320Z,88.39
2022-09-04T00:32:50.058Z,88.48
2022-09-04T00:35:18.882Z,88.77
2022-09-04T00:37:51.240Z,88.93
2022-09-04T00:40:17.997Z,89.11
2022-09-04T00:42:53.515Z,89.12
2022-09-04T00:45:35.629Z,89.29
2022-09-04T00:48:37.687Z,89.44
2022-09-04T00:51:07.471Z,89.80
2022-09-04T00:53:57.237Z,90.11
2022-09-04T00:56:27.059Z,90.42
2022-09-04T00:59:12.494Z,90.55
2022-09-04T01:01:39.396Z,90.45
2022-09-04T01:04:15.326Z,90.67
2022-09-04T01:06:55.954Z,90.69
2022-09-04T01:09:30.512Z,90.89
2022-09-04T01:12:15.406Z,91.04
2022-09-04T01:14:43.323Z,91.10
2022-09-04T01:17:10.995Z,90.77
2022-09-04T01:19:40.703Z,91.01
2022-09-04T01:22:13.339Z,91.05
2022-09-04T01:24:46.162Z,91.23
2022-09-04T01:27:19.084Z,91.34
2022-09-04T01:30:05.755Z,91.28
2022-09-04T01:32:40.995Z,91.14
2022-09-04T01:35:29.545Z,91.09
2022-09-04T01:38:05.665Z,91.12
2022-09-04T01:40:41.471Z,91.44
2022-09-04T01:43:11.417Z,91.58
2022-09-04T01:46:05.363Z,91.88
2022-09-04T01:48:36.555Z,92.09
2022-09-04T01:51:05.533Z,92.22
2022-09-04T01:53:32.961Z,92.43
2022-09-04T01:56:04.536Z,92.45
2022-09-04T01:58:43.530Z,92.55
2022-09-04T02:01:21.276Z,92.57
2022-09-04T02:03:50.900Z,92.63
2022-09-04T02:06:30.007Z,92.63
2022-09-04T02:08:56.786Z,92.89
2022-09-04T02:11:27.884Z,93.06
2022-09-04T02:13:56.559Z,93.15
2022-09-04T02:16:27.150Z,93.18
2022-09-04T02:19:18.078Z,93.35
2022-09-04T02:21:48.381Z,93.31
2022-09-04T02:24:25.460Z,93.36
2022-09-04T02:26:58.072Z,93.35
2022-09-04T02:29:40.759Z,92.98
2022-09-04T02:32:21.753Z,93.12
2022-09-04T02:34:57.384Z,93.11
2022-09-04T02:37:34.949Z,93.34
2022-09-04T02:40:10.591Z,93.52
2022-09-04T02:42:46.981Z,93.32
2022-09-04T02:45:23.708Z,93.57
2022-09-04T02:47:57.826Z,93.45
2022-09-04T02:50:46.367Z,93.45
2022-09-04T02:53:24.527Z,93.56
2022-09-04T02:56:00.407Z,93.50
2022-09-04T02:58:49.971Z,93.51
2022-09-04T03:01:22.542Z,92.99
2022-09-04T03:04:05.117Z,92.92
2022-09-04T03:06:42.002Z,93.00
2022-09-04T03:09:20.787Z,92.94
2022-09-04T03:12:01.171Z,92.79
2022-09-04T03:14:44.947Z,92.67
2022-09-04T03:17:16.012Z,92.12
2022-09-04T03:19:45.896Z,92.13
2022-09-04T03:22:39.171Z,92.18
2022-09-04T03:25:12.168Z,91.86
2022-09-04T03:27:39.454Z,91.80
2022-09-04T03:30:06.482Z,91.53
2022-09-04T03:32:48.674Z,91.66
2022-09-04T03:35:19.631Z,91.39
2022-09-04T03:38:08.322Z,91.45
2022-09-04T03:40:44.420Z,91.34
2022-09-04T03:43:11.239Z,91.10
2022-09-04T03:45:44.071Z,91.15
2022-09-04T03:48:14.696Z,90.64
2022-09-04T03:51:12.663Z,90.33
2022-09-04T03:53:45.915Z,89.81
2022-09-04T03:56:24.700Z,89.51
2022-09-04T03:59:07.612Z,89.32
2022-09-04T04:01:42.335Z,88.89
2022-09-04T04:04:21.285Z,88.67
2022-09-04T04:06:48.112Z,88.36
2022-09-04T04:09:21.718Z,88.08
2022-09-04T04:11:48.560Z,87.70
2022-09-04T04:14:40.276Z,87.38
2022-09-04T04:17:07.188Z,87.00
2022-09-04T04:19:55.570Z,87.02
2022-09-04T04:22:35.270Z,86.51
2022-09-04T04:25:07.028Z,86.12
2022-09-04T04:27:46.204Z,85.84
2022-09-04T04:30:21.931Z,85.39
2022-09-04T04:33:05.953Z,84.90
2022-09-04T04:35:38.840Z,84.63
2022-09-04T04:38:08.773Z,84.26
2022-09-04T04:40:38.430Z,83.95
2022-09-04T04:43:31.706Z,83.69
2022-09-04T04:46:01.903Z,82.98
2022-09-04T04:48:31.937Z,82.44
2022-09-04T04:51:17.807Z,81.53
2022-09-04T04:54:04.613Z,80.04
2022-09-04T04:56:36.880Z,77.88
2022-09-04T04:59:20.732Z,76.93
2022-09-04T05:02:04.873Z,75.28
2022-09-04T05:04:38.069Z,74.61
2022-09-04T05:07:07.944Z,73.68
2022-09-04T05:09:39.413Z,73.27
2022-09-04T05:12:11.235Z,72.98
2022-09-04T05:14:40.056Z,71.93
2022-09-04T05:17:06.932Z,71.20
2022-09-04T05:19:40.086Z,70.39
2022-09-04T05:22:16.195Z,69.11
2022-09-04T05:24:45.774Z,67.59
2022-09-04T05:27:18.179Z,66.68
2022-09-04T05:30:00.953Z,65.60
2022-09-04T05:32:35.529Z,65.60
2022-09-04T05:35:15.070Z,65.29
2022-09-04T05:37:52.672Z,64.50
2022-09-04T05:40:20.158Z,64.39
2022-09-04T05:42:49.945Z,64.33
2022-09-04T05:45:31.874Z,63.99
2022-09-04T05:48:04.692Z,62.77
2022-09-04T05:50:31.520Z,62.02
2022-09-04T05:53:04.421Z,60.90
2022-09-04T05:55:37.880Z,60.68
2022-09-04T05:58:17.820Z,60.85
2022-09-04T06:01:05.203Z,60.33
2022-09-04T06:03:40.629Z,60.33
2022-09-04T06:06:13.394Z,60.38
2022-09-04T06:08:49.876Z,60.22
2022-09-04T06:11:28.992Z,58.77
2022-09-04T06:14:11.123Z,58.64
2022-09-04T06:16:42.411Z,58.15
2022-09-04T06:19:18.016Z,58.09
2022-09-04T06:21:54.292Z,57.27
2022-09-04T06:24:33.422Z,56.72
2022-09-04T06:27:00.212Z,56.53
2022-09-04T06:29:53.535Z,55.22
2022-09-04T06:32:40.398Z,55.10
2022-09-04T06:35:09.299Z,54.93
2022-09-04T06:37:48.147Z,54.38
2022-09-04T06:40:27.114Z,54.46
2022-09-04T06:43:15.052Z,54.48
2022-09-04T06:46:02.517Z,53.02
2022-09-04T06:48:35.588Z,52.59
2022-09-04T06:51:03.607Z,52.22
2022-09-04T06:53:42.715Z,52.07
2022-09-04T06:56:15.711Z,52.11
2022-09-04T06:59:01.614Z,52.04
2022-09-04T07:02:00.576Z,51.88
2022-09-04T07:04:48.269Z,51.65
2022-09-04T07:07:52.591Z,51.92
2022-09-04T07:10:39.321Z,51.45
2022-09-04T07:13:06.182Z,50.48
2022-09-04T07:15:58.699Z,50.81
2022-09-04T07:18:44.150Z,50.97
2022-09-04T07:21:30.470Z,50.65
2022-09-04T07:24:23.398Z,50.00
2022-09-04T07:26:53.522Z,49.12
2022-09-04T07:29:26.351Z,49.01
2022-09-04T07:32:05.260Z,47.49
2022-09-04T07:34:37.869Z,47.44
2022-09-04T07:37:17.672Z,47.49
2022-09-04T07:40:08.190Z,47.61
2022-09-04T07:42:51.425Z,46.13
2022-09-04T07:45:30.166Z,45.08
2022-09-04T07:48:05.583Z,45.55
2022-09-04T07:50:35.397Z,44.73
2022-09-04T07:53:20.753Z,44.70
2022-09-04T07:55:50.659Z,45.64
2022-09-04T07:58:23.881Z,44.39
2022-09-04T08:01:09.414Z,44.00
2022-09-04T08:03:53.919Z,43.92
2022-09-04T08:06:51.354Z,43.45
2022-09-04T08:09:37.249Z,41.84
2022-09-04T08:12:26.628Z,40.78
2022-09-04T08:14:57.182Z,39.81
2022-09-04T08:17:26.808Z,39.74
2022-09-04T08:20:04.861Z,39.65
2022-09-04T08:22:35.395Z,38.98
2022-09-04T08:25:11.672Z,38.86
2022-09-04T08:27:44.481Z,40.74
2022-09-04T08:30:13.695Z,42.07
2022-09-04T08:32:58.986Z,42.32
2022-09-04T08:35:52.395Z,41.32
2022-09-04T08:38:22.847Z,40.53
2022-09-04T08:41:08.347Z,39.16
2022-09-04T08:43:53.977Z,40.47
2022-09-04T08:46:39.600Z,41.32
2022-09-04T08:49:26.430Z,41.58
2022-09-04T08:51:58.163Z,39.63
2022-09-04T08:54:45.592Z,37.20
2022-09-04T08:57:31.390Z,34.57
2022-09-04T09:00:08.789Z,37.31
2022-09-04T09:02:59.492Z,38.51
2022-09-04T09:05:45.240Z,39.38
2022-09-04T09:08:31.776Z,38.05
2022-09-04T09:11:07.941Z,36.36
2022-09-04T09:13:52.926Z,36.33
2022-09-04T09:16:23.643Z,37.43
2022-09-04T09:19:03.126Z,38.43
2022-09-04T09:21:53.391Z,38.58
2022-09-04T09:24:47.493Z,36.32
2022-09-04T09:27:17.761Z,33.83
2022-09-04T09:29:50.068Z,33.05
2022-09-04T09:35:09.203Z,34.30
2022-09-04T09:37:44.001Z,32.90
2022-09-04T09:40:10.973Z,30.70
2022-09-04T09:43:00.416Z,30.27
2022-09-04T09:45:36.135Z,29.71
2022-09-04T09:48:14.357Z,28.25
2022-09-04T09:50:45.257Z,29.77
2022-09-04T09:53:30.721Z,32.09
2022-09-04T09:56:03.855Z,33.20
2022-09-04T09:58:30.746Z,34.34
2022-09-04T10:01:06.411Z,35.26
2022-09-04T10:03:53.333Z,36.59
2022-09-04T10:06:35.522Z,34.64
2022-09-04T10:09:14.876Z,31.37
2022-09-04T10:11:54.145Z,29.24
2022-09-04T10:14:36.353Z,30.42
2022-09-04T10:17:23.083Z,31.58
2022-09-04T10:19:53.963Z,34.11
2022-09-04T10:22:39.538Z,36.71
2022-09-04T10:25:25.384Z,38.10
2022-09-04T10:28:07.378Z,39.45
2022-09-04T10:31:09.863Z,37.81
2022-09-04T10:33:57.214Z,33.64
2022-09-04T10:36:39.642Z,31.13
2022-09-04T10:39:35.847Z,29.31
2022-09-04T10:42:06.488Z,27.88
2022-09-04T10:44:33.648Z,27.70
2022-09-04T10:47:03.562Z,26.86
2022-09-04T10:49:37.992Z,28.99
2022-09-04T10:52:07.985Z,27.25
2022-09-04T10:54:55.605Z,25.69
2022-09-04T10:57:28.483Z,25.72
2022-09-04T10:59:59.105Z,27.13
2022-09-04T11:02:33.152Z,26.61
2022-09-04T11:05:06.657Z,26.60
2022-09-04T11:07:36.686Z,26.29
2022-09-04T11:10:12.917Z,27.81
2022-09-04T11:12:48.683Z,27.30
2022-09-04T11:15:19.068Z,28.57
2022-09-04T11:17:51.894Z,28.17
2022-09-04T11:20:25.248Z,24.88
2022-09-04T11:23:00.842Z,24.97
2022-09-04T11:25:44.582Z,24.33
2022-09-04T11:28:17.216Z,24.23
2022-09-04T11:31:02.729Z,24.07
2022-09-04T11:33:44.930Z,23.57
2022-09-04T11:36:15.031Z,22.33
2022-09-04T11:38:44.874Z,22.75
2022-09-04T11:41:20.643Z,23.12
2022-09-04T11:43:47.909Z,24.89
2022-09-04T11:46:27.321Z,26.79
2022-09-04T11:48:57.322Z,28.60
2022-09-04T11:51:43.101Z,29.93
2022-09-04T11:54:19.082Z,30.70
2022-09-04T11:57:04.804Z,30.74
2022-09-04T11:59:38.453Z,31.86
2022-09-04T12:02:15.560Z,30.37
2022-09-04T12:04:58.772Z,27.34
2022-09-04T12:07:40.678Z,25.16
2022-09-04T12:10:09.947Z,24.12
2022-09-04T12:12:55.948Z,23.60
2022-09-04T12:15:32.883Z,25.12
2022-09-04T12:18:02.943Z,27.41
2022-09-04T12:21:00.499Z,28.48
2022-09-04T12:23:34.028Z,27.38
2022-09-04T12:26:14.167Z,27.07
2022-09-04T12:28:41.114Z,27.01
2022-09-04T12:31:26.684Z,27.43
2022-09-04T12:34:12.442Z,28.03
2022-09-04T12:36:45.377Z,26.54
2022-09-04T12:39:18.707Z,27.10
2022-09-04T12:41:54.703Z,28.62
2022-09-04T12:44:58.674Z,29.81
2022-09-04T12:47:35.750Z,30.52
2022-09-04T12:50:16.199Z,30.98
2022-09-04T12:52:45.865Z,31.77
2022-09-04T12:55:16.104Z,32.14
2022-09-04T12:57:43.105Z,31.98
2022-09-04T13:00:13.317Z,28.48
2022-09-04T13:05:52.977Z,24.73
2022-09-04T13:08:30.209Z,25.35
2022-09-04T13:11:14.490Z,27.28
2022-09-04T13:13:46.120Z,28.97
2022-09-04T13:16:17.404Z,30.30
2022-09-04T13:18:49.961Z,30.07
2022-09-04T13:21:17.007Z,28.71
2022-09-04T13:23:47.368Z,29.70
2022-09-04T13:26:16.703Z,30.84
2022-09-04T13:28:45.456Z,30.51
2022-09-04T13:31:18.533Z,29.72
2022-09-04T13:34:05.512Z,27.71
2022-09-04T13:36:54.305Z,28.39
2022-09-04T13:39:33.165Z,29.12
2022-09-04T13:42:20.214Z,30.08
2022-09-04T13:44:56.036Z,31.03
2022-09-04T13:47:32.474Z,31.66
2022-09-04T13:50:08.659Z,31.63
2022-09-04T13:52:37.356Z,31.95
2022-09-04T13:55:09.217Z,30.70
2022-09-04T13:57:40.336Z,29.16
2022-09-04T14:00:12.456Z,25.92
2022-09-04T14:02:39.495Z,25.65
2022-09-04T14:05:09.853Z,27.34
2022-09-04T14:07:40.569Z,28.40
2022-09-04T14:10:15.108Z,29.93
2022-09-04T14:12:42.532Z,28.33
2022-09-04T14:15:16.735Z,25.82
2022-09-04T14:17:46.903Z,25.35
2022-09-04T14:20:22.705Z,27.04
2022-09-04T14:22:58.870Z,27.53
2022-09-04T14:25:34.749Z,27.00
2022-09-04T14:28:20.609Z,28.61
2022-09-04T14:31:00.004Z,30.41
2022-09-04T14:33:50.436Z,31.73
2022-09-04T14:36:22.277Z,31.57
2022-09-04T14:38:56.191Z,32.39
2022-09-04T14:41:26.425Z,32.88
2022-09-04T14:44:04.064Z,30.32
2022-09-04T14:46:38.491Z,27.21
2022-09-04T14:49:06.417Z,25.33
2022-09-04T14:51:35.291Z,23.96
2022-09-04T14:54:02.358Z,24.02
2022-09-04T14:56:31.546Z,23.98
2022-09-04T14:59:01.274Z,23.88
2022-09-04T15:01:29.574Z,24.34
2022-09-04T15:03:56.596Z,25.44
2022-09-04T15:06:37.878Z,28.08
2022-09-04T15:09:31.027Z,30.58
2022-09-04T15:12:24.200Z,32.30
2022-09-04T15:15:31.777Z,33.81
2022-09-04T15:18:20.761Z,34.77
2022-09-04T15:20:58.931Z,35.77
2022-09-04T15:23:26.084Z,35.75
2022-09-04T15:26:09.728Z,36.60
2022-09-04T15:28:41.405Z,37.01
2022-09-04T15:31:16.322Z,37.78
2022-09-04T15:33:44.072Z,37.65
2022-09-04T15:36:14.763Z,37.93
2022-09-04T15:38:46.452Z,38.67
2022-09-04T15:41:19.812Z,38.94
2022-09-04T15:44:08.224Z,39.18
2022-09-04T15:46:54.051Z,39.46
2022-09-04T15:49:25.925Z,39.50
2022-09-04T15:52:12.775Z,39.75
2022-09-04T15:54:39.649Z,39.94
2022-09-04T15:57:08.695Z,40.32
2022-09-04T15:59:38.520Z,40.03
2022-09-04T16:02:25.613Z,40.42
2022-09-04T16:05:02.336Z,40.67
2022-09-04T16:07:36.952Z,40.59
2022-09-04T16:10:10.409Z,40.64
2022-09-04T16:12:40.479Z,40.90
2022-09-04T16:15:27.214Z,41.04
2022-09-04T16:17:55.650Z,41.22
2022-09-04T16:20:26.755Z,41.66
2022-09-04T16:23:08.805Z,42.03
2022-09-04T16:25:41.371Z,42.24
2022-09-04T16:28:32.447Z,42.63
2022-09-04T16:31:03.795Z,43.22
2022-09-04T16:33:34.779Z,44.05
2022-09-04T16:36:06.801Z,44.21
2022-09-04T16:38:47.694Z,44.21
2022-09-04T16:41:18.198Z,44.56
2022-09-04T16:44:05.696Z,44.97
2022-09-04T16:46:33.255Z,45.22
2022-09-04T16:49:24.121Z,45.03
2022-09-04T16:51:57.784Z,45.20
2022-09-04T16:54:39.635Z,45.33
2022-09-04T16:57:12.541Z,45.44
2022-09-04T17:00:02.190Z,45.61
2022-09-04T17:02:51.249Z,45.66
2022-09-04T17:05:28.480Z,46.46
2022-09-04T17:07:59.265Z,46.32
2022-09-04T17:10:33.208Z,46.40
2022-09-04T17:13:04.591Z,46.50
2022-09-04T17:15:35.418Z,47.01
2022-09-04T17:18:08.199Z,46.79
2022-09-04T17:22:57.685Z,47.22
2022-09-04T17:29:04.446Z,47.30
2022-09-04T17:29:15.033Z,47.69
2022-09-04T17:29:44.651Z,47.95
2022-09-04T17:34:50.047Z,48.40
2022-09-04T17:40:38.904Z,48.83
2022-09-04T17:40:43.888Z,48.64
2022-09-04T17:41:35.710Z,48.98
2022-09-04T17:44:02.435Z,49.39
2022-09-04T17:46:34.859Z,49.65
2022-09-04T17:49:12.968Z,50.17
2022-09-04T17:51:40.734Z,50.73
2022-09-04T17:54:11.291Z,50.71
2022-09-04T17:56:40.178Z,50.84
2022-09-04T17:59:08.452Z,51.23
2022-09-04T18:01:35.333Z,51.22
2022-09-04T18:04:22.825Z,51.37
2022-09-04T18:06:52.787Z,51.81
2022-09-04T18:09:38.728Z,51.62
2022-09-04T18:12:17.454Z,52.41
2022-09-04T18:14:51.629Z,52.75
2022-09-04T18:17:44.929Z,52.90
2022-09-04T18:20:16.993Z,53.02
2022-09-04T18:22:49.972Z,53.36
2022-09-04T18:25:22.833Z,53.49
2022-09-04T18:27:49.718Z,53.72
2022-09-04T18:33:34.465Z,54.31
2022-09-04T18:37:13.025Z,54.36
2022-09-04T18:37:23.987Z,54.51
2022-09-04T18:39:20.623Z,54.58
2022-09-04T18:47:40.281Z,54.71
2022-09-04T18:50:41.121Z,55.49
2022-09-04T18:50:45.518Z,55.33
2022-09-04T18:51:14.654Z,55.78
2022-09-04T18:53:41.069Z,56.47
2022-09-04T18:56:20.763Z,56.43
2022-09-04T18:59:08.457Z,56.38
2022-09-04T19:01:43.095Z,56.37
2022-09-04T19:04:19.112Z,56.49
2022-09-04T19:06:53.275Z,57.17
2022-09-04T19:09:56.169Z,57.36
2022-09-04T19:12:23.812Z,57.04
2022-09-04T19:14:50.656Z,57.49
2022-09-04T19:17:21.571Z,58.06
2022-09-04T19:19:56.153Z,57.84
2022-09-04T19:22:28.543Z,58.30
2022-09-04T19:25:00.598Z,58.57
2022-09-04T19:27:51.957Z,58.71
2022-09-04T19:30:23.900Z,59.47
2022-09-04T19:32:59.988Z,59.40
2022-09-04T19:35:42.214Z,59.43
2022-09-04T19:43:10.272Z,59.82
2022-09-04T19:45:59.933Z,60.08
2022-09-04T19:46:13.884Z,60.28
2022-09-04T19:46:43.011Z,60.81
2022-09-04T19:50:46.169Z,61.08
2022-09-04T19:53:34.101Z,61.46
2022-09-04T19:55:23.762Z,62.19
2022-09-04T19:57:53.968Z,62.12
2022-09-04T20:00:38.226Z,61.89
2022-09-04T20:03:29.016Z,62.08
2022-09-04T20:06:05.217Z,62.47
2022-09-04T20:08:48.167Z,63.41
2022-09-04T20:11:34.745Z,64.54
2022-09-04T20:14:13.892Z,65.83
2022-09-04T20:17:01.995Z,65.96
2022-09-04T20:19:34.466Z,65.95
2022-09-04T20:22:10.475Z,66.12
2022-09-04T20:25:01.189Z,66.55
2022-09-04T20:27:38.670Z,66.56
2022-09-04T20:30:11.317Z,66.43
2022-09-04T20:32:44.092Z,66.89
2022-09-04T20:35:22.223Z,67.48
2022-09-04T20:38:12.275Z,68.51
2022-09-04T20:40:43.711Z,68.68
2022-09-04T20:43:22.830Z,68.72
2022-09-04T20:52:51.802Z,68.76
2022-09-04T20:52:57.623Z,68.63
2022-09-04T20:54:54.579Z,68.58
2022-09-04T21:03:07.861Z,68.57
2022-09-04T21:03:19.607Z,69.27
2022-09-04T21:03:27.877Z,69.30
2022-09-04T21:06:07.345Z,69.58
2022-09-04T21:08:52.794Z,69.58
2022-09-04T21:11:40.481Z,69.92
2022-09-04T21:14:45.929Z,70.02
2022-09-04T21:17:33.646Z,69.99
2022-09-04T21:20:23.542Z,70.11
2022-09-04T21:23:05.694Z,70.62
2022-09-04T21:25:40.212Z,70.97
2022-09-04T21:28:23.335Z,71.49
2022-09-04T21:30:57.781Z,72.20
2022-09-04T21:33:39.960Z,72.49
2022-09-04T21:36:26.987Z,73.65
2022-09-04T21:39:01.491Z,74.46
2022-09-04T21:41:28.390Z,74.70
2022-09-04T21:46:46.374Z,74.43
2022-09-04T21:49:31.457Z,74.05
2022-09-04T21:52:01.287Z,73.90
2022-09-04T22:00:22.706Z,74.37
2022-09-04T22:02:31.399Z,74.44
2022-09-04T22:02:45.249Z,74.12
2022-09-04T22:03:13.841Z,74.16
2022-09-04T22:06:01.872Z,74.64
2022-09-04T22:13:34.298Z,74.72
2022-09-04T22:13:38.284Z,74.39
2022-09-04T22:14:46.920Z,74.14
2022-09-04T22:17:30.599Z,74.12
2022-09-04T22:20:16.098Z,73.97
2022-09-04T22:23:01.624Z,74.05
2022-09-04T22:25:46.748Z,73.90
2022-09-04T22:28:32.279Z,74.49
2022-09-04T22:31:02.312Z,74.57
2022-09-04T22:34:16.429Z,74.51
2022-09-04T22:36:59.051Z,74.62
2022-09-04T22:39:40.795Z,74.86
2022-09-04T22:42:20.351Z,74.78
2022-09-04T22:44:56.504Z,74.89
2022-09-04T22:47:38.919Z,75.24
2022-09-04T22:50:15.118Z,75.14
2022-09-04T22:52:57.559Z,75.63
2022-09-04T22:56:00.660Z,75.86
2022-09-04T22:58:39.836Z,75.94
2022-09-04T23:01:27.904Z,76.06
2022-09-04T23:03:55.015Z,76.35
2022-09-04T23:09:04.480Z,76.53
2022-09-04T23:13:46.413Z,77.02
2022-09-04T23:13:48.604Z,77.05
2022-09-04T23:15:09.058Z,77.19
2022-09-04T23:18:54.424Z,77.51
2022-09-04T23:26:33.703Z,77.84
2022-09-04T23:26:42.690Z,77.80
2022-09-04T23:26:44.648Z,77.98
2022-09-04T23:29:19.369Z,77.98
2022-09-04T23:31:52.204Z,78.33
2022-09-04T23:34:44.098Z,78.44
2022-09-04T23:37:33.125Z,78.51
2022-09-04T23:40:10.339Z,78.19
2022-09-04T23:42:55.915Z,79.34
2022-09-04T23:45:22.715Z,80.92
2022-09-04T23:47:49.784Z,81.27
2022-09-04T23:50:22.710Z,81.37
2022-09-04T23:53:08.223Z,81.88
2022-09-04T23:55:48.708Z,82.43
2022-09-04T23:58:52.120Z,82.68
