createdAt,value
2018-11-29T00:00:18.622Z,8.39
2018-11-29T00:02:46.943Z,8.59
2018-11-29T00:05:15.308Z,8.39
2018-11-29T00:07:43.723Z,8.57
2018-11-29T00:10:12.155Z,8.65
2018-11-29T00:12:40.568Z,8.25
2018-11-29T00:15:11.693Z,8.23
2018-11-29T00:17:40.048Z,8.22
2018-11-29T00:20:12.527Z,8.33
2018-11-29T00:22:41.071Z,8.44
2018-11-29T00:25:10.412Z,8.50
2018-11-29T00:27:38.861Z,8.49
2018-11-29T00:30:15.768Z,8.76
2018-11-29T00:32:44.126Z,8.61
2018-11-29T00:35:13.247Z,8.46
2018-11-29T00:37:41.610Z,8.71
2018-11-29T00:40:14.278Z,8.61
2018-11-29T00:42:42.642Z,8.45
2018-11-29T00:45:13.826Z,8.21
2018-11-29T00:47:42.272Z,8.48
2018-11-29T00:50:12.238Z,8.53
2018-11-29T00:52:41.282Z,8.49
2018-11-29T00:55:10.734Z,8.11
2018-11-29T00:57:39.344Z,8.30
2018-11-29T01:00:28.097Z,8.26
2018-11-29T01:02:56.444Z,8.32
2018-11-29T01:05:24.897Z,8.40
2018-11-29T01:07:53.225Z,8.51
2018-11-29T01:10:21.591Z,8.62
2018-11-29T01:12:49.915Z,8.54
2018-11-29T01:15:19.303Z,8.36
2018-11-29T01:17:48.387Z,8.56
2018-11-29T01:20:17.666Z,8.23
2018-11-29T01:22:45.981Z,8.32
2018-11-29T01:25:14.948Z,8.68
2018-11-29T01:27:44.328Z,8.49
2018-11-29T01:30:13.441Z,8.42
2018-11-29T01:32:41.797Z,8.62
2018-11-29T01:35:11.053Z,8.37
2018-11-29T01:37:39.369Z,8.37
2018-11-29T01:40:16.762Z,8.39
2018-11-29T01:42:46.269Z,8.17
2018-11-29T01:45:14.626Z,8.36
2018-11-29T01:47:43.010Z,8.28
2018-11-29T01:50:11.362Z,7.16
2018-11-29T01:52:39.780Z,7.70
2018-11-29T01:55:09.085Z,7.21
2018-11-29T01:57:37.376Z,7.70
2018-11-29T02:00:09.033Z,7.01
2018-11-29T02:02:37.408Z,7.59
2018-11-29T02:05:07.399Z,7.91
2018-11-29T02:07:37.030Z,7.57
2018-11-29T02:10:12.740Z,8.16
2018-11-29T02:12:41.091Z,7.97
2018-11-29T02:15:09.548Z,8.09
2018-11-29T02:17:37.901Z,7.81
2018-11-29T02:20:09.156Z,7.72
2018-11-29T02:22:37.517Z,8.13
2018-11-29T02:25:06.649Z,7.99
2018-11-29T02:27:35.437Z,7.75
2018-11-29T02:30:04.321Z,8.02
2018-11-29T02:32:32.713Z,7.71
2018-11-29T02:35:00.974Z,7.87
2018-11-29T02:37:29.242Z,8.06
2018-11-29T02:39:57.501Z,8.13
2018-11-29T02:42:25.788Z,7.67
2018-11-29T02:44:54.069Z,7.98
2018-11-29T02:47:22.334Z,7.58
2018-11-29T02:49:50.647Z,7.69
2018-11-29T02:52:18.919Z,7.88
2018-11-29T02:54:47.344Z,7.85
2018-11-29T02:57:15.610Z,8.20
2018-11-29T02:59:43.878Z,8.23
2018-11-29T03:02:12.218Z,8.21
2018-11-29T03:04:40.531Z,8.11
2018-11-29T03:07:08.811Z,8.18
2018-11-29T03:09:37.173Z,8.09
2018-11-29T03:12:05.921Z,8.33
2018-11-29T03:14:34.292Z,8.25
2018-11-29T03:17:02.637Z,7.79
2018-11-29T03:19:30.950Z,8.18
2018-11-29T03:21:59.261Z,7.72
2018-11-29T03:24:27.561Z,8.11
2018-11-29T03:26:55.898Z,7.88
2018-11-29T03:29:24.182Z,7.91
2018-11-29T03:31:52.836Z,7.92
2018-11-29T03:34:21.121Z,8.17
2018-11-29T03:36:49.391Z,7.88
2018-11-29T03:39:18.650Z,7.80
2018-11-29T03:41:46.962Z,7.86
2018-11-29T03:44:15.214Z,7.74
2018-11-29T03:46:43.517Z,7.49
2018-11-29T03:49:11.825Z,7.50
2018-11-29T03:51:40.129Z,7.25
2018-11-29T03:54:08.373Z,7.68
2018-11-29T03:56:36.698Z,7.38
2018-11-29T03:59:05.079Z,7.28
2018-11-29T04:01:33.331Z,7.42
2018-11-29T04:04:01.661Z,7.27
2018-11-29T04:06:29.988Z,7.47
2018-11-29T04:08:58.269Z,7.30
2018-11-29T04:11:26.616Z,7.60
2018-11-29T04:13:54.914Z,7.35
2018-11-29T04:16:23.174Z,7.52
2018-11-29T04:18:52.038Z,7.46
2018-11-29T04:21:20.321Z,7.38
2018-11-29T04:23:48.599Z,7.48
2018-11-29T04:26:16.974Z,7.73
2018-11-29T04:28:45.342Z,7.58
2018-11-29T04:31:13.650Z,7.57
2018-11-29T04:33:41.951Z,7.45
2018-11-29T04:36:10.179Z,7.11
2018-11-29T04:38:38.991Z,7.39
2018-11-29T04:41:07.303Z,7.87
2018-11-29T04:43:35.596Z,7.62
2018-11-29T04:47:14.153Z,7.74
2018-11-29T04:49:43.041Z,7.70
2018-11-29T04:52:11.688Z,7.40
2018-11-29T04:54:40.013Z,7.66
2018-11-29T04:57:08.291Z,7.79
2018-11-29T04:59:36.521Z,7.77
2018-11-29T05:02:05.186Z,7.88
2018-11-29T05:04:33.494Z,7.73
2018-11-29T05:07:01.792Z,7.71
2018-11-29T05:09:30.141Z,7.92
2018-11-29T05:11:58.414Z,8.13
2018-11-29T05:14:26.712Z,7.82
2018-11-29T05:16:55.020Z,8.01
2018-11-29T05:19:23.309Z,7.57
2018-11-29T05:21:51.674Z,7.66
2018-11-29T05:24:19.968Z,7.99
2018-11-29T05:26:48.294Z,7.73
2018-11-29T05:29:16.676Z,7.69
2018-11-29T05:31:44.973Z,7.85
2018-11-29T05:34:13.280Z,7.90
2018-11-29T05:36:41.609Z,7.85
2018-11-29T05:39:09.983Z,7.71
2018-11-29T05:41:38.290Z,7.62
2018-11-29T05:44:06.672Z,7.53
2018-11-29T05:46:35.165Z,7.57
2018-11-29T05:49:03.621Z,7.67
2018-11-29T05:51:32.033Z,7.60
2018-11-29T05:54:00.393Z,6.92
2018-11-29T05:56:28.658Z,7.21
2018-11-29T05:58:57.021Z,6.96
2018-11-29T06:01:31.805Z,6.94
2018-11-29T06:04:00.118Z,7.00
2018-11-29T06:06:28.441Z,7.20
2018-11-29T06:08:56.746Z,7.36
2018-11-29T06:11:25.086Z,7.20
2018-11-29T06:13:53.416Z,7.13
2018-11-29T06:16:21.768Z,7.27
2018-11-29T06:18:50.097Z,7.36
2018-11-29T06:21:18.371Z,7.36
2018-11-29T06:23:46.669Z,7.04
2018-11-29T06:26:14.989Z,7.30
2018-11-29T06:28:43.250Z,7.10
2018-11-29T06:31:11.590Z,7.01
2018-11-29T06:33:39.960Z,7.13
2018-11-29T06:36:08.267Z,7.16
2018-11-29T06:38:36.612Z,6.74
2018-11-29T06:41:05.129Z,7.12
2018-11-29T06:43:33.554Z,7.41
2018-11-29T06:46:01.931Z,7.31
2018-11-29T06:48:30.320Z,7.32
2018-11-29T06:50:58.634Z,7.46
2018-11-29T06:53:32.217Z,7.22
2018-11-29T06:56:00.592Z,7.57
2018-11-29T06:58:28.870Z,7.64
2018-11-29T07:00:57.173Z,7.50
2018-11-29T07:03:28.844Z,7.49
2018-11-29T07:05:53.983Z,7.59
2018-11-29T07:08:22.418Z,7.74
2018-11-29T07:10:51.095Z,7.44
2018-11-29T07:13:19.619Z,7.49
2018-11-29T07:15:48.778Z,7.10
2018-11-29T07:18:17.028Z,7.18
2018-11-29T07:20:55.275Z,7.49
2018-11-29T07:23:23.549Z,7.63
2018-11-29T07:25:51.830Z,7.37
2018-11-29T07:28:20.150Z,7.07
2018-11-29T07:30:48.404Z,7.46
2018-11-29T07:33:16.722Z,7.59
2018-11-29T07:35:45.037Z,7.06
2018-11-29T07:38:13.437Z,6.89
2018-11-29T07:40:41.740Z,6.87
2018-11-29T07:43:10.113Z,7.24
2018-11-29T07:45:38.450Z,7.12
2018-11-29T07:48:06.773Z,7.07
2018-11-29T07:50:35.093Z,6.23
2018-11-29T07:53:03.427Z,7.10
2018-11-29T07:55:31.736Z,6.96
2018-11-29T07:58:00.023Z,6.95
2018-11-29T08:00:28.363Z,7.21
2018-11-29T08:02:56.644Z,7.23
2018-11-29T08:05:24.986Z,7.16
2018-11-29T08:07:56.263Z,7.44
2018-11-29T08:10:24.566Z,7.36
2018-11-29T08:12:52.882Z,7.47
2018-11-29T08:15:21.895Z,7.20
2018-11-29T08:17:50.232Z,7.61
2018-11-29T08:20:20.309Z,7.50
2018-11-29T08:22:48.620Z,7.18
2018-11-29T08:25:17.015Z,6.87
2018-11-29T08:27:45.318Z,7.31
2018-11-29T08:30:14.522Z,7.52
2018-11-29T08:32:42.944Z,7.21
2018-11-29T08:35:12.215Z,7.49
2018-11-29T08:37:41.488Z,7.66
2018-11-29T08:40:14.262Z,7.80
2018-11-29T08:42:42.606Z,7.60
2018-11-29T08:45:11.506Z,7.50
2018-11-29T08:47:39.957Z,7.33
2018-11-29T08:50:10.673Z,7.54
2018-11-29T08:52:39.249Z,7.74
2018-11-29T08:55:10.850Z,7.70
2018-11-29T08:57:39.143Z,7.67
2018-11-29T09:00:11.004Z,7.43
2018-11-29T09:02:39.385Z,7.67
2018-11-29T09:05:08.625Z,7.62
2018-11-29T09:07:36.960Z,7.66
2018-11-29T09:10:07.313Z,7.90
2018-11-29T09:12:35.646Z,8.18
2018-11-29T09:15:04.077Z,8.16
2018-11-29T09:17:32.382Z,8.46
2018-11-29T09:20:00.716Z,8.54
2018-11-29T09:22:29.264Z,8.82
2018-11-29T09:24:57.653Z,9.24
2018-11-29T09:27:26.001Z,8.71
2018-11-29T09:29:54.350Z,9.34
2018-11-29T09:32:22.735Z,9.16
2018-11-29T09:34:51.007Z,8.59
2018-11-29T09:37:19.354Z,8.59
2018-11-29T09:39:47.733Z,8.81
2018-11-29T09:42:16.130Z,8.86
2018-11-29T09:44:44.490Z,9.05
2018-11-29T09:47:12.836Z,8.94
2018-11-29T09:49:41.224Z,8.92
2018-11-29T09:52:09.533Z,9.29
2018-11-29T09:54:37.911Z,8.65
2018-11-29T09:57:06.445Z,8.41
2018-11-29T09:59:34.836Z,8.70
2018-11-29T10:02:03.216Z,9.27
2018-11-29T10:04:31.549Z,9.40
2018-11-29T10:06:59.882Z,9.23
2018-11-29T10:09:28.269Z,9.61
2018-11-29T10:11:56.571Z,9.65
2018-11-29T10:14:24.905Z,9.24
2018-11-29T10:16:53.270Z,9.48
2018-11-29T10:19:21.586Z,9.66
2018-11-29T10:21:49.857Z,9.61
2018-11-29T10:24:18.294Z,9.51
2018-11-29T10:26:46.680Z,9.75
2018-11-29T10:29:15.042Z,9.68
2018-11-29T10:31:43.364Z,9.58
2018-11-29T10:34:11.728Z,9.54
2018-11-29T10:36:40.078Z,9.48
2018-11-29T10:39:09.049Z,9.68
2018-11-29T10:41:37.515Z,9.51
2018-11-29T10:44:06.154Z,8.95
2018-11-29T10:46:34.566Z,9.50
2018-11-29T10:49:02.945Z,9.54
2018-11-29T10:51:31.280Z,9.18
2018-11-29T10:53:59.605Z,9.29
2018-11-29T10:56:27.985Z,9.19
2018-11-29T10:58:56.319Z,9.45
2018-11-29T11:01:29.981Z,9.39
2018-11-29T11:03:58.332Z,9.32
2018-11-29T11:06:26.633Z,9.47
2018-11-29T11:08:55.149Z,9.43
2018-11-29T11:11:23.799Z,9.60
2018-11-29T11:13:52.139Z,9.02
2018-11-29T11:16:20.502Z,9.08
2018-11-29T11:18:48.813Z,9.60
2018-11-29T11:21:17.187Z,10.17
2018-11-29T11:23:45.643Z,9.59
2018-11-29T11:26:13.957Z,9.64
2018-11-29T11:28:42.384Z,9.33
2018-11-29T11:31:10.729Z,9.48
2018-11-29T11:33:39.072Z,8.99
2018-11-29T11:36:07.470Z,9.05
2018-11-29T11:38:35.827Z,9.59
2018-11-29T11:41:04.172Z,9.46
2018-11-29T11:43:32.499Z,9.42
2018-11-29T11:46:00.862Z,9.80
2018-11-29T11:48:29.206Z,9.71
2018-11-29T11:50:57.634Z,9.73
2018-11-29T11:53:25.946Z,9.40
2018-11-29T11:55:54.445Z,9.63
2018-11-29T11:58:22.720Z,9.82
2018-11-29T12:00:51.069Z,9.76
2018-11-29T12:03:19.491Z,9.47
2018-11-29T12:05:47.947Z,9.36
2018-11-29T12:08:16.280Z,9.71
2018-11-29T12:13:36.127Z,9.58
2018-11-29T12:16:04.585Z,9.62
2018-11-29T12:18:33.074Z,8.99
2018-11-29T12:21:01.601Z,9.27
2018-11-29T12:23:29.948Z,9.22
2018-11-29T12:25:58.356Z,8.87
2018-11-29T12:28:26.901Z,9.12
2018-11-29T12:30:55.273Z,9.14
2018-11-29T12:33:23.694Z,9.16
2018-11-29T12:35:52.237Z,8.95
2018-11-29T12:38:20.586Z,9.01
2018-11-29T12:40:49.055Z,9.30
2018-11-29T12:43:18.090Z,9.25
2018-11-29T12:45:46.474Z,9.27
2018-11-29T12:48:14.824Z,9.39
2018-11-29T12:50:43.139Z,9.59
2018-11-29T12:53:11.734Z,9.33
2018-11-29T12:55:41.485Z,9.75
2018-11-29T12:58:09.864Z,9.66
2018-11-29T13:00:38.330Z,9.54
2018-11-29T13:05:36.695Z,9.68
2018-11-29T13:08:05.673Z,9.07
2018-11-29T13:10:34.190Z,9.40
2018-11-29T13:13:02.649Z,9.46
2018-11-29T13:15:33.172Z,9.17
2018-11-29T13:18:03.101Z,9.72
2018-11-29T13:20:32.584Z,9.89
2018-11-29T13:23:00.015Z,9.70
2018-11-29T13:25:28.986Z,9.54
2018-11-29T13:27:57.371Z,9.52
2018-11-29T13:30:25.683Z,9.25
2018-11-29T13:32:56.286Z,9.47
2018-11-29T13:35:32.877Z,9.39
2018-11-29T13:38:14.118Z,9.24
2018-11-29T13:40:44.689Z,9.27
2018-11-29T13:43:13.015Z,9.55
2018-11-29T13:45:41.343Z,9.20
2018-11-29T13:48:10.459Z,9.24
2018-11-29T13:50:39.566Z,9.44
2018-11-29T13:53:08.656Z,9.64
2018-11-29T13:55:37.105Z,9.86
2018-11-29T13:58:05.966Z,9.51
2018-11-29T14:00:34.450Z,9.36
2018-11-29T14:03:08.169Z,8.96
2018-11-29T14:05:36.892Z,9.43
2018-11-29T14:08:06.089Z,9.32
2018-11-29T14:10:34.762Z,9.42
2018-11-29T14:13:03.261Z,9.55
2018-11-29T14:15:31.693Z,9.79
2018-11-29T14:18:00.079Z,9.94
2018-11-29T14:20:28.541Z,9.70
2018-11-29T14:22:56.917Z,9.68
2018-11-29T14:25:25.230Z,9.87
2018-11-29T14:27:55.607Z,9.75
2018-11-29T14:30:25.715Z,9.26
2018-11-29T14:32:55.098Z,9.31
2018-11-29T14:35:23.454Z,9.52
2018-11-29T14:37:51.821Z,9.18
2018-11-29T14:40:21.338Z,9.38
2018-11-29T14:42:49.717Z,9.24
2018-11-29T14:45:19.141Z,9.30
2018-11-29T14:47:47.486Z,9.20
2018-11-29T14:50:26.720Z,8.98
2018-11-29T14:52:55.107Z,9.45
2018-11-29T14:55:23.424Z,9.48
2018-11-29T14:57:51.814Z,9.63
2018-11-29T15:00:20.246Z,9.65
2018-11-29T15:02:49.068Z,9.51
2018-11-29T15:05:25.116Z,9.33
2018-11-29T15:07:53.518Z,9.53
2018-11-29T15:10:21.897Z,9.49
2018-11-29T15:12:50.550Z,9.26
2018-11-29T15:15:18.890Z,8.96
2018-11-29T15:17:48.039Z,8.79
2018-11-29T15:20:18.823Z,8.84
2018-11-29T15:22:47.417Z,9.23
2018-11-29T15:25:15.744Z,9.34
2018-11-29T15:27:44.118Z,9.55
2018-11-29T15:30:13.903Z,9.46
2018-11-29T15:32:42.274Z,9.71
2018-11-29T15:35:10.630Z,9.55
2018-11-29T15:37:39.120Z,9.34
2018-11-29T15:40:10.780Z,9.50
2018-11-29T15:42:39.161Z,9.53
2018-11-29T15:45:10.286Z,9.43
2018-11-29T15:47:38.574Z,9.43
2018-11-29T15:50:10.346Z,9.41
2018-11-29T15:52:38.671Z,9.17
2018-11-29T15:55:10.715Z,9.12
2018-11-29T15:57:39.029Z,9.21
2018-11-29T16:00:19.181Z,9.23
2018-11-29T16:02:48.205Z,9.12
2018-11-29T16:05:16.501Z,9.30
2018-11-29T16:07:44.846Z,9.33
2018-11-29T16:10:14.135Z,9.28
2018-11-29T16:12:42.455Z,9.18
2018-11-29T16:15:12.343Z,9.14
2018-11-29T16:17:40.670Z,9.08
2018-11-29T16:20:29.194Z,9.17
2018-11-29T16:22:57.570Z,9.31
2018-11-29T16:25:25.918Z,9.17
2018-11-29T16:27:54.253Z,9.40
2018-11-29T16:30:26.892Z,9.43
2018-11-29T16:32:56.100Z,9.40
2018-11-29T16:35:24.447Z,9.22
2018-11-29T16:37:52.846Z,9.13
2018-11-29T16:40:21.219Z,9.24
2018-11-29T16:42:54.429Z,9.32
2018-11-29T16:45:27.073Z,9.28
2018-11-29T16:47:55.474Z,9.21
2018-11-29T16:50:23.818Z,9.17
2018-11-29T16:52:52.230Z,9.31
2018-11-29T16:55:20.534Z,9.12
2018-11-29T16:57:52.782Z,9.18
2018-11-29T17:00:21.751Z,9.36
2018-11-29T17:02:50.150Z,8.71
2018-11-29T17:05:18.482Z,9.07
2018-11-29T17:07:47.001Z,9.09
2018-11-29T17:10:16.436Z,8.98
2018-11-29T17:12:46.469Z,9.22
2018-11-29T17:15:16.050Z,9.12
2018-11-29T17:17:44.476Z,9.06
2018-11-29T17:20:14.044Z,9.23
2018-11-29T17:22:42.382Z,9.28
2018-11-29T17:25:11.785Z,8.87
2018-11-29T17:27:40.176Z,8.84
2018-11-29T17:30:12.313Z,9.08
2018-11-29T17:32:40.650Z,9.13
2018-11-29T17:35:09.043Z,9.27
2018-11-29T17:37:37.398Z,9.43
2018-11-29T17:40:12.166Z,9.36
2018-11-29T17:42:40.567Z,9.24
2018-11-29T17:45:14.186Z,9.11
2018-11-29T17:47:43.432Z,8.99
2018-11-29T17:50:13.557Z,8.93
2018-11-29T17:52:41.858Z,9.06
2018-11-29T17:55:10.219Z,9.18
2018-11-29T17:57:38.590Z,9.21
2018-11-29T18:00:16.357Z,8.92
2018-11-29T18:02:44.818Z,8.79
2018-11-29T18:05:13.187Z,9.04
2018-11-29T18:07:41.531Z,9.03
2018-11-29T18:10:14.161Z,8.68
2018-11-29T18:12:42.574Z,8.75
2018-11-29T18:15:13.733Z,8.69
2018-11-29T18:17:42.137Z,8.85
2018-11-29T18:20:11.543Z,9.08
2018-11-29T18:22:39.901Z,9.07
2018-11-29T18:25:11.379Z,8.87
2018-11-29T18:27:40.162Z,8.99
2018-11-29T18:30:13.566Z,8.87
2018-11-29T18:32:41.970Z,8.70
2018-11-29T18:35:11.198Z,8.61
2018-11-29T18:37:39.671Z,8.50
2018-11-29T18:40:12.382Z,8.44
2018-11-29T18:42:40.752Z,8.44
2018-11-29T18:45:11.730Z,8.76
2018-11-29T18:47:40.427Z,8.61
2018-11-29T18:50:13.861Z,8.55
2018-11-29T18:52:45.190Z,8.59
2018-11-29T18:55:13.650Z,8.34
2018-11-29T18:57:42.021Z,8.54
2018-11-29T19:00:13.698Z,8.53
2018-11-29T19:02:42.278Z,8.74
2018-11-29T19:05:10.685Z,8.50
2018-11-29T19:07:39.116Z,8.69
2018-11-29T19:10:11.389Z,8.91
2018-11-29T19:12:41.121Z,8.22
2018-11-29T19:15:11.086Z,8.32
2018-11-29T19:17:40.032Z,8.35
2018-11-29T19:20:11.434Z,8.32
2018-11-29T19:22:39.841Z,8.04
2018-11-29T19:25:14.269Z,8.60
2018-11-29T19:27:42.671Z,8.07
2018-11-29T19:30:32.299Z,8.18
2018-11-29T19:33:19.821Z,7.92
2018-11-29T19:35:49.240Z,7.78
2018-11-29T19:38:17.665Z,8.16
2018-11-29T19:40:46.067Z,7.80
2018-11-29T19:43:14.385Z,7.76
2018-11-29T19:45:42.738Z,7.76
2018-11-29T19:48:11.702Z,8.25
2018-11-29T19:50:40.069Z,8.16
2018-11-29T19:53:15.092Z,8.04
2018-11-29T19:55:43.549Z,8.01
2018-11-29T19:58:11.853Z,7.53
2018-11-29T20:00:40.330Z,7.36
2018-11-29T20:03:08.786Z,7.84
2018-11-29T20:05:37.277Z,7.56
2018-11-29T20:08:07.229Z,7.93
2018-11-29T20:10:36.043Z,8.13
2018-11-29T20:13:07.311Z,7.98
2018-11-29T20:15:37.336Z,7.80
2018-11-29T20:18:05.959Z,7.77
2018-11-29T20:20:34.254Z,7.48
2018-11-29T20:23:02.628Z,8.23
2018-11-29T20:25:30.979Z,8.39
2018-11-29T20:27:59.348Z,8.15
2018-11-29T20:30:27.708Z,7.81
2018-11-29T20:32:56.196Z,7.69
2018-11-29T20:35:24.656Z,7.35
2018-11-29T20:37:53.927Z,7.29
2018-11-29T20:40:24.566Z,7.48
2018-11-29T20:42:54.353Z,7.78
2018-11-29T20:45:25.253Z,7.84
2018-11-29T20:47:53.742Z,7.70
2018-11-29T20:50:23.367Z,7.53
2018-11-29T20:52:52.802Z,7.21
2018-11-29T20:55:24.639Z,7.41
2018-11-29T20:57:53.127Z,7.70
2018-11-29T21:00:21.592Z,7.70
2018-11-29T21:02:50.029Z,7.58
2018-11-29T21:05:19.484Z,7.57
2018-11-29T21:07:49.298Z,7.35
2018-11-29T21:10:22.521Z,7.92
2018-11-29T21:12:50.919Z,7.68
2018-11-29T21:15:19.396Z,7.54
2018-11-29T21:17:47.790Z,7.82
2018-11-29T21:20:18.137Z,7.60
2018-11-29T21:22:47.540Z,7.62
2018-11-29T21:25:17.208Z,7.30
2018-11-29T21:27:45.818Z,7.38
2018-11-29T21:30:15.027Z,7.32
2018-11-29T21:32:43.416Z,7.64
2018-11-29T21:35:14.039Z,7.77
2018-11-29T21:37:42.530Z,7.58
2018-11-29T21:40:29.978Z,7.87
2018-11-29T21:42:58.419Z,7.82
2018-11-29T21:45:26.899Z,7.58
2018-11-29T21:47:55.377Z,7.53
2018-11-29T21:50:23.710Z,7.87
2018-11-29T21:52:52.142Z,8.08
2018-11-29T21:55:20.568Z,7.82
2018-11-29T21:57:51.843Z,7.75
2018-11-29T22:00:21.524Z,7.70
2018-11-29T22:02:58.550Z,7.73
2018-11-29T22:05:26.946Z,7.51
2018-11-29T22:07:55.329Z,7.30
2018-11-29T22:10:23.666Z,7.57
2018-11-29T22:12:52.031Z,7.30
2018-11-29T22:15:20.437Z,7.39
2018-11-29T22:18:14.928Z,7.81
2018-11-29T22:20:43.338Z,7.49
2018-11-29T22:23:12.776Z,7.81
2018-11-29T22:25:41.720Z,8.08
2018-11-29T22:28:10.166Z,8.01
2018-11-29T22:30:38.507Z,7.91
2018-11-29T22:33:07.125Z,7.76
2018-11-29T22:35:35.512Z,7.72
2018-11-29T22:38:03.929Z,7.44
2018-11-29T22:40:32.254Z,7.71
2018-11-29T22:43:00.603Z,7.94
2018-11-29T22:45:29.042Z,7.68
2018-11-29T22:47:57.437Z,7.87
2018-11-29T22:50:25.805Z,7.53
2018-11-29T22:52:54.186Z,7.96
2018-11-29T22:55:22.738Z,7.97
2018-11-29T22:57:51.299Z,7.77
2018-11-29T23:00:20.454Z,7.77
2018-11-29T23:02:49.938Z,7.52
2018-11-29T23:05:18.383Z,7.74
2018-11-29T23:07:46.886Z,7.73
2018-11-29T23:10:15.295Z,7.83
2018-11-29T23:12:43.655Z,7.76
2018-11-29T23:15:12.799Z,7.81
2018-11-29T23:17:41.252Z,7.29
2018-11-29T23:20:12.552Z,7.64
2018-11-29T23:22:41.138Z,7.28
2018-11-29T23:25:11.754Z,7.32
2018-11-29T23:27:40.189Z,6.85
2018-11-29T23:30:16.934Z,6.84
2018-11-29T23:32:45.388Z,6.97
2018-11-29T23:35:14.643Z,7.29
2018-11-29T23:37:42.998Z,7.30
2018-11-29T23:40:12.522Z,7.04
2018-11-29T23:42:40.882Z,7.13
2018-11-29T23:45:10.481Z,6.83
2018-11-29T23:47:38.780Z,6.85
2018-11-29T23:50:09.215Z,7.10
2018-11-29T23:52:37.545Z,6.90
2018-11-29T23:55:07.446Z,6.63
2018-11-29T23:57:35.793Z,6.53
