createdAt,value
2023-06-26T00:00:30.250Z,145.68
2023-06-26T00:01:30.336Z,143.87
2023-06-26T00:02:30.354Z,145.39
2023-06-26T00:03:30.445Z,148.13
2023-06-26T00:04:30.361Z,145.46
2023-06-26T00:05:30.378Z,146.24
2023-06-26T00:06:30.404Z,143.09
2023-06-26T00:07:30.487Z,143.81
2023-06-26T00:08:30.480Z,147.08
2023-06-26T00:09:30.492Z,149.94
2023-06-26T00:10:30.515Z,145.90
2023-06-26T00:11:30.543Z,146.51
2023-06-26T00:12:30.562Z,147.14
2023-06-26T00:13:30.591Z,146.31
2023-06-26T00:14:30.653Z,143.87
2023-06-26T00:15:30.645Z,143.75
2023-06-26T00:16:30.679Z,146.24
2023-06-26T00:17:30.733Z,145.74
2023-06-26T00:18:30.727Z,144.62
2023-06-26T00:19:30.757Z,146.67
2023-06-26T00:20:30.780Z,146.42
2023-06-26T00:21:30.816Z,146.07
2023-06-26T00:22:30.840Z,146.25
2023-06-26T00:23:30.868Z,147.15
2023-06-26T00:24:30.899Z,147.69
2023-06-26T00:25:30.916Z,146.82
2023-06-26T00:26:30.989Z,144.14
2023-06-26T00:27:30.982Z,146.56
2023-06-26T00:28:31.010Z,144.45
2023-06-26T00:29:31.030Z,147.34
2023-06-26T00:30:31.073Z,145.50
2023-06-26T00:31:31.185Z,145.15
2023-06-26T00:32:31.166Z,145.07
2023-06-26T00:33:31.161Z,149.36
2023-06-26T00:34:31.200Z,146.15
2023-06-26T00:35:31.213Z,147.03
2023-06-26T00:36:31.245Z,148.16
2023-06-26T00:37:31.258Z,145.44
2023-06-26T00:38:31.292Z,147.04
2023-06-26T00:39:31.376Z,147.17
2023-06-26T00:40:31.339Z,147.16
2023-06-26T00:41:31.401Z,146.11
2023-06-26T00:42:31.416Z,144.92
2023-06-26T00:43:31.442Z,145.80
2023-06-26T00:44:31.468Z,148.82
2023-06-26T00:45:42.267Z,141.21
2023-06-26T00:46:32.485Z,141.54
2023-06-26T00:47:31.553Z,142.73
2023-06-26T00:48:31.459Z,143.34
2023-06-26T00:49:31.439Z,147.18
2023-06-26T00:50:31.416Z,148.50
2023-06-26T00:51:31.416Z,147.48
2023-06-26T00:52:31.434Z,146.01
2023-06-26T00:53:31.390Z,145.88
2023-06-26T00:54:31.372Z,151.51
2023-06-26T00:55:31.370Z,144.14
2023-06-26T00:56:31.359Z,146.33
2023-06-26T00:57:31.346Z,146.12
2023-06-26T00:58:31.368Z,147.49
2023-06-26T00:59:31.392Z,146.25
2023-06-26T01:00:31.434Z,144.45
2023-06-26T01:01:31.451Z,144.62
2023-06-26T01:02:31.654Z,147.64
2023-06-26T01:03:31.584Z,144.34
2023-06-26T01:04:31.562Z,145.59
2023-06-26T01:05:31.590Z,146.09
2023-06-26T01:06:31.632Z,144.95
2023-06-26T01:07:31.710Z,146.56
2023-06-26T01:08:31.692Z,147.65
2023-06-26T01:09:31.785Z,147.00
2023-06-26T01:10:31.744Z,145.13
2023-06-26T01:11:31.813Z,143.25
2023-06-26T01:12:31.809Z,146.51
2023-06-26T01:13:31.833Z,145.61
2023-06-26T01:14:31.858Z,146.66
2023-06-26T01:15:31.910Z,145.72
2023-06-26T01:16:31.913Z,144.91
2023-06-26T01:17:31.979Z,144.91
2023-06-26T01:18:31.983Z,144.58
2023-06-26T01:19:32.010Z,145.98
2023-06-26T01:20:32.048Z,144.38
2023-06-26T01:21:32.064Z,144.33
2023-06-26T01:22:32.104Z,144.21
2023-06-26T01:23:32.147Z,147.14
2023-06-26T01:24:32.178Z,146.30
2023-06-26T01:25:32.197Z,145.02
2023-06-26T01:26:32.225Z,144.50
2023-06-26T01:27:32.313Z,145.93
2023-06-26T01:28:32.283Z,143.52
2023-06-26T01:29:32.324Z,143.85
2023-06-26T01:30:32.350Z,146.24
2023-06-26T01:31:32.410Z,144.22
2023-06-26T01:32:32.517Z,143.89
2023-06-26T01:33:32.457Z,146.07
2023-06-26T01:34:32.483Z,145.08
2023-06-26T01:35:32.508Z,142.07
2023-06-26T01:36:32.542Z,145.58
2023-06-26T01:37:32.585Z,142.77
2023-06-26T01:38:32.623Z,147.64
2023-06-26T01:39:32.651Z,145.31
2023-06-26T01:40:32.682Z,146.66
2023-06-26T01:41:32.704Z,144.12
2023-06-26T01:42:32.730Z,144.06
2023-06-26T01:43:32.768Z,143.48
2023-06-26T01:44:32.824Z,145.79
2023-06-26T01:45:32.845Z,147.69
2023-06-26T01:46:34.747Z,145.18
2023-06-26T01:47:32.868Z,148.46
2023-06-26T01:48:32.875Z,146.43
2023-06-26T01:49:32.858Z,145.88
2023-06-26T01:50:32.879Z,144.73
2023-06-26T01:51:32.851Z,146.73
2023-06-26T01:52:32.847Z,143.91
2023-06-26T01:53:32.835Z,145.58
2023-06-26T01:54:32.835Z,145.45
2023-06-26T01:55:32.816Z,144.40
2023-06-26T01:56:32.816Z,147.20
2023-06-26T01:57:32.800Z,147.36
2023-06-26T01:58:32.813Z,143.82
2023-06-26T01:59:32.790Z,144.37
2023-06-26T02:00:32.791Z,144.64
2023-06-26T02:01:32.823Z,142.88
2023-06-26T02:02:32.887Z,143.64
2023-06-26T02:03:32.831Z,145.77
2023-06-26T02:04:32.773Z,146.12
2023-06-26T02:05:32.750Z,147.50
2023-06-26T02:06:32.753Z,144.41
2023-06-26T02:07:32.765Z,143.67
2023-06-26T02:08:32.732Z,147.62
2023-06-26T02:09:32.728Z,142.95
2023-06-26T02:10:32.728Z,147.11
2023-06-26T02:11:32.704Z,143.65
2023-06-26T02:12:32.708Z,143.59
2023-06-26T02:13:32.706Z,147.79
2023-06-26T02:14:32.675Z,144.79
2023-06-26T02:15:32.677Z,144.16
2023-06-26T02:16:32.670Z,143.83
2023-06-26T02:17:32.710Z,146.98
2023-06-26T02:18:32.666Z,146.77
2023-06-26T02:19:32.653Z,146.75
2023-06-26T02:20:32.657Z,142.99
2023-06-26T02:21:32.649Z,145.01
2023-06-26T02:22:32.642Z,146.27
2023-06-26T02:23:32.691Z,143.87
2023-06-26T02:24:32.641Z,146.89
2023-06-26T02:25:32.636Z,145.65
2023-06-26T02:26:32.626Z,145.53
2023-06-26T02:27:32.647Z,146.62
2023-06-26T02:28:32.618Z,147.40
2023-06-26T02:29:32.606Z,143.19
2023-06-26T02:30:32.603Z,147.37
2023-06-26T02:31:32.631Z,142.23
2023-06-26T02:32:32.589Z,146.97
2023-06-26T02:33:32.584Z,144.37
2023-06-26T02:34:32.609Z,144.79
2023-06-26T02:35:32.567Z,145.35
2023-06-26T02:36:32.623Z,146.82
2023-06-26T02:37:32.678Z,147.11
2023-06-26T02:38:32.704Z,144.82
2023-06-26T02:39:32.736Z,144.40
2023-06-26T02:40:32.771Z,142.86
2023-06-26T02:41:32.806Z,148.77
2023-06-26T02:42:32.848Z,144.00
2023-06-26T02:43:32.879Z,145.72
2023-06-26T02:44:32.931Z,145.60
2023-06-26T02:45:32.973Z,146.68
2023-06-26T02:46:33.165Z,145.02
2023-06-26T02:47:33.114Z,144.93
2023-06-26T02:48:33.095Z,148.63
2023-06-26T02:49:33.128Z,145.99
2023-06-26T02:50:33.165Z,144.11
2023-06-26T02:51:33.233Z,145.86
2023-06-26T02:52:33.273Z,144.63
2023-06-26T02:53:33.294Z,146.01
2023-06-26T02:54:33.335Z,142.89
2023-06-26T02:55:33.402Z,145.25
2023-06-26T02:56:33.438Z,145.93
2023-06-26T02:57:33.463Z,144.01
2023-06-26T02:58:33.496Z,144.44
2023-06-26T02:59:33.537Z,144.82
2023-06-26T03:00:33.606Z,144.54
2023-06-26T03:01:33.660Z,143.26
2023-06-26T03:02:33.664Z,144.69
2023-06-26T03:03:33.686Z,147.25
2023-06-26T03:04:33.752Z,142.81
2023-06-26T03:05:33.794Z,145.08
2023-06-26T03:06:33.820Z,145.39
2023-06-26T03:07:33.889Z,143.68
2023-06-26T03:08:33.904Z,143.95
2023-06-26T03:09:33.992Z,141.28
2023-06-26T03:10:34.001Z,142.81
2023-06-26T03:11:34.045Z,143.91
2023-06-26T03:12:34.124Z,145.64
2023-06-26T03:13:34.141Z,147.96
2023-06-26T03:14:34.215Z,143.89
2023-06-26T03:15:34.225Z,142.06
2023-06-26T03:16:34.390Z,144.70
2023-06-26T03:17:34.309Z,146.76
2023-06-26T03:18:34.336Z,143.41
2023-06-26T03:19:34.378Z,147.75
2023-06-26T03:20:34.430Z,144.49
2023-06-26T03:21:34.473Z,143.74
2023-06-26T03:22:34.503Z,142.46
2023-06-26T03:23:34.570Z,143.23
2023-06-26T03:24:34.592Z,143.73
2023-06-26T03:25:34.646Z,145.00
2023-06-26T03:26:34.685Z,144.35
2023-06-26T03:27:34.755Z,144.25
2023-06-26T03:28:34.802Z,142.82
2023-06-26T03:29:34.826Z,148.04
2023-06-26T03:30:34.897Z,146.07
2023-06-26T03:31:34.934Z,144.63
2023-06-26T03:32:34.997Z,145.92
2023-06-26T03:33:35.011Z,141.77
2023-06-26T03:34:35.044Z,144.35
2023-06-26T03:35:35.088Z,144.56
2023-06-26T03:36:35.137Z,144.24
2023-06-26T03:37:35.172Z,141.58
2023-06-26T03:38:35.202Z,145.80
2023-06-26T03:39:35.260Z,144.97
2023-06-26T03:40:35.313Z,144.45
2023-06-26T03:41:35.351Z,144.68
2023-06-26T03:42:35.398Z,143.61
2023-06-26T03:43:35.424Z,144.39
2023-06-26T03:44:35.454Z,143.98
2023-06-26T03:45:35.521Z,145.01
2023-06-26T03:46:35.562Z,144.00
2023-06-26T03:47:35.598Z,141.94
2023-06-26T03:48:35.636Z,144.80
2023-06-26T03:49:35.675Z,144.16
2023-06-26T03:50:35.883Z,144.60
2023-06-26T03:51:35.745Z,145.89
2023-06-26T03:52:35.782Z,142.39
2023-06-26T03:53:35.861Z,144.35
2023-06-26T03:54:35.869Z,146.10
2023-06-26T03:55:35.966Z,144.48
2023-06-26T03:56:35.938Z,145.99
2023-06-26T03:57:35.991Z,143.13
2023-06-26T03:58:36.054Z,142.41
2023-06-26T03:59:36.072Z,143.34
2023-06-26T04:00:36.128Z,145.13
2023-06-26T04:01:36.201Z,143.01
2023-06-26T04:02:36.222Z,145.52
2023-06-26T04:03:36.271Z,145.89
2023-06-26T04:04:36.269Z,144.22
2023-06-26T04:05:36.368Z,144.44
2023-06-26T04:06:36.356Z,144.88
2023-06-26T04:07:36.428Z,143.20
2023-06-26T04:08:36.440Z,143.73
2023-06-26T04:09:36.474Z,142.99
2023-06-26T04:10:36.520Z,147.16
2023-06-26T04:11:36.574Z,144.15
2023-06-26T04:12:36.607Z,142.51
2023-06-26T04:13:36.659Z,143.98
2023-06-26T04:14:36.706Z,140.17
2023-06-26T04:15:36.973Z,145.88
2023-06-26T04:16:36.786Z,143.70
2023-06-26T04:17:36.826Z,144.68
2023-06-26T04:18:36.895Z,142.73
2023-06-26T04:19:37.412Z,143.60
2023-06-26T04:20:37.171Z,141.90
2023-06-26T04:21:37.007Z,142.50
2023-06-26T04:22:37.038Z,145.67
2023-06-26T04:23:37.067Z,145.93
2023-06-26T04:24:37.120Z,144.25
2023-06-26T04:25:37.464Z,143.33
2023-06-26T04:26:37.199Z,143.18
2023-06-26T04:27:39.574Z,143.11
2023-06-26T04:28:37.268Z,146.95
2023-06-26T04:29:37.223Z,142.73
2023-06-26T04:30:37.574Z,142.98
2023-06-26T04:31:37.257Z,140.39
2023-06-26T04:32:37.225Z,143.23
2023-06-26T04:33:37.196Z,143.89
2023-06-26T04:34:37.203Z,146.25
2023-06-26T04:35:37.185Z,142.92
2023-06-26T04:36:37.181Z,140.47
2023-06-26T04:37:37.166Z,140.17
2023-06-26T04:38:37.169Z,144.59
2023-06-26T04:39:37.149Z,142.07
2023-06-26T04:40:37.474Z,145.84
2023-06-26T04:41:37.133Z,142.94
2023-06-26T04:42:37.118Z,141.81
2023-06-26T04:43:37.115Z,141.97
2023-06-26T04:44:37.115Z,143.98
2023-06-26T04:45:37.154Z,141.46
2023-06-26T04:46:37.083Z,142.52
2023-06-26T04:47:37.140Z,144.04
2023-06-26T04:48:37.071Z,145.56
2023-06-26T04:49:39.208Z,146.09
2023-06-26T04:50:37.547Z,146.52
2023-06-26T04:51:37.184Z,146.01
2023-06-26T04:52:37.200Z,148.12
2023-06-26T04:53:37.243Z,148.18
2023-06-26T04:54:37.252Z,149.14
2023-06-26T04:55:39.704Z,148.47
2023-06-26T04:56:37.493Z,148.13
2023-06-26T04:57:39.229Z,149.72
2023-06-26T04:58:37.528Z,150.16
2023-06-26T04:59:37.493Z,151.78
2023-06-26T05:00:37.830Z,152.84
2023-06-26T05:01:39.208Z,150.49
2023-06-26T05:02:37.682Z,154.67
2023-06-26T05:03:38.413Z,155.83
2023-06-26T05:04:37.590Z,153.95
2023-06-26T05:05:37.755Z,149.64
2023-06-26T05:06:37.426Z,154.08
2023-06-26T05:07:37.665Z,153.11
2023-06-26T05:08:37.493Z,152.34
2023-06-26T05:09:37.396Z,152.50
2023-06-26T05:10:37.760Z,156.72
2023-06-26T05:11:37.645Z,153.68
2023-06-26T05:12:37.905Z,152.23
2023-06-26T05:13:37.372Z,155.25
2023-06-26T05:14:37.435Z,156.37
2023-06-26T05:15:37.467Z,151.62
2023-06-26T05:16:37.350Z,140.98
2023-06-26T05:17:37.348Z,129.91
2023-06-26T05:18:37.321Z,118.94
2023-06-26T05:19:38.093Z,108.59
2023-06-26T05:20:37.462Z,95.36
2023-06-26T05:21:37.322Z,78.96
2023-06-26T05:22:37.322Z,70.91
2023-06-26T05:23:37.289Z,63.43
2023-06-26T05:24:37.316Z,61.26
2023-06-26T05:25:37.361Z,61.09
2023-06-26T05:26:37.409Z,66.72
2023-06-26T05:27:37.433Z,75.81
2023-06-26T05:28:37.468Z,82.83
2023-06-26T05:29:39.151Z,90.86
2023-06-26T05:30:37.801Z,86.19
2023-06-26T05:31:37.602Z,88.25
2023-06-26T05:32:37.716Z,88.31
2023-06-26T05:33:37.663Z,100.21
2023-06-26T05:34:37.666Z,115.40
2023-06-26T05:35:37.711Z,124.17
2023-06-26T05:36:37.703Z,130.35
2023-06-26T05:37:37.711Z,139.01
2023-06-26T05:38:37.731Z,145.82
2023-06-26T05:39:37.719Z,151.66
2023-06-26T05:40:38.076Z,160.00
2023-06-26T05:41:37.709Z,167.86
2023-06-26T05:42:37.709Z,179.98
2023-06-26T05:43:37.683Z,192.76
2023-06-26T05:44:37.683Z,211.20
2023-06-26T05:45:37.676Z,221.52
2023-06-26T05:46:37.662Z,229.29
2023-06-26T05:47:37.736Z,236.69
2023-06-26T05:48:37.753Z,244.02
2023-06-26T05:49:37.715Z,249.08
2023-06-26T05:50:38.126Z,248.77
2023-06-26T05:51:37.661Z,248.32
2023-06-26T05:52:37.659Z,247.67
2023-06-26T05:53:37.666Z,249.99
2023-06-26T05:54:37.670Z,249.14
2023-06-26T05:55:37.680Z,249.82
2023-06-26T05:56:37.632Z,250.00
2023-06-26T05:57:37.606Z,248.13
2023-06-26T05:58:37.611Z,249.09
2023-06-26T05:59:37.602Z,243.64
2023-06-26T06:00:37.797Z,242.47
2023-06-26T06:01:37.638Z,237.97
2023-06-26T06:02:37.594Z,237.20
2023-06-26T06:03:37.675Z,236.32
2023-06-26T06:04:37.603Z,232.27
2023-06-26T06:05:37.612Z,232.14
2023-06-26T06:06:37.587Z,230.42
2023-06-26T06:07:37.631Z,231.87
2023-06-26T06:08:37.566Z,228.35
2023-06-26T06:09:37.552Z,224.83
2023-06-26T06:10:37.742Z,224.32
2023-06-26T06:11:38.206Z,222.04
2023-06-26T06:12:37.528Z,219.80
2023-06-26T06:13:37.521Z,218.26
2023-06-26T06:14:37.510Z,216.62
2023-06-26T06:15:37.523Z,213.12
2023-06-26T06:16:37.484Z,210.95
2023-06-26T06:17:37.530Z,208.76
2023-06-26T06:18:37.470Z,207.10
2023-06-26T06:19:37.479Z,208.50
2023-06-26T06:20:37.892Z,202.57
2023-06-26T06:21:37.465Z,188.87
2023-06-26T06:22:37.460Z,174.02
2023-06-26T06:23:37.459Z,176.45
2023-06-26T06:24:37.470Z,178.12
2023-06-26T06:25:37.456Z,178.06
2023-06-26T06:26:37.440Z,178.25
2023-06-26T06:27:37.427Z,175.55
2023-06-26T06:28:37.437Z,158.72
2023-06-26T06:29:37.419Z,164.56
2023-06-26T06:30:44.419Z,150.68
2023-06-26T06:31:38.465Z,150.95
2023-06-26T06:32:37.508Z,151.63
2023-06-26T06:33:37.407Z,152.54
2023-06-26T06:34:37.367Z,145.38
2023-06-26T06:35:37.376Z,147.17
2023-06-26T06:36:37.409Z,142.67
2023-06-26T06:37:37.340Z,137.58
2023-06-26T06:38:37.403Z,138.81
2023-06-26T06:39:37.322Z,138.40
2023-06-26T06:40:37.587Z,129.48
2023-06-26T06:41:37.729Z,127.08
2023-06-26T06:42:37.311Z,124.37
2023-06-26T06:43:37.237Z,122.26
2023-06-26T06:44:37.234Z,120.53
2023-06-26T06:45:37.233Z,115.48
2023-06-26T06:46:37.208Z,114.51
2023-06-26T06:47:37.229Z,111.17
2023-06-26T06:48:37.224Z,104.87
2023-06-26T06:49:37.162Z,97.44
2023-06-26T06:50:37.372Z,96.64
2023-06-26T06:51:37.160Z,96.27
2023-06-26T06:52:37.123Z,94.48
2023-06-26T06:53:37.105Z,96.43
2023-06-26T06:54:37.091Z,89.39
2023-06-26T06:55:37.068Z,86.86
2023-06-26T06:56:37.051Z,82.83
2023-06-26T06:57:37.033Z,76.73
2023-06-26T06:58:37.055Z,67.33
2023-06-26T06:59:36.993Z,63.78
2023-06-26T07:00:37.366Z,55.60
2023-06-26T07:01:37.101Z,56.25
2023-06-26T07:02:37.014Z,44.49
2023-06-26T07:03:37.081Z,25.92
2023-06-26T07:04:37.032Z,27.31
2023-06-26T07:05:37.958Z,27.69
2023-06-26T07:06:36.973Z,27.41
2023-06-26T07:07:36.950Z,29.25
2023-06-26T07:08:36.933Z,28.86
2023-06-26T07:09:39.719Z,29.87
2023-06-26T07:10:37.035Z,31.35
2023-06-26T07:11:36.862Z,34.26
2023-06-26T07:12:36.844Z,35.53
2023-06-26T07:13:37.719Z,34.92
2023-06-26T07:14:37.663Z,34.30
2023-06-26T07:15:36.839Z,29.28
2023-06-26T07:16:36.785Z,28.60
2023-06-26T07:17:36.799Z,28.57
2023-06-26T07:18:36.744Z,28.01
2023-06-26T07:19:36.740Z,31.03
2023-06-26T07:20:37.943Z,36.81
2023-06-26T07:21:36.717Z,34.26
2023-06-26T07:22:36.711Z,40.04
2023-06-26T07:23:36.700Z,33.52
2023-06-26T07:24:36.763Z,40.76
2023-06-26T07:25:36.665Z,35.16
2023-06-26T07:26:45.219Z,43.05
2023-06-26T07:27:37.620Z,43.47
2023-06-26T07:28:36.633Z,45.85
2023-06-26T07:29:36.592Z,51.05
2023-06-26T07:30:36.790Z,59.65
2023-06-26T07:31:36.621Z,66.63
2023-06-26T07:32:36.557Z,72.06
2023-06-26T07:33:36.521Z,76.96
2023-06-26T07:34:36.493Z,79.71
2023-06-26T07:35:36.471Z,84.24
2023-06-26T07:36:36.475Z,86.92
2023-06-26T07:37:36.441Z,84.60
2023-06-26T07:38:36.413Z,83.97
2023-06-26T07:39:36.407Z,88.80
2023-06-26T07:40:36.513Z,89.22
2023-06-26T07:41:36.417Z,89.49
2023-06-26T07:42:36.345Z,85.27
2023-06-26T07:43:36.336Z,80.74
2023-06-26T07:44:36.321Z,80.65
2023-06-26T07:45:36.315Z,77.56
2023-06-26T07:46:36.295Z,73.91
2023-06-26T07:47:36.297Z,43.50
2023-06-26T07:48:36.250Z,60.16
2023-06-26T07:49:36.299Z,66.37
2023-06-26T07:50:36.512Z,66.69
2023-06-26T07:51:36.216Z,66.27
2023-06-26T07:52:36.221Z,66.65
2023-06-26T07:53:36.188Z,69.81
2023-06-26T07:54:36.184Z,66.89
2023-06-26T07:55:36.148Z,70.32
2023-06-26T07:56:36.149Z,42.32
2023-06-26T07:57:36.122Z,56.07
2023-06-26T07:58:36.328Z,66.17
2023-06-26T07:59:36.104Z,62.06
2023-06-26T08:00:36.151Z,35.43
2023-06-26T08:01:36.065Z,48.88
2023-06-26T08:02:36.089Z,48.53
2023-06-26T08:03:36.431Z,55.56
2023-06-26T08:04:36.155Z,50.74
2023-06-26T08:05:36.173Z,24.89
2023-06-26T08:06:36.075Z,17.72
2023-06-26T08:07:36.071Z,25.00
2023-06-26T08:08:36.095Z,38.75
2023-06-26T08:09:36.096Z,45.22
2023-06-26T08:10:36.102Z,34.18
2023-06-26T08:11:36.109Z,40.71
2023-06-26T08:12:36.222Z,23.50
2023-06-26T08:13:36.147Z,25.49
2023-06-26T08:14:36.160Z,39.91
2023-06-26T08:15:36.746Z,40.24
2023-06-26T08:16:36.217Z,40.63
2023-06-26T08:17:36.385Z,36.58
2023-06-26T08:18:36.332Z,53.15
2023-06-26T08:19:36.289Z,28.33
2023-06-26T08:20:36.380Z,20.19
2023-06-26T08:21:36.305Z,17.89
2023-06-26T08:22:36.372Z,25.66
2023-06-26T08:23:36.384Z,30.01
2023-06-26T08:24:36.414Z,31.97
2023-06-26T08:25:36.465Z,45.97
2023-06-26T08:26:36.492Z,54.87
2023-06-26T08:27:36.541Z,64.18
2023-06-26T08:29:30.989Z,25.00
2023-06-26T08:30:30.994Z,25.00
2023-06-26T08:31:30.967Z,25.00
2023-06-26T08:32:31.005Z,25.00
2023-06-26T08:33:30.978Z,25.00
2023-06-26T08:34:30.979Z,25.70
2023-06-26T08:35:30.993Z,27.84
2023-06-26T08:36:30.997Z,27.58
2023-06-26T08:37:31.045Z,28.12
2023-06-26T08:38:30.994Z,30.38
2023-06-26T08:39:31.019Z,31.73
2023-06-26T08:40:31.037Z,31.91
2023-06-26T08:41:31.020Z,28.30
2023-06-26T08:42:31.020Z,33.28
2023-06-26T08:43:31.027Z,39.38
2023-06-26T08:44:31.018Z,42.96
2023-06-26T08:45:31.015Z,47.47
2023-06-26T08:46:31.040Z,46.11
2023-06-26T08:47:31.089Z,50.85
2023-06-26T08:48:30.993Z,56.09
2023-06-26T08:49:30.982Z,55.06
2023-06-26T08:50:30.963Z,55.06
2023-06-26T08:51:30.967Z,57.21
2023-06-26T08:52:31.121Z,62.92
2023-06-26T08:53:30.947Z,64.62
2023-06-26T08:54:30.951Z,69.48
2023-06-26T08:55:30.973Z,70.97
2023-06-26T08:56:30.937Z,72.24
2023-06-26T08:57:30.918Z,73.41
2023-06-26T08:58:30.922Z,75.38
2023-06-26T08:59:30.914Z,81.01
2023-06-26T09:00:30.920Z,82.64
2023-06-26T09:01:30.992Z,82.56
2023-06-26T09:02:30.949Z,84.65
2023-06-26T09:03:30.970Z,84.48
2023-06-26T09:04:30.895Z,87.70
2023-06-26T09:05:30.905Z,86.17
2023-06-26T09:06:30.921Z,90.07
2023-06-26T09:07:30.969Z,91.12
2023-06-26T09:08:30.893Z,94.17
2023-06-26T09:09:30.918Z,94.96
2023-06-26T09:10:30.935Z,97.09
2023-06-26T09:11:30.914Z,95.25
2023-06-26T09:12:30.910Z,97.45
2023-06-26T09:13:30.915Z,95.64
2023-06-26T09:14:30.902Z,95.80
2023-06-26T09:15:30.981Z,100.43
2023-06-26T09:16:30.980Z,100.92
2023-06-26T09:17:31.231Z,102.53
2023-06-26T09:18:30.916Z,103.16
2023-06-26T09:19:30.915Z,103.48
2023-06-26T09:20:30.905Z,105.27
2023-06-26T09:21:30.906Z,106.86
2023-06-26T09:22:30.901Z,107.02
2023-06-26T09:23:30.894Z,107.67
2023-06-26T09:24:30.884Z,110.61
2023-06-26T09:25:30.880Z,110.55
2023-06-26T09:26:30.876Z,110.87
2023-06-26T09:27:30.875Z,114.13
2023-06-26T09:28:30.875Z,115.22
2023-06-26T09:29:30.861Z,114.81
2023-06-26T09:30:30.876Z,116.95
2023-06-26T09:31:41.470Z,116.90
2023-06-26T09:32:31.953Z,117.10
2023-06-26T09:33:31.013Z,117.98
2023-06-26T09:34:30.856Z,118.25
2023-06-26T09:35:30.867Z,119.98
2023-06-26T09:36:30.847Z,121.80
2023-06-26T09:37:30.868Z,120.26
2023-06-26T09:38:30.864Z,122.92
2023-06-26T09:39:30.845Z,123.13
2023-06-26T09:40:30.868Z,121.76
2023-06-26T09:41:30.858Z,123.89
2023-06-26T09:42:30.856Z,121.85
2023-06-26T09:43:30.877Z,123.94
2023-06-26T09:44:30.847Z,124.33
2023-06-26T09:45:30.874Z,126.18
2023-06-26T09:46:30.964Z,127.40
2023-06-26T09:47:30.893Z,125.48
2023-06-26T09:48:30.851Z,128.74
2023-06-26T09:49:30.912Z,123.05
2023-06-26T09:50:30.864Z,123.02
2023-06-26T09:51:30.862Z,125.33
2023-06-26T09:52:30.856Z,126.94
2023-06-26T09:53:30.811Z,125.87
2023-06-26T09:54:30.816Z,126.35
2023-06-26T09:55:30.808Z,126.38
2023-06-26T09:56:30.839Z,128.69
2023-06-26T09:57:30.823Z,128.16
2023-06-26T09:58:30.816Z,126.55
2023-06-26T09:59:30.811Z,128.25
2023-06-26T10:00:30.868Z,127.19
2023-06-26T10:01:30.890Z,129.39
2023-06-26T10:02:30.927Z,128.29
2023-06-26T10:03:30.843Z,129.13
2023-06-26T10:04:31.902Z,125.36
2023-06-26T10:05:31.037Z,128.37
2023-06-26T10:06:30.791Z,128.24
2023-06-26T10:07:30.824Z,128.05
2023-06-26T10:08:30.773Z,127.65
2023-06-26T10:09:30.795Z,130.27
2023-06-26T10:10:30.827Z,125.77
2023-06-26T10:11:30.778Z,129.47
2023-06-26T10:12:30.758Z,127.88
2023-06-26T10:13:30.752Z,133.10
2023-06-26T10:14:30.761Z,128.37
2023-06-26T10:15:30.745Z,133.42
2023-06-26T10:16:30.843Z,129.00
2023-06-26T10:17:30.772Z,128.54
2023-06-26T10:18:30.751Z,132.62
2023-06-26T10:19:30.802Z,130.23
2023-06-26T10:20:30.815Z,129.91
2023-06-26T10:21:30.912Z,128.33
2023-06-26T10:22:30.792Z,131.14
2023-06-26T10:23:30.789Z,131.57
2023-06-26T10:24:30.835Z,127.94
2023-06-26T10:25:30.827Z,131.10
2023-06-26T10:26:30.844Z,133.02
2023-06-26T10:27:30.868Z,132.75
2023-06-26T10:28:30.856Z,130.87
2023-06-26T10:29:30.860Z,129.88
2023-06-26T10:30:30.880Z,132.07
2023-06-26T10:31:30.893Z,132.22
2023-06-26T10:32:30.898Z,133.46
2023-06-26T10:33:30.901Z,132.14
2023-06-26T10:34:30.908Z,132.54
2023-06-26T10:35:30.902Z,130.82
2023-06-26T10:36:30.918Z,134.63
2023-06-26T10:37:30.930Z,131.55
2023-06-26T10:38:30.940Z,130.94
2023-06-26T10:39:30.933Z,133.60
2023-06-26T10:40:30.947Z,132.41
2023-06-26T10:41:30.946Z,129.89
2023-06-26T10:42:30.961Z,134.41
2023-06-26T10:43:30.975Z,132.48
2023-06-26T10:44:30.995Z,132.87
2023-06-26T10:45:31.007Z,132.24
2023-06-26T10:46:31.056Z,133.24
2023-06-26T10:47:31.020Z,132.86
2023-06-26T10:48:31.017Z,132.27
2023-06-26T10:49:31.019Z,134.44
2023-06-26T10:50:31.030Z,134.37
2023-06-26T10:51:31.032Z,132.43
2023-06-26T10:52:31.064Z,132.82
2023-06-26T10:53:31.077Z,133.27
2023-06-26T10:54:31.067Z,134.11
2023-06-26T10:55:31.069Z,133.72
2023-06-26T10:56:31.151Z,131.90
2023-06-26T10:57:31.093Z,133.58
2023-06-26T10:58:31.141Z,129.89
2023-06-26T10:59:31.112Z,131.86
2023-06-26T11:00:31.111Z,134.92
2023-06-26T11:01:31.232Z,132.91
2023-06-26T11:02:31.171Z,132.12
2023-06-26T11:03:31.139Z,128.57
2023-06-26T11:04:31.145Z,132.85
2023-06-26T11:05:31.160Z,133.85
2023-06-26T11:06:31.180Z,133.88
2023-06-26T11:07:31.252Z,132.72
2023-06-26T11:08:31.182Z,136.19
2023-06-26T11:09:31.209Z,131.86
2023-06-26T11:10:31.221Z,133.98
2023-06-26T11:11:31.247Z,134.28
2023-06-26T11:12:31.250Z,130.77
2023-06-26T11:13:31.275Z,135.23
2023-06-26T11:14:31.259Z,135.16
2023-06-26T11:15:31.278Z,135.24
2023-06-26T11:16:31.303Z,135.74
2023-06-26T11:17:31.355Z,133.65
2023-06-26T11:18:31.350Z,135.37
2023-06-26T11:19:31.345Z,135.16
2023-06-26T11:20:31.357Z,136.65
2023-06-26T11:21:31.408Z,134.80
2023-06-26T11:22:31.412Z,135.85
2023-06-26T11:23:31.418Z,133.89
2023-06-26T11:24:31.438Z,137.03
2023-06-26T11:25:32.169Z,134.07
2023-06-26T11:26:31.452Z,134.23
2023-06-26T11:27:31.447Z,134.40
2023-06-26T11:28:31.460Z,137.76
2023-06-26T11:29:31.448Z,138.45
2023-06-26T11:30:31.590Z,135.28
2023-06-26T11:31:31.666Z,136.49
2023-06-26T11:32:31.573Z,137.62
2023-06-26T11:33:31.562Z,136.90
2023-06-26T11:34:31.593Z,135.26
2023-06-26T11:35:31.704Z,134.90
2023-06-26T11:36:31.647Z,134.82
2023-06-26T11:37:31.642Z,135.57
2023-06-26T11:38:31.659Z,136.75
2023-06-26T11:39:31.671Z,138.58
2023-06-26T11:40:31.699Z,136.92
2023-06-26T11:41:31.831Z,136.33
2023-06-26T11:42:31.730Z,134.85
2023-06-26T11:43:31.758Z,137.67
2023-06-26T11:44:31.781Z,135.81
2023-06-26T11:45:31.805Z,134.61
2023-06-26T11:46:31.856Z,135.67
2023-06-26T11:47:31.943Z,136.95
2023-06-26T11:48:31.987Z,136.43
2023-06-26T11:49:31.984Z,136.50
2023-06-26T11:50:32.034Z,139.03
2023-06-26T11:51:32.071Z,136.44
2023-06-26T11:52:32.124Z,133.55
2023-06-26T11:53:32.137Z,133.66
2023-06-26T11:54:32.176Z,136.58
2023-06-26T11:55:32.211Z,134.59
2023-06-26T11:56:32.220Z,137.98
2023-06-26T11:57:32.236Z,136.32
2023-06-26T11:58:32.243Z,137.28
2023-06-26T11:59:32.246Z,137.89
2023-06-26T12:00:32.253Z,134.72
2023-06-26T12:01:32.261Z,137.28
2023-06-26T12:02:32.293Z,136.63
2023-06-26T12:03:32.328Z,136.07
2023-06-26T12:04:32.481Z,134.37
2023-06-26T12:05:32.265Z,135.66
2023-06-26T12:06:32.272Z,136.56
2023-06-26T12:07:32.325Z,133.40
2023-06-26T12:08:32.268Z,136.64
2023-06-26T12:09:32.275Z,134.18
2023-06-26T12:10:32.284Z,135.16
2023-06-26T12:11:32.285Z,135.15
2023-06-26T12:12:32.317Z,135.28
2023-06-26T12:13:32.420Z,133.97
2023-06-26T12:14:32.375Z,138.16
2023-06-26T12:15:32.394Z,135.20
2023-06-26T12:16:32.405Z,134.70
2023-06-26T12:17:32.438Z,135.17
2023-06-26T12:18:32.419Z,138.82
2023-06-26T12:19:32.429Z,136.55
2023-06-26T12:20:32.444Z,136.50
2023-06-26T12:21:32.458Z,136.26
2023-06-26T12:22:32.488Z,137.60
2023-06-26T12:23:34.564Z,135.70
2023-06-26T12:24:32.556Z,138.10
2023-06-26T12:25:32.584Z,135.18
2023-06-26T12:26:32.620Z,135.43
2023-06-26T12:27:32.645Z,137.58
2023-06-26T12:28:32.697Z,135.67
2023-06-26T12:29:32.738Z,137.22
2023-06-26T12:30:32.797Z,136.65
2023-06-26T12:31:32.878Z,132.92
2023-06-26T12:32:32.969Z,135.41
2023-06-26T12:33:32.936Z,137.88
2023-06-26T12:34:32.963Z,136.31