createdAt,value
2023-05-19T00:02:23.336Z,5.78
2023-05-19T00:04:53.945Z,5.85
2023-05-19T00:07:26.289Z,5.55
2023-05-19T00:12:23.211Z,4.97
2023-05-19T00:14:52.072Z,4.85
2023-05-19T00:17:20.949Z,6.15
2023-05-19T00:19:50.154Z,6.15
2023-05-19T00:22:19.898Z,5.72
2023-05-19T00:24:49.603Z,6.88
2023-05-19T00:27:17.846Z,6.00
2023-05-19T00:29:46.239Z,6.15
2023-05-19T00:32:14.552Z,6.70
2023-05-19T00:34:43.246Z,6.32
2023-05-19T00:37:11.446Z,5.00
2023-05-19T00:39:42.271Z,4.63
2023-05-19T00:42:10.922Z,5.60
2023-05-19T00:44:42.491Z,4.68
2023-05-19T00:49:39.698Z,4.28
2023-05-19T00:52:08.963Z,3.83
2023-05-19T00:54:37.847Z,4.57
2023-05-19T00:57:07.957Z,3.85
2023-05-19T00:59:36.354Z,3.80
2023-05-19T01:02:05.544Z,3.30
2023-05-19T01:04:36.165Z,3.60
2023-05-19T01:07:04.919Z,3.30
2023-05-19T01:09:33.574Z,3.10
2023-05-19T01:12:02.914Z,3.00
2023-05-19T01:14:32.631Z,3.15
2023-05-19T01:17:09.987Z,2.60
2023-05-19T01:19:57.520Z,2.50
2023-05-19T01:22:42.978Z,2.78
2023-05-19T01:25:48.420Z,2.78
2023-05-19T01:28:51.103Z,2.67
2023-05-19T01:31:24.775Z,3.15
2023-05-19T01:33:55.413Z,3.35
2023-05-19T01:36:24.815Z,3.13
2023-05-19T01:38:55.347Z,3.35
2023-05-19T01:41:26.980Z,2.75
2023-05-19T01:43:55.570Z,2.95
2023-05-19T01:46:26.174Z,3.33
2023-05-19T01:48:54.877Z,3.50
2023-05-19T01:51:23.178Z,2.95
2023-05-19T01:53:51.434Z,3.63
2023-05-19T01:56:42.487Z,2.60
2023-05-19T01:59:24.221Z,2.92
2023-05-19T02:01:59.080Z,3.10
2023-05-19T02:04:40.071Z,3.15
2023-05-19T02:07:15.769Z,2.67
2023-05-19T02:09:52.836Z,3.28
2023-05-19T02:12:27.643Z,2.70
2023-05-19T02:15:02.433Z,2.28
2023-05-19T02:17:36.332Z,2.53
2023-05-19T02:20:05.673Z,2.20
2023-05-19T02:22:34.277Z,2.22
2023-05-19T02:25:02.587Z,2.58
2023-05-19T02:27:34.835Z,2.33
2023-05-19T02:30:04.554Z,2.60
2023-05-19T02:32:34.726Z,3.00
2023-05-19T02:35:03.110Z,1.77
2023-05-19T02:37:32.690Z,2.85
2023-05-19T02:40:01.026Z,2.05
2023-05-19T02:42:29.310Z,2.05
2023-05-19T02:44:57.531Z,3.13
2023-05-19T02:47:26.129Z,2.25
2023-05-19T02:49:55.766Z,3.33
2023-05-19T02:52:24.752Z,2.20
2023-05-19T02:54:53.440Z,2.97
2023-05-19T02:57:22.114Z,2.65
2023-05-19T02:59:51.128Z,2.75
2023-05-19T03:02:19.703Z,3.08
2023-05-19T03:04:47.924Z,2.50
2023-05-19T03:07:18.099Z,2.65
2023-05-19T03:09:46.479Z,2.67
2023-05-19T03:12:15.714Z,2.50
2023-05-19T03:14:44.447Z,2.88
2023-05-19T03:17:13.443Z,2.72
2023-05-19T03:19:41.714Z,3.00
2023-05-19T03:22:10.017Z,2.67
2023-05-19T03:24:39.744Z,3.60
2023-05-19T03:27:08.851Z,2.50
2023-05-19T03:29:37.335Z,2.75
2023-05-19T03:32:06.356Z,2.63
2023-05-19T03:34:35.574Z,2.50
2023-05-19T03:37:04.275Z,2.65
2023-05-19T03:39:34.164Z,3.45
2023-05-19T03:42:07.276Z,2.47
2023-05-19T03:44:36.453Z,2.88
2023-05-19T03:47:04.808Z,3.20
2023-05-19T03:49:58.164Z,3.38
2023-05-19T03:52:58.998Z,2.45
2023-05-19T03:55:34.120Z,2.60
2023-05-19T03:58:04.242Z,3.03
2023-05-19T04:00:32.838Z,2.10
2023-05-19T04:03:02.492Z,2.47
2023-05-19T04:05:30.823Z,2.83
2023-05-19T04:07:59.010Z,2.22
2023-05-19T04:10:27.265Z,2.78
2023-05-19T04:12:56.995Z,3.10
2023-05-19T04:15:28.492Z,3.30
2023-05-19T04:17:57.447Z,3.42
2023-05-19T04:20:25.799Z,3.08
2023-05-19T04:22:54.298Z,3.22
2023-05-19T04:25:25.318Z,2.60
2023-05-19T04:27:57.631Z,3.50
2023-05-19T04:30:28.740Z,3.35
2023-05-19T04:32:58.243Z,3.58
2023-05-19T04:35:27.109Z,3.35
2023-05-19T04:37:56.090Z,3.90
2023-05-19T04:40:31.510Z,3.53
2023-05-19T04:43:02.358Z,2.92
2023-05-19T04:45:34.204Z,3.75
2023-05-19T04:48:04.209Z,3.60
2023-05-19T04:50:33.001Z,3.95
2023-05-19T04:53:02.255Z,3.92
2023-05-19T04:55:31.150Z,3.72
2023-05-19T04:57:59.551Z,3.28
2023-05-19T05:00:28.551Z,3.60
2023-05-19T05:03:07.244Z,3.63
2023-05-19T05:05:36.123Z,4.00
2023-05-19T05:08:04.421Z,4.05
2023-05-19T05:10:37.801Z,3.28
2023-05-19T05:13:07.086Z,3.83
2023-05-19T05:15:35.935Z,3.10
2023-05-19T05:18:06.633Z,3.08
2023-05-19T05:20:35.820Z,3.15
2023-05-19T05:23:04.752Z,4.22
2023-05-19T05:25:34.859Z,2.85
2023-05-19T05:28:05.419Z,3.08
2023-05-19T05:30:36.415Z,2.58
2023-05-19T05:33:07.713Z,2.72
2023-05-19T05:35:39.243Z,3.15
2023-05-19T05:38:12.462Z,3.05
2023-05-19T05:40:41.706Z,2.50
2023-05-19T05:43:11.497Z,2.92
2023-05-19T05:45:46.436Z,2.60
2023-05-19T05:48:17.014Z,2.90
2023-05-19T05:50:46.634Z,2.78
2023-05-19T05:53:20.947Z,3.08
2023-05-19T05:55:54.184Z,2.92
2023-05-19T05:58:25.995Z,2.08
2023-05-19T06:00:57.843Z,2.42
2023-05-19T06:03:29.086Z,2.22
2023-05-19T06:06:02.016Z,1.90
2023-05-19T06:08:30.352Z,2.22
2023-05-19T06:10:59.230Z,1.77
2023-05-19T06:13:29.469Z,1.83
2023-05-19T06:15:59.854Z,1.70
2023-05-19T06:18:38.205Z,1.70
2023-05-19T06:21:07.152Z,1.83
2023-05-19T06:23:35.557Z,1.50
2023-05-19T06:26:03.958Z,1.42
2023-05-19T06:28:32.558Z,1.55
2023-05-19T06:31:01.531Z,1.67
2023-05-19T06:33:53.897Z,2.00
2023-05-19T06:36:22.734Z,1.55
2023-05-19T06:38:51.239Z,1.88
2023-05-19T06:41:19.587Z,1.25
2023-05-19T06:43:49.119Z,1.45
2023-05-19T06:46:17.932Z,1.60
2023-05-19T06:48:46.427Z,1.77
2023-05-19T06:51:21.683Z,1.55
2023-05-19T06:53:53.291Z,1.25
2023-05-19T06:56:23.019Z,1.65
2023-05-19T06:58:53.442Z,1.60
2023-05-19T07:01:28.228Z,1.30
2023-05-19T07:03:57.639Z,1.48
2023-05-19T07:06:27.471Z,1.08
2023-05-19T07:08:56.033Z,1.48
2023-05-19T07:11:26.443Z,1.15
2023-05-19T07:13:55.415Z,1.17
2023-05-19T07:16:28.821Z,1.10
2023-05-19T07:18:57.561Z,1.02
2023-05-19T07:21:27.545Z,1.00
2023-05-19T07:23:56.214Z,1.02
2023-05-19T07:26:24.800Z,1.00
2023-05-19T07:28:53.316Z,1.40
2023-05-19T07:31:22.041Z,1.00
2023-05-19T07:33:53.029Z,1.35
2023-05-19T07:36:22.708Z,1.50
2023-05-19T07:38:53.118Z,1.70
2023-05-19T07:41:21.658Z,1.85
2023-05-19T07:43:49.940Z,1.45
2023-05-19T07:46:18.610Z,1.17
2023-05-19T07:48:46.939Z,1.45
2023-05-19T07:51:16.299Z,1.38
2023-05-19T07:53:44.587Z,1.70
2023-05-19T07:56:14.476Z,1.23
2023-05-19T07:58:42.790Z,1.55
2023-05-19T08:01:11.009Z,1.60
2023-05-19T08:03:39.402Z,1.48
2023-05-19T08:06:07.703Z,1.33
2023-05-19T08:08:36.128Z,1.10
2023-05-19T08:11:05.256Z,1.92
2023-05-19T08:13:35.682Z,1.38
2023-05-19T08:16:04.136Z,1.58
2023-05-19T08:18:32.484Z,1.45
2023-05-19T08:21:01.494Z,1.77
2023-05-19T08:23:29.978Z,1.30
2023-05-19T08:25:58.260Z,1.48
2023-05-19T08:28:26.747Z,1.15
2023-05-19T08:30:56.469Z,1.10
2023-05-19T08:33:24.674Z,0.95
2023-05-19T08:35:53.146Z,0.93
2023-05-19T08:38:22.172Z,1.50
2023-05-19T08:40:50.695Z,1.30
2023-05-19T08:43:19.339Z,0.93
2023-05-19T08:45:48.550Z,0.80
2023-05-19T08:48:19.981Z,1.30
2023-05-19T08:50:54.230Z,1.35
2023-05-19T08:56:10.255Z,1.20
2023-05-19T08:58:40.715Z,1.23
2023-05-19T09:01:09.515Z,1.48
2023-05-19T09:03:40.851Z,1.60
2023-05-19T09:06:10.616Z,1.00
2023-05-19T09:08:39.351Z,1.20
2023-05-19T09:11:08.971Z,0.90
2023-05-19T09:13:37.463Z,1.13
2023-05-19T09:16:06.978Z,1.33
2023-05-19T09:18:35.410Z,1.30
2023-05-19T09:21:07.795Z,1.10
2023-05-19T09:23:36.931Z,1.48
2023-05-19T09:26:07.376Z,1.10
2023-05-19T09:28:38.460Z,1.23
2023-05-19T09:31:08.523Z,1.17
2023-05-19T09:33:38.165Z,1.25
2023-05-19T09:36:08.861Z,0.98
2023-05-19T09:38:38.157Z,1.53
2023-05-19T09:41:07.651Z,1.40
2023-05-19T09:43:36.604Z,1.27
2023-05-19T09:46:07.372Z,1.33
2023-05-19T09:48:36.658Z,1.27
2023-05-19T09:51:08.178Z,1.52
2023-05-19T09:53:39.158Z,1.27
2023-05-19T09:56:10.088Z,1.20
2023-05-19T09:58:39.195Z,1.30
2023-05-19T10:01:10.064Z,1.52
2023-05-19T10:03:40.764Z,1.25
2023-05-19T10:06:10.554Z,1.35
2023-05-19T10:08:42.348Z,1.42
2023-05-19T10:13:41.140Z,1.58
2023-05-19T10:16:11.333Z,1.17
2023-05-19T10:18:41.887Z,1.45
2023-05-19T10:21:10.621Z,1.30
2023-05-19T10:23:40.795Z,1.20
2023-05-19T10:26:11.064Z,1.27
2023-05-19T10:28:42.274Z,1.10
2023-05-19T10:31:16.534Z,0.97
2023-05-19T10:34:02.261Z,1.00
2023-05-19T10:36:43.316Z,1.00
2023-05-19T10:39:19.107Z,1.30
2023-05-19T10:41:53.479Z,1.33
2023-05-19T10:44:32.916Z,1.73
2023-05-19T10:47:01.355Z,1.48
2023-05-19T10:49:30.053Z,1.35
2023-05-19T10:51:58.534Z,1.48
2023-05-19T10:54:43.640Z,1.52
2023-05-19T10:57:16.884Z,1.17
2023-05-19T10:59:45.870Z,1.45
2023-05-19T11:02:39.194Z,1.35
2023-05-19T11:05:12.931Z,1.70
2023-05-19T11:07:44.434Z,1.40
2023-05-19T11:10:14.857Z,1.42
2023-05-19T11:12:46.582Z,1.40
2023-05-19T11:15:16.757Z,1.30
2023-05-19T11:17:49.683Z,1.58
2023-05-19T11:20:24.763Z,1.30
2023-05-19T11:23:07.080Z,1.48
2023-05-19T11:25:48.073Z,1.10
2023-05-19T11:28:20.701Z,1.33
2023-05-19T11:30:52.011Z,1.40
2023-05-19T11:33:27.410Z,1.15
2023-05-19T11:35:59.235Z,1.40
2023-05-19T11:38:31.309Z,1.13
2023-05-19T11:43:32.126Z,1.13
2023-05-19T11:46:01.176Z,1.23
2023-05-19T11:48:31.823Z,1.10
2023-05-19T11:51:01.816Z,1.85
2023-05-19T11:53:33.432Z,1.35
2023-05-19T11:56:08.020Z,1.10
2023-05-19T11:58:38.847Z,1.42
2023-05-19T12:01:19.754Z,1.08
2023-05-19T12:03:48.454Z,1.40
2023-05-19T12:06:19.422Z,1.40
2023-05-19T12:08:51.762Z,1.60
2023-05-19T12:11:25.860Z,1.17
2023-05-19T12:14:03.230Z,1.65
2023-05-19T12:16:47.749Z,1.38
2023-05-19T12:19:32.433Z,1.40
2023-05-19T12:22:21.740Z,1.80
2023-05-19T12:24:51.884Z,1.38
2023-05-19T12:27:24.237Z,1.67
2023-05-19T12:29:53.504Z,1.70
2023-05-19T12:32:25.453Z,1.38
2023-05-19T12:37:33.442Z,1.60
2023-05-19T12:40:26.950Z,1.40
2023-05-19T12:43:02.482Z,1.20
2023-05-19T12:45:42.895Z,1.75
2023-05-19T12:48:52.588Z,2.00
2023-05-19T12:51:26.958Z,1.90
2023-05-19T12:53:57.983Z,2.00
2023-05-19T12:56:28.221Z,1.55
2023-05-19T12:59:05.182Z,1.70
2023-05-19T13:01:34.260Z,1.73
2023-05-19T13:04:11.218Z,2.25
2023-05-19T13:06:43.987Z,1.70
2023-05-19T13:09:13.605Z,1.70
2023-05-19T13:13:08.272Z,2.03
2023-05-19T13:14:57.000Z,1.70
2023-05-19T13:17:26.805Z,1.70
2023-05-19T13:19:55.548Z,2.25
2023-05-19T13:22:24.277Z,1.90
2023-05-19T13:24:53.413Z,1.50
2023-05-19T13:27:22.798Z,1.83
2023-05-19T13:29:51.197Z,1.85
2023-05-19T13:32:20.977Z,1.98
2023-05-19T13:34:49.369Z,1.92
2023-05-19T13:37:17.849Z,2.50
2023-05-19T13:39:46.366Z,1.80
2023-05-19T13:42:14.722Z,1.58
2023-05-19T13:44:42.976Z,1.90
2023-05-19T13:47:11.316Z,1.88
2023-05-19T13:49:41.356Z,1.60
2023-05-19T13:52:09.683Z,1.73
2023-05-19T13:54:37.963Z,1.60
2023-05-19T13:57:06.685Z,1.80
2023-05-19T13:59:37.282Z,1.85
2023-05-19T14:02:11.608Z,1.77
2023-05-19T14:04:41.445Z,1.95
2023-05-19T14:07:10.536Z,2.00
2023-05-19T14:09:38.769Z,1.92
2023-05-19T14:12:07.424Z,1.65
2023-05-19T14:14:35.707Z,2.00
2023-05-19T14:17:04.556Z,1.88
2023-05-19T14:19:32.860Z,2.38
2023-05-19T14:22:02.525Z,2.33
2023-05-19T14:24:30.864Z,2.80
2023-05-19T14:26:59.125Z,2.03
2023-05-19T14:29:27.954Z,1.70
2023-05-19T14:31:56.217Z,2.30
2023-05-19T14:34:24.610Z,1.70
2023-05-19T14:36:53.478Z,1.63
2023-05-19T14:39:23.252Z,1.40
2023-05-19T14:41:53.049Z,1.50
2023-05-19T14:44:21.402Z,1.73
2023-05-19T14:46:49.765Z,2.17
2023-05-19T14:49:18.292Z,1.88
2023-05-19T14:51:46.534Z,2.00
2023-05-19T14:54:15.330Z,2.10
2023-05-19T14:56:45.431Z,2.15
2023-05-19T14:59:13.786Z,2.13
2023-05-19T15:01:42.546Z,2.10
2023-05-19T15:04:11.256Z,2.17
2023-05-19T15:06:39.564Z,2.25
2023-05-19T15:09:08.114Z,2.63
2023-05-19T15:11:36.417Z,2.40
2023-05-19T15:14:07.415Z,2.97
2023-05-19T15:16:45.358Z,2.78
2023-05-19T15:19:16.577Z,3.10
2023-05-19T15:21:45.904Z,2.78
2023-05-19T15:24:14.385Z,3.42
2023-05-19T15:26:43.315Z,3.25
2023-05-19T15:31:47.909Z,3.50
2023-05-19T15:34:17.544Z,3.60
2023-05-19T15:36:46.876Z,2.88
2023-05-19T15:39:15.261Z,3.38
2023-05-19T15:41:44.644Z,3.70
2023-05-19T15:44:13.221Z,3.55
2023-05-19T15:46:42.908Z,3.67
2023-05-19T15:49:12.798Z,3.42
2023-05-19T15:51:42.011Z,3.90
2023-05-19T15:54:10.636Z,3.20
2023-05-19T15:56:38.987Z,3.78
2023-05-19T15:59:07.958Z,3.35
2023-05-19T16:01:36.927Z,3.47
2023-05-19T16:04:12.157Z,3.60
2023-05-19T16:06:40.736Z,3.95
2023-05-19T16:09:11.396Z,3.92
2023-05-19T16:11:48.679Z,3.83
2023-05-19T16:14:17.046Z,4.15
2023-05-19T16:16:45.699Z,4.07
2023-05-19T16:19:15.690Z,3.88
2023-05-19T16:21:44.110Z,4.03
2023-05-19T16:24:12.337Z,4.25
2023-05-19T16:26:40.961Z,4.03
2023-05-19T16:29:11.906Z,3.97
2023-05-19T16:31:49.962Z,4.05
2023-05-19T16:34:24.737Z,4.75
2023-05-19T16:36:56.353Z,4.28
2023-05-19T16:39:27.661Z,4.68
2023-05-19T16:42:03.651Z,4.63
2023-05-19T16:44:32.525Z,4.20
2023-05-19T16:47:05.819Z,4.50
2023-05-19T16:49:41.794Z,4.72
2023-05-19T16:52:10.264Z,4.93
2023-05-19T16:54:39.039Z,4.57
2023-05-19T16:57:10.292Z,5.25
2023-05-19T16:59:38.885Z,4.93
2023-05-19T17:02:10.361Z,5.15
2023-05-19T17:04:41.266Z,4.53
2023-05-19T17:07:13.770Z,5.28
2023-05-19T17:09:48.692Z,4.95
2023-05-19T17:12:17.384Z,5.50
2023-05-19T17:14:52.276Z,4.45
2023-05-19T17:17:25.462Z,5.22
2023-05-19T17:19:55.422Z,3.97
2023-05-19T17:22:25.049Z,3.97
2023-05-19T17:24:53.461Z,5.80
2023-05-19T17:27:22.080Z,4.18
2023-05-19T17:29:50.346Z,3.78
2023-05-19T17:32:18.611Z,3.35
2023-05-19T17:34:47.118Z,4.03
2023-05-19T17:37:19.262Z,3.50
2023-05-19T17:39:47.512Z,4.13
2023-05-19T17:42:15.765Z,4.63
2023-05-19T17:44:44.303Z,5.45
2023-05-19T17:47:12.598Z,4.60
2023-05-19T17:49:41.563Z,5.72
2023-05-19T17:52:11.069Z,4.75
2023-05-19T17:54:41.364Z,4.70
2023-05-19T17:57:12.810Z,4.90
2023-05-19T17:59:41.571Z,3.93
2023-05-19T18:02:12.079Z,4.53
2023-05-19T18:04:41.227Z,4.47
2023-05-19T18:07:11.105Z,4.45
2023-05-19T18:09:46.077Z,5.20
2023-05-19T18:12:14.897Z,5.13
2023-05-19T18:14:43.107Z,5.13
2023-05-19T18:17:11.475Z,4.50
2023-05-19T18:19:39.720Z,4.35
2023-05-19T18:22:10.477Z,5.35
2023-05-19T18:24:40.388Z,5.88
2023-05-19T18:27:08.610Z,5.10
2023-05-19T18:29:36.822Z,4.65
2023-05-19T18:32:05.432Z,5.80
2023-05-19T18:34:33.711Z,5.40
2023-05-19T18:37:02.308Z,5.57
2023-05-19T18:39:30.924Z,5.30
2023-05-19T18:42:01.745Z,4.63
2023-05-19T18:44:30.703Z,4.88
2023-05-19T18:46:59.449Z,4.68
2023-05-19T18:49:27.672Z,5.88
2023-05-19T18:51:55.839Z,5.63
2023-05-19T18:54:24.979Z,6.15
2023-05-19T18:56:53.199Z,6.15
2023-05-19T18:59:23.826Z,5.72
2023-05-19T19:01:51.980Z,6.25
2023-05-19T19:04:20.280Z,6.45
2023-05-19T19:06:49.111Z,6.63
2023-05-19T19:09:17.373Z,7.35
2023-05-19T19:11:45.835Z,6.93
2023-05-19T19:14:14.338Z,6.50
2023-05-19T19:16:44.083Z,7.18
2023-05-19T19:19:12.732Z,6.85
2023-05-19T19:21:41.582Z,7.07
2023-05-19T19:24:09.812Z,7.43
2023-05-19T19:26:38.368Z,6.85
2023-05-19T19:29:06.699Z,6.85
2023-05-19T19:31:35.493Z,7.55
2023-05-19T19:34:09.243Z,6.55
2023-05-19T19:36:37.480Z,7.40
2023-05-19T19:39:05.790Z,7.30
2023-05-19T19:41:34.704Z,6.95
2023-05-19T19:44:03.046Z,8.57
2023-05-19T19:46:31.399Z,7.70
2023-05-19T19:49:00.437Z,7.32
2023-05-19T19:51:30.255Z,7.10
2023-05-19T19:53:58.832Z,8.13
2023-05-19T19:56:27.675Z,7.53
2023-05-19T19:58:59.011Z,7.68
2023-05-19T20:01:28.135Z,6.85
2023-05-19T20:03:57.548Z,7.32
2023-05-19T20:06:26.065Z,7.47
2023-05-19T20:08:55.882Z,7.75
2023-05-19T20:11:24.721Z,6.88
2023-05-19T20:13:53.406Z,7.50
2023-05-19T20:16:22.119Z,7.95
2023-05-19T20:18:50.772Z,8.25
2023-05-19T20:21:19.094Z,7.60
2023-05-19T20:23:47.345Z,8.35
2023-05-19T20:26:17.517Z,8.00
2023-05-19T20:28:46.506Z,8.75
2023-05-19T20:31:14.951Z,9.10
2023-05-19T20:33:43.629Z,9.68
2023-05-19T20:36:12.061Z,9.13
2023-05-19T20:38:40.562Z,14.30
2023-05-19T20:41:08.870Z,22.98
2023-05-19T20:43:38.632Z,27.38
2023-05-19T20:46:07.488Z,26.48
2023-05-19T20:48:36.033Z,27.17
2023-05-19T20:51:04.345Z,26.27
2023-05-19T20:53:32.822Z,27.20
2023-05-19T20:56:01.155Z,27.15
2023-05-19T20:58:30.415Z,25.83
2023-05-19T21:01:00.153Z,17.90
2023-05-19T21:03:28.734Z,13.52
2023-05-19T21:05:57.401Z,11.48
2023-05-19T21:08:26.485Z,12.20
2023-05-19T21:10:54.804Z,12.73
2023-05-19T21:13:23.048Z,11.90
2023-05-19T21:15:51.338Z,12.25
2023-05-19T21:18:20.990Z,11.88
2023-05-19T21:20:49.280Z,12.68
2023-05-19T21:23:17.532Z,12.02
2023-05-19T21:25:46.076Z,11.60
2023-05-19T21:28:14.249Z,11.50
2023-05-19T21:30:43.066Z,13.45
2023-05-19T21:33:11.676Z,12.13
2023-05-19T21:35:41.805Z,12.45
2023-05-19T21:38:22.859Z,11.73
2023-05-19T21:40:51.967Z,12.52
2023-05-19T21:43:21.521Z,12.55
2023-05-19T21:45:50.070Z,14.18
2023-05-19T21:48:18.363Z,16.40
2023-05-19T21:50:53.662Z,15.50
2023-05-19T21:53:21.975Z,14.63
2023-05-19T21:55:50.312Z,15.27
2023-05-19T21:58:18.594Z,14.93
2023-05-19T22:00:50.873Z,13.82
2023-05-19T22:03:19.576Z,13.00
2023-05-19T22:05:51.937Z,12.20
2023-05-19T22:08:22.329Z,12.85
2023-05-19T22:10:51.462Z,11.93
2023-05-19T22:13:19.827Z,12.27
2023-05-19T22:15:48.439Z,12.73
2023-05-19T22:18:16.831Z,12.25
2023-05-19T22:20:45.136Z,9.52
2023-05-19T22:23:14.783Z,10.25
2023-05-19T22:25:43.216Z,9.07
2023-05-19T22:28:11.584Z,9.27
2023-05-19T22:30:42.862Z,9.77
2023-05-19T22:33:11.444Z,9.95
2023-05-19T22:35:39.813Z,9.25
2023-05-19T22:38:10.321Z,9.85
2023-05-19T22:40:40.393Z,8.77
2023-05-19T22:43:08.763Z,8.75
2023-05-19T22:45:37.234Z,8.65
2023-05-19T22:48:07.832Z,8.50
2023-05-19T22:50:36.081Z,9.40
2023-05-19T22:53:04.661Z,9.35
2023-05-19T22:55:33.110Z,8.38
2023-05-19T22:58:03.128Z,9.35
2023-05-19T23:00:31.483Z,9.48
2023-05-19T23:03:01.903Z,10.02
2023-05-19T23:05:30.219Z,10.38
2023-05-19T23:07:58.533Z,8.80
2023-05-19T23:10:26.868Z,9.30
2023-05-19T23:12:55.227Z,9.82
2023-05-19T23:15:25.133Z,9.35
2023-05-19T23:17:53.754Z,9.60
2023-05-19T23:20:22.057Z,10.23
2023-05-19T23:22:50.487Z,10.43
2023-05-19T23:25:19.197Z,9.85
2023-05-19T23:27:47.746Z,9.75
2023-05-19T23:30:16.061Z,9.70
2023-05-19T23:32:45.807Z,10.13
2023-05-19T23:35:15.780Z,9.93
2023-05-19T23:37:44.150Z,9.90
2023-05-19T23:40:14.052Z,9.85
2023-05-19T23:42:44.402Z,9.35
2023-05-19T23:45:13.015Z,9.32
2023-05-19T23:47:41.659Z,8.77
2023-05-19T23:50:11.976Z,9.75
2023-05-19T23:52:40.266Z,9.82
2023-05-19T23:55:09.948Z,9.13
2023-05-19T23:57:38.226Z,9.48
