createdAt,value
2018-09-09T00:00:26.348Z,0
2018-09-09T00:01:26.344Z,0
2018-09-09T00:02:26.299Z,0
2018-09-09T00:03:26.287Z,0
2018-09-09T00:04:26.536Z,0
2018-09-09T00:05:26.545Z,0
2018-09-09T00:06:26.009Z,0
2018-09-09T00:07:25.965Z,0
2018-09-09T00:08:26.237Z,0
2018-09-09T00:09:26.028Z,0
2018-09-09T00:10:26.188Z,0
2018-09-09T00:11:26.178Z,0
2018-09-09T00:12:26.183Z,0
2018-09-09T00:13:25.887Z,0
2018-09-09T00:14:26.144Z,0
2018-09-09T00:15:26.121Z,0
2018-09-09T00:16:26.113Z,0
2018-09-09T00:17:26.099Z,0
2018-09-09T00:18:26.087Z,0
2018-09-09T00:19:26.333Z,0
2018-09-09T00:20:26.321Z,0
2018-09-09T00:21:26.047Z,0
2018-09-09T00:22:26.081Z,0
2018-09-09T00:23:25.757Z,0
2018-09-09T00:24:26.275Z,0
2018-09-09T00:25:26.260Z,0
2018-09-09T00:26:26.252Z,0
2018-09-09T00:27:25.966Z,0
2018-09-09T00:28:25.964Z,0
2018-09-09T00:29:25.679Z,0
2018-09-09T00:30:26.131Z,0
2018-09-09T00:31:25.660Z,0
2018-09-09T00:32:25.639Z,0
2018-09-09T00:33:25.627Z,0
2018-09-09T00:34:25.877Z,0
2018-09-09T00:35:25.858Z,0
2018-09-09T00:36:26.118Z,0
2018-09-09T00:37:26.096Z,0
2018-09-09T00:38:25.559Z,0
2018-09-09T00:39:25.546Z,0
2018-09-09T00:40:25.795Z,0
2018-09-09T00:41:25.524Z,0
2018-09-09T00:42:25.774Z,0
2018-09-09T00:43:26.028Z,0
2018-09-09T00:44:25.571Z,0
2018-09-09T00:45:26.024Z,0
2018-09-09T00:46:25.464Z,0
2018-09-09T00:47:25.706Z,0
2018-09-09T00:48:25.960Z,0
2018-09-09T00:49:25.418Z,0
2018-09-09T00:50:25.674Z,0
2018-09-09T00:51:25.653Z,0
2018-09-09T00:52:25.642Z,0
2018-09-09T00:53:25.631Z,0
2018-09-09T00:54:25.874Z,0
2018-09-09T00:55:25.337Z,0
2018-09-09T00:56:25.583Z,0
2018-09-09T00:57:25.049Z,0
2018-09-09T00:58:25.560Z,0
2018-09-09T00:59:25.571Z,0
2018-09-09T01:00:25.584Z,0
2018-09-09T01:01:25.519Z,0
2018-09-09T01:02:25.506Z,0
2018-09-09T01:03:25.757Z,0
2018-09-09T01:04:25.212Z,0
2018-09-09T01:05:25.745Z,0
2018-09-09T01:06:25.718Z,0
2018-09-09T01:07:25.704Z,0
2018-09-09T01:08:25.169Z,0
2018-09-09T01:09:25.418Z,0
2018-09-09T01:10:25.412Z,0
2018-09-09T01:11:25.386Z,0
2018-09-09T01:12:25.383Z,0
2018-09-09T01:13:25.367Z,0
2018-09-09T01:14:25.095Z,0
2018-09-09T01:15:25.354Z,0
2018-09-09T01:16:25.318Z,0
2018-09-09T01:17:25.047Z,0
2018-09-09T01:18:25.303Z,0
2018-09-09T01:19:25.295Z,0
2018-09-09T01:20:25.540Z,0
2018-09-09T01:21:25.002Z,0
2018-09-09T01:22:25.513Z,0
2018-09-09T01:23:25.231Z,0
2018-09-09T01:24:25.491Z,0
2018-09-09T01:25:25.203Z,0
2018-09-09T01:26:25.446Z,0
2018-09-09T01:27:25.446Z,0
2018-09-09T01:28:25.160Z,0
2018-09-09T01:29:25.153Z,0
2018-09-09T01:30:24.870Z,0
2018-09-09T01:31:25.120Z,0
2018-09-09T01:32:24.586Z,0
2018-09-09T01:33:25.105Z,0
2018-09-09T01:34:25.453Z,0
2018-09-09T01:35:24.809Z,0
2018-09-09T01:36:24.799Z,0
2018-09-09T01:37:25.043Z,0
2018-09-09T01:38:25.304Z,0
2018-09-09T01:39:25.021Z,0
2018-09-09T01:40:24.749Z,0
2018-09-09T01:41:25.258Z,0
2018-09-09T01:42:24.981Z,0
2018-09-09T01:43:25.244Z,0
2018-09-09T01:44:24.690Z,0
2018-09-09T01:45:25.205Z,0
2018-09-09T01:46:24.400Z,0
2018-09-09T01:47:24.910Z,0
2018-09-09T01:48:25.167Z,0
2018-09-09T01:49:24.892Z,0
2018-09-09T01:50:24.871Z,0
2018-09-09T01:51:24.866Z,0
2018-09-09T01:52:24.854Z,0
2018-09-09T01:53:24.577Z,0
2018-09-09T01:54:25.090Z,0
2018-09-09T01:55:24.816Z,0
2018-09-09T01:56:24.535Z,0
2018-09-09T01:57:24.534Z,0
2018-09-09T01:58:24.508Z,0
2018-09-09T01:59:24.760Z,0
2018-09-09T02:00:24.741Z,0
2018-09-09T02:01:24.463Z,0
2018-09-09T02:02:24.718Z,0
2018-09-09T02:03:24.441Z,0
2018-09-09T02:04:24.688Z,0
2018-09-09T02:05:24.946Z,0
2018-09-09T02:06:24.933Z,0
2018-09-09T02:07:24.918Z,0
2018-09-09T02:08:24.648Z,0
2018-09-09T02:09:24.632Z,0
2018-09-09T02:10:24.665Z,0
2018-09-09T02:11:24.881Z,0
2018-09-09T02:12:24.592Z,0
2018-09-09T02:13:24.840Z,0
2018-09-09T02:14:24.299Z,0
2018-09-09T02:15:24.278Z,0
2018-09-09T02:16:24.814Z,0
2018-09-09T02:17:24.577Z,0
2018-09-09T02:18:24.248Z,0
2018-09-09T02:19:24.231Z,0
2018-09-09T02:20:24.215Z,0
2018-09-09T02:21:23.946Z,0
2018-09-09T02:22:24.451Z,0
2018-09-09T02:23:24.176Z,0
2018-09-09T02:24:24.160Z,0
2018-09-09T02:25:24.167Z,0
2018-09-09T02:26:24.408Z,0
2018-09-09T02:27:24.133Z,0
2018-09-09T02:28:24.375Z,0
2018-09-09T02:29:24.361Z,0
2018-09-09T02:30:24.547Z,0
2018-09-09T02:31:24.344Z,0
2018-09-09T02:32:24.062Z,0
2018-09-09T02:33:24.319Z,0
2018-09-09T02:34:23.770Z,0
2018-09-09T02:35:24.552Z,0
2018-09-09T02:36:24.276Z,0
2018-09-09T02:37:24.525Z,0
2018-09-09T02:38:24.244Z,0
2018-09-09T02:39:24.240Z,0
2018-09-09T02:40:24.488Z,0
2018-09-09T02:41:24.473Z,0
2018-09-09T02:42:24.459Z,0
2018-09-09T02:43:24.453Z,0
2018-09-09T02:44:24.450Z,0
2018-09-09T02:45:24.423Z,0
2018-09-09T02:46:23.878Z,0
2018-09-09T02:47:24.143Z,0
2018-09-09T02:48:24.372Z,0
2018-09-09T02:49:23.845Z,0
2018-09-09T02:50:24.138Z,0
2018-09-09T02:51:24.081Z,0
2018-09-09T02:52:24.059Z,0
2018-09-09T02:53:24.305Z,0
2018-09-09T02:54:24.343Z,0
2018-09-09T02:55:24.021Z,0
2018-09-09T02:56:24.313Z,0
2018-09-09T02:57:23.994Z,0
2018-09-09T02:58:23.723Z,0
2018-09-09T02:59:24.225Z,0
2018-09-09T03:00:23.693Z,0
2018-09-09T03:01:23.668Z,0
2018-09-09T03:02:23.660Z,0
2018-09-09T03:03:24.177Z,0
2018-09-09T03:04:23.696Z,0
2018-09-09T03:05:24.147Z,0
2018-09-09T03:06:23.611Z,0
2018-09-09T03:07:23.855Z,0
2018-09-09T03:08:23.847Z,0
2018-09-09T03:09:23.564Z,0
2018-09-09T03:10:24.076Z,0
2018-09-09T03:11:23.815Z,0
2018-09-09T03:12:23.788Z,0
2018-09-09T03:13:23.515Z,0
2018-09-09T03:14:24.037Z,0
2018-09-09T03:15:23.753Z,0
2018-09-09T03:16:24.006Z,0
2018-09-09T03:17:23.731Z,0
2018-09-09T03:18:23.454Z,0
2018-09-09T03:19:23.700Z,0
2018-09-09T03:20:23.953Z,0
2018-09-09T03:21:23.949Z,0
2018-09-09T03:22:23.921Z,0
2018-09-09T03:23:23.652Z,0
2018-09-09T03:24:23.641Z,0
2018-09-09T03:25:23.889Z,0
2018-09-09T03:26:23.604Z,0
2018-09-09T03:27:23.594Z,0
2018-09-09T03:28:23.736Z,0
2018-09-09T03:29:23.565Z,0
2018-09-09T03:30:23.595Z,0
2018-09-09T03:31:23.577Z,0
2018-09-09T03:32:23.539Z,0
2018-09-09T03:33:23.253Z,0
2018-09-09T03:34:23.235Z,0
2018-09-09T03:35:23.758Z,0
2018-09-09T03:36:23.221Z,0
2018-09-09T03:37:23.484Z,0
2018-09-09T03:38:23.453Z,0
2018-09-09T03:39:23.453Z,0
2018-09-09T03:40:23.422Z,0
2018-09-09T03:41:23.413Z,0
2018-09-09T03:42:23.407Z,0
2018-09-09T03:43:23.125Z,0
2018-09-09T03:44:23.633Z,0
2018-09-09T03:45:23.364Z,0
2018-09-09T03:46:23.372Z,0
2018-09-09T03:47:23.346Z,0
2018-09-09T03:48:23.049Z,0
2018-09-09T03:49:23.308Z,0
2018-09-09T03:50:23.551Z,0
2018-09-09T03:51:23.278Z,0
2018-09-09T03:52:23.000Z,0
2018-09-09T03:53:23.537Z,0
2018-09-09T03:54:23.245Z,0
2018-09-09T03:55:22.969Z,0
2018-09-09T03:56:23.232Z,0
2018-09-09T03:57:23.498Z,0
2018-09-09T03:58:23.453Z,0
2018-09-09T03:59:23.438Z,0
2018-09-09T04:00:23.165Z,0
2018-09-09T04:01:23.164Z,0
2018-09-09T04:02:23.145Z,0
2018-09-09T04:03:22.859Z,0
2018-09-09T04:04:23.104Z,0
2018-09-09T04:05:23.360Z,0
2018-09-09T04:06:23.082Z,0
2018-09-09T04:07:23.335Z,0
2018-09-09T04:08:22.787Z,0
2018-09-09T04:09:23.043Z,0
2018-09-09T04:10:23.021Z,0
2018-09-09T04:11:22.758Z,0
2018-09-09T04:12:22.997Z,0
2018-09-09T04:13:22.728Z,0
2018-09-09T04:14:22.985Z,0
2018-09-09T04:15:22.693Z,0
2018-09-09T04:16:23.208Z,0
2018-09-09T04:17:23.013Z,0
2018-09-09T04:18:23.178Z,0
2018-09-09T04:19:22.644Z,0
2018-09-09T04:20:22.639Z,0
2018-09-09T04:21:22.872Z,0
2018-09-09T04:22:22.873Z,0
2018-09-09T04:23:22.851Z,0
2018-09-09T04:24:22.579Z,0
2018-09-09T04:25:22.830Z,0
2018-09-09T04:26:22.819Z,0
2018-09-09T04:27:22.855Z,0
2018-09-09T04:28:22.782Z,0
2018-09-09T04:29:23.033Z,4
2018-09-09T04:30:23.168Z,0
2018-09-09T04:31:22.479Z,4
2018-09-09T04:32:22.732Z,4
2018-09-09T04:33:22.461Z,4
2018-09-09T04:34:22.702Z,8
2018-09-09T04:35:22.699Z,8
2018-09-09T04:36:22.941Z,8
2018-09-09T04:37:22.680Z,8
2018-09-09T04:38:22.386Z,8
2018-09-09T04:39:22.377Z,12
2018-09-09T04:40:22.361Z,12
2018-09-09T04:41:22.620Z,16
2018-09-09T04:42:22.598Z,20
2018-09-09T04:43:22.328Z,24
2018-09-09T04:44:22.848Z,28
2018-09-09T04:45:22.293Z,28
2018-09-09T04:46:22.392Z,28
2018-09-09T04:47:22.267Z,32
2018-09-09T04:48:22.783Z,36
2018-09-09T04:49:22.504Z,36
2018-09-09T04:50:22.492Z,32
2018-09-09T04:51:22.479Z,36
2018-09-09T04:52:22.726Z,36
2018-09-09T04:53:22.719Z,40
2018-09-09T04:54:22.442Z,44
2018-09-09T04:55:22.711Z,52
2018-09-09T04:56:22.408Z,60
2018-09-09T04:57:21.867Z,72
2018-09-09T04:58:22.649Z,80
2018-09-09T04:59:22.369Z,92
2018-09-09T05:00:22.091Z,104
2018-09-09T05:01:22.592Z,116
2018-09-09T05:02:22.326Z,128
2018-09-09T05:03:22.327Z,136
2018-09-09T05:04:22.305Z,144
2018-09-09T05:05:22.301Z,156
2018-09-09T05:06:22.537Z,168
2018-09-09T05:07:22.546Z,184
2018-09-09T05:08:21.982Z,196
2018-09-09T05:09:22.229Z,216
2018-09-09T05:10:21.965Z,236
2018-09-09T05:11:22.212Z,248
2018-09-09T05:12:22.195Z,268
2018-09-09T05:13:22.468Z,296
2018-09-09T05:14:22.426Z,324
2018-09-09T05:15:22.413Z,348
2018-09-09T05:16:22.134Z,372
2018-09-09T05:17:22.122Z,388
2018-09-09T05:18:22.383Z,400
2018-09-09T05:19:22.110Z,408
2018-09-09T05:20:22.086Z,420
2018-09-09T05:21:21.806Z,416
2018-09-09T05:22:21.807Z,412
2018-09-09T05:23:22.049Z,420
2018-09-09T05:24:22.031Z,432
2018-09-09T05:25:22.288Z,440
2018-09-09T05:26:22.050Z,452
2018-09-09T05:27:22.290Z,476
2018-09-09T05:28:21.989Z,504
2018-09-09T05:29:22.226Z,544
2018-09-09T05:30:21.988Z,580
2018-09-09T05:31:21.944Z,612
2018-09-09T05:32:21.661Z,644
2018-09-09T05:33:21.953Z,684
2018-09-09T05:34:21.889Z,736
2018-09-09T05:35:21.875Z,780
2018-09-09T05:36:21.867Z,804
2018-09-09T05:37:21.854Z,824
2018-09-09T05:38:22.105Z,864
2018-09-09T05:39:22.098Z,936
2018-09-09T05:40:21.813Z,1020
2018-09-09T05:41:21.804Z,1084
2018-09-09T05:42:21.650Z,1096
2018-09-09T05:43:21.513Z,1064
2018-09-09T05:44:21.493Z,1024
2018-09-09T05:45:21.742Z,1036
2018-09-09T05:46:21.996Z,1084
2018-09-09T05:47:21.454Z,1136
2018-09-09T05:48:21.701Z,1172
2018-09-09T05:49:21.952Z,1220
2018-09-09T05:50:21.415Z,1280
2018-09-09T05:51:21.400Z,1340
2018-09-09T05:52:21.925Z,1428
2018-09-09T05:53:21.635Z,1488
2018-09-09T05:54:21.355Z,1540
2018-09-09T05:55:21.882Z,1572
2018-09-09T05:56:21.599Z,1656
2018-09-09T05:57:21.329Z,1736
2018-09-09T05:58:22.267Z,1792
2018-09-09T05:59:22.032Z,1840
2018-09-09T06:00:21.825Z,1896
2018-09-09T06:01:21.815Z,1924
2018-09-09T06:02:21.262Z,1936
2018-09-09T06:03:21.508Z,1912
2018-09-09T06:04:21.503Z,1824
2018-09-09T06:05:21.485Z,1728
2018-09-09T06:06:21.734Z,1624
2018-09-09T06:07:21.471Z,1576
2018-09-09T06:08:21.185Z,1556
2018-09-09T06:09:21.439Z,1564
2018-09-09T06:10:21.211Z,1552
2018-09-09T06:11:21.401Z,1552
2018-09-09T06:12:21.391Z,1596
2018-09-09T06:13:21.642Z,1620
2018-09-09T06:14:21.113Z,1672
2018-09-09T06:15:21.360Z,1748
2018-09-09T06:16:21.339Z,1836
2018-09-09T06:17:21.586Z,1932
2018-09-09T06:18:21.314Z,2028
2018-09-09T06:19:21.567Z,2080
2018-09-09T06:20:21.547Z,2072
2018-09-09T06:21:21.279Z,2080
2018-09-09T06:22:21.263Z,2092
2018-09-09T06:23:21.248Z,2112
2018-09-09T06:24:21.511Z,2160
2018-09-09T06:25:21.251Z,2268
2018-09-09T06:26:21.222Z,2448
2018-09-09T06:27:20.951Z,2600
2018-09-09T06:28:21.057Z,2660
2018-09-09T06:29:20.914Z,2656
2018-09-09T06:30:21.165Z,2600
2018-09-09T06:31:20.895Z,2572
2018-09-09T06:32:20.873Z,2608
2018-09-09T06:33:21.415Z,2580
2018-09-09T06:34:21.145Z,2516
2018-09-09T06:35:21.135Z,2416
2018-09-09T06:36:21.404Z,2288
2018-09-09T06:37:20.843Z,2176
2018-09-09T06:38:21.122Z,2132
2018-09-09T06:39:21.340Z,2124
2018-09-09T06:40:21.039Z,2104
2018-09-09T06:41:21.034Z,2064
2018-09-09T06:42:20.480Z,2056
2018-09-09T06:43:21.001Z,2064
2018-09-09T06:44:21.004Z,2092
2018-09-09T06:45:21.249Z,2188
2018-09-09T06:46:21.001Z,2328
2018-09-09T06:47:20.952Z,2480
2018-09-09T06:48:20.666Z,2628
2018-09-09T06:49:20.924Z,2784
2018-09-09T06:50:21.187Z,2920
2018-09-09T06:51:20.396Z,3012
2018-09-09T06:52:21.090Z,3200
2018-09-09T06:53:21.136Z,3292
2018-09-09T06:54:20.593Z,3420
2018-09-09T06:55:20.946Z,3540
2018-09-09T06:56:20.573Z,3660
2018-09-09T06:57:21.095Z,3868
2018-09-09T06:58:20.544Z,4120
2018-09-09T06:59:20.531Z,4460
2018-09-09T07:00:20.528Z,4668
2018-09-09T07:01:20.771Z,4780
2018-09-09T07:02:21.248Z,4652
2018-09-09T07:03:20.487Z,4608
2018-09-09T07:04:20.474Z,4884
2018-09-09T07:05:20.468Z,5164
2018-09-09T07:06:20.985Z,5204
2018-09-09T07:07:20.702Z,5036
2018-09-09T07:08:20.693Z,4912
2018-09-09T07:09:20.679Z,4804
2018-09-09T07:10:20.933Z,4940
2018-09-09T07:11:21.118Z,5164
2018-09-09T07:12:20.648Z,5132
2018-09-09T07:13:20.631Z,5060
2018-09-09T07:14:20.880Z,5260
2018-09-09T07:15:20.341Z,5384
2018-09-09T07:16:20.330Z,5524
2018-09-09T07:17:20.891Z,5688
2018-09-09T07:18:20.307Z,5864
2018-09-09T07:19:21.164Z,5880
2018-09-09T07:20:20.289Z,5884
2018-09-09T07:21:20.274Z,6004
2018-09-09T07:22:20.257Z,6160
2018-09-09T07:23:20.781Z,6044
2018-09-09T07:24:20.233Z,5936
2018-09-09T07:25:20.755Z,6004
2018-09-09T07:26:20.477Z,6108
2018-09-09T07:27:20.744Z,6372
2018-09-09T07:28:20.726Z,6616
2018-09-09T07:29:20.447Z,6656
2018-09-09T07:30:20.434Z,6840
2018-09-09T07:31:20.852Z,6936
2018-09-09T07:32:20.142Z,6900
2018-09-09T07:33:19.875Z,6864
2018-09-09T07:34:20.591Z,6696
2018-09-09T07:35:20.382Z,6364
2018-09-09T07:36:20.676Z,6064
2018-09-09T07:37:20.536Z,5892
2018-09-09T07:38:20.388Z,5768
2018-09-09T07:39:20.606Z,5656
2018-09-09T07:40:20.581Z,5612
2018-09-09T07:41:20.315Z,5432
2018-09-09T07:42:20.300Z,5240
2018-09-09T07:43:20.564Z,5148
2018-09-09T07:44:20.276Z,5076
2018-09-09T07:45:20.272Z,5096
2018-09-09T07:46:20.364Z,5180
2018-09-09T07:47:20.519Z,5352
2018-09-09T07:48:20.501Z,5524
2018-09-09T07:49:20.266Z,5552
2018-09-09T07:50:20.479Z,5356
2018-09-09T07:51:20.204Z,5248
2018-09-09T07:52:19.932Z,5192
2018-09-09T07:53:20.189Z,5176
2018-09-09T07:54:19.643Z,5196
2018-09-09T07:55:19.884Z,5244
2018-09-09T07:56:19.883Z,5396
2018-09-09T07:57:20.391Z,5700
2018-09-09T07:58:19.861Z,5976
2018-09-09T07:59:20.380Z,6176
2018-09-09T08:00:20.226Z,6324
2018-09-09T08:01:20.086Z,6540
2018-09-09T08:02:20.343Z,6704
2018-09-09T08:03:20.077Z,6660
2018-09-09T08:04:20.079Z,6548
2018-09-09T08:05:19.787Z,6488
2018-09-09T08:06:20.038Z,6544
2018-09-09T08:07:19.774Z,6696
2018-09-09T08:08:20.016Z,6836
2018-09-09T08:09:20.264Z,6892
2018-09-09T08:10:19.997Z,6860
2018-09-09T08:11:19.453Z,6788
2018-09-09T08:12:19.850Z,6748
2018-09-09T08:13:19.961Z,6672
2018-09-09T08:14:19.693Z,6552
2018-09-09T08:15:20.207Z,6464
2018-09-09T08:16:19.934Z,6440
2018-09-09T08:17:19.660Z,6464
2018-09-09T08:18:20.309Z,6556
2018-09-09T08:19:19.903Z,6716
2018-09-09T08:20:19.631Z,6840
2018-09-09T08:21:19.357Z,6868
2018-09-09T08:22:20.135Z,6796
2018-09-09T08:23:19.607Z,6836
2018-09-09T08:24:20.116Z,7032
2018-09-09T08:25:19.573Z,7260
2018-09-09T08:26:19.836Z,7348
2018-09-09T08:27:19.559Z,7232
2018-09-09T08:28:19.562Z,7024
2018-09-09T08:29:19.827Z,6896
2018-09-09T08:30:20.069Z,6880
2018-09-09T08:31:19.456Z,6980
2018-09-09T08:32:19.515Z,7160
2018-09-09T08:33:20.042Z,7336
2018-09-09T08:34:19.754Z,7348
2018-09-09T08:35:19.788Z,7068
2018-09-09T08:36:19.197Z,6744
2018-09-09T08:37:19.450Z,6608
2018-09-09T08:38:19.449Z,6624
2018-09-09T08:39:19.701Z,6696
2018-09-09T08:40:19.953Z,6840
2018-09-09T08:41:19.476Z,7140
2018-09-09T08:42:19.660Z,7468
2018-09-09T08:43:19.218Z,7668
2018-09-09T08:44:19.645Z,7708
2018-09-09T08:45:19.666Z,7600
2018-09-09T08:46:19.620Z,7664
2018-09-09T08:47:19.622Z,7996
2018-09-09T08:48:19.338Z,8384
2018-09-09T08:49:19.597Z,8644
2018-09-09T08:50:19.844Z,8744
2018-09-09T08:51:19.835Z,8676
2018-09-09T08:52:20.154Z,8612
2018-09-09T08:53:19.295Z,8656
2018-09-09T08:54:19.821Z,8952
2018-09-09T08:55:19.545Z,9236
2018-09-09T08:56:19.521Z,9404
2018-09-09T08:57:19.246Z,9596
2018-09-09T08:58:19.795Z,9808
2018-09-09T08:59:19.494Z,9932
2018-09-09T09:00:19.220Z,9896
2018-09-09T09:01:19.480Z,9748
2018-09-09T09:02:19.472Z,9396
2018-09-09T09:03:19.452Z,9140
2018-09-09T09:04:19.176Z,9012
2018-09-09T09:05:19.168Z,9160
2018-09-09T09:06:19.687Z,9488
2018-09-09T09:07:19.455Z,9836
2018-09-09T09:08:19.886Z,10248
2018-09-09T09:09:19.653Z,10524
2018-09-09T09:10:19.662Z,10556
2018-09-09T09:11:19.119Z,10456
2018-09-09T09:12:19.367Z,10180
2018-09-09T09:13:18.829Z,9876
2018-09-09T09:14:19.609Z,9760
2018-09-09T09:15:19.411Z,9752
2018-09-09T09:16:19.328Z,9664
2018-09-09T09:17:19.588Z,9584
2018-09-09T09:18:19.319Z,9604
2018-09-09T09:19:19.308Z,9800
2018-09-09T09:20:19.036Z,9792
2018-09-09T09:21:19.277Z,9828
2018-09-09T09:22:19.011Z,9576
2018-09-09T09:23:18.995Z,9212
2018-09-09T09:24:18.994Z,8800
2018-09-09T09:25:18.977Z,8424
2018-09-09T09:26:18.967Z,8220
2018-09-09T09:27:19.267Z,8276
2018-09-09T09:28:18.691Z,7800
2018-09-09T09:29:19.208Z,7600
2018-09-09T09:30:18.937Z,7216
2018-09-09T09:31:19.462Z,6880
2018-09-09T09:32:19.444Z,6560
2018-09-09T09:33:19.480Z,6472
2018-09-09T09:34:18.899Z,6040
2018-09-09T09:35:19.151Z,5732
2018-09-09T09:36:19.144Z,5384
2018-09-09T09:37:19.396Z,4992
2018-09-09T09:38:19.483Z,4760
2018-09-09T09:39:19.603Z,4520
2018-09-09T09:40:19.112Z,4512
2018-09-09T09:41:18.836Z,4616
2018-09-09T09:42:19.343Z,4972
2018-09-09T09:43:19.080Z,5240
2018-09-09T09:44:18.550Z,5604
2018-09-09T09:45:19.323Z,6176
2018-09-09T09:46:18.524Z,6484
2018-09-09T09:47:18.984Z,6772
2018-09-09T09:48:19.040Z,6952
2018-09-09T09:49:19.021Z,7028
2018-09-09T09:50:19.010Z,6748
2018-09-09T09:51:18.734Z,6472
2018-09-09T09:52:19.261Z,6952
2018-09-09T09:53:18.495Z,8008
2018-09-09T09:54:19.030Z,8792
2018-09-09T09:55:18.820Z,9332
2018-09-09T09:56:19.003Z,10208
2018-09-09T09:57:18.415Z,11732
2018-09-09T09:58:18.398Z,13004
2018-09-09T09:59:18.922Z,13936
2018-09-09T10:00:19.178Z,14832
2018-09-09T10:01:19.173Z,15788
2018-09-09T10:02:19.158Z,16192
2018-09-09T10:03:18.888Z,16092
2018-09-09T10:04:18.912Z,15960
2018-09-09T10:05:18.333Z,15400
2018-09-09T10:07:19.113Z,13992
2018-09-09T10:08:18.840Z,12948
2018-09-09T10:09:19.273Z,12088
2018-09-09T10:10:18.824Z,11512
2018-09-09T10:11:18.561Z,11196
2018-09-09T10:12:19.121Z,11144
2018-09-09T10:13:19.005Z,10976
2018-09-09T10:14:18.523Z,10860
2018-09-09T10:15:18.995Z,11244
2018-09-09T10:16:18.243Z,12000
2018-09-09T10:17:18.770Z,13324
2018-09-09T10:18:18.766Z,14780
2018-09-09T10:19:18.754Z,15872
2018-09-09T10:20:18.219Z,16864
2018-09-09T10:21:18.476Z,17472
2018-09-09T10:22:18.729Z,17504
2018-09-09T10:23:19.005Z,16928
2018-09-09T10:24:18.708Z,16152
2018-09-09T10:25:18.436Z,15724
2018-09-09T10:26:18.700Z,15604
2018-09-09T10:27:18.415Z,15660
2018-09-09T10:28:18.942Z,15968
2018-09-09T10:29:18.659Z,16236
2018-09-09T10:30:18.881Z,16240
2018-09-09T10:31:18.586Z,15908
2018-09-09T10:32:18.648Z,15332
2018-09-09T10:33:18.642Z,14764
2018-09-09T10:34:18.371Z,14420
2018-09-09T10:35:18.896Z,13848
2018-09-09T10:36:18.609Z,13404
2018-09-09T10:37:18.869Z,13164
2018-09-09T10:38:18.861Z,13692
2018-09-09T10:39:18.604Z,14288
2018-09-09T10:40:18.579Z,14308
2018-09-09T10:41:18.839Z,15012
2018-09-09T10:42:18.839Z,16640
2018-09-09T10:43:18.561Z,17984
2018-09-09T10:44:18.565Z,18784
2018-09-09T10:45:18.547Z,19072
2018-09-09T10:46:19.400Z,18720
2018-09-09T10:47:18.626Z,17696
2018-09-09T10:48:18.522Z,17472
2018-09-09T10:49:18.262Z,18240
2018-09-09T10:50:18.771Z,19296
2018-09-09T10:51:18.521Z,19616
2018-09-09T10:52:18.496Z,20160
2018-09-09T10:53:19.169Z,21440
2018-09-09T10:54:18.216Z,22016
2018-09-09T10:55:18.748Z,21440
2018-09-09T10:56:18.732Z,20704
2018-09-09T10:57:18.459Z,19520
2018-09-09T10:58:18.725Z,18560
2018-09-09T10:59:18.716Z,18304
2018-09-09T11:00:17.911Z,17696
2018-09-09T11:01:18.691Z,17472
2018-09-09T11:02:18.431Z,17632
2018-09-09T11:03:18.154Z,20256
2018-09-09T11:04:18.411Z,19584
2018-09-09T11:05:18.403Z,19712
2018-09-09T11:06:18.397Z,17824
2018-09-09T11:07:18.136Z,16028
2018-09-09T11:08:18.121Z,15540
2018-09-09T11:09:18.376Z,15160
2018-09-09T11:10:18.632Z,15956
2018-09-09T11:11:18.363Z,17088
2018-09-09T11:12:18.619Z,20256
2018-09-09T11:13:18.367Z,21472
2018-09-09T11:14:18.083Z,22752
2018-09-09T11:15:18.073Z,25728
2018-09-09T11:16:18.069Z,23648
2018-09-09T11:17:18.321Z,26752
2018-09-09T11:18:18.322Z,25536
2018-09-09T11:19:17.787Z,20096
2018-09-09T11:20:18.307Z,23328
2018-09-09T11:21:18.038Z,23840
2018-09-09T11:22:18.306Z,23520
2018-09-09T11:23:18.549Z,20064
2018-09-09T11:24:18.407Z,19712
2018-09-09T11:25:18.285Z,20224
2018-09-09T11:26:18.273Z,20640
2018-09-09T11:27:18.261Z,21824
2018-09-09T11:28:17.732Z,24416
2018-09-09T11:29:17.998Z,29792
2018-09-09T11:30:18.258Z,65184
2018-09-09T11:31:17.984Z,73632
2018-09-09T11:32:18.247Z,54336
2018-09-09T11:33:17.978Z,37504
2018-09-09T11:34:18.489Z,36160
2018-09-09T11:35:17.961Z,47136
2018-09-09T11:36:18.461Z,68416
2018-09-09T11:37:18.214Z,75168
2018-09-09T11:38:18.207Z,57632
2018-09-09T11:39:18.241Z,45696
2018-09-09T11:40:18.539Z,75968
2018-09-09T11:41:18.200Z,75488
2018-09-09T11:42:17.927Z,67456
2018-09-09T11:43:17.930Z,97152
2018-09-09T11:44:17.672Z,93184
2018-09-09T11:45:18.276Z,96672
2018-09-09T11:46:17.656Z,76992
2018-09-09T11:47:18.446Z,90784
2018-09-09T11:48:18.440Z,87776
2018-09-09T11:49:17.928Z,87456
2018-09-09T11:50:18.447Z,80160
2018-09-09T11:51:18.457Z,64160
2018-09-09T11:52:18.197Z,47680
2018-09-09T11:53:18.460Z,42336
2018-09-09T11:54:17.657Z,51968
2018-09-09T11:55:17.925Z,59104
2018-09-09T11:56:18.191Z,71136
2018-09-09T11:57:17.922Z,75520
2018-09-09T11:58:18.472Z,80960
2018-09-09T11:59:18.209Z,87296
2018-09-09T12:00:17.937Z,81152
2018-09-09T12:01:17.953Z,91808
2018-09-09T12:02:18.497Z,83936
2018-09-09T12:03:17.948Z,107872
2018-09-09T12:04:17.680Z,114240
2018-09-09T12:05:18.212Z,84160
2018-09-09T12:06:18.488Z,69344
2018-09-09T12:07:18.217Z,71392
2018-09-09T12:08:17.953Z,57024
2018-09-09T12:09:18.218Z,59040
2018-09-09T12:10:17.967Z,47616
2018-09-09T12:11:17.966Z,62720
2018-09-09T12:12:18.502Z,87232
2018-09-09T12:13:17.973Z,79264
2018-09-09T12:14:18.438Z,69664
2018-09-09T12:15:18.498Z,61856
2018-09-09T12:16:17.982Z,65664
2018-09-09T12:17:18.243Z,65440
2018-09-09T12:18:18.252Z,60096
2018-09-09T12:19:18.251Z,53056
2018-09-09T12:20:18.250Z,49120
2018-09-09T12:21:18.528Z,49376
2018-09-09T12:22:18.295Z,51680
2018-09-09T12:23:18.279Z,45536
2018-09-09T12:24:18.273Z,40928
2018-09-09T12:25:18.015Z,44256
2018-09-09T12:26:18.286Z,62112
2018-09-09T12:27:18.549Z,46848
2018-09-09T12:28:18.284Z,42912
2018-09-09T12:29:18.310Z,38496
2018-09-09T12:30:18.295Z,39104
2018-09-09T12:31:18.228Z,35520
2018-09-09T12:32:18.894Z,31296
2018-09-09T12:33:17.779Z,29920
2018-09-09T12:34:18.601Z,28320
2018-09-09T12:35:18.599Z,28480
2018-09-09T12:36:18.359Z,32832
2018-09-09T12:37:18.353Z,31104
2018-09-09T12:38:17.859Z,31904
2018-09-09T12:39:18.308Z,31168
2018-09-09T12:40:17.778Z,28096
2018-09-09T12:41:18.069Z,30624
2018-09-09T12:42:18.325Z,30656
2018-09-09T12:43:18.051Z,30752
2018-09-09T12:44:18.573Z,30304
2018-09-09T12:45:18.319Z,31712
2018-09-09T12:46:18.327Z,34272
2018-09-09T12:47:18.632Z,32832
2018-09-09T12:48:18.251Z,28576
2018-09-09T12:49:18.047Z,26240
2018-09-09T12:50:18.051Z,27808
2018-09-09T12:51:18.310Z,29536
2018-09-09T12:52:18.308Z,29120
2018-09-09T12:53:18.043Z,30816
2018-09-09T12:54:18.312Z,33120
2018-09-09T12:55:18.061Z,31392
2018-09-09T12:56:18.053Z,38624
2018-09-09T12:57:18.310Z,38976
2018-09-09T12:58:18.317Z,36224
2018-09-09T12:59:18.302Z,32800
2018-09-09T13:00:18.451Z,36416
2018-09-09T13:01:18.307Z,33024
2018-09-09T13:02:18.038Z,36576
2018-09-09T13:03:18.304Z,32832
2018-09-09T13:04:18.567Z,41056
2018-09-09T13:05:18.024Z,53248
2018-09-09T13:06:18.284Z,30656
2018-09-09T13:07:18.713Z,29248
2018-09-09T13:08:18.292Z,35104
2018-09-09T13:09:18.554Z,38336
2018-09-09T13:10:18.027Z,29984
2018-09-09T13:11:18.556Z,27104
2018-09-09T13:12:18.016Z,26464
2018-09-09T13:13:17.751Z,33536
2018-09-09T13:14:18.286Z,29056
2018-09-09T13:15:18.285Z,29248
2018-09-09T13:16:18.542Z,26176
2018-09-09T13:17:18.282Z,31872
2018-09-09T13:18:18.289Z,30752
2018-09-09T13:19:18.014Z,33472
2018-09-09T13:20:18.005Z,97120
2018-09-09T13:21:18.275Z,95072
2018-09-09T13:22:17.994Z,91872
2018-09-09T13:23:18.262Z,89504
2018-09-09T13:24:18.521Z,86784
2018-09-09T13:25:18.270Z,86720
2018-09-09T13:26:18.320Z,89056
2018-09-09T13:27:18.272Z,88608
2018-09-09T13:28:18.273Z,84352
2018-09-09T13:29:18.260Z,77888
2018-09-09T13:30:18.260Z,70080
2018-09-09T13:31:17.994Z,62496
2018-09-09T13:32:18.262Z,57184
2018-09-09T13:33:18.001Z,52384
2018-09-09T13:34:18.016Z,39040
2018-09-09T13:35:18.286Z,49184
2018-09-09T13:36:18.542Z,47776
2018-09-09T13:37:18.018Z,51904
2018-09-09T13:38:18.016Z,59520
2018-09-09T13:39:18.033Z,65568
2018-09-09T13:40:17.753Z,67712
2018-09-09T13:41:18.030Z,66112
2018-09-09T13:42:18.034Z,38976