createdAt,value
2018-06-08T00:00:08.269Z,21.60
2018-06-08T00:00:39.865Z,21.68
2018-06-08T00:01:11.453Z,21.75
2018-06-08T00:01:43.074Z,21.82
2018-06-08T00:02:14.644Z,21.88
2018-06-08T00:02:46.245Z,21.94
2018-06-08T00:03:17.901Z,21.97
2018-06-08T00:03:49.515Z,22.01
2018-06-08T00:04:21.107Z,22.04
2018-06-08T00:04:52.672Z,22.07
2018-06-08T00:05:24.263Z,22.10
2018-06-08T00:05:55.856Z,22.12
2018-06-08T00:06:27.437Z,22.14
2018-06-08T00:06:59.021Z,22.17
2018-06-08T00:07:30.595Z,22.18
2018-06-08T00:08:02.178Z,22.19
2018-06-08T00:08:33.812Z,22.21
2018-06-08T00:09:05.393Z,22.22
2018-06-08T00:09:36.997Z,22.24
2018-06-08T00:10:08.576Z,22.25
2018-06-08T00:10:40.186Z,22.25
2018-06-08T00:11:11.760Z,22.26
2018-06-08T00:11:43.372Z,22.27
2018-06-08T00:12:14.947Z,22.28
2018-06-08T00:12:46.522Z,22.28
2018-06-08T00:13:18.129Z,22.28
2018-06-08T00:13:49.727Z,22.29
2018-06-08T00:14:21.332Z,22.30
2018-06-08T00:14:52.945Z,22.29
2018-06-08T00:15:24.528Z,22.28
2018-06-08T00:15:56.138Z,22.30
2018-06-08T00:16:27.773Z,22.31
2018-06-08T00:16:59.373Z,22.32
2018-06-08T00:17:30.982Z,22.31
2018-06-08T00:18:02.570Z,22.32
2018-06-08T00:18:34.213Z,22.32
2018-06-08T00:19:05.821Z,22.32
2018-06-08T00:19:37.405Z,22.32
2018-06-08T00:20:08.990Z,22.33
2018-06-08T00:20:40.563Z,22.33
2018-06-08T00:21:12.160Z,22.34
2018-06-08T00:21:43.745Z,22.34
2018-06-08T00:22:15.333Z,22.34
2018-06-08T00:22:46.958Z,22.34
2018-06-08T00:23:18.555Z,22.34
2018-06-08T00:23:50.144Z,22.34
2018-06-08T00:24:21.725Z,22.34
2018-06-08T00:24:53.325Z,22.35
2018-06-08T00:25:24.972Z,22.35
2018-06-08T00:25:56.556Z,22.35
2018-06-08T00:26:28.158Z,22.36
2018-06-08T00:26:59.755Z,22.36
2018-06-08T00:27:31.363Z,22.36
2018-06-08T00:28:03.006Z,22.36
2018-06-08T00:28:34.609Z,22.36
2018-06-08T00:29:06.226Z,22.37
2018-06-08T00:29:37.821Z,22.37
2018-06-08T00:30:09.400Z,22.36
2018-06-08T00:30:41.001Z,22.37
2018-06-08T00:31:12.578Z,22.38
2018-06-08T00:31:44.167Z,22.37
2018-06-08T00:32:15.777Z,22.37
2018-06-08T00:32:47.361Z,22.35
2018-06-08T00:33:18.984Z,22.38
2018-06-08T00:33:50.561Z,22.38
2018-06-08T00:34:22.166Z,22.39
2018-06-08T00:34:53.740Z,22.38
2018-06-08T00:35:25.317Z,22.39
2018-06-08T00:35:56.901Z,22.38
2018-06-08T00:36:28.469Z,22.38
2018-06-08T00:37:00.049Z,22.39
2018-06-08T00:37:31.634Z,22.39
2018-06-08T00:38:03.204Z,22.39
2018-06-08T00:38:34.854Z,22.39
2018-06-08T00:39:06.448Z,22.40
2018-06-08T00:39:38.021Z,22.40
2018-06-08T00:40:09.621Z,22.41
2018-06-08T00:40:41.257Z,22.41
2018-06-08T00:41:12.841Z,22.40
2018-06-08T00:41:44.422Z,22.40
2018-06-08T00:42:16.031Z,22.40
2018-06-08T00:42:47.633Z,22.40
2018-06-08T00:43:19.227Z,22.41
2018-06-08T00:43:50.809Z,22.41
2018-06-08T00:44:22.404Z,22.41
2018-06-08T00:44:54.016Z,22.41
2018-06-08T00:45:25.601Z,22.42
2018-06-08T00:45:57.200Z,22.43
2018-06-08T00:46:28.809Z,22.43
2018-06-08T00:47:00.461Z,22.43
2018-06-08T00:47:32.056Z,22.44
2018-06-08T00:48:03.638Z,22.44
2018-06-08T00:48:35.230Z,22.44
2018-06-08T00:49:06.813Z,22.44
2018-06-08T00:49:38.417Z,22.44
2018-06-08T00:50:10.021Z,22.44
2018-06-08T00:50:41.619Z,22.45
2018-06-08T00:51:13.275Z,22.45
2018-06-08T00:51:44.852Z,22.44
2018-06-08T00:52:16.420Z,22.45
2018-06-08T00:52:48.081Z,22.45
2018-06-08T00:53:19.656Z,22.45
2018-06-08T00:53:51.336Z,22.46
2018-06-08T00:54:22.942Z,22.45
2018-06-08T00:54:54.524Z,22.45
2018-06-08T00:55:26.105Z,22.45
2018-06-08T00:55:57.710Z,22.44
2018-06-08T00:56:29.365Z,22.45
2018-06-08T00:57:00.974Z,22.45
2018-06-08T00:57:32.586Z,22.44
2018-06-08T00:58:04.194Z,22.45
2018-06-08T00:58:35.774Z,22.45
2018-06-08T00:59:07.378Z,22.44
2018-06-08T00:59:38.958Z,22.45
2018-06-08T01:00:10.542Z,22.45
2018-06-08T01:00:42.116Z,22.45
2018-06-08T01:01:13.707Z,22.45
2018-06-08T01:01:45.317Z,22.45
2018-06-08T01:02:16.916Z,22.44
2018-06-08T01:02:48.521Z,22.45
2018-06-08T01:03:20.217Z,22.45
2018-06-08T01:03:51.822Z,22.45
2018-06-08T01:04:23.418Z,22.45
2018-06-08T01:04:54.999Z,22.46
2018-06-08T01:05:26.605Z,22.45
2018-06-08T01:05:58.199Z,22.45
2018-06-08T01:06:29.861Z,22.45
2018-06-08T01:07:01.465Z,22.45
2018-06-08T01:07:33.036Z,22.46
2018-06-08T01:08:04.613Z,22.45
2018-06-08T01:08:36.218Z,22.46
2018-06-08T01:09:07.801Z,22.46
2018-06-08T01:09:39.401Z,22.46
2018-06-08T01:10:10.981Z,22.46
2018-06-08T01:10:42.556Z,22.46
2018-06-08T01:11:14.128Z,22.46
2018-06-08T01:11:46.074Z,22.47
2018-06-08T01:12:17.753Z,22.49
2018-06-08T01:12:49.337Z,22.52
2018-06-08T01:13:20.982Z,22.54
2018-06-08T01:13:52.589Z,22.54
2018-06-08T01:14:24.192Z,22.55
2018-06-08T01:14:55.781Z,22.55
2018-06-08T01:15:27.374Z,22.56
2018-06-08T01:15:58.960Z,22.55
2018-06-08T01:16:30.556Z,22.56
2018-06-08T01:17:02.162Z,22.57
2018-06-08T01:17:33.776Z,22.57
2018-06-08T01:18:05.378Z,22.58
2018-06-08T01:18:37.001Z,22.59
2018-06-08T01:19:08.601Z,22.60
2018-06-08T01:19:40.185Z,22.61
2018-06-08T01:20:11.761Z,22.62
2018-06-08T01:20:43.360Z,22.63
2018-06-08T01:21:14.958Z,22.63
2018-06-08T01:21:47.168Z,22.63
2018-06-08T01:22:18.798Z,22.64
2018-06-08T01:22:50.385Z,22.62
2018-06-08T01:23:21.980Z,22.64
2018-06-08T01:23:53.555Z,22.65
2018-06-08T01:24:25.162Z,22.65
2018-06-08T01:24:56.797Z,22.65
2018-06-08T01:25:28.477Z,22.66
2018-06-08T01:26:00.045Z,22.66
2018-06-08T01:26:31.649Z,22.66
2018-06-08T01:27:03.254Z,22.66
2018-06-08T01:27:34.909Z,22.66
2018-06-08T01:28:06.521Z,22.66
2018-06-08T01:28:38.109Z,22.66
2018-06-08T01:29:09.699Z,22.66
2018-06-08T01:29:41.305Z,22.66
2018-06-08T01:30:12.909Z,22.67
2018-06-08T01:30:44.489Z,22.68
2018-06-08T01:31:16.055Z,22.67
2018-06-08T01:31:47.661Z,22.67
2018-06-08T01:32:19.270Z,22.68
2018-06-08T01:32:50.929Z,22.68
2018-06-08T01:33:22.514Z,22.69
2018-06-08T01:33:54.138Z,22.68
2018-06-08T01:34:25.737Z,22.69
2018-06-08T01:34:57.342Z,22.68
2018-06-08T01:35:28.949Z,22.70
2018-06-08T01:36:00.558Z,22.70
2018-06-08T01:36:32.154Z,22.70
2018-06-08T01:37:03.732Z,22.70
2018-06-08T01:37:35.334Z,22.70
2018-06-08T01:38:06.940Z,22.70
2018-06-08T01:38:38.524Z,22.69
2018-06-08T01:39:10.163Z,22.70
2018-06-08T01:39:41.825Z,22.70
2018-06-08T01:40:13.434Z,22.70
2018-06-08T01:40:45.046Z,22.70
2018-06-08T01:41:16.653Z,22.71
2018-06-08T01:41:48.262Z,22.71
2018-06-08T01:42:19.851Z,22.71
2018-06-08T01:42:51.449Z,22.71
2018-06-08T01:43:23.062Z,22.71
2018-06-08T01:43:54.667Z,22.71
2018-06-08T01:44:26.316Z,22.72
2018-06-08T01:44:57.897Z,22.71
2018-06-08T01:45:29.467Z,22.72
2018-06-08T01:46:01.055Z,22.71
2018-06-08T01:46:32.661Z,22.73
2018-06-08T01:47:04.271Z,22.72
2018-06-08T01:47:35.861Z,22.71
2018-06-08T01:48:07.466Z,22.72
2018-06-08T01:48:39.050Z,22.71
2018-06-08T01:49:10.664Z,22.71
2018-06-08T01:49:42.269Z,22.71
2018-06-08T01:50:13.850Z,22.72
2018-06-08T01:50:45.434Z,22.72
2018-06-08T01:51:17.027Z,22.72
2018-06-08T01:51:48.625Z,22.74
2018-06-08T01:52:20.229Z,22.76
2018-06-08T01:52:51.838Z,22.77
2018-06-08T01:53:23.432Z,22.77
2018-06-08T01:53:55.058Z,22.76
2018-06-08T01:54:26.637Z,22.77
2018-06-08T01:54:58.231Z,22.77
2018-06-08T01:55:29.837Z,22.77
2018-06-08T01:56:01.418Z,22.77
2018-06-08T01:56:33.011Z,22.77
2018-06-08T01:57:04.588Z,22.78
2018-06-08T01:57:36.204Z,22.77
2018-06-08T01:58:07.780Z,22.76
2018-06-08T01:58:39.357Z,22.76
2018-06-08T01:59:10.976Z,22.75
2018-06-08T01:59:42.581Z,22.75
2018-06-08T02:00:14.179Z,22.76
2018-06-08T02:00:45.790Z,22.74
2018-06-08T02:01:17.388Z,22.76
2018-06-08T02:01:48.996Z,22.76
2018-06-08T02:02:20.624Z,22.76
2018-06-08T02:02:52.252Z,22.75
2018-06-08T02:03:23.853Z,22.75
2018-06-08T02:03:55.442Z,22.75
2018-06-08T02:04:27.030Z,22.75
2018-06-08T02:04:58.613Z,22.75
2018-06-08T02:05:30.224Z,22.75
2018-06-08T02:06:01.810Z,22.75
2018-06-08T02:06:33.424Z,22.75
2018-06-08T02:07:04.992Z,22.75
2018-06-08T02:07:36.605Z,22.75
2018-06-08T02:08:08.176Z,22.76
2018-06-08T02:08:39.750Z,22.75
2018-06-08T02:09:11.357Z,22.76
2018-06-08T02:09:43.001Z,22.76
2018-06-08T02:10:14.614Z,22.76
2018-06-08T02:10:46.188Z,22.75
2018-06-08T02:11:17.789Z,22.75
2018-06-08T02:11:49.369Z,22.75
2018-06-08T02:12:20.969Z,22.75
2018-06-08T02:12:52.563Z,22.74
2018-06-08T02:13:24.160Z,22.74
2018-06-08T02:13:55.766Z,22.74
2018-06-08T02:14:27.371Z,22.72
2018-06-08T02:14:58.977Z,22.72
2018-06-08T02:15:30.580Z,22.73
2018-06-08T02:16:02.170Z,22.73
2018-06-08T02:16:33.778Z,22.72
2018-06-08T02:17:05.380Z,22.71
2018-06-08T02:17:36.964Z,22.71
2018-06-08T02:18:08.585Z,22.71
2018-06-08T02:18:40.211Z,22.69
2018-06-08T02:19:11.794Z,22.70
2018-06-08T02:19:43.378Z,22.69
2018-06-08T02:20:14.960Z,22.68
2018-06-08T02:20:46.570Z,22.70
2018-06-08T02:21:18.179Z,22.70
2018-06-08T02:21:49.759Z,22.69
2018-06-08T02:22:21.361Z,22.69
2018-06-08T02:22:52.941Z,22.69
2018-06-08T02:23:24.598Z,22.69
2018-06-08T02:23:56.208Z,22.69
2018-06-08T02:24:27.801Z,22.69
2018-06-08T02:24:59.391Z,22.69
2018-06-08T02:25:30.997Z,22.70
2018-06-08T02:26:02.586Z,22.69
2018-06-08T02:26:34.183Z,22.70
2018-06-08T02:27:05.766Z,22.72
2018-06-08T02:27:37.369Z,22.71
2018-06-08T02:28:08.978Z,22.71
2018-06-08T02:28:40.609Z,22.71
2018-06-08T02:29:12.233Z,22.71
2018-06-08T02:29:43.860Z,22.73
2018-06-08T02:30:15.494Z,22.74
2018-06-08T02:30:47.092Z,22.74
2018-06-08T02:31:18.699Z,22.73
2018-06-08T02:31:50.291Z,22.73
2018-06-08T02:32:21.863Z,22.74
2018-06-08T02:32:53.469Z,22.74
2018-06-08T02:33:25.055Z,22.74
2018-06-08T02:33:56.634Z,22.73
2018-06-08T02:34:28.245Z,22.75
2018-06-08T02:34:59.830Z,22.73
2018-06-08T02:35:31.468Z,22.73
2018-06-08T02:36:03.068Z,22.74
2018-06-08T02:36:34.673Z,22.75
2018-06-08T02:37:06.285Z,22.76
2018-06-08T02:37:37.884Z,22.77
2018-06-08T02:38:09.470Z,22.77
2018-06-08T02:38:41.058Z,22.77
2018-06-08T02:39:12.642Z,22.78
2018-06-08T02:39:44.229Z,22.78
2018-06-08T02:40:15.840Z,22.78
2018-06-08T02:40:47.410Z,22.80
2018-06-08T02:41:19.018Z,22.99
2018-06-08T02:41:50.616Z,23.04
2018-06-08T02:42:22.246Z,22.99
2018-06-08T02:42:53.830Z,22.81
2018-06-08T02:43:25.419Z,22.58
2018-06-08T02:43:57.035Z,22.37
2018-06-08T02:44:28.614Z,22.17
2018-06-08T02:45:00.198Z,22.01
2018-06-08T02:45:31.785Z,21.89
2018-06-08T02:46:03.386Z,21.77
2018-06-08T02:46:34.967Z,21.67
2018-06-08T02:47:06.585Z,21.60
2018-06-08T02:47:38.169Z,21.53
2018-06-08T02:48:09.777Z,21.49
2018-06-08T02:48:41.357Z,21.45
2018-06-08T02:49:13.049Z,21.42
2018-06-08T02:49:44.634Z,21.50
2018-06-08T02:50:16.232Z,21.57
2018-06-08T02:50:47.845Z,21.61
2018-06-08T02:51:19.448Z,21.62
2018-06-08T02:51:51.040Z,21.57
2018-06-08T02:52:22.693Z,21.50
2018-06-08T02:52:54.287Z,21.43
2018-06-08T02:53:25.874Z,21.36
2018-06-08T02:53:57.462Z,21.32
2018-06-08T02:54:29.042Z,21.28
2018-06-08T02:55:00.641Z,21.27
2018-06-08T02:55:32.222Z,21.27
2018-06-08T02:56:03.836Z,21.26
2018-06-08T02:56:35.432Z,21.27
2018-06-08T02:57:07.054Z,21.26
2018-06-08T02:57:38.620Z,21.25
2018-06-08T02:58:10.188Z,21.22
2018-06-08T02:58:41.780Z,21.20
2018-06-08T02:59:13.375Z,21.19
2018-06-08T02:59:44.982Z,21.17
2018-06-08T03:00:16.598Z,21.19
2018-06-08T03:00:48.226Z,21.29
2018-06-08T03:01:19.877Z,21.38
2018-06-08T03:01:51.621Z,21.46
2018-06-08T03:02:23.212Z,21.53
2018-06-08T03:02:55.761Z,21.64
2018-06-08T03:03:27.444Z,21.68
2018-06-08T03:03:59.053Z,21.76
2018-06-08T03:04:30.665Z,21.81
2018-06-08T03:05:02.260Z,21.87
2018-06-08T03:05:33.870Z,21.91
2018-06-08T03:06:05.458Z,21.94
2018-06-08T03:06:37.023Z,21.97
2018-06-08T03:07:08.628Z,21.97
2018-06-08T03:07:40.222Z,22.01
2018-06-08T03:08:11.872Z,22.04
2018-06-08T03:08:43.459Z,22.06
2018-06-08T03:09:15.042Z,22.06
2018-06-08T03:09:46.632Z,22.08
2018-06-08T03:10:18.232Z,22.09
2018-06-08T03:10:49.828Z,22.10
2018-06-08T03:11:21.424Z,22.11
2018-06-08T03:11:53.032Z,22.12
2018-06-08T03:12:24.642Z,22.12
2018-06-08T03:12:56.229Z,22.13
2018-06-08T03:13:27.847Z,22.14
2018-06-08T03:13:59.430Z,22.14
2018-06-08T03:14:31.005Z,22.14
2018-06-08T03:15:02.594Z,22.15
2018-06-08T03:15:34.198Z,22.15
2018-06-08T03:16:05.768Z,22.16
2018-06-08T03:16:37.439Z,22.14
2018-06-08T03:17:09.024Z,22.14
2018-06-08T03:17:40.606Z,22.16
2018-06-08T03:18:12.181Z,22.16
2018-06-08T03:18:43.828Z,22.16
2018-06-08T03:19:15.410Z,22.16
2018-06-08T03:19:46.988Z,22.17
2018-06-08T03:20:18.598Z,22.17
2018-06-08T03:20:50.182Z,22.17
2018-06-08T03:21:21.757Z,22.17
2018-06-08T03:21:53.360Z,22.17
2018-06-08T03:22:24.945Z,22.17
2018-06-08T03:22:56.511Z,22.18
2018-06-08T03:23:28.153Z,22.18
2018-06-08T03:23:59.757Z,22.17
2018-06-08T03:24:31.351Z,22.17
2018-06-08T03:25:02.929Z,22.17
2018-06-08T03:25:34.510Z,22.16
2018-06-08T03:26:06.093Z,22.17
2018-06-08T03:26:37.702Z,22.16
2018-06-08T03:27:09.326Z,22.17
2018-06-08T03:27:40.915Z,22.17
2018-06-08T03:28:12.525Z,22.17
2018-06-08T03:28:44.104Z,22.17
2018-06-08T03:29:15.713Z,22.17
2018-06-08T03:29:47.301Z,22.17
2018-06-08T03:30:18.909Z,22.17
2018-06-08T03:30:50.517Z,22.17
2018-06-08T03:31:22.112Z,22.17
2018-06-08T03:31:53.734Z,22.17
2018-06-08T03:32:25.308Z,22.17
2018-06-08T03:32:56.958Z,22.17
2018-06-08T03:33:28.561Z,22.16
2018-06-08T03:34:00.150Z,22.17
2018-06-08T03:34:31.743Z,22.17
2018-06-08T03:35:03.343Z,22.17
2018-06-08T03:35:34.930Z,22.17
2018-06-08T03:36:06.514Z,22.17
2018-06-08T03:36:38.104Z,22.17
2018-06-08T03:37:09.713Z,22.17
2018-06-08T03:37:41.298Z,22.17
2018-06-08T03:38:12.921Z,22.17
2018-06-08T03:38:44.577Z,22.17
2018-06-08T03:39:16.153Z,22.15
2018-06-08T03:39:47.749Z,22.17
2018-06-08T03:40:19.342Z,22.17
2018-06-08T03:40:50.908Z,22.17
2018-06-08T03:41:22.489Z,22.17
2018-06-08T03:41:54.094Z,22.17
2018-06-08T03:42:25.682Z,22.16
2018-06-08T03:42:57.255Z,22.17
2018-06-08T03:43:28.857Z,22.17
2018-06-08T03:44:00.513Z,22.16
2018-06-08T03:44:32.083Z,22.16
2018-06-08T03:45:03.676Z,22.17
2018-06-08T03:45:35.259Z,22.16
2018-06-08T03:46:06.832Z,22.16
2018-06-08T03:46:38.403Z,22.16
2018-06-08T03:47:09.982Z,22.16
2018-06-08T03:47:41.551Z,22.16
2018-06-08T03:48:13.151Z,22.16
2018-06-08T03:48:44.779Z,22.16
2018-06-08T03:49:16.385Z,22.17
2018-06-08T03:49:47.969Z,22.16
2018-06-08T03:50:19.564Z,22.17
2018-06-08T03:50:51.162Z,22.16
2018-06-08T03:51:22.773Z,22.16
2018-06-08T03:51:54.347Z,22.16
2018-06-08T03:52:25.946Z,22.17
2018-06-08T03:52:57.592Z,22.17
2018-06-08T03:53:29.206Z,22.17
2018-06-08T03:54:00.793Z,22.17
2018-06-08T03:54:32.370Z,22.17
2018-06-08T03:55:04.002Z,22.17
2018-06-08T03:55:35.591Z,22.18
2018-06-08T03:56:07.188Z,22.16
2018-06-08T03:56:38.769Z,22.19
2018-06-08T03:57:10.345Z,22.18
2018-06-08T03:57:41.924Z,22.18
2018-06-08T03:58:13.564Z,22.18
2018-06-08T03:58:45.150Z,22.18
2018-06-08T03:59:16.729Z,22.19
2018-06-08T03:59:48.334Z,22.19
2018-06-08T04:00:19.909Z,22.20
2018-06-08T04:00:51.499Z,22.19
2018-06-08T04:01:23.075Z,22.19
2018-06-08T04:01:54.656Z,22.20
2018-06-08T04:02:26.263Z,22.20
2018-06-08T04:02:57.855Z,22.20
2018-06-08T04:03:29.421Z,22.20
2018-06-08T04:04:01.036Z,22.21
2018-06-08T04:04:33.390Z,22.20
2018-06-08T04:05:04.975Z,22.21
2018-06-08T04:05:36.578Z,22.20
2018-06-08T04:06:08.194Z,22.21
2018-06-08T04:06:40.276Z,22.21
2018-06-08T04:07:11.858Z,22.22
2018-06-08T04:07:43.460Z,22.22
2018-06-08T04:08:15.097Z,22.22
2018-06-08T04:08:46.677Z,22.22
2018-06-08T04:09:18.299Z,22.20
2018-06-08T04:09:49.877Z,22.22
2018-06-08T04:10:21.472Z,22.23
2018-06-08T04:10:53.044Z,22.23
2018-06-08T04:11:24.612Z,22.23
2018-06-08T04:11:56.193Z,22.23
2018-06-08T04:12:27.784Z,22.24
2018-06-08T04:12:59.361Z,22.23
2018-06-08T04:13:30.961Z,22.23
2018-06-08T04:14:02.566Z,22.24
2018-06-08T04:14:34.155Z,22.24
2018-06-08T04:15:05.737Z,22.24
2018-06-08T04:15:37.349Z,22.25
2018-06-08T04:16:08.948Z,22.25
2018-06-08T04:16:40.534Z,22.24
2018-06-08T04:17:12.117Z,22.25
2018-06-08T04:17:43.719Z,22.24
2018-06-08T04:18:15.329Z,22.25
2018-06-08T04:18:46.931Z,22.23
2018-06-08T04:19:18.593Z,22.26
2018-06-08T04:19:50.191Z,22.26
2018-06-08T04:20:21.773Z,22.26
2018-06-08T04:20:53.363Z,22.26
2018-06-08T04:21:24.994Z,22.27
2018-06-08T04:21:56.564Z,22.27
2018-06-08T04:22:28.165Z,22.26
2018-06-08T04:22:59.778Z,22.27
2018-06-08T04:23:31.386Z,22.27
2018-06-08T04:24:02.989Z,22.27
2018-06-08T04:24:34.570Z,22.28
2018-06-08T04:25:06.164Z,22.28
2018-06-08T04:25:37.747Z,22.28
2018-06-08T04:26:09.390Z,22.28
2018-06-08T04:26:40.982Z,22.29
2018-06-08T04:27:12.589Z,22.29
2018-06-08T04:27:44.183Z,22.29
2018-06-08T04:28:15.789Z,22.29
2018-06-08T04:28:47.396Z,22.30
2018-06-08T04:29:18.968Z,22.30
2018-06-08T04:29:50.549Z,22.30
2018-06-08T04:30:22.144Z,22.30
2018-06-08T04:30:53.917Z,22.31
2018-06-08T04:31:25.524Z,22.31
2018-06-08T04:31:57.133Z,22.32
2018-06-08T04:32:28.712Z,22.32
2018-06-08T04:33:00.341Z,22.31
2018-06-08T04:33:31.926Z,22.31
2018-06-08T04:34:03.527Z,22.32
2018-06-08T04:34:35.142Z,22.33
2018-06-08T04:35:06.741Z,22.33
2018-06-08T04:35:38.345Z,22.33
2018-06-08T04:36:09.998Z,22.33
2018-06-08T04:36:41.582Z,22.33
2018-06-08T04:37:13.219Z,22.33
2018-06-08T04:37:44.813Z,22.34
2018-06-08T04:38:16.420Z,22.33
2018-06-08T04:38:48.030Z,22.33
2018-06-08T04:39:19.629Z,22.33
2018-06-08T04:39:51.214Z,22.33
2018-06-08T04:40:22.861Z,22.33
2018-06-08T04:40:54.440Z,22.34
2018-06-08T04:41:26.041Z,22.32
2018-06-08T04:41:57.623Z,22.34
2018-06-08T04:42:29.228Z,22.34
2018-06-08T04:43:00.796Z,22.35
2018-06-08T04:43:32.381Z,22.32
2018-06-08T04:44:03.993Z,22.35
2018-06-08T04:44:35.568Z,22.36
2018-06-08T04:45:07.151Z,22.35
2018-06-08T04:45:38.730Z,22.35
2018-06-08T04:46:10.310Z,22.35
2018-06-08T04:46:41.942Z,22.35
2018-06-08T04:47:13.540Z,22.36
2018-06-08T04:47:45.149Z,22.36
2018-06-08T04:48:17.125Z,22.36
2018-06-08T04:48:48.705Z,22.36
2018-06-08T04:49:20.307Z,22.35
2018-06-08T04:49:51.923Z,22.37
2018-06-08T04:50:23.509Z,22.37
2018-06-08T04:50:55.136Z,22.37
2018-06-08T04:51:26.721Z,22.37
2018-06-08T04:51:58.325Z,22.37
2018-06-08T04:52:29.964Z,22.37
2018-06-08T04:53:01.554Z,22.37
2018-06-08T04:53:33.137Z,22.38
2018-06-08T04:54:04.717Z,22.37
2018-06-08T04:54:36.291Z,22.38
2018-06-08T04:55:07.869Z,22.37
2018-06-08T04:55:39.477Z,22.38
2018-06-08T04:56:11.085Z,22.38
2018-06-08T04:56:42.673Z,22.38
2018-06-08T04:57:14.295Z,22.38
2018-06-08T04:57:45.905Z,22.38
2018-06-08T04:58:17.500Z,22.38
2018-06-08T04:58:49.101Z,22.36
2018-06-08T04:59:20.685Z,22.37
2018-06-08T04:59:52.294Z,22.39
2018-06-08T05:00:23.926Z,22.39
2018-06-08T05:00:55.496Z,22.39
2018-06-08T05:01:27.097Z,22.39
2018-06-08T05:01:58.667Z,22.39
2018-06-08T05:02:30.263Z,22.39
2018-06-08T05:03:01.874Z,22.39
2018-06-08T05:03:33.458Z,22.39
2018-06-08T05:04:05.142Z,22.40
2018-06-08T05:04:36.749Z,22.40
2018-06-08T05:05:08.354Z,22.40
2018-06-08T05:05:39.993Z,22.40
2018-06-08T05:06:11.592Z,22.40
2018-06-08T05:06:43.178Z,22.41
2018-06-08T05:07:14.785Z,22.41
2018-06-08T05:07:46.430Z,22.40
2018-06-08T05:08:18.037Z,22.41
2018-06-08T05:08:49.622Z,22.41
2018-06-08T05:09:21.212Z,22.41
2018-06-08T05:09:52.784Z,22.42
2018-06-08T05:10:24.375Z,22.42
2018-06-08T05:10:56.021Z,22.42
2018-06-08T05:11:27.606Z,22.42
2018-06-08T05:11:59.175Z,22.42
2018-06-08T05:12:30.781Z,22.42
2018-06-08T05:13:02.435Z,22.42
2018-06-08T05:13:34.031Z,22.42
2018-06-08T05:14:05.613Z,22.42
2018-06-08T05:14:37.221Z,22.42
2018-06-08T05:15:08.833Z,22.40
2018-06-08T05:15:40.430Z,22.42
2018-06-08T05:16:12.109Z,22.41
2018-06-08T05:16:43.712Z,22.42
2018-06-08T05:17:15.295Z,22.41
2018-06-08T05:17:46.887Z,22.41
2018-06-08T05:18:18.533Z,22.39
2018-06-08T05:18:50.122Z,22.41
2018-06-08T05:19:21.724Z,22.41
2018-06-08T05:19:53.340Z,22.40
2018-06-08T05:20:24.951Z,22.40
2018-06-08T05:20:56.557Z,22.40
2018-06-08T05:21:28.147Z,22.40
2018-06-08T05:21:59.749Z,22.40
2018-06-08T05:22:31.410Z,22.39
2018-06-08T05:23:03.022Z,22.39
2018-06-08T05:23:34.634Z,22.39
2018-06-08T05:24:06.208Z,22.39
2018-06-08T05:24:37.785Z,22.38
2018-06-08T05:25:09.374Z,22.38
2018-06-08T05:25:40.943Z,22.37
2018-06-08T05:26:12.551Z,22.38
2018-06-08T05:26:44.161Z,22.38
2018-06-08T05:27:15.765Z,22.37
2018-06-08T05:27:47.413Z,22.37
2018-06-08T05:28:19.018Z,22.36
2018-06-08T05:28:50.630Z,22.37
2018-06-08T05:29:22.237Z,22.36
2018-06-08T05:29:53.822Z,22.36
2018-06-08T05:30:25.425Z,22.36
2018-06-08T05:30:57.002Z,22.34
2018-06-08T05:31:28.582Z,22.35
2018-06-08T05:32:00.162Z,22.36
2018-06-08T05:32:31.744Z,22.35
2018-06-08T05:33:03.382Z,22.35
2018-06-08T05:33:34.989Z,22.35
2018-06-08T05:34:06.636Z,22.35
2018-06-08T05:34:38.219Z,22.35
2018-06-08T05:35:09.808Z,22.35
2018-06-08T05:35:41.431Z,22.34
2018-06-08T05:36:13.027Z,22.35
2018-06-08T05:36:44.623Z,22.34
2018-06-08T05:37:16.249Z,22.34
2018-06-08T05:37:47.844Z,22.34
2018-06-08T05:38:19.427Z,22.34
2018-06-08T05:38:51.010Z,22.34
2018-06-08T05:39:22.636Z,22.33
2018-06-08T05:39:54.242Z,22.33
2018-06-08T05:40:25.829Z,22.33
2018-06-08T05:40:57.403Z,22.33
2018-06-08T05:41:29.013Z,22.33
2018-06-08T05:42:00.607Z,22.33
2018-06-08T05:42:32.195Z,22.32
2018-06-08T05:43:03.797Z,22.32
2018-06-08T05:43:35.390Z,22.33
2018-06-08T05:44:06.997Z,22.32
2018-06-08T05:44:38.642Z,22.33
2018-06-08T05:45:10.228Z,22.32
2018-06-08T05:45:41.853Z,22.32
2018-06-08T05:46:13.419Z,22.32
2018-06-08T05:46:45.026Z,22.32
2018-06-08T05:47:16.604Z,22.32
2018-06-08T05:47:48.185Z,22.31
2018-06-08T05:48:19.825Z,22.32
2018-06-08T05:48:51.381Z,22.31
2018-06-08T05:49:22.990Z,22.31
2018-06-08T05:49:54.594Z,22.31
2018-06-08T05:50:26.188Z,22.32
2018-06-08T05:50:57.821Z,22.31
2018-06-08T05:51:29.411Z,22.31
2018-06-08T05:52:00.997Z,22.29
2018-06-08T05:52:32.601Z,22.31
2018-06-08T05:53:04.172Z,22.31
2018-06-08T05:53:35.759Z,22.31
2018-06-08T05:54:07.352Z,22.31
2018-06-08T05:54:38.932Z,22.31
2018-06-08T05:55:10.519Z,22.31
2018-06-08T05:55:42.125Z,22.31
2018-06-08T05:56:13.710Z,22.30
2018-06-08T05:56:45.293Z,22.31
2018-06-08T05:57:16.883Z,22.31
2018-06-08T05:57:48.472Z,22.31
2018-06-08T05:58:20.078Z,22.31
2018-06-08T05:58:51.648Z,22.30
2018-06-08T05:59:23.225Z,22.30
2018-06-08T05:59:54.829Z,22.30
2018-06-08T06:00:26.433Z,22.31
2018-06-08T06:00:58.014Z,22.30
2018-06-08T06:01:29.598Z,22.30
2018-06-08T06:02:01.200Z,22.30
2018-06-08T06:02:32.794Z,22.30
2018-06-08T06:03:04.401Z,22.30
2018-06-08T06:03:35.986Z,22.30
2018-06-08T06:04:07.566Z,22.30
2018-06-08T06:04:39.144Z,22.30
2018-06-08T06:05:10.730Z,22.30
2018-06-08T06:05:42.324Z,22.30
2018-06-08T06:06:13.930Z,22.30
2018-06-08T06:06:45.582Z,22.30
2018-06-08T06:07:17.176Z,22.30
2018-06-08T06:07:48.762Z,22.30
2018-06-08T06:08:20.365Z,22.30
2018-06-08T06:08:51.950Z,22.30
2018-06-08T06:09:23.561Z,22.30
2018-06-08T06:09:55.158Z,22.30
2018-06-08T06:10:26.765Z,22.30
2018-06-08T06:10:58.432Z,22.29
2018-06-08T06:11:30.005Z,22.29
2018-06-08T06:12:01.630Z,22.30
2018-06-08T06:12:33.219Z,22.30
2018-06-08T06:13:04.821Z,22.30
2018-06-08T06:13:36.465Z,22.29
2018-06-08T06:14:08.089Z,22.30
2018-06-08T06:14:39.689Z,22.30
2018-06-08T06:15:11.264Z,22.29
2018-06-08T06:15:42.867Z,22.29
2018-06-08T06:16:14.464Z,22.30
2018-06-08T06:16:46.056Z,22.30
2018-06-08T06:17:17.709Z,22.28
2018-06-08T06:17:49.316Z,22.28
2018-06-08T06:18:20.925Z,22.30
2018-06-08T06:18:52.496Z,22.30
2018-06-08T06:19:24.092Z,22.30
2018-06-08T06:19:55.677Z,22.30
2018-06-08T06:20:27.245Z,22.30
2018-06-08T06:20:58.888Z,22.30
2018-06-08T06:21:30.474Z,22.30
2018-06-08T06:22:02.058Z,22.31
2018-06-08T06:22:33.690Z,22.31
2018-06-08T06:23:05.257Z,22.31
2018-06-08T06:23:36.857Z,22.31
2018-06-08T06:24:08.461Z,22.31
2018-06-08T06:24:40.077Z,22.32
2018-06-08T06:25:11.667Z,22.32
2018-06-08T06:25:43.259Z,22.33
2018-06-08T06:26:14.870Z,22.33
2018-06-08T06:26:46.483Z,22.33
2018-06-08T06:27:18.070Z,22.33
2018-06-08T06:27:49.893Z,22.33
2018-06-08T06:28:21.501Z,22.34
2018-06-08T06:28:53.114Z,22.34
2018-06-08T06:29:24.693Z,22.33
2018-06-08T06:29:56.299Z,22.35
2018-06-08T06:30:27.910Z,22.36
2018-06-08T06:30:59.483Z,22.36
2018-06-08T06:31:31.064Z,22.36
2018-06-08T06:32:02.665Z,22.37
2018-06-08T06:32:34.254Z,22.37
2018-06-08T06:33:05.884Z,22.38
2018-06-08T06:33:37.456Z,22.39
2018-06-08T06:34:09.062Z,22.39
2018-06-08T06:34:40.660Z,22.40
2018-06-08T06:35:12.245Z,22.40
2018-06-08T06:35:43.841Z,22.40
2018-06-08T06:36:15.436Z,22.41
2018-06-08T06:36:47.046Z,22.41
2018-06-08T06:37:18.616Z,22.41
2018-06-08T06:37:50.193Z,22.41
2018-06-08T06:38:21.797Z,22.43
2018-06-08T06:38:53.406Z,22.43
2018-06-08T06:39:25.017Z,22.44
2018-06-08T06:39:56.606Z,22.44
2018-06-08T06:40:28.181Z,22.45
2018-06-08T06:40:59.817Z,22.45
2018-06-08T06:41:31.402Z,22.46
2018-06-08T06:42:03.009Z,22.44
2018-06-08T06:42:34.618Z,22.47
2018-06-08T06:43:06.200Z,22.47
2018-06-08T06:43:37.787Z,22.48
2018-06-08T06:44:09.389Z,22.48
2018-06-08T06:44:41.001Z,22.48
2018-06-08T06:45:12.572Z,22.48
2018-06-08T06:45:44.153Z,22.49
2018-06-08T06:46:15.734Z,22.49
2018-06-08T06:46:47.324Z,22.50