createdAt,value
2018-10-19T00:00:40.830Z,0.00
2018-10-19T00:01:40.799Z,0.00
2018-10-19T00:02:40.768Z,0.00
2018-10-19T00:03:40.735Z,0.00
2018-10-19T00:04:40.704Z,0.00
2018-10-19T00:05:40.672Z,0.00
2018-10-19T00:06:40.641Z,0.00
2018-10-19T00:07:40.608Z,0.00
2018-10-19T00:08:40.577Z,0.00
2018-10-19T00:09:40.545Z,0.00
2018-10-19T00:10:40.518Z,0.00
2018-10-19T00:11:40.482Z,0.00
2018-10-19T00:12:40.495Z,0.00
2018-10-19T00:13:40.418Z,0.00
2018-10-19T00:14:40.386Z,0.00
2018-10-19T00:15:40.356Z,0.00
2018-10-19T00:16:40.324Z,0.00
2018-10-19T00:17:40.295Z,0.00
2018-10-19T00:18:40.259Z,0.00
2018-10-19T00:19:40.229Z,0.00
2018-10-19T00:20:40.198Z,0.00
2018-10-19T00:21:40.164Z,0.00
2018-10-19T00:22:40.133Z,0.00
2018-10-19T00:23:40.103Z,0.00
2018-10-19T00:24:40.070Z,0.00
2018-10-19T00:25:40.038Z,0.00
2018-10-19T00:26:40.006Z,0.00
2018-10-19T00:27:39.974Z,0.00
2018-10-19T00:28:39.944Z,0.00
2018-10-19T00:29:39.912Z,0.00
2018-10-19T00:30:39.879Z,0.00
2018-10-19T00:31:39.847Z,0.00
2018-10-19T00:32:39.816Z,0.00
2018-10-19T00:33:39.784Z,0.00
2018-10-19T00:34:39.752Z,0.00
2018-10-19T00:35:39.721Z,0.00
2018-10-19T00:36:39.702Z,0.00
2018-10-19T00:37:39.657Z,0.00
2018-10-19T00:38:39.627Z,0.00
2018-10-19T00:39:39.593Z,0.00
2018-10-19T00:40:39.562Z,0.00
2018-10-19T00:41:39.530Z,0.00
2018-10-19T00:42:39.496Z,0.00
2018-10-19T00:43:39.465Z,0.00
2018-10-19T00:44:39.434Z,0.00
2018-10-19T00:45:39.400Z,0.00
2018-10-19T00:46:39.370Z,0.00
2018-10-19T00:47:39.339Z,0.00
2018-10-19T00:48:39.308Z,0.00
2018-10-19T00:49:39.277Z,0.00
2018-10-19T00:50:39.242Z,0.00
2018-10-19T00:51:39.209Z,0.00
2018-10-19T00:52:39.192Z,0.00
2018-10-19T00:53:39.146Z,0.00
2018-10-19T00:54:39.113Z,0.00
2018-10-19T00:55:39.081Z,0.00
2018-10-19T00:56:39.051Z,0.00
2018-10-19T00:57:39.018Z,0.00
2018-10-19T00:58:38.989Z,0.00
2018-10-19T00:59:38.956Z,0.00
2018-10-19T01:00:38.922Z,0.00
2018-10-19T01:01:38.889Z,0.00
2018-10-19T01:02:38.856Z,0.00
2018-10-19T01:03:38.825Z,0.00
2018-10-19T01:04:38.799Z,0.00
2018-10-19T01:05:38.761Z,0.00
2018-10-19T01:06:38.728Z,0.00
2018-10-19T01:07:38.697Z,0.00
2018-10-19T01:08:38.665Z,0.00
2018-10-19T01:09:38.633Z,0.00
2018-10-19T01:10:38.602Z,0.00
2018-10-19T01:11:38.569Z,0.00
2018-10-19T01:12:38.537Z,0.00
2018-10-19T01:13:38.503Z,0.00
2018-10-19T01:14:38.472Z,0.00
2018-10-19T01:15:38.440Z,0.00
2018-10-19T01:16:38.408Z,0.00
2018-10-19T01:17:38.376Z,0.00
2018-10-19T01:18:38.344Z,0.00
2018-10-19T01:19:38.311Z,0.00
2018-10-19T01:20:38.280Z,0.00
2018-10-19T01:21:38.247Z,0.00
2018-10-19T01:22:38.215Z,0.00
2018-10-19T01:23:38.184Z,0.00
2018-10-19T01:24:38.151Z,0.00
2018-10-19T01:25:38.117Z,0.00
2018-10-19T01:26:38.086Z,0.00
2018-10-19T01:27:38.055Z,0.00
2018-10-19T01:28:38.024Z,0.00
2018-10-19T01:29:37.989Z,0.00
2018-10-19T01:30:37.956Z,0.00
2018-10-19T01:31:37.926Z,0.00
2018-10-19T01:32:37.907Z,0.00
2018-10-19T01:33:37.859Z,0.00
2018-10-19T01:34:37.829Z,0.00
2018-10-19T01:35:37.796Z,0.00
2018-10-19T01:36:37.764Z,0.00
2018-10-19T01:37:37.733Z,0.00
2018-10-19T01:38:37.701Z,0.00
2018-10-19T01:39:37.668Z,0.00
2018-10-19T01:40:37.635Z,0.00
2018-10-19T01:41:37.602Z,0.00
2018-10-19T01:42:37.571Z,0.00
2018-10-19T01:43:37.539Z,0.00
2018-10-19T01:44:37.506Z,0.00
2018-10-19T01:45:37.476Z,0.00
2018-10-19T01:46:37.442Z,0.00
2018-10-19T01:47:37.408Z,0.00
2018-10-19T01:48:37.376Z,0.00
2018-10-19T01:49:37.344Z,0.00
2018-10-19T01:50:37.311Z,0.00
2018-10-19T01:51:37.279Z,0.00
2018-10-19T01:52:37.248Z,0.00
2018-10-19T01:53:37.218Z,0.00
2018-10-19T01:54:37.182Z,0.00
2018-10-19T01:55:37.150Z,0.00
2018-10-19T01:56:37.117Z,0.00
2018-10-19T01:57:37.082Z,0.00
2018-10-19T01:58:37.053Z,0.00
2018-10-19T01:59:37.028Z,0.00
2018-10-19T02:00:36.988Z,0.00
2018-10-19T02:01:36.964Z,0.00
2018-10-19T02:02:36.923Z,0.00
2018-10-19T02:03:36.892Z,0.00
2018-10-19T02:04:36.858Z,0.00
2018-10-19T02:05:36.825Z,0.00
2018-10-19T02:06:36.795Z,0.00
2018-10-19T02:07:36.760Z,0.00
2018-10-19T02:08:36.727Z,0.00
2018-10-19T02:09:36.697Z,0.00
2018-10-19T02:10:36.670Z,0.00
2018-10-19T02:11:36.631Z,0.00
2018-10-19T02:12:36.598Z,0.00
2018-10-19T02:13:36.564Z,0.00
2018-10-19T02:14:36.533Z,0.00
2018-10-19T02:15:36.500Z,0.00
2018-10-19T02:16:36.469Z,0.00
2018-10-19T02:17:36.436Z,0.00
2018-10-19T02:18:36.401Z,0.00
2018-10-19T02:19:36.371Z,0.00
2018-10-19T02:20:36.339Z,0.00
2018-10-19T02:21:36.305Z,0.00
2018-10-19T02:22:36.273Z,0.00
2018-10-19T02:23:36.241Z,0.00
2018-10-19T02:24:36.208Z,0.00
2018-10-19T02:25:36.175Z,0.00
2018-10-19T02:26:36.146Z,0.00
2018-10-19T02:27:36.111Z,0.00
2018-10-19T02:28:36.076Z,0.00
2018-10-19T02:29:36.044Z,0.00
2018-10-19T02:30:36.017Z,0.00
2018-10-19T02:31:35.980Z,0.00
2018-10-19T02:32:35.950Z,0.00
2018-10-19T02:33:35.916Z,0.00
2018-10-19T02:34:35.881Z,0.00
2018-10-19T02:35:35.850Z,0.00
2018-10-19T02:36:35.818Z,0.00
2018-10-19T02:37:35.784Z,0.00
2018-10-19T02:38:35.751Z,0.00
2018-10-19T02:39:35.718Z,0.00
2018-10-19T02:40:35.687Z,0.00
2018-10-19T02:41:35.654Z,0.00
2018-10-19T02:42:35.626Z,0.00
2018-10-19T02:43:35.589Z,0.00
2018-10-19T02:44:35.555Z,0.00
2018-10-19T02:45:35.522Z,0.00
2018-10-19T02:46:35.492Z,0.00
2018-10-19T02:47:35.461Z,0.00
2018-10-19T02:48:35.427Z,0.00
2018-10-19T02:49:35.393Z,0.00
2018-10-19T02:50:35.361Z,0.00
2018-10-19T02:51:35.327Z,0.00
2018-10-19T02:52:35.295Z,0.00
2018-10-19T02:53:35.261Z,0.00
2018-10-19T02:54:35.232Z,0.00
2018-10-19T02:55:35.198Z,0.00
2018-10-19T02:56:35.163Z,0.00
2018-10-19T02:57:35.133Z,0.00
2018-10-19T02:58:35.100Z,0.00
2018-10-19T02:59:35.066Z,0.00
2018-10-19T03:00:35.034Z,0.00
2018-10-19T03:01:34.999Z,0.00
2018-10-19T03:02:34.968Z,0.00
2018-10-19T03:03:34.935Z,0.00
2018-10-19T03:04:34.903Z,0.00
2018-10-19T03:05:34.869Z,0.00
2018-10-19T03:06:34.836Z,0.00
2018-10-19T03:07:34.806Z,0.00
2018-10-19T03:08:34.772Z,0.00
2018-10-19T03:09:34.739Z,0.00
2018-10-19T03:10:34.707Z,0.00
2018-10-19T03:11:34.773Z,0.00
2018-10-19T03:12:34.641Z,0.00
2018-10-19T03:13:34.626Z,0.00
2018-10-19T03:14:34.575Z,0.00
2018-10-19T03:15:34.545Z,0.00
2018-10-19T03:16:34.510Z,0.00
2018-10-19T03:17:34.477Z,0.00
2018-10-19T03:18:34.444Z,0.00
2018-10-19T03:19:34.411Z,0.00
2018-10-19T03:20:34.379Z,0.00
2018-10-19T03:21:34.345Z,0.00
2018-10-19T03:22:34.313Z,0.00
2018-10-19T03:23:34.281Z,0.00
2018-10-19T03:24:34.247Z,0.00
2018-10-19T03:25:34.214Z,0.00
2018-10-19T03:26:34.180Z,0.00
2018-10-19T03:27:34.150Z,0.00
2018-10-19T03:28:34.120Z,0.00
2018-10-19T03:29:34.082Z,0.00
2018-10-19T03:30:34.051Z,0.00
2018-10-19T03:31:34.017Z,0.00
2018-10-19T03:32:33.985Z,0.00
2018-10-19T03:33:33.952Z,0.00
2018-10-19T03:34:33.918Z,0.00
2018-10-19T03:35:33.889Z,0.00
2018-10-19T03:36:33.855Z,0.00
2018-10-19T03:37:33.820Z,0.00
2018-10-19T03:38:33.790Z,0.00
2018-10-19T03:39:33.756Z,0.00
2018-10-19T03:40:33.726Z,0.00
2018-10-19T03:41:33.689Z,0.00
2018-10-19T03:42:33.658Z,0.00
2018-10-19T03:43:33.624Z,0.00
2018-10-19T03:44:33.592Z,0.00
2018-10-19T03:45:33.558Z,0.00
2018-10-19T03:46:33.525Z,0.00
2018-10-19T03:47:33.493Z,0.00
2018-10-19T03:48:33.460Z,0.00
2018-10-19T03:49:33.426Z,0.00
2018-10-19T03:50:33.393Z,0.00
2018-10-19T03:51:33.361Z,0.00
2018-10-19T03:52:33.328Z,0.00
2018-10-19T03:53:33.294Z,0.00
2018-10-19T03:54:33.262Z,0.00
2018-10-19T03:55:33.230Z,0.00
2018-10-19T03:56:33.197Z,0.00
2018-10-19T03:57:33.165Z,0.00
2018-10-19T03:58:33.131Z,0.00
2018-10-19T03:59:33.098Z,0.00
2018-10-19T04:00:33.066Z,0.00
2018-10-19T04:01:33.033Z,0.00
2018-10-19T04:02:33.016Z,0.00
2018-10-19T04:03:33.057Z,0.00
2018-10-19T04:04:32.939Z,0.00
2018-10-19T04:05:32.901Z,0.00
2018-10-19T04:06:32.869Z,0.00
2018-10-19T04:07:32.838Z,0.00
2018-10-19T04:08:32.803Z,0.00
2018-10-19T04:09:32.770Z,0.00
2018-10-19T04:10:32.737Z,0.00
2018-10-19T04:11:32.703Z,0.00
2018-10-19T04:12:32.673Z,0.00
2018-10-19T04:13:32.640Z,0.00
2018-10-19T04:14:32.607Z,0.00
2018-10-19T04:15:32.576Z,0.00
2018-10-19T04:16:32.542Z,0.00
2018-10-19T04:17:32.508Z,0.00
2018-10-19T04:18:32.475Z,0.00
2018-10-19T04:19:32.443Z,0.00
2018-10-19T04:20:32.410Z,0.00
2018-10-19T04:21:32.391Z,0.00
2018-10-19T04:22:32.344Z,0.00
2018-10-19T04:23:32.312Z,0.00
2018-10-19T04:24:32.279Z,0.00
2018-10-19T04:25:32.247Z,0.00
2018-10-19T04:26:32.213Z,0.00
2018-10-19T04:27:32.218Z,0.00
2018-10-19T04:28:32.148Z,0.00
2018-10-19T04:29:32.115Z,0.00
2018-10-19T04:30:32.082Z,0.00
2018-10-19T04:31:32.053Z,0.00
2018-10-19T04:32:32.017Z,0.00
2018-10-19T04:33:31.984Z,0.00
2018-10-19T04:34:31.952Z,0.00
2018-10-19T04:35:31.920Z,0.00
2018-10-19T04:36:31.886Z,0.00
2018-10-19T04:37:31.852Z,0.00
2018-10-19T04:38:31.824Z,0.00
2018-10-19T04:39:31.787Z,0.00
2018-10-19T04:40:31.755Z,0.00
2018-10-19T04:41:31.821Z,0.00
2018-10-19T04:42:31.688Z,0.00
2018-10-19T04:43:31.655Z,0.00
2018-10-19T04:44:31.623Z,0.00
2018-10-19T04:45:31.590Z,0.00
2018-10-19T04:46:31.557Z,0.00
2018-10-19T04:47:31.544Z,0.00
2018-10-19T04:48:31.491Z,0.00
2018-10-19T04:49:31.459Z,0.00
2018-10-19T04:50:31.430Z,0.00
2018-10-19T04:51:31.394Z,0.00
2018-10-19T04:52:31.361Z,0.00
2018-10-19T04:53:31.330Z,0.00
2018-10-19T04:54:31.296Z,0.00
2018-10-19T04:55:31.274Z,0.00
2018-10-19T04:56:31.229Z,0.00
2018-10-19T04:57:31.197Z,0.00
2018-10-19T04:58:31.163Z,0.00
2018-10-19T04:59:31.135Z,0.00
2018-10-19T05:00:31.099Z,0.00
2018-10-19T05:01:31.066Z,0.00
2018-10-19T05:02:31.070Z,0.00
2018-10-19T05:03:31.001Z,0.00
2018-10-19T05:04:30.972Z,0.00
2018-10-19T05:05:30.976Z,0.00
2018-10-19T05:06:31.033Z,0.00
2018-10-19T05:07:30.869Z,0.00
2018-10-19T05:08:30.837Z,0.00
2018-10-19T05:09:30.803Z,4.00
2018-10-19T05:10:30.775Z,4.00
2018-10-19T05:11:30.736Z,0.00
2018-10-19T05:12:30.763Z,0.00
2018-10-19T05:13:30.672Z,4.00
2018-10-19T05:14:30.639Z,8.00
2018-10-19T05:15:30.611Z,4.00
2018-10-19T05:16:30.575Z,4.00
2018-10-19T05:17:30.541Z,8.00
2018-10-19T05:18:30.508Z,8.00
2018-10-19T05:19:30.475Z,12.00
2018-10-19T05:20:30.443Z,12.00
2018-10-19T05:21:30.409Z,16.00
2018-10-19T05:22:30.375Z,20.00
2018-10-19T05:23:30.343Z,24.00
2018-10-19T05:24:30.323Z,24.00
2018-10-19T05:25:30.277Z,32.00
2018-10-19T05:26:30.248Z,40.00
2018-10-19T05:27:30.212Z,44.00
2018-10-19T05:28:30.178Z,56.00
2018-10-19T05:29:30.188Z,64.00
2018-10-19T05:30:30.114Z,76.00
2018-10-19T05:31:30.082Z,88.00
2018-10-19T05:32:30.047Z,108.00
2018-10-19T05:33:30.017Z,124.00
2018-10-19T05:34:29.982Z,144.00
2018-10-19T05:35:29.949Z,164.00
2018-10-19T05:36:29.916Z,188.00
2018-10-19T05:37:29.881Z,212.00
2018-10-19T05:38:29.850Z,236.00
2018-10-19T05:39:29.817Z,268.00
2018-10-19T05:40:29.784Z,300.00
2018-10-19T05:41:29.750Z,332.00
2018-10-19T05:42:29.718Z,364.00
2018-10-19T05:43:29.728Z,400.00
2018-10-19T05:44:29.653Z,440.00
2018-10-19T05:45:29.618Z,480.00
2018-10-19T05:46:29.587Z,528.00
2018-10-19T05:47:29.553Z,576.00
2018-10-19T05:48:29.522Z,636.00
2018-10-19T05:49:29.488Z,700.00
2018-10-19T05:50:29.454Z,772.00
2018-10-19T05:51:29.422Z,840.00
2018-10-19T05:52:29.390Z,912.00
2018-10-19T05:53:29.358Z,980.00
2018-10-19T05:54:29.324Z,1044.00
2018-10-19T05:55:29.290Z,1112.00
2018-10-19T05:56:29.259Z,1172.00
2018-10-19T05:57:29.224Z,1240.00
2018-10-19T05:58:29.192Z,1312.00
2018-10-19T05:59:29.160Z,1384.00
2018-10-19T06:00:29.125Z,1464.00
2018-10-19T06:01:29.094Z,1560.00
2018-10-19T06:02:29.175Z,1660.00
2018-10-19T06:03:29.028Z,1768.00
2018-10-19T06:04:28.995Z,1864.00
2018-10-19T06:05:28.960Z,1960.00
2018-10-19T06:06:28.928Z,2060.00
2018-10-19T06:07:28.896Z,2164.00
2018-10-19T06:08:28.869Z,2260.00
2018-10-19T06:09:28.831Z,2352.00
2018-10-19T06:10:28.797Z,2436.00
2018-10-19T06:11:28.765Z,2520.00
2018-10-19T06:12:28.731Z,2620.00
2018-10-19T06:13:28.701Z,2716.00
2018-10-19T06:14:28.666Z,2812.00
2018-10-19T06:15:28.634Z,2916.00
2018-10-19T06:16:28.601Z,3036.00
2018-10-19T06:17:28.567Z,3080.00
2018-10-19T06:18:28.537Z,3116.00
2018-10-19T06:19:28.502Z,3252.00
2018-10-19T06:20:28.470Z,3388.00
2018-10-19T06:21:28.438Z,3520.00
2018-10-19T06:22:28.405Z,3628.00
2018-10-19T06:23:28.373Z,3716.00
2018-10-19T06:24:28.340Z,3812.00
2018-10-19T06:25:28.307Z,3872.00
2018-10-19T06:26:28.336Z,3972.00
2018-10-19T06:27:28.241Z,4076.00
2018-10-19T06:28:28.210Z,4152.00
2018-10-19T06:29:28.179Z,4168.00
2018-10-19T06:30:28.144Z,4156.00
2018-10-19T06:31:28.114Z,4132.00
2018-10-19T06:32:28.081Z,4224.00
2018-10-19T06:33:28.047Z,4388.00
2018-10-19T06:34:28.017Z,4404.00
2018-10-19T06:35:27.984Z,4472.00
2018-10-19T06:36:27.953Z,4356.00
2018-10-19T06:37:27.923Z,4264.00
2018-10-19T06:38:27.887Z,4300.00
2018-10-19T06:39:27.855Z,4448.00
2018-10-19T06:40:27.825Z,4632.00
2018-10-19T06:41:27.793Z,4780.00
2018-10-19T06:42:27.759Z,4836.00
2018-10-19T06:43:27.728Z,4944.00
2018-10-19T06:44:27.701Z,5092.00
2018-10-19T06:45:27.666Z,5180.00
2018-10-19T06:46:27.656Z,5224.00
2018-10-19T06:47:27.632Z,5188.00
2018-10-19T06:48:27.568Z,5180.00
2018-10-19T06:49:27.534Z,5260.00
2018-10-19T06:50:27.529Z,5448.00
2018-10-19T06:51:27.471Z,5484.00
2018-10-19T06:52:27.440Z,5620.00
2018-10-19T06:53:27.407Z,5700.00
2018-10-19T06:54:27.375Z,5740.00
2018-10-19T06:55:27.343Z,5788.00
2018-10-19T06:56:27.313Z,5964.00
2018-10-19T06:57:27.281Z,6216.00
2018-10-19T06:58:27.247Z,6244.00
2018-10-19T06:59:27.301Z,6272.00
2018-10-19T07:00:27.185Z,6360.00
2018-10-19T07:01:27.151Z,6340.00
2018-10-19T07:02:27.120Z,6248.00
2018-10-19T07:03:27.090Z,6636.00
2018-10-19T07:04:27.059Z,6516.00
2018-10-19T07:05:27.028Z,6116.00
2018-10-19T07:06:26.994Z,6112.00
2018-10-19T07:07:26.964Z,6224.00
2018-10-19T07:08:27.021Z,6324.00
2018-10-19T07:09:26.901Z,6572.00
2018-10-19T07:10:26.869Z,6908.00
2018-10-19T07:11:26.837Z,7516.00
2018-10-19T07:12:26.805Z,7796.00
2018-10-19T07:13:26.775Z,7536.00
2018-10-19T07:14:26.742Z,7292.00
2018-10-19T07:15:26.714Z,7084.00
2018-10-19T07:16:26.683Z,7144.00
2018-10-19T07:17:26.651Z,7116.00
2018-10-19T07:18:26.620Z,7140.00
2018-10-19T07:19:26.590Z,7268.00
2018-10-19T07:20:26.559Z,7488.00
2018-10-19T07:21:26.528Z,8272.00
2018-10-19T07:22:26.497Z,9284.00
2018-10-19T07:23:26.466Z,9668.00
2018-10-19T07:24:26.435Z,11204.00
2018-10-19T07:25:26.403Z,13596.00
2018-10-19T07:26:26.410Z,14548.00
2018-10-19T07:27:26.343Z,14100.00
2018-10-19T07:28:26.314Z,14260.00
2018-10-19T07:29:26.328Z,16832.00
2018-10-19T07:30:26.254Z,18464.00
2018-10-19T07:31:26.223Z,17856.00
2018-10-19T07:32:26.194Z,16352.00
2018-10-19T07:33:26.164Z,15888.00
2018-10-19T07:34:26.136Z,14440.00
2018-10-19T07:35:26.106Z,14008.00
2018-10-19T07:36:26.112Z,13584.00
2018-10-19T07:37:26.049Z,13616.00
2018-10-19T07:38:26.020Z,12836.00
2018-10-19T07:39:25.991Z,12244.00
2018-10-19T07:40:25.963Z,11616.00
2018-10-19T07:41:25.934Z,11028.00
2018-10-19T07:42:26.035Z,10628.00
2018-10-19T07:43:25.878Z,10516.00
2018-10-19T07:44:25.849Z,10524.00
2018-10-19T07:45:25.819Z,10184.00
2018-10-19T07:46:25.793Z,10380.00
2018-10-19T07:47:25.948Z,8836.00
2018-10-19T07:48:25.747Z,8500.00
2018-10-19T07:49:25.706Z,8384.00
2018-10-19T07:50:25.677Z,8400.00
2018-10-19T07:51:25.648Z,8516.00
2018-10-19T07:52:25.619Z,8560.00
2018-10-19T07:53:25.591Z,8824.00
2018-10-19T07:54:25.633Z,9920.00
2018-10-19T07:55:25.532Z,14908.00
2018-10-19T07:56:25.508Z,18400.00
2018-10-19T07:57:25.474Z,19040.00
2018-10-19T07:58:25.447Z,18912.00
2018-10-19T07:59:25.419Z,19712.00
2018-10-19T08:00:25.407Z,20608.00
2018-10-19T08:01:25.364Z,20896.00
2018-10-19T08:02:25.334Z,20096.00
2018-10-19T08:03:25.306Z,19424.00
2018-10-19T08:04:25.280Z,19680.00
2018-10-19T08:05:25.252Z,20288.00
2018-10-19T08:06:25.225Z,20928.00
2018-10-19T08:07:25.197Z,21216.00
2018-10-19T08:08:25.171Z,22048.00
2018-10-19T08:09:25.143Z,22336.00
2018-10-19T08:10:25.118Z,22144.00
2018-10-19T08:11:25.095Z,22944.00
2018-10-19T08:12:25.070Z,24864.00
2018-10-19T08:13:25.042Z,25248.00
2018-10-19T08:14:25.017Z,24192.00
2018-10-19T08:15:24.991Z,24736.00
2018-10-19T08:16:24.967Z,26368.00
2018-10-19T08:17:24.939Z,27008.00
2018-10-19T08:18:24.917Z,27008.00
2018-10-19T08:19:24.894Z,27008.00
2018-10-19T08:20:24.868Z,26752.00
2018-10-19T08:21:24.842Z,26848.00
2018-10-19T08:22:24.819Z,27328.00
2018-10-19T08:23:24.795Z,27968.00
2018-10-19T08:24:24.771Z,27872.00
2018-10-19T08:25:24.746Z,28160.00
2018-10-19T08:26:24.725Z,28832.00
2018-10-19T08:27:24.853Z,27744.00
2018-10-19T08:28:24.677Z,27040.00
2018-10-19T08:29:24.703Z,27232.00
2018-10-19T08:30:24.633Z,28032.00
2018-10-19T08:31:24.608Z,29824.00
2018-10-19T08:32:24.585Z,30048.00
2018-10-19T08:33:24.564Z,29312.00
2018-10-19T08:34:24.539Z,28640.00
2018-10-19T08:35:24.514Z,28096.00
2018-10-19T08:36:24.494Z,28352.00
2018-10-19T08:37:24.471Z,29024.00
2018-10-19T08:38:24.447Z,27360.00
2018-10-19T08:39:24.423Z,27104.00
2018-10-19T08:40:24.398Z,27840.00
2018-10-19T08:41:24.417Z,28704.00
2018-10-19T08:42:24.355Z,29024.00
2018-10-19T08:43:24.330Z,29664.00
2018-10-19T08:44:24.308Z,28960.00
2018-10-19T08:45:24.282Z,27392.00
2018-10-19T08:46:24.264Z,27456.00
2018-10-19T08:47:24.239Z,28160.00
2018-10-19T08:48:24.217Z,29856.00
2018-10-19T08:49:24.190Z,30112.00
2018-10-19T08:50:24.169Z,29664.00
2018-10-19T08:51:24.145Z,26944.00
2018-10-19T08:52:24.131Z,27072.00
2018-10-19T08:53:24.156Z,28768.00
2018-10-19T08:54:24.079Z,30272.00
2018-10-19T08:55:24.080Z,29536.00
2018-10-19T08:56:24.034Z,29440.00
2018-10-19T08:57:24.011Z,28320.00
2018-10-19T08:58:24.120Z,28608.00
2018-10-19T08:59:23.971Z,30304.00
2018-10-19T09:00:23.949Z,33344.00
2018-10-19T09:01:23.922Z,34336.00
2018-10-19T09:02:23.899Z,33376.00
2018-10-19T09:03:23.884Z,33536.00
2018-10-19T09:04:23.856Z,34112.00
2018-10-19T09:05:23.838Z,35616.00
2018-10-19T09:06:23.813Z,35840.00
2018-10-19T09:07:23.792Z,35168.00
2018-10-19T09:08:23.772Z,37120.00
2018-10-19T09:09:23.748Z,39136.00
2018-10-19T09:10:23.777Z,42528.00
2018-10-19T09:11:23.815Z,44288.00
2018-10-19T09:12:23.763Z,44000.00
2018-10-19T09:13:23.674Z,43328.00
2018-10-19T09:14:23.641Z,43936.00
2018-10-19T09:15:23.622Z,45728.00
2018-10-19T09:16:23.601Z,50496.00
2018-10-19T09:17:23.579Z,51840.00
2018-10-19T09:18:23.589Z,48064.00
2018-10-19T09:19:23.538Z,47392.00
2018-10-19T09:20:23.519Z,43264.00
2018-10-19T09:21:23.496Z,40256.00
2018-10-19T09:22:23.478Z,40480.00
2018-10-19T09:23:23.455Z,33536.00
2018-10-19T09:24:23.436Z,29952.00
2018-10-19T09:25:23.415Z,32832.00
2018-10-19T09:26:23.395Z,40544.00
2018-10-19T09:27:23.374Z,30464.00
2018-10-19T09:28:23.355Z,40672.00
2018-10-19T09:29:23.340Z,43680.00
2018-10-19T09:30:23.313Z,34432.00
2018-10-19T09:31:23.292Z,26688.00
2018-10-19T09:32:23.272Z,22112.00
2018-10-19T09:33:23.250Z,20896.00
2018-10-19T09:34:23.230Z,21440.00
2018-10-19T09:35:23.257Z,27456.00
2018-10-19T09:36:23.447Z,23872.00
2018-10-19T09:37:23.165Z,22528.00
2018-10-19T09:38:23.150Z,23968.00
2018-10-19T09:39:23.125Z,21760.00
2018-10-19T09:40:23.157Z,47104.00
2018-10-19T09:41:23.109Z,45120.00
2018-10-19T09:42:23.065Z,44928.00
2018-10-19T09:43:23.041Z,45184.00
2018-10-19T09:44:23.018Z,27936.00
2018-10-19T09:45:22.995Z,40544.00
2018-10-19T09:46:22.973Z,40096.00
2018-10-19T09:47:23.001Z,32480.00
2018-10-19T09:48:22.931Z,36832.00
2018-10-19T09:49:22.909Z,40320.00
2018-10-19T09:50:22.889Z,22848.00
2018-10-19T09:51:22.879Z,23520.00
2018-10-19T09:52:22.845Z,29248.00
2018-10-19T09:53:22.824Z,26752.00
2018-10-19T09:54:22.803Z,23808.00
2018-10-19T09:55:22.783Z,33600.00
2018-10-19T09:56:22.760Z,29536.00
2018-10-19T09:57:22.738Z,32352.00
2018-10-19T09:58:22.717Z,23232.00
2018-10-19T09:59:22.694Z,23008.00
2018-10-19T10:00:22.673Z,19424.00
2018-10-19T10:01:22.650Z,19360.00
2018-10-19T10:02:22.627Z,19680.00
2018-10-19T10:03:22.607Z,20288.00
2018-10-19T10:04:22.584Z,21216.00
2018-10-19T10:05:22.562Z,35488.00
2018-10-19T10:06:22.539Z,49152.00
2018-10-19T10:07:22.522Z,48000.00
2018-10-19T10:08:22.494Z,29376.00
2018-10-19T10:09:22.476Z,23072.00
2018-10-19T10:10:22.455Z,48288.00
2018-10-19T10:11:22.428Z,25376.00
2018-10-19T10:12:22.407Z,53760.00
2018-10-19T10:13:22.384Z,50496.00
2018-10-19T10:14:22.362Z,46496.00
2018-10-19T10:15:22.417Z,44640.00
2018-10-19T10:16:22.319Z,35456.00
2018-10-19T10:17:22.294Z,35136.00
2018-10-19T10:18:22.273Z,40800.00
2018-10-19T10:19:22.252Z,33184.00
2018-10-19T10:20:22.234Z,22880.00
2018-10-19T10:21:22.205Z,15600.00
2018-10-19T10:22:22.184Z,16544.00
2018-10-19T10:23:22.163Z,17752.00
2018-10-19T10:24:22.143Z,38848.00
2018-10-19T10:25:22.208Z,48640.00
2018-10-19T10:26:22.096Z,47968.00
2018-10-19T10:27:22.074Z,49120.00
2018-10-19T10:28:22.058Z,50496.00
2018-10-19T10:29:22.030Z,49760.00
2018-10-19T10:30:22.008Z,50592.00
2018-10-19T10:31:21.989Z,27872.00
2018-10-19T10:32:22.017Z,50272.00
2018-10-19T10:33:21.940Z,48736.00
2018-10-19T10:34:21.920Z,47616.00
2018-10-19T10:35:21.898Z,48544.00
2018-10-19T10:36:21.877Z,30496.00
2018-10-19T10:37:21.856Z,23872.00
2018-10-19T10:38:21.835Z,20032.00
2018-10-19T10:39:21.907Z,18720.00
2018-10-19T10:40:21.791Z,18144.00
2018-10-19T10:41:21.769Z,17464.00
2018-10-19T10:42:21.745Z,15716.00
2018-10-19T10:43:21.728Z,14832.00
2018-10-19T10:44:21.704Z,14248.00
2018-10-19T10:45:21.681Z,14748.00
2018-10-19T10:46:21.658Z,19648.00
2018-10-19T10:47:21.639Z,27488.00
2018-10-19T10:48:21.613Z,27840.00
2018-10-19T10:49:21.590Z,20512.00
2018-10-19T10:50:21.572Z,18432.00
2018-10-19T10:51:21.546Z,18880.00
2018-10-19T10:52:21.524Z,40576.00
2018-10-19T10:53:21.499Z,43680.00
2018-10-19T10:54:21.477Z,43456.00
2018-10-19T10:55:21.458Z,40320.00
2018-10-19T10:56:21.432Z,39168.00
2018-10-19T10:57:21.410Z,40640.00
2018-10-19T10:58:21.388Z,33888.00
2018-10-19T10:59:21.367Z,41408.00
2018-10-19T11:00:21.345Z,40480.00
2018-10-19T11:01:21.326Z,37632.00
2018-10-19T11:02:21.299Z,24928.00
2018-10-19T11:03:21.280Z,18560.00
2018-10-19T11:04:21.258Z,17616.00
2018-10-19T11:05:21.236Z,18656.00
2018-10-19T11:06:21.213Z,18560.00
2018-10-19T11:07:21.375Z,15868.00
2018-10-19T11:08:21.174Z,15416.00
2018-10-19T11:09:21.149Z,15196.00
2018-10-19T11:10:21.127Z,14256.00
2018-10-19T11:11:21.104Z,13640.00
2018-10-19T11:12:21.083Z,15024.00
2018-10-19T11:13:21.061Z,12976.00
2018-10-19T11:14:21.036Z,12428.00
2018-10-19T11:15:21.016Z,36224.00
2018-10-19T11:16:20.996Z,15704.00
2018-10-19T11:17:20.968Z,12868.00
2018-10-19T11:18:20.947Z,24576.00
2018-10-19T11:19:20.926Z,34048.00
2018-10-19T11:20:20.900Z,33536.00
2018-10-19T11:21:20.884Z,35040.00
2018-10-19T11:22:20.855Z,35296.00
2018-10-19T11:23:20.833Z,35584.00
2018-10-19T11:24:20.865Z,36416.00
2018-10-19T11:25:20.786Z,37408.00
2018-10-19T11:26:20.763Z,38272.00
2018-10-19T11:27:20.740Z,37984.00
2018-10-19T11:28:20.718Z,37376.00
2018-10-19T11:29:20.695Z,37824.00
2018-10-19T11:30:20.673Z,38432.00
2018-10-19T11:31:20.650Z,37920.00
2018-10-19T11:32:20.630Z,36896.00
2018-10-19T11:33:20.606Z,38016.00
2018-10-19T11:34:20.585Z,39840.00
2018-10-19T11:35:20.562Z,40768.00
2018-10-19T11:36:20.540Z,38752.00
2018-10-19T11:37:20.527Z,36992.00
2018-10-19T11:38:20.497Z,36992.00
2018-10-19T11:39:20.483Z,39232.00
2018-10-19T11:40:20.454Z,41696.00
2018-10-19T11:41:20.429Z,41472.00
2018-10-19T11:42:20.408Z,37504.00
2018-10-19T11:43:20.405Z,36352.00
2018-10-19T11:44:20.364Z,37696.00
2018-10-19T11:45:20.341Z,39776.00
2018-10-19T11:46:20.323Z,42272.00
2018-10-19T11:47:20.298Z,44000.00
2018-10-19T11:48:20.277Z,44800.00
2018-10-19T11:49:20.331Z,44064.00
2018-10-19T11:50:20.233Z,41408.00
2018-10-19T11:51:20.212Z,39520.00
2018-10-19T11:52:20.190Z,39744.00
2018-10-19T11:53:20.168Z,41856.00
2018-10-19T11:54:20.146Z,40672.00
2018-10-19T11:55:20.134Z,39392.00
2018-10-19T11:56:20.103Z,37280.00
2018-10-19T11:57:20.081Z,36064.00
2018-10-19T11:58:20.062Z,36640.00
2018-10-19T11:59:20.039Z,37984.00
2018-10-19T12:00:20.016Z,16892.00
2018-10-19T12:01:19.995Z,35744.00
2018-10-19T12:02:19.973Z,34208.00
2018-10-19T12:03:19.951Z,36320.00
2018-10-19T12:04:19.928Z,33344.00
2018-10-19T12:05:19.905Z,32160.00
2018-10-19T12:06:19.884Z,29792.00
2018-10-19T12:07:19.863Z,28608.00
2018-10-19T12:08:19.840Z,22048.00
2018-10-19T12:09:19.816Z,33696.00
2018-10-19T12:10:19.794Z,33600.00
2018-10-19T12:11:19.772Z,32224.00
2018-10-19T12:12:19.752Z,32224.00
2018-10-19T12:13:19.727Z,32928.00
2018-10-19T12:14:19.707Z,33504.00
2018-10-19T12:15:19.687Z,34272.00
2018-10-19T12:16:19.783Z,35712.00
2018-10-19T12:17:19.638Z,34496.00
2018-10-19T12:18:19.615Z,33184.00
2018-10-19T12:19:19.593Z,34592.00
2018-10-19T12:20:19.571Z,36128.00
2018-10-19T12:21:19.610Z,34944.00
2018-10-19T12:22:19.525Z,33248.00
2018-10-19T12:23:19.501Z,34048.00
2018-10-19T12:24:19.481Z,37056.00
2018-10-19T12:25:19.456Z,37760.00
2018-10-19T12:26:19.434Z,34432.00
2018-10-19T12:27:19.413Z,32960.00