createdAt,value
2022-11-15T00:00:52.008Z,100738.84
2022-11-15T00:03:21.475Z,100729.69
2022-11-15T00:05:48.487Z,100728.19
2022-11-15T00:08:15.164Z,100720.72
2022-11-15T00:10:41.786Z,100719.38
2022-11-15T00:13:09.729Z,100707.44
2022-11-15T00:15:37.535Z,100708.41
2022-11-15T00:18:05.724Z,100709.44
2022-11-15T00:20:34.649Z,100699.41
2022-11-15T00:23:01.149Z,100701.22
2022-11-15T00:25:28.307Z,100688.88
2022-11-15T00:27:58.636Z,100691.22
2022-11-15T00:30:25.760Z,100681.41
2022-11-15T00:32:52.348Z,100689.22
2022-11-15T00:35:20.247Z,100686.97
2022-11-15T00:37:48.497Z,100678.28
2022-11-15T00:40:16.163Z,100674.88
2022-11-15T00:42:42.910Z,100676.53
2022-11-15T00:45:10.487Z,100668.47
2022-11-15T00:47:37.063Z,100661.34
2022-11-15T00:50:04.192Z,100663.63
2022-11-15T00:52:30.745Z,100654.16
2022-11-15T00:54:57.391Z,100650.25
2022-11-15T00:57:23.933Z,100640.25
2022-11-15T00:59:50.479Z,100641.91
2022-11-15T01:02:17.043Z,100645.13
2022-11-15T01:04:43.609Z,100630.22
2022-11-15T01:07:10.233Z,100622.66
2022-11-15T01:09:36.905Z,100626.22
2022-11-15T01:12:03.699Z,100621.06
2022-11-15T01:14:30.243Z,100615.72
2022-11-15T01:16:56.778Z,100613.31
2022-11-15T01:19:23.358Z,100609.75
2022-11-15T01:21:51.217Z,100610.50
2022-11-15T01:24:18.221Z,100605.72
2022-11-15T01:26:44.901Z,100604.00
2022-11-15T01:29:11.492Z,100594.47
2022-11-15T01:31:38.111Z,100595.81
2022-11-15T01:34:04.674Z,100603.56
2022-11-15T01:36:31.241Z,100597.97
2022-11-15T01:38:59.231Z,100602.53
2022-11-15T01:41:32.369Z,100600.09
2022-11-15T01:44:37.339Z,100592.31
2022-11-15T01:47:10.091Z,100583.91
2022-11-15T01:49:40.381Z,100581.09
2022-11-15T01:52:11.527Z,100583.59
2022-11-15T01:54:38.140Z,100584.91
2022-11-15T01:57:10.868Z,100581.09
2022-11-15T01:59:40.918Z,100571.16
2022-11-15T02:02:07.575Z,100569.66
2022-11-15T02:04:38.963Z,100565.72
2022-11-15T02:07:08.058Z,100570.50
2022-11-15T02:09:36.709Z,100559.06
2022-11-15T02:12:03.730Z,100567.88
2022-11-15T02:14:32.271Z,100545.41
2022-11-15T02:17:26.564Z,100556.91
2022-11-15T02:20:26.509Z,100554.19
2022-11-15T02:23:02.122Z,100550.19
2022-11-15T02:25:28.623Z,100556.47
2022-11-15T02:28:07.641Z,100546.41
2022-11-15T02:30:42.538Z,100547.38
2022-11-15T02:33:32.036Z,100533.31
2022-11-15T02:36:01.024Z,100534.34
2022-11-15T02:38:39.523Z,100538.66
2022-11-15T02:41:14.275Z,100525.81
2022-11-15T02:43:58.713Z,100536.50
2022-11-15T02:46:56.099Z,100520.88
2022-11-15T02:49:26.178Z,100528.19
2022-11-15T02:51:55.813Z,100516.88
2022-11-15T02:54:29.687Z,100525.00
2022-11-15T02:57:02.098Z,100522.50
2022-11-15T03:00:04.678Z,100516.88
2022-11-15T03:02:33.858Z,100505.75
2022-11-15T03:05:28.416Z,100500.59
2022-11-15T03:08:18.888Z,100506.00
2022-11-15T03:11:12.375Z,100505.91
2022-11-15T03:14:01.525Z,100498.78
2022-11-15T03:16:48.906Z,100502.75
2022-11-15T03:19:30.122Z,100502.66
2022-11-15T03:21:59.486Z,100480.38
2022-11-15T03:24:28.096Z,100474.66
2022-11-15T03:26:56.925Z,100487.56
2022-11-15T03:29:33.565Z,100472.16
2022-11-15T03:32:03.757Z,100465.38
2022-11-15T03:34:35.195Z,100473.34
2022-11-15T03:37:02.663Z,100466.97
2022-11-15T03:39:30.240Z,100455.28
2022-11-15T03:42:25.593Z,100454.47
2022-11-15T03:44:52.081Z,100457.81
2022-11-15T03:47:25.462Z,100449.59
2022-11-15T03:50:02.244Z,100449.78
2022-11-15T03:52:34.293Z,100446.97
2022-11-15T03:55:03.048Z,100446.97
2022-11-15T03:57:29.715Z,100440.34
2022-11-15T03:59:56.246Z,100442.41
2022-11-15T04:02:22.906Z,100435.56
2022-11-15T04:04:49.439Z,100440.59
2022-11-15T04:07:16.041Z,100439.69
2022-11-15T04:10:01.865Z,100437.88
2022-11-15T04:12:34.755Z,100433.66
2022-11-15T04:15:09.806Z,100427.69
2022-11-15T04:17:41.073Z,100426.22
2022-11-15T04:20:30.071Z,100426.66
2022-11-15T04:23:16.993Z,100428.25
2022-11-15T04:25:44.911Z,100421.72
2022-11-15T04:28:12.973Z,100420.78
2022-11-15T04:30:39.875Z,100415.19
2022-11-15T04:33:06.749Z,100415.06
2022-11-15T04:35:33.526Z,100415.53
2022-11-15T04:38:00.421Z,100420.75
2022-11-15T04:40:27.076Z,100419.25
2022-11-15T04:42:53.622Z,100417.97
2022-11-15T04:45:20.514Z,100409.94
2022-11-15T04:47:47.731Z,100421.78
2022-11-15T04:50:15.343Z,100409.72
2022-11-15T04:52:52.332Z,100410.75
2022-11-15T04:55:19.010Z,100410.19
2022-11-15T04:57:45.492Z,100408.75
2022-11-15T05:00:16.946Z,100403.09
2022-11-15T05:03:02.351Z,100401.88
2022-11-15T05:05:28.982Z,100401.47
2022-11-15T05:07:55.499Z,100400.81
2022-11-15T05:10:22.339Z,100388.00
2022-11-15T05:12:49.463Z,100388.16
2022-11-15T05:15:16.364Z,100390.94
2022-11-15T05:17:42.911Z,100399.47
2022-11-15T05:20:10.107Z,100388.63
2022-11-15T05:22:36.801Z,100391.22
2022-11-15T05:25:03.796Z,100395.44
2022-11-15T05:27:30.279Z,100386.56
2022-11-15T05:29:56.801Z,100387.47
2022-11-15T05:32:23.380Z,100381.06
2022-11-15T05:34:50.045Z,100384.72
2022-11-15T05:37:17.773Z,100378.81
2022-11-15T05:39:44.376Z,100380.41
2022-11-15T05:42:14.131Z,100394.38
2022-11-15T05:44:44.835Z,100380.50
2022-11-15T05:47:13.837Z,100390.13
2022-11-15T05:49:45.007Z,100383.59
2022-11-15T05:52:16.056Z,100369.84
2022-11-15T05:54:43.273Z,100373.16
2022-11-15T05:57:09.988Z,100361.91
2022-11-15T05:59:37.179Z,100371.63
2022-11-15T06:02:03.861Z,100369.97
2022-11-15T06:04:30.503Z,100367.13
2022-11-15T06:06:59.244Z,100366.59
2022-11-15T06:09:25.786Z,100381.75
2022-11-15T06:11:52.305Z,100375.06
2022-11-15T06:14:18.811Z,100373.69
2022-11-15T06:16:45.340Z,100376.03
2022-11-15T06:19:11.893Z,100383.78
2022-11-15T06:21:38.415Z,100367.91
2022-11-15T06:24:06.374Z,100379.69
2022-11-15T06:26:33.022Z,100382.97
2022-11-15T06:28:59.579Z,100375.09
2022-11-15T06:31:26.135Z,100375.94
2022-11-15T06:33:52.628Z,100381.78
2022-11-15T06:36:19.474Z,100382.63
2022-11-15T06:38:46.207Z,100383.34
2022-11-15T06:41:13.902Z,100386.06
2022-11-15T06:43:41.177Z,100389.59
2022-11-15T06:46:08.608Z,100392.50
2022-11-15T06:48:35.865Z,100389.81
2022-11-15T06:51:03.821Z,100397.56
2022-11-15T06:53:31.389Z,100396.53
2022-11-15T06:56:06.262Z,100395.78
2022-11-15T06:58:33.081Z,100395.06
2022-11-15T07:01:05.951Z,100397.81
2022-11-15T07:03:33.316Z,100390.09
2022-11-15T07:06:05.761Z,100395.22
2022-11-15T07:08:34.088Z,100404.84
2022-11-15T07:11:03.265Z,100404.56
2022-11-15T07:13:34.683Z,100408.59
2022-11-15T07:16:09.257Z,100409.25
2022-11-15T07:18:37.359Z,100393.25
2022-11-15T07:21:05.919Z,100400.53
2022-11-15T07:23:33.166Z,100389.88
2022-11-15T07:26:00.415Z,100398.22
2022-11-15T07:28:27.662Z,100390.69
2022-11-15T07:30:54.823Z,100393.63
2022-11-15T07:33:21.628Z,100391.56
2022-11-15T07:35:51.266Z,100378.84
2022-11-15T07:38:20.690Z,100380.66
2022-11-15T07:40:47.974Z,100386.72
2022-11-15T07:43:14.657Z,100385.31
2022-11-15T07:45:45.765Z,100390.38
2022-11-15T07:48:12.653Z,100383.13
2022-11-15T07:50:43.206Z,100375.72
2022-11-15T07:53:10.767Z,100376.47
2022-11-15T07:55:38.041Z,100371.34
2022-11-15T07:58:06.653Z,100373.75
2022-11-15T08:00:34.191Z,100366.75
2022-11-15T08:03:16.108Z,100366.28
2022-11-15T08:05:44.069Z,100360.31
2022-11-15T08:08:12.005Z,100356.00
2022-11-15T08:10:40.779Z,100366.28
2022-11-15T08:13:10.080Z,100360.75
2022-11-15T08:15:37.945Z,100367.50
2022-11-15T08:18:13.033Z,100348.31
2022-11-15T08:20:39.769Z,100336.69
2022-11-15T08:23:11.238Z,100337.47
2022-11-15T08:25:38.457Z,100336.69
2022-11-15T08:28:07.301Z,100334.44
2022-11-15T08:30:43.926Z,100340.59
2022-11-15T08:33:14.499Z,100340.13
2022-11-15T08:35:43.058Z,100336.69
2022-11-15T08:38:10.064Z,100340.09
2022-11-15T08:40:36.861Z,100334.09
2022-11-15T08:43:04.026Z,100337.88
2022-11-15T08:45:31.462Z,100333.78
2022-11-15T08:47:58.384Z,100337.38
2022-11-15T08:50:25.037Z,100336.09
2022-11-15T08:52:51.647Z,100335.91
2022-11-15T08:55:18.178Z,100328.81
2022-11-15T08:57:45.225Z,100329.91
2022-11-15T09:00:13.299Z,100324.69
2022-11-15T09:02:40.777Z,100331.78
2022-11-15T09:05:08.591Z,100321.91
2022-11-15T09:07:35.346Z,100321.13
2022-11-15T09:10:01.901Z,100319.72
2022-11-15T09:12:28.591Z,100316.84
2022-11-15T09:14:55.739Z,100313.97
2022-11-15T09:17:24.980Z,100312.97
2022-11-15T09:19:52.069Z,100306.94
2022-11-15T09:22:19.875Z,100305.59
2022-11-15T09:24:46.481Z,100301.88
2022-11-15T09:27:14.317Z,100297.03
2022-11-15T09:29:41.234Z,100299.03
2022-11-15T09:32:07.740Z,100292.56
2022-11-15T09:34:34.402Z,100295.41
2022-11-15T09:37:00.942Z,100294.66
2022-11-15T09:39:27.486Z,100291.38
2022-11-15T09:42:36.148Z,100283.94
2022-11-15T09:45:12.079Z,100285.38
2022-11-15T09:48:17.492Z,100289.47
2022-11-15T09:50:51.829Z,100282.72
2022-11-15T09:53:57.601Z,100278.09
2022-11-15T09:56:23.225Z,100275.00
2022-11-15T09:59:07.252Z,100274.34
2022-11-15T10:01:40.078Z,100274.56
2022-11-15T10:04:10.743Z,100266.53
2022-11-15T10:06:47.184Z,100260.06
2022-11-15T10:09:45.414Z,100260.88
2022-11-15T10:12:14.789Z,100253.25
2022-11-15T10:14:42.464Z,100257.25
2022-11-15T10:17:23.979Z,100253.63
2022-11-15T10:20:11.502Z,100254.78
2022-11-15T10:22:41.025Z,100252.19
2022-11-15T10:25:10.369Z,100251.13
2022-11-15T10:27:37.391Z,100247.91
2022-11-15T10:30:05.510Z,100252.41
2022-11-15T10:32:37.419Z,100246.94
2022-11-15T10:35:20.691Z,100250.00
2022-11-15T10:37:47.449Z,100240.59
2022-11-15T10:40:19.615Z,100244.69
2022-11-15T10:42:46.656Z,100234.50
2022-11-15T10:45:30.173Z,100242.44
2022-11-15T10:48:14.828Z,100237.94
2022-11-15T10:50:43.682Z,100231.72
2022-11-15T10:53:37.991Z,100232.97
2022-11-15T10:56:09.384Z,100227.47
2022-11-15T10:58:42.272Z,100235.81
2022-11-15T11:01:16.400Z,100229.53
2022-11-15T11:03:45.364Z,100220.72
2022-11-15T11:06:18.009Z,100230.72
2022-11-15T11:09:04.369Z,100226.13
2022-11-15T11:11:49.338Z,100225.53
2022-11-15T11:14:28.360Z,100223.25
2022-11-15T11:17:14.502Z,100226.66
2022-11-15T11:20:14.807Z,100219.47
2022-11-15T11:23:04.966Z,100220.59
2022-11-15T11:25:37.312Z,100201.72
2022-11-15T11:28:17.907Z,100207.81
2022-11-15T11:31:05.445Z,100204.69
2022-11-15T11:33:37.619Z,100201.56
2022-11-15T11:36:30.257Z,100194.47
2022-11-15T11:39:07.158Z,100194.31
2022-11-15T11:41:40.752Z,100190.81
2022-11-15T11:44:19.267Z,100190.34
2022-11-15T11:47:05.342Z,100195.19
2022-11-15T11:49:35.582Z,100182.06
2022-11-15T15:31:25.627Z,100043.66
2022-11-15T15:33:52.140Z,100048.69
2022-11-15T15:36:19.797Z,100052.31
2022-11-15T15:38:47.692Z,100054.81
2022-11-15T15:41:17.882Z,100056.34
2022-11-15T15:43:45.009Z,100051.66
2022-11-15T15:46:17.812Z,100044.56
2022-11-15T15:48:45.308Z,100041.13
2022-11-15T15:51:18.690Z,100047.66
2022-11-15T15:53:47.526Z,100038.00
2022-11-15T15:56:14.043Z,100037.06
2022-11-15T15:58:40.648Z,100053.72
2022-11-15T16:01:07.275Z,100044.88
2022-11-15T16:03:34.060Z,100042.16
2022-11-15T16:06:00.775Z,100038.59
2022-11-15T16:08:31.933Z,100037.44
2022-11-15T16:11:07.275Z,100042.03
2022-11-15T16:13:33.779Z,100034.09
2022-11-15T16:16:01.354Z,100037.78
2022-11-15T16:18:27.970Z,100036.47
2022-11-15T16:20:57.711Z,100033.03
2022-11-15T16:23:25.596Z,100031.72
2022-11-15T16:25:56.479Z,100037.38
2022-11-15T16:28:32.627Z,100030.50
2022-11-15T16:31:05.858Z,100031.19
2022-11-15T16:33:33.749Z,100032.41
2022-11-15T16:36:00.942Z,100031.03
2022-11-15T16:38:27.473Z,100034.59
2022-11-15T16:40:54.017Z,100038.38
2022-11-15T16:43:20.595Z,100029.44
2022-11-15T16:45:47.190Z,100026.78
2022-11-15T16:48:26.067Z,100028.00
2022-11-15T16:50:57.553Z,100026.78
2022-11-15T16:53:25.030Z,100032.72
2022-11-15T16:55:51.576Z,100033.47
2022-11-15T16:58:18.149Z,100038.31
2022-11-15T17:00:44.792Z,100029.16
2022-11-15T17:03:12.058Z,100026.41
2022-11-15T17:05:38.614Z,100033.81
2022-11-15T17:08:05.139Z,100025.16
2022-11-15T17:10:31.740Z,100025.41
2022-11-15T17:12:58.286Z,100025.50
2022-11-15T17:15:25.579Z,100021.78
2022-11-15T17:17:54.020Z,100018.44
2022-11-15T17:20:23.919Z,100014.31
2022-11-15T17:22:50.641Z,100020.38
2022-11-15T17:25:17.833Z,100020.31
2022-11-15T17:27:44.473Z,100039.69
2022-11-15T17:30:15.559Z,100037.47
2022-11-15T17:32:43.603Z,100036.47
2022-11-15T17:35:15.362Z,100037.28
2022-11-15T17:37:42.532Z,100037.91
2022-11-15T17:40:09.948Z,100038.25
2022-11-15T17:42:36.518Z,100033.78
2022-11-15T17:45:09.299Z,100033.91
2022-11-15T17:47:36.087Z,100026.50
2022-11-15T17:50:05.222Z,100027.41
2022-11-15T17:52:31.772Z,100024.16
2022-11-15T17:54:58.317Z,100026.56
2022-11-15T17:57:24.815Z,100028.00
2022-11-15T17:59:51.356Z,100019.44
2022-11-15T18:02:18.013Z,100016.63
2022-11-15T18:04:44.588Z,100008.69
2022-11-15T18:07:12.416Z,100007.59
2022-11-15T18:09:42.374Z,100007.91
2022-11-15T18:12:09.394Z,100007.31
2022-11-15T18:14:35.916Z,100015.25
2022-11-15T18:17:02.715Z,100002.34
2022-11-15T18:19:29.204Z,99994.31
2022-11-15T18:22:04.390Z,100001.13
2022-11-15T18:24:35.554Z,100007.06
2022-11-15T18:27:04.379Z,100002.19
2022-11-15T18:29:32.589Z,100001.91
2022-11-15T18:31:59.461Z,99999.00
2022-11-15T18:34:33.565Z,100002.75
2022-11-15T18:37:01.269Z,99999.47
2022-11-15T18:39:27.809Z,100005.59
2022-11-15T18:41:54.636Z,99998.00
2022-11-15T18:44:21.740Z,99995.66
2022-11-15T18:46:48.708Z,99989.38
2022-11-15T18:49:20.559Z,99999.97
2022-11-15T18:51:48.631Z,99996.63
2022-11-15T18:54:16.718Z,99994.72
2022-11-15T18:56:47.235Z,99999.22
2022-11-15T18:59:14.449Z,99998.28
2022-11-15T19:01:47.946Z,100002.13
2022-11-15T19:04:18.573Z,99997.38
2022-11-15T19:06:47.997Z,100001.00
2022-11-15T19:09:16.948Z,99995.22
2022-11-15T19:11:45.429Z,100006.41
2022-11-15T19:14:17.262Z,100006.34
2022-11-15T19:16:55.282Z,99999.41
2022-11-15T19:19:24.559Z,99999.41
2022-11-15T19:21:52.063Z,99992.28
2022-11-15T19:24:19.062Z,100007.94
2022-11-15T19:26:46.386Z,99991.88
2022-11-15T19:29:17.374Z,100000.63
2022-11-15T19:31:45.120Z,99994.06
2022-11-15T19:34:12.936Z,99996.13
2022-11-15T19:36:41.884Z,99984.34
2022-11-15T19:39:13.348Z,99987.34
2022-11-15T19:41:50.137Z,99993.56
2022-11-15T19:44:16.772Z,99982.81
2022-11-15T19:46:44.387Z,99974.63
2022-11-15T19:49:11.544Z,99977.53
2022-11-15T19:51:39.145Z,99981.09
2022-11-15T19:54:10.126Z,99979.03
2022-11-15T19:56:37.500Z,99980.13
2022-11-15T19:59:05.583Z,99984.06
2022-11-15T20:01:36.385Z,99978.81
2022-11-15T20:04:03.313Z,99976.28
2022-11-15T20:06:34.923Z,99978.16
2022-11-15T20:09:01.813Z,99974.47
2022-11-15T20:11:28.646Z,99977.09
2022-11-15T20:14:00.465Z,99970.63
2022-11-15T20:16:27.019Z,99970.78
2022-11-15T20:18:53.999Z,99968.22
2022-11-15T20:21:21.971Z,99971.06
2022-11-15T20:23:51.947Z,99977.06
2022-11-15T20:26:19.441Z,99972.34
2022-11-15T20:28:46.499Z,99976.09
2022-11-15T20:31:13.252Z,99969.13
2022-11-15T20:33:40.148Z,99977.25
2022-11-15T20:36:09.650Z,99974.53
2022-11-15T20:38:36.552Z,99979.94
2022-11-15T20:41:03.352Z,99973.25
2022-11-15T20:43:29.861Z,99978.66
2022-11-15T20:45:56.545Z,99978.19
2022-11-15T20:48:23.209Z,99964.28
2022-11-15T20:50:49.740Z,99982.38
2022-11-15T20:53:18.683Z,99974.63
2022-11-15T20:55:48.172Z,99976.69
2022-11-15T20:58:15.723Z,99971.66
2022-11-15T21:00:43.313Z,99978.38
2022-11-15T21:03:10.397Z,99958.50
2022-11-15T21:05:41.504Z,99969.50
2022-11-15T21:08:09.520Z,99967.63
2022-11-15T21:10:54.618Z,99967.06
2022-11-15T21:13:21.597Z,99968.16
2022-11-15T21:15:48.141Z,99951.53
2022-11-15T21:18:15.279Z,99956.94
2022-11-15T21:20:42.412Z,99967.97
2022-11-15T21:23:08.950Z,99957.59
2022-11-15T21:25:36.912Z,99954.31
2022-11-15T21:28:03.661Z,99955.81
2022-11-15T21:30:30.635Z,99958.53
2022-11-15T21:32:57.307Z,99950.81
2022-11-15T21:35:24.210Z,99942.47
2022-11-15T21:37:56.517Z,99937.06
2022-11-15T21:40:24.451Z,99927.16
2022-11-15T21:42:51.097Z,99930.38
2022-11-15T21:45:17.629Z,99930.53
2022-11-15T21:47:46.374Z,99922.25
2022-11-15T21:50:13.518Z,99926.44
2022-11-15T21:52:40.851Z,99923.50
2022-11-15T21:55:08.303Z,99920.81
2022-11-15T21:57:34.851Z,99921.16
2022-11-15T22:00:20.094Z,99921.69
2022-11-15T22:02:46.655Z,99922.41
2022-11-15T22:05:13.254Z,99920.53
2022-11-15T22:07:39.841Z,99918.09
2022-11-15T22:10:07.171Z,99925.94
2022-11-15T22:12:33.755Z,99920.53
2022-11-15T22:15:00.442Z,99916.59
2022-11-15T22:17:46.998Z,99908.03
2022-11-15T22:20:37.788Z,99902.34
2022-11-15T22:23:01.683Z,99908.31
2022-11-15T22:25:28.716Z,99902.22
2022-11-15T22:27:55.366Z,99894.09
2022-11-15T22:30:23.163Z,99897.31
2022-11-15T22:32:49.788Z,99893.06
2022-11-15T22:35:16.783Z,99892.25
2022-11-15T22:37:43.524Z,99880.31
2022-11-15T22:40:10.600Z,99882.22
2022-11-15T22:42:37.209Z,99877.13
2022-11-15T22:45:04.332Z,99870.22
2022-11-15T22:47:30.959Z,99861.22
2022-11-15T22:49:58.061Z,99866.25
2022-11-15T22:52:24.799Z,99868.56
2022-11-15T22:54:51.582Z,99872.88
2022-11-15T22:57:18.354Z,99860.63
2022-11-15T22:59:45.110Z,99863.09
2022-11-15T23:02:11.828Z,99861.88
2022-11-15T23:04:38.460Z,99859.88
2022-11-15T23:07:05.220Z,99857.28
2022-11-15T23:09:31.909Z,99867.53
2022-11-15T23:12:17.444Z,99850.50
2022-11-15T23:14:44.051Z,99848.19
2022-11-15T23:17:10.660Z,99852.44
2022-11-15T23:19:37.347Z,99866.63
2022-11-15T23:22:22.434Z,99860.28
2022-11-15T23:24:49.262Z,99861.09
2022-11-15T23:27:20.024Z,99867.84
2022-11-15T23:30:05.587Z,99874.88
2022-11-15T23:32:51.011Z,99868.56
2022-11-15T23:35:17.680Z,99863.59
2022-11-15T23:37:44.580Z,99855.94
2022-11-15T23:40:12.094Z,99853.59
2022-11-15T23:42:38.702Z,99848.56
2022-11-15T23:45:06.314Z,99847.41
2022-11-15T23:47:32.998Z,99838.69
2022-11-15T23:49:59.640Z,99841.44
2022-11-15T23:52:26.490Z,99845.59
2022-11-15T23:54:53.110Z,99845.03
2022-11-15T23:57:20.306Z,99842.88
2022-11-15T23:59:47.764Z,99841.41
