createdAt,value
2018-06-01T00:01:07.252Z,99487.82
2018-06-01T00:03:34.935Z,99487.32
2018-06-01T00:06:02.631Z,99486.50
2018-06-01T00:08:30.326Z,99479.91
2018-06-01T00:10:57.916Z,99490.91
2018-06-01T00:13:25.588Z,99485.27
2018-06-01T00:15:53.232Z,99494.42
2018-06-01T00:18:20.854Z,99495.42
2018-06-01T00:20:48.984Z,99490.56
2018-06-01T00:23:16.574Z,99500.88
2018-06-01T00:25:44.235Z,99499.97
2018-06-01T00:28:12.338Z,99497.73
2018-06-01T00:30:39.975Z,99498.98
2018-06-01T00:33:07.633Z,99497.60
2018-06-01T00:35:35.483Z,99496.24
2018-06-01T00:38:03.163Z,99494.42
2018-06-01T00:40:30.821Z,99500.59
2018-06-01T00:42:59.664Z,99499.20
2018-06-01T00:45:27.365Z,99502.58
2018-06-01T00:47:55.057Z,99498.01
2018-06-01T00:50:22.729Z,99505.25
2018-06-01T00:52:50.383Z,99498.98
2018-06-01T00:55:24.816Z,99497.05
2018-06-01T00:57:52.445Z,99497.06
2018-06-01T01:00:20.104Z,99491.29
2018-06-01T01:02:48.065Z,99491.84
2018-06-01T01:05:15.794Z,99493.38
2018-06-01T01:07:43.479Z,99488.59
2018-06-01T01:10:11.652Z,99487.84
2018-06-01T01:12:39.251Z,99491.08
2018-06-01T01:15:07.011Z,99493.06
2018-06-01T01:17:34.791Z,99492.02
2018-06-01T01:20:02.380Z,99494.77
2018-06-01T01:22:29.998Z,99495.38
2018-06-01T01:24:58.199Z,99493.14
2018-06-01T01:27:26.808Z,99498.74
2018-06-01T01:29:54.424Z,99495.29
2018-06-01T01:32:22.418Z,99491.77
2018-06-01T01:34:49.989Z,99495.42
2018-06-01T01:37:29.364Z,99490.11
2018-06-01T01:39:57.048Z,99486.73
2018-06-01T01:42:24.617Z,99489.46
2018-06-01T01:44:53.427Z,99488.61
2018-06-01T01:47:21.171Z,99488.80
2018-06-01T01:49:54.248Z,99493.53
2018-06-01T01:52:21.895Z,99493.85
2018-06-01T01:54:49.481Z,99491.64
2018-06-01T01:57:17.494Z,99497.87
2018-06-01T01:59:45.264Z,99498.79
2018-06-01T02:02:12.914Z,99499.94
2018-06-01T02:04:40.578Z,99499.74
2018-06-01T02:07:08.211Z,99497.75
2018-06-01T02:09:35.824Z,99501.27
2018-06-01T02:12:03.783Z,99499.47
2018-06-01T02:14:31.402Z,99500.73
2018-06-01T02:16:59.041Z,99502.48
2018-06-01T02:19:27.374Z,99500.02
2018-06-01T02:21:54.984Z,99505.25
2018-06-01T02:24:22.587Z,99508.53
2018-06-01T02:26:50.770Z,99510.20
2018-06-01T02:29:18.371Z,99507.80
2018-06-01T02:31:46.120Z,99504.08
2018-06-01T02:34:13.887Z,99506.58
2018-06-01T02:36:41.516Z,99503.19
2018-06-01T02:39:09.172Z,99510.41
2018-06-01T02:41:38.138Z,99512.02
2018-06-01T02:44:05.708Z,99514.77
2018-06-01T02:46:34.415Z,99516.95
2018-06-01T02:49:02.432Z,99516.70
2018-06-01T02:51:30.134Z,99520.77
2018-06-01T02:53:57.856Z,99519.44
2018-06-01T02:56:25.940Z,99515.17
2018-06-01T02:58:53.522Z,99525.77
2018-06-01T03:01:21.267Z,99518.94
2018-06-01T03:03:49.139Z,99530.11
2018-06-01T03:06:16.780Z,99529.50
2018-06-01T03:08:44.346Z,99531.38
2018-06-01T03:11:12.083Z,99535.87
2018-06-01T03:13:39.669Z,99535.86
2018-06-01T03:16:07.324Z,99534.88
2018-06-01T03:18:35.051Z,99536.13
2018-06-01T03:21:02.663Z,99547.21
2018-06-01T03:23:30.372Z,99551.05
2018-06-01T03:25:58.133Z,99549.05
2018-06-01T03:28:25.731Z,99547.88
2018-06-01T03:30:53.558Z,99545.92
2018-06-01T03:33:21.204Z,99550.25
2018-06-01T03:35:48.777Z,99549.07
2018-06-01T03:38:16.463Z,99556.17
2018-06-01T03:40:44.141Z,99554.89
2018-06-01T03:43:11.765Z,99560.91
2018-06-01T03:45:39.475Z,99557.38
2018-06-01T03:48:07.149Z,99554.98
2018-06-01T03:50:34.748Z,99563.47
2018-06-01T03:53:02.398Z,99556.20
2018-06-01T03:55:30.143Z,99554.42
2018-06-01T03:57:57.728Z,99554.15
2018-06-01T04:00:25.411Z,99550.90
2018-06-01T04:02:53.088Z,99548.38
2018-06-01T04:05:20.742Z,99550.59
2018-06-01T04:07:48.399Z,99549.78
2018-06-01T04:10:16.570Z,99543.75
2018-06-01T04:12:44.174Z,99556.51
2018-06-01T04:15:11.779Z,99554.92
2018-06-01T04:17:39.943Z,99553.59
2018-06-01T04:20:07.522Z,99557.50
2018-06-01T04:22:35.133Z,99559.50
2018-06-01T04:25:02.890Z,99557.99
2018-06-01T04:27:30.498Z,99557.58
2018-06-01T04:29:58.107Z,99558.87
2018-06-01T04:32:26.008Z,99566.47
2018-06-01T04:34:53.675Z,99571.98
2018-06-01T04:37:21.289Z,99570.92
2018-06-01T04:39:49.059Z,99572.78
2018-06-01T04:42:16.631Z,99574.34
2018-06-01T04:44:44.296Z,99574.48
2018-06-01T04:47:12.023Z,99579.13
2018-06-01T04:49:39.640Z,99578.99
2018-06-01T04:52:07.259Z,99571.21
2018-06-01T04:54:34.968Z,99569.98
2018-06-01T04:57:02.607Z,99575.71
2018-06-01T04:59:30.263Z,99574.03
2018-06-01T05:01:57.946Z,99573.55
2018-06-01T05:04:25.565Z,99565.65
2018-06-01T05:06:53.259Z,99572.34
2018-06-01T05:09:21.024Z,99575.28
2018-06-01T05:11:48.708Z,99572.48
2018-06-01T05:14:16.382Z,99577.13
2018-06-01T05:16:44.062Z,99578.16
2018-06-01T05:19:11.713Z,99581.09
2018-06-01T05:21:39.339Z,99578.73
2018-06-01T05:24:06.974Z,99578.27
2018-06-01T05:26:34.711Z,99580.66
2018-06-01T05:29:02.407Z,99591.56
2018-06-01T05:31:30.142Z,99588.83
2018-06-01T05:33:57.715Z,99594.84
2018-06-01T05:36:25.344Z,99596.50
2018-06-01T05:38:53.047Z,99598.77
2018-06-01T05:41:20.647Z,99595.99
2018-06-01T05:43:48.290Z,99603.62
2018-06-01T05:46:16.262Z,99596.06
2018-06-01T05:48:43.896Z,99594.03
2018-06-01T05:51:11.481Z,99594.81
2018-06-01T05:53:39.521Z,99597.66
2018-06-01T05:56:07.243Z,99602.69
2018-06-01T05:58:34.856Z,99600.02
2018-06-01T06:01:02.997Z,99600.47
2018-06-01T06:03:30.643Z,99596.72
2018-06-01T06:05:58.275Z,99603.02
2018-06-01T06:08:26.123Z,99604.69
2018-06-01T06:10:53.802Z,99604.03
2018-06-01T06:13:21.558Z,99608.58
2018-06-01T06:15:49.327Z,99607.59
2018-06-01T06:18:17.027Z,99609.15
2018-06-01T06:20:44.616Z,99609.96
2018-06-01T06:23:12.334Z,99614.27
2018-06-01T06:25:39.950Z,99612.87
2018-06-01T06:28:07.613Z,99611.89
2018-06-01T06:30:35.310Z,99612.67
2018-06-01T06:33:02.966Z,99614.10
2018-06-01T06:35:31.597Z,99608.48
2018-06-01T06:37:59.814Z,99606.50
2018-06-01T06:40:27.561Z,99607.22
2018-06-01T06:42:55.218Z,99606.66
2018-06-01T06:45:22.946Z,99607.16
2018-06-01T06:47:50.519Z,99601.05
2018-06-01T06:50:18.213Z,99605.59
2018-06-01T06:52:45.899Z,99607.22
2018-06-01T06:55:13.484Z,99603.37
2018-06-01T06:57:41.199Z,99604.78
2018-06-01T07:00:08.901Z,99604.89
2018-06-01T07:02:36.565Z,99604.98
2018-06-01T07:05:04.193Z,99601.85
2018-06-01T07:07:31.868Z,99602.75
2018-06-01T07:09:59.463Z,99596.39
2018-06-01T07:12:27.105Z,99597.61
2018-06-01T07:14:54.739Z,99598.81
2018-06-01T07:17:22.437Z,99594.84
2018-06-01T07:19:50.082Z,99598.24
2018-06-01T07:22:17.723Z,99601.75
2018-06-01T07:24:45.304Z,99602.90
2018-06-01T07:27:12.883Z,99598.44
2018-06-01T07:29:40.512Z,99600.50
2018-06-01T07:32:08.110Z,99605.67
2018-06-01T07:34:35.713Z,99602.78
2018-06-01T07:37:03.483Z,99597.27
2018-06-01T07:39:31.076Z,99603.02
2018-06-01T07:41:58.670Z,99597.61
2018-06-01T07:44:26.592Z,99602.15
2018-06-01T07:46:54.248Z,99608.62
2018-06-01T07:49:21.814Z,99604.17
2018-06-01T07:51:49.597Z,99602.88
2018-06-01T07:54:17.196Z,99600.29
2018-06-01T07:56:44.813Z,99598.53
2018-06-01T07:59:12.590Z,99596.09
2018-06-01T08:01:40.186Z,99603.75
2018-06-01T08:04:07.771Z,99590.95
2018-06-01T08:06:35.738Z,99593.70
2018-06-01T08:09:03.405Z,99589.41
2018-06-01T08:11:31.010Z,99585.94
2018-06-01T08:13:58.730Z,99593.67
2018-06-01T08:16:26.331Z,99593.54
2018-06-01T08:18:53.936Z,99591.19
2018-06-01T08:21:21.787Z,99593.44
2018-06-01T08:23:49.379Z,99596.63
2018-06-01T08:26:17.028Z,99587.73
2018-06-01T08:28:44.676Z,99591.67
2018-06-01T08:31:12.282Z,99590.27
2018-06-01T08:33:39.907Z,99593.08
2018-06-01T08:36:07.704Z,99593.19
2018-06-01T08:38:35.305Z,99590.80
2018-06-01T08:41:02.873Z,99584.08
2018-06-01T08:43:30.788Z,99589.66
2018-06-01T08:45:58.370Z,99584.80
2018-06-01T08:48:25.962Z,99590.56
2018-06-01T08:50:53.735Z,99591.19
2018-06-01T08:53:21.335Z,99585.59
2018-06-01T08:55:48.929Z,99590.25
2018-06-01T08:58:16.537Z,99594.66
2018-06-01T09:00:44.135Z,99597.80
2018-06-01T09:03:11.718Z,99592.74
2018-06-01T09:05:39.355Z,99588.94
2018-06-01T09:08:06.928Z,99588.47
2018-06-01T09:10:34.544Z,99586.48
2018-06-01T09:13:02.473Z,99583.48
2018-06-01T09:15:30.052Z,99594.56
2018-06-01T09:17:57.625Z,99588.28
2018-06-01T09:20:25.264Z,99583.80
2018-06-01T09:22:52.896Z,99587.81
2018-06-01T09:25:20.515Z,99581.33
2018-06-01T09:27:48.151Z,99581.63
2018-06-01T09:30:15.728Z,99577.01
2018-06-01T09:32:43.322Z,99574.72
2018-06-01T09:35:11.437Z,99569.03
2018-06-01T09:37:39.043Z,99569.88
2018-06-01T09:40:06.619Z,99564.19
2018-06-01T09:42:34.249Z,99564.48
2018-06-01T09:45:01.826Z,99565.52
2018-06-01T09:47:29.406Z,99566.63
2018-06-01T09:49:57.036Z,99567.75
2018-06-01T09:52:24.675Z,99565.73
2018-06-01T09:54:52.280Z,99559.44
2018-06-01T09:57:20.356Z,99554.76
2018-06-01T09:59:47.953Z,99553.09
2018-06-01T10:02:15.540Z,99553.22
2018-06-01T10:04:43.599Z,99545.26
2018-06-01T10:07:12.349Z,99547.92
2018-06-01T10:09:39.940Z,99540.33
2018-06-01T10:12:07.551Z,99543.80
2018-06-01T10:14:35.152Z,99544.20
2018-06-01T10:17:02.763Z,99545.34
2018-06-01T10:19:30.403Z,99548.61
2018-06-01T10:21:58.074Z,99541.95
2018-06-01T10:24:25.693Z,99548.23
2018-06-01T10:26:53.335Z,99546.66
2018-06-01T10:29:20.902Z,99553.47
2018-06-01T10:31:48.530Z,99548.25
2018-06-01T10:34:16.503Z,99552.13
2018-06-01T10:36:44.135Z,99548.70
2018-06-01T10:39:11.720Z,99538.38
2018-06-01T10:41:39.651Z,99541.17
2018-06-01T10:44:07.262Z,99536.03
2018-06-01T10:46:34.871Z,99536.86
2018-06-01T10:49:02.737Z,99531.94
2018-06-01T10:51:30.338Z,99534.45
2018-06-01T10:53:57.961Z,99527.56
2018-06-01T10:56:25.608Z,99530.27
2018-06-01T10:58:53.184Z,99533.42
2018-06-01T11:01:20.758Z,99532.45
2018-06-01T11:03:48.414Z,99520.29
2018-06-01T11:06:16.039Z,99526.86
2018-06-01T11:08:43.763Z,99518.20
2018-06-01T11:11:11.579Z,99518.41
2018-06-01T11:13:39.171Z,99520.42
2018-06-01T11:16:06.824Z,99516.28
2018-06-01T11:18:34.488Z,99514.10
2018-06-01T11:21:02.073Z,99512.27
2018-06-01T11:23:29.665Z,99510.28
2018-06-01T11:25:57.304Z,99512.22
2018-06-01T11:28:24.888Z,99506.37
2018-06-01T11:30:52.484Z,99501.35
2018-06-01T11:33:20.311Z,99505.23
2018-06-01T11:35:47.910Z,99499.36
2018-06-01T11:38:15.523Z,99501.61
2018-06-01T11:40:44.105Z,99496.20
2018-06-01T11:43:11.685Z,99503.23
2018-06-01T11:45:39.263Z,99501.79
2018-06-01T11:48:07.102Z,99496.12
2018-06-01T11:50:34.668Z,99496.69
2018-06-01T11:53:02.290Z,99501.62
2018-06-01T11:55:29.911Z,99504.26
2018-06-01T11:57:57.543Z,99501.91
2018-06-01T12:00:25.117Z,99498.52
2018-06-01T12:02:53.206Z,99501.48
2018-06-01T12:05:20.800Z,99496.88
2018-06-01T12:07:48.395Z,99498.97
2018-06-01T12:10:16.042Z,99486.77
2018-06-01T12:12:43.650Z,99491.68
2018-06-01T12:15:11.252Z,99488.51
2018-06-01T12:17:38.899Z,99484.79
2018-06-01T12:20:06.506Z,99485.39
2018-06-01T12:22:34.075Z,99487.73
2018-06-01T12:25:01.721Z,99482.70
2018-06-01T12:27:29.328Z,99473.83
2018-06-01T12:29:56.888Z,99477.13
2018-06-01T12:32:24.496Z,99476.39
2018-06-01T12:34:52.100Z,99470.45
2018-06-01T12:37:19.691Z,99473.91
2018-06-01T12:39:47.312Z,99474.02
2018-06-01T12:42:14.897Z,99467.86
2018-06-01T12:44:42.459Z,99465.71
2018-06-01T12:47:10.245Z,99468.25
2018-06-01T12:49:37.825Z,99465.03
2018-06-01T12:52:05.438Z,99458.34
2018-06-01T12:54:33.079Z,99463.94
2018-06-01T12:57:00.661Z,99466.58
2018-06-01T12:59:28.259Z,99457.71
2018-06-01T13:01:56.229Z,99453.77
2018-06-01T13:04:23.833Z,99449.34
2018-06-01T13:06:51.420Z,99449.27
2018-06-01T13:09:19.237Z,99440.58
2018-06-01T13:11:46.862Z,99438.31
2018-06-01T13:14:14.476Z,99434.30
2018-06-01T13:16:42.084Z,99435.25
2018-06-01T13:19:09.698Z,99435.20
2018-06-01T13:21:37.307Z,99431.92
2018-06-01T13:24:04.959Z,99430.03
2018-06-01T13:26:32.564Z,99435.78
2018-06-01T13:29:00.198Z,99439.47
2018-06-01T13:31:27.903Z,99432.74
2018-06-01T13:33:55.504Z,99436.00
2018-06-01T13:36:23.144Z,99438.02
2018-06-01T13:38:50.898Z,99433.34
2018-06-01T13:41:18.515Z,99433.28
2018-06-01T13:43:46.117Z,99428.55
2018-06-01T13:46:14.308Z,99424.00
2018-06-01T13:48:41.915Z,99425.70
2018-06-01T13:51:09.511Z,99424.52
2018-06-01T13:53:37.248Z,99422.83
2018-06-01T13:56:04.822Z,99421.80
2018-06-01T13:58:32.492Z,99418.20
2018-06-01T14:01:00.462Z,99417.67
2018-06-01T14:03:28.067Z,99415.45
2018-06-01T14:05:55.683Z,99414.87
2018-06-01T14:08:23.859Z,99412.45
2018-06-01T14:10:51.469Z,99415.48
2018-06-01T14:13:19.069Z,99412.10
2018-06-01T14:15:47.246Z,99414.89
2018-06-01T14:18:14.835Z,99408.64
2018-06-01T14:20:42.484Z,99412.09
2018-06-01T14:23:10.411Z,99402.33
2018-06-01T14:25:38.055Z,99406.70
2018-06-01T14:28:05.688Z,99405.84
2018-06-01T14:30:33.564Z,99404.94
2018-06-01T14:33:01.207Z,99404.52
2018-06-01T14:35:28.867Z,99401.88
2018-06-01T14:37:56.830Z,99404.13
2018-06-01T14:40:24.590Z,99397.96
2018-06-01T14:42:52.239Z,99398.23
2018-06-01T14:45:20.151Z,99399.77
2018-06-01T14:47:47.747Z,99402.20
2018-06-01T14:50:15.368Z,99395.06
2018-06-01T14:52:43.343Z,99397.95
2018-06-01T14:55:10.924Z,99393.66
2018-06-01T14:57:38.595Z,99393.58
2018-06-01T15:00:06.528Z,99386.58
2018-06-01T15:02:34.114Z,99389.34
2018-06-01T15:05:01.786Z,99396.10
2018-06-01T15:07:29.708Z,99391.23
2018-06-01T15:09:57.289Z,99391.10
2018-06-01T15:12:24.908Z,99385.58
2018-06-01T15:14:52.899Z,99392.98
2018-06-01T15:17:20.469Z,99386.06
2018-06-01T15:19:48.143Z,99384.70
2018-06-01T15:22:16.298Z,99387.39
2018-06-01T15:24:43.889Z,99392.78
2018-06-01T15:27:11.524Z,99384.17
2018-06-01T15:29:39.693Z,99385.65
2018-06-01T15:32:07.319Z,99387.55
2018-06-01T15:34:34.931Z,99391.80
2018-06-01T15:37:02.595Z,99392.63
2018-06-01T15:39:30.229Z,99383.25
2018-06-01T15:41:57.858Z,99385.91
2018-06-01T15:44:26.065Z,99389.53
2018-06-01T15:46:53.644Z,99390.86
2018-06-01T15:49:21.232Z,99390.52
2018-06-01T15:51:49.001Z,99382.92
2018-06-01T15:54:16.588Z,99391.16
2018-06-01T15:56:44.261Z,99391.72
2018-06-01T15:59:12.410Z,99388.59
2018-06-01T16:01:39.992Z,99388.37
2018-06-01T16:04:08.687Z,99386.71
2018-06-01T16:06:36.595Z,99385.91
2018-06-01T16:09:04.254Z,99383.00
2018-06-01T16:11:31.838Z,99381.09
2018-06-01T16:13:59.534Z,99384.05
2018-06-01T16:16:27.172Z,99383.22
2018-06-01T16:18:54.794Z,99379.73
2018-06-01T16:21:22.511Z,99380.95
2018-06-01T16:23:50.141Z,99378.17
2018-06-01T16:26:17.815Z,99382.76
2018-06-01T16:28:45.450Z,99381.84
2018-06-01T16:31:13.115Z,99385.08
2018-06-01T16:33:40.757Z,99389.81
2018-06-01T16:36:08.718Z,99390.87
2018-06-01T16:38:36.338Z,99387.90
2018-06-01T16:41:03.959Z,99395.28
2018-06-01T16:43:31.715Z,99388.98
2018-06-01T16:45:59.316Z,99395.45
2018-06-01T16:48:26.919Z,99394.63
2018-06-01T16:50:54.889Z,99393.16
2018-06-01T16:53:22.488Z,99390.12
2018-06-01T16:55:50.092Z,99392.63
2018-06-01T16:58:17.813Z,99393.38
2018-06-01T17:00:45.463Z,99395.58
2018-06-01T17:03:13.021Z,99394.25
2018-06-01T17:05:41.502Z,99387.87
2018-06-01T17:08:09.227Z,99384.97
2018-06-01T17:10:36.898Z,99397.59
2018-06-01T17:13:04.527Z,99393.94
2018-06-01T17:15:32.197Z,99397.95
2018-06-01T17:18:00.894Z,99397.36
2018-06-01T17:20:28.584Z,99391.70
2018-06-01T17:22:56.205Z,99393.53
2018-06-01T17:25:23.823Z,99393.26
2018-06-01T17:27:51.536Z,99397.89
2018-06-01T17:30:19.171Z,99402.45
2018-06-01T17:32:46.850Z,99395.23
2018-06-01T17:35:15.015Z,99408.48
2018-06-01T17:37:42.811Z,99406.17
2018-06-01T17:40:10.417Z,99409.96
2018-06-01T17:42:38.386Z,99419.28
2018-06-01T17:45:06.090Z,99417.41
2018-06-01T17:47:33.815Z,99421.67
2018-06-01T17:50:01.674Z,99421.11
2018-06-01T17:52:29.334Z,99417.74
2018-06-01T17:54:56.991Z,99423.05
2018-06-01T17:57:24.950Z,99421.39
2018-06-01T17:59:52.539Z,99424.38
2018-06-01T18:02:20.224Z,99423.14
2018-06-01T18:04:47.876Z,99424.97
2018-06-01T18:07:15.526Z,99429.89
2018-06-01T18:09:43.173Z,99429.63
2018-06-01T18:12:10.933Z,99429.98
2018-06-01T18:14:38.527Z,99436.08
2018-06-01T18:17:06.194Z,99451.84
2018-06-01T18:19:33.847Z,99446.84
2018-06-01T18:22:01.452Z,99454.59
2018-06-01T18:24:29.120Z,99452.84
2018-06-01T18:26:56.837Z,99457.31
2018-06-01T18:29:24.434Z,99462.13
2018-06-01T18:31:52.050Z,99463.11
2018-06-01T18:34:19.789Z,99469.27
2018-06-01T18:36:47.414Z,99469.61
2018-06-01T18:39:15.060Z,99475.92
2018-06-01T18:41:42.755Z,99479.73
2018-06-01T18:44:10.362Z,99486.20
2018-06-01T18:46:38.073Z,99496.40
2018-06-01T18:49:05.965Z,99494.35
2018-06-01T18:51:33.609Z,99500.70
2018-06-01T18:54:01.233Z,99499.59
2018-06-01T18:56:28.947Z,99504.93
2018-06-01T18:58:56.617Z,99507.83
2018-06-01T19:01:24.225Z,99519.42
2018-06-01T19:03:51.937Z,99529.63
2018-06-01T19:06:19.536Z,99531.55
2018-06-01T19:08:47.265Z,99535.64
2018-06-01T19:11:15.338Z,99541.73
2018-06-01T19:13:43.323Z,99539.97
2018-06-01T19:16:12.006Z,99540.82
2018-06-01T19:18:40.001Z,99544.58
2018-06-01T19:21:07.798Z,99548.41
2018-06-01T19:23:36.438Z,99551.86
2018-06-01T19:26:04.589Z,99548.97
2018-06-01T19:28:32.314Z,99553.12
2018-06-01T19:30:59.903Z,99556.47
2018-06-01T19:33:27.892Z,99566.05
2018-06-01T19:35:55.488Z,99567.21
2018-06-01T19:38:23.086Z,99559.47
2018-06-01T19:40:50.899Z,99559.78
2018-06-01T19:43:18.644Z,99570.52
2018-06-01T19:45:46.251Z,99574.69
2018-06-01T19:48:13.978Z,99578.97
2018-06-01T19:50:41.623Z,99587.95
2018-06-01T19:53:09.213Z,99604.33
2018-06-01T19:55:37.673Z,99609.81
2018-06-01T19:58:05.441Z,99619.33
2018-06-01T20:00:33.038Z,99624.73
2018-06-01T20:03:00.777Z,99628.30
2018-06-01T20:05:28.360Z,99633.53
2018-06-01T20:07:56.019Z,99638.44
2018-06-01T20:10:23.743Z,99641.89
2018-06-01T20:12:51.364Z,99642.56
2018-06-01T20:15:19.019Z,99657.69
2018-06-01T20:17:47.016Z,99659.39
2018-06-01T20:20:14.731Z,99656.84
2018-06-01T20:22:42.388Z,99655.65
2018-06-01T20:25:10.531Z,99667.49
2018-06-01T20:27:38.119Z,99672.03
2018-06-01T20:30:05.761Z,99674.75
2018-06-01T20:32:33.726Z,99683.45
2018-06-01T20:35:01.305Z,99687.12
2018-06-01T20:37:28.932Z,99690.42
2018-06-01T20:39:56.675Z,99695.64
2018-06-01T20:42:24.433Z,99701.31
2018-06-01T20:44:52.143Z,99699.59
2018-06-01T20:47:20.045Z,99709.14
2018-06-01T20:49:47.616Z,99714.80
2018-06-01T20:52:15.280Z,99712.34
2018-06-01T20:54:43.263Z,99712.60
2018-06-01T20:57:10.828Z,99717.75
2018-06-01T20:59:38.530Z,99716.65
2018-06-01T21:02:06.210Z,99722.11
2018-06-01T21:04:33.808Z,99731.26
2018-06-01T21:07:01.473Z,99736.69
2018-06-01T21:09:29.365Z,99743.76
2018-06-01T21:11:56.997Z,99734.98
2018-06-01T21:14:24.638Z,99740.25
2018-06-01T21:16:52.625Z,99744.91
2018-06-01T21:19:20.222Z,99741.48
2018-06-01T21:21:47.887Z,99743.76
2018-06-01T21:24:15.799Z,99735.65
2018-06-01T21:26:43.423Z,99740.02
2018-06-01T21:29:11.035Z,99744.70
2018-06-01T21:31:38.734Z,99746.25
2018-06-01T21:34:06.382Z,99743.53
2018-06-01T21:36:34.012Z,99741.00
2018-06-01T21:39:01.962Z,99739.25
2018-06-01T21:41:29.603Z,99738.56
2018-06-01T21:43:57.217Z,99744.34
2018-06-01T21:46:25.134Z,99738.12
2018-06-01T21:48:52.723Z,99750.42
2018-06-01T21:51:20.357Z,99747.97
2018-06-01T21:53:48.068Z,99753.14
2018-06-01T21:56:15.722Z,99755.84
2018-06-01T21:58:43.373Z,99756.04
2018-06-01T22:01:11.079Z,99760.23
2018-06-01T22:03:39.775Z,99763.48
2018-06-01T22:06:07.371Z,99757.33
2018-06-01T22:08:35.211Z,99765.00
2018-06-01T22:11:02.873Z,99764.59
2018-06-01T22:13:30.575Z,99776.73
2018-06-01T22:15:58.383Z,99770.14
2018-06-01T22:18:26.092Z,99776.70
2018-06-01T22:20:53.719Z,99779.88
2018-06-01T22:23:21.881Z,99778.05
2018-06-01T22:25:49.506Z,99792.47
2018-06-01T22:28:17.135Z,99790.70
2018-06-01T22:30:45.098Z,99792.28
2018-06-01T22:33:12.812Z,99798.23
2018-06-01T22:35:40.512Z,99799.12
2018-06-01T22:38:08.437Z,99795.73
2018-06-01T22:40:36.023Z,99793.96
2018-06-01T22:43:03.669Z,99789.69
2018-06-01T22:45:31.358Z,99797.50
2018-06-01T22:47:58.967Z,99795.81
2018-06-01T22:50:26.632Z,99798.41
2018-06-01T22:52:54.648Z,99798.42
2018-06-01T22:55:22.364Z,99790.70
2018-06-01T22:57:49.988Z,99798.92
2018-06-01T23:00:32.656Z,99794.24
2018-06-01T23:03:00.314Z,99791.48
2018-06-01T23:05:27.978Z,99789.02
2018-06-01T23:07:55.908Z,99790.09
2018-06-01T23:10:23.491Z,99792.06
2018-06-01T23:12:51.130Z,99785.70
2018-06-01T23:15:19.307Z,99779.34
2018-06-01T23:17:46.904Z,99778.62
2018-06-01T23:20:14.561Z,99779.55
2018-06-01T23:22:42.224Z,99772.37
2018-06-01T23:25:09.849Z,99775.59
2018-06-01T23:27:37.480Z,99773.70
2018-06-01T23:30:05.672Z,99772.51
2018-06-01T23:32:33.280Z,99766.28
2018-06-01T23:35:00.879Z,99766.50
2018-06-01T23:37:28.821Z,99764.75
2018-06-01T23:39:56.423Z,99772.09
2018-06-01T23:42:24.067Z,99765.48
2018-06-01T23:44:51.976Z,99774.33
2018-06-01T23:47:19.602Z,99776.17
2018-06-01T23:49:47.290Z,99770.45
2018-06-01T23:52:14.963Z,99773.05
2018-06-01T23:54:42.552Z,99781.73
2018-06-01T23:57:10.237Z,99779.69
2018-06-01T23:59:38.388Z,99781.89
