createdAt,value
2018-12-06T00:00:33.304Z,0.00
2018-12-06T00:01:33.317Z,0.00
2018-12-06T00:02:33.314Z,0.00
2018-12-06T00:03:33.368Z,0.00
2018-12-06T00:04:33.744Z,0.00
2018-12-06T00:05:33.183Z,0.00
2018-12-06T00:06:33.153Z,0.00
2018-12-06T00:07:33.128Z,0.00
2018-12-06T00:08:33.220Z,0.00
2018-12-06T00:09:33.086Z,0.00
2018-12-06T00:10:33.067Z,0.00
2018-12-06T00:11:33.083Z,0.00
2018-12-06T00:12:33.027Z,0.00
2018-12-06T00:13:33.021Z,0.00
2018-12-06T00:14:33.048Z,0.00
2018-12-06T00:15:32.924Z,0.00
2018-12-06T00:16:32.981Z,0.00
2018-12-06T00:17:32.921Z,0.00
2018-12-06T00:18:32.853Z,0.00
2018-12-06T00:19:33.058Z,0.00
2018-12-06T00:20:32.803Z,0.00
2018-12-06T00:21:32.790Z,0.00
2018-12-06T00:22:32.772Z,0.00
2018-12-06T00:23:32.802Z,0.00
2018-12-06T00:24:32.795Z,0.00
2018-12-06T00:25:32.691Z,0.00
2018-12-06T00:26:32.686Z,0.00
2018-12-06T00:27:32.630Z,0.00
2018-12-06T00:28:32.705Z,0.00
2018-12-06T00:29:32.725Z,0.00
2018-12-06T00:30:32.596Z,0.00
2018-12-06T00:31:32.534Z,0.00
2018-12-06T00:32:32.531Z,0.00
2018-12-06T00:33:32.564Z,0.00
2018-12-06T00:34:32.496Z,0.00
2018-12-06T00:35:32.482Z,0.00
2018-12-06T00:36:32.431Z,0.00
2018-12-06T00:37:32.458Z,0.00
2018-12-06T00:38:32.377Z,0.00
2018-12-06T00:39:32.360Z,0.00
2018-12-06T00:40:32.317Z,0.00
2018-12-06T00:41:32.378Z,0.00
2018-12-06T00:42:32.259Z,0.00
2018-12-06T00:43:32.244Z,0.00
2018-12-06T00:44:32.228Z,0.00
2018-12-06T00:45:32.194Z,0.00
2018-12-06T00:46:32.243Z,0.00
2018-12-06T00:47:32.445Z,0.00
2018-12-06T00:48:33.966Z,0.00
2018-12-06T00:49:32.075Z,0.00
2018-12-06T00:50:32.059Z,0.00
2018-12-06T00:51:32.244Z,0.00
2018-12-06T00:52:32.311Z,0.00
2018-12-06T00:53:32.021Z,0.00
2018-12-06T00:54:31.960Z,0.00
2018-12-06T00:55:33.464Z,0.00
2018-12-06T00:56:33.475Z,0.00
2018-12-06T00:57:34.658Z,0.00
2018-12-06T00:58:33.768Z,0.00
2018-12-06T00:59:33.612Z,0.00
2018-12-06T01:00:33.416Z,0.00
2018-12-06T01:01:33.670Z,0.00
2018-12-06T01:02:31.749Z,0.00
2018-12-06T01:03:33.597Z,0.00
2018-12-06T01:04:32.800Z,0.00
2018-12-06T01:05:33.082Z,0.00
2018-12-06T01:06:33.353Z,0.00
2018-12-06T01:07:31.729Z,0.00
2018-12-06T01:08:32.931Z,0.00
2018-12-06T01:09:32.178Z,0.00
2018-12-06T01:10:31.627Z,0.00
2018-12-06T01:11:31.649Z,0.00
2018-12-06T01:12:31.501Z,0.00
2018-12-06T01:13:31.857Z,0.00
2018-12-06T01:14:33.088Z,0.00
2018-12-06T01:15:33.902Z,0.00
2018-12-06T01:16:31.820Z,0.00
2018-12-06T01:17:31.565Z,0.00
2018-12-06T01:18:31.446Z,0.00
2018-12-06T01:19:31.563Z,0.00
2018-12-06T01:20:31.561Z,0.00
2018-12-06T01:21:31.483Z,0.00
2018-12-06T01:22:32.048Z,0.00
2018-12-06T01:23:31.271Z,0.00
2018-12-06T01:24:31.290Z,0.00
2018-12-06T01:25:31.234Z,0.00
2018-12-06T01:26:31.708Z,0.00
2018-12-06T01:27:31.413Z,0.00
2018-12-06T01:28:31.505Z,0.00
2018-12-06T01:29:31.202Z,0.00
2018-12-06T01:30:31.262Z,0.00
2018-12-06T01:31:31.083Z,0.00
2018-12-06T01:32:31.433Z,0.00
2018-12-06T01:33:31.199Z,0.00
2018-12-06T01:34:31.302Z,0.00
2018-12-06T01:35:31.264Z,0.00
2018-12-06T01:36:31.086Z,0.00
2018-12-06T01:37:32.071Z,0.00
2018-12-06T01:38:33.371Z,0.00
2018-12-06T01:39:30.832Z,0.00
2018-12-06T01:40:30.776Z,0.00
2018-12-06T01:41:30.876Z,0.00
2018-12-06T01:42:30.995Z,0.00
2018-12-06T01:43:30.970Z,0.00
2018-12-06T01:44:30.817Z,0.00
2018-12-06T01:45:30.823Z,0.00
2018-12-06T01:46:30.737Z,0.00
2018-12-06T01:47:30.900Z,0.00
2018-12-06T01:48:30.601Z,4.00
2018-12-06T01:49:31.242Z,8.00
2018-12-06T01:50:30.648Z,4.00
2018-12-06T01:51:30.524Z,4.00
2018-12-06T01:52:30.614Z,4.00
2018-12-06T01:54:41.024Z,4.00
2018-12-06T01:55:41.187Z,4.00
2018-12-06T02:02:33.381Z,4.00
2018-12-06T02:03:33.133Z,4.00
2018-12-06T02:04:33.113Z,4.00
2018-12-06T02:05:33.081Z,4.00
2018-12-06T02:06:33.050Z,4.00
2018-12-06T02:07:33.183Z,4.00
2018-12-06T02:08:33.002Z,4.00
2018-12-06T02:09:32.972Z,4.00
2018-12-06T02:10:32.958Z,4.00
2018-12-06T02:11:32.942Z,4.00
2018-12-06T02:12:33.086Z,4.00
2018-12-06T02:13:33.008Z,4.00
2018-12-06T02:14:32.957Z,4.00
2018-12-06T02:15:34.332Z,4.00
2018-12-06T02:16:32.850Z,4.00
2018-12-06T02:17:33.050Z,4.00
2018-12-06T02:18:32.745Z,4.00
2018-12-06T02:19:32.734Z,4.00
2018-12-06T02:20:32.701Z,4.00
2018-12-06T02:21:33.044Z,4.00
2018-12-06T02:22:32.856Z,4.00
2018-12-06T02:23:32.637Z,4.00
2018-12-06T02:24:32.629Z,4.00
2018-12-06T02:25:32.575Z,4.00
2018-12-06T02:26:32.592Z,4.00
2018-12-06T02:27:32.673Z,4.00
2018-12-06T02:28:32.511Z,4.00
2018-12-06T02:29:32.553Z,4.00
2018-12-06T02:30:32.451Z,4.00
2018-12-06T02:31:32.427Z,4.00
2018-12-06T02:32:32.434Z,4.00
2018-12-06T02:33:32.490Z,4.00
2018-12-06T02:34:32.355Z,4.00
2018-12-06T02:35:32.449Z,4.00
2018-12-06T02:36:32.448Z,0.00
2018-12-06T02:37:32.271Z,0.00
2018-12-06T02:38:32.248Z,0.00
2018-12-06T02:39:32.399Z,0.00
2018-12-06T02:40:32.209Z,0.00
2018-12-06T02:41:32.218Z,0.00
2018-12-06T02:42:32.186Z,0.00
2018-12-06T02:43:32.406Z,0.00
2018-12-06T02:44:32.472Z,0.00
2018-12-06T02:45:33.184Z,0.00
2018-12-06T02:46:32.148Z,0.00
2018-12-06T02:47:32.068Z,0.00
2018-12-06T02:48:32.009Z,0.00
2018-12-06T02:49:32.137Z,0.00
2018-12-06T02:50:32.024Z,0.00
2018-12-06T02:51:31.933Z,0.00
2018-12-06T02:52:31.905Z,0.00
2018-12-06T02:53:31.880Z,0.00
2018-12-06T02:54:31.881Z,0.00
2018-12-06T02:55:32.328Z,0.00
2018-12-06T02:56:31.939Z,0.00
2018-12-06T02:57:31.790Z,0.00
2018-12-06T02:58:31.712Z,0.00
2018-12-06T02:59:31.711Z,0.00
2018-12-06T03:00:32.347Z,0.00
2018-12-06T03:01:31.707Z,0.00
2018-12-06T03:02:31.629Z,0.00
2018-12-06T03:03:31.613Z,0.00
2018-12-06T03:04:31.667Z,0.00
2018-12-06T03:05:31.754Z,0.00
2018-12-06T03:06:31.572Z,0.00
2018-12-06T03:07:32.141Z,0.00
2018-12-06T03:08:31.598Z,0.00
2018-12-06T03:09:31.494Z,0.00
2018-12-06T03:10:31.474Z,0.00
2018-12-06T03:11:31.881Z,0.00
2018-12-06T03:12:31.397Z,0.00
2018-12-06T03:13:31.420Z,0.00
2018-12-06T03:14:31.697Z,0.00
2018-12-06T03:15:31.536Z,0.00
2018-12-06T03:16:31.613Z,0.00
2018-12-06T03:17:32.089Z,0.00
2018-12-06T03:18:31.255Z,0.00
2018-12-06T03:19:31.179Z,0.00
2018-12-06T03:20:31.372Z,0.00
2018-12-06T03:21:31.240Z,0.00
2018-12-06T03:22:31.602Z,0.00
2018-12-06T03:23:31.324Z,0.00
2018-12-06T03:24:31.233Z,0.00
2018-12-06T03:25:31.035Z,0.00
2018-12-06T03:26:31.033Z,0.00
2018-12-06T03:27:31.979Z,0.00
2018-12-06T03:28:32.228Z,0.00
2018-12-06T03:29:31.199Z,0.00
2018-12-06T03:30:31.060Z,0.00
2018-12-06T03:31:30.899Z,0.00
2018-12-06T03:32:31.206Z,0.00
2018-12-06T03:33:30.994Z,0.00
2018-12-06T03:34:31.350Z,0.00
2018-12-06T03:35:30.952Z,0.00
2018-12-06T03:36:30.991Z,0.00
2018-12-06T03:37:30.863Z,0.00
2018-12-06T03:38:31.709Z,0.00
2018-12-06T03:39:31.834Z,0.00
2018-12-06T03:40:31.030Z,0.00
2018-12-06T03:41:30.949Z,0.00
2018-12-06T03:42:31.602Z,0.00
2018-12-06T03:43:31.354Z,0.00
2018-12-06T03:44:31.206Z,0.00
2018-12-06T03:45:31.154Z,0.00
2018-12-06T03:46:30.609Z,0.00
2018-12-06T03:47:30.524Z,0.00
2018-12-06T03:48:31.079Z,0.00
2018-12-06T03:49:30.490Z,0.00
2018-12-06T03:50:30.748Z,0.00
2018-12-06T03:51:30.951Z,0.00
2018-12-06T03:52:31.300Z,8.00
2018-12-06T03:53:30.384Z,8.00
2018-12-06T03:54:30.493Z,8.00
2018-12-06T03:55:30.335Z,4.00
2018-12-06T03:56:30.553Z,4.00
2018-12-06T03:57:30.275Z,4.00
2018-12-06T03:58:30.385Z,4.00
2018-12-06T03:59:30.149Z,4.00
2018-12-06T04:00:30.438Z,4.00
2018-12-06T04:01:30.333Z,4.00
2018-12-06T04:02:30.160Z,8.00
2018-12-06T04:03:30.054Z,8.00
2018-12-06T04:04:30.655Z,8.00
2018-12-06T04:05:30.029Z,4.00
2018-12-06T04:06:30.105Z,4.00
2018-12-06T04:07:30.035Z,4.00
2018-12-06T04:08:29.952Z,4.00
2018-12-06T04:09:29.962Z,4.00
2018-12-06T04:10:30.009Z,4.00
2018-12-06T04:11:30.043Z,4.00
2018-12-06T04:12:29.958Z,4.00
2018-12-06T04:13:29.838Z,4.00
2018-12-06T04:14:30.780Z,4.00
2018-12-06T04:15:29.761Z,4.00
2018-12-06T04:16:29.782Z,4.00
2018-12-06T04:17:29.761Z,4.00
2018-12-06T04:18:29.731Z,4.00
2018-12-06T04:19:29.627Z,4.00
2018-12-06T04:20:29.715Z,4.00
2018-12-06T04:21:29.689Z,4.00
2018-12-06T04:22:30.449Z,4.00
2018-12-06T04:23:29.528Z,4.00
2018-12-06T04:24:29.733Z,4.00
2018-12-06T04:25:29.547Z,4.00
2018-12-06T04:26:29.778Z,4.00
2018-12-06T04:27:29.476Z,4.00
2018-12-06T04:28:29.584Z,4.00
2018-12-06T04:29:29.381Z,4.00
2018-12-06T04:30:29.374Z,4.00
2018-12-06T04:31:29.665Z,4.00
2018-12-06T04:32:29.329Z,4.00
2018-12-06T04:33:29.503Z,4.00
2018-12-06T04:34:29.360Z,4.00
2018-12-06T04:35:29.327Z,4.00
2018-12-06T04:36:29.364Z,4.00
2018-12-06T04:37:29.313Z,4.00
2018-12-06T04:38:29.262Z,4.00
2018-12-06T04:39:29.117Z,4.00
2018-12-06T04:40:29.091Z,8.00
2018-12-06T04:41:29.083Z,4.00
2018-12-06T04:42:29.138Z,4.00
2018-12-06T04:43:29.177Z,4.00
2018-12-06T04:44:29.205Z,4.00
2018-12-06T04:45:29.006Z,4.00
2018-12-06T04:46:29.123Z,4.00
2018-12-06T04:47:29.237Z,4.00
2018-12-06T04:48:29.150Z,4.00
2018-12-06T04:49:29.051Z,4.00
2018-12-06T04:50:28.951Z,4.00
2018-12-06T04:51:28.836Z,0.00
2018-12-06T04:52:28.820Z,0.00
2018-12-06T04:53:29.110Z,0.00
2018-12-06T04:54:28.813Z,0.00
2018-12-06T04:55:28.763Z,0.00
2018-12-06T04:56:28.845Z,0.00
2018-12-06T04:57:28.638Z,0.00
2018-12-06T04:58:28.826Z,0.00
2018-12-06T04:59:28.617Z,0.00
2018-12-06T05:00:28.610Z,0.00
2018-12-06T05:01:28.668Z,0.00
2018-12-06T05:02:28.585Z,0.00
2018-12-06T05:03:28.671Z,0.00
2018-12-06T05:04:28.697Z,0.00
2018-12-06T05:05:28.513Z,0.00
2018-12-06T05:06:28.480Z,0.00
2018-12-06T05:07:28.554Z,0.00
2018-12-06T05:08:28.432Z,0.00
2018-12-06T05:09:28.429Z,0.00
2018-12-06T05:10:28.472Z,0.00
2018-12-06T05:11:28.374Z,0.00
2018-12-06T05:12:28.396Z,0.00
2018-12-06T05:13:28.387Z,0.00
2018-12-06T05:14:28.416Z,0.00
2018-12-06T05:15:28.536Z,0.00
2018-12-06T05:16:28.333Z,0.00
2018-12-06T05:17:28.164Z,0.00
2018-12-06T05:18:28.349Z,0.00
2018-12-06T05:19:28.450Z,0.00
2018-12-06T05:20:28.345Z,0.00
2018-12-06T05:21:28.142Z,0.00
2018-12-06T05:22:28.061Z,0.00
2018-12-06T05:23:28.109Z,0.00
2018-12-06T05:24:28.273Z,0.00
2018-12-06T05:25:28.243Z,0.00
2018-12-06T05:26:28.000Z,0.00
2018-12-06T05:27:28.281Z,0.00
2018-12-06T05:28:28.063Z,0.00
2018-12-06T05:29:27.959Z,0.00
2018-12-06T05:30:27.865Z,0.00
2018-12-06T05:31:27.830Z,0.00
2018-12-06T05:32:27.823Z,0.00
2018-12-06T05:33:27.801Z,0.00
2018-12-06T05:34:27.723Z,0.00
2018-12-06T05:35:27.768Z,0.00
2018-12-06T05:36:27.751Z,0.00
2018-12-06T05:37:27.773Z,0.00
2018-12-06T05:38:27.623Z,0.00
2018-12-06T05:39:27.653Z,0.00
2018-12-06T05:40:27.564Z,0.00
2018-12-06T05:41:27.667Z,0.00
2018-12-06T05:42:27.505Z,0.00
2018-12-06T05:43:27.497Z,0.00
2018-12-06T05:44:27.520Z,0.00
2018-12-06T05:45:27.454Z,0.00
2018-12-06T05:46:27.426Z,0.00
2018-12-06T05:47:27.811Z,0.00
2018-12-06T05:48:27.496Z,0.00
2018-12-06T05:49:27.360Z,0.00
2018-12-06T05:50:27.301Z,0.00
2018-12-06T05:51:27.312Z,0.00
2018-12-06T05:52:27.452Z,0.00
2018-12-06T05:53:27.606Z,0.00
2018-12-06T05:54:27.377Z,0.00
2018-12-06T05:55:27.252Z,0.00
2018-12-06T05:56:27.149Z,0.00
2018-12-06T05:57:27.129Z,0.00
2018-12-06T05:58:27.517Z,0.00
2018-12-06T05:59:27.164Z,0.00
2018-12-06T06:00:27.110Z,0.00
2018-12-06T06:01:26.998Z,0.00
2018-12-06T06:02:27.238Z,0.00
2018-12-06T06:03:27.118Z,0.00
2018-12-06T06:04:27.232Z,0.00
2018-12-06T06:05:26.962Z,0.00
2018-12-06T06:06:26.899Z,0.00
2018-12-06T06:07:26.910Z,0.00
2018-12-06T06:08:26.965Z,0.00
2018-12-06T06:09:27.171Z,0.00
2018-12-06T06:10:26.792Z,0.00
2018-12-06T06:11:26.823Z,0.00
2018-12-06T06:12:26.816Z,0.00
2018-12-06T06:13:26.798Z,0.00
2018-12-06T06:14:26.797Z,0.00
2018-12-06T06:15:26.668Z,0.00
2018-12-06T06:16:26.623Z,0.00
2018-12-06T06:17:26.707Z,0.00
2018-12-06T06:18:26.583Z,0.00
2018-12-06T06:19:26.842Z,0.00
2018-12-06T06:20:26.646Z,0.00
2018-12-06T06:21:26.538Z,0.00
2018-12-06T06:22:26.585Z,0.00
2018-12-06T06:23:26.494Z,0.00
2018-12-06T06:24:26.442Z,0.00
2018-12-06T06:25:26.544Z,0.00
2018-12-06T06:26:26.444Z,0.00
2018-12-06T06:27:26.493Z,0.00
2018-12-06T06:28:26.343Z,0.00
2018-12-06T06:29:26.306Z,0.00
2018-12-06T06:30:26.294Z,0.00
2018-12-06T06:31:26.349Z,0.00
2018-12-06T06:32:26.415Z,0.00
2018-12-06T06:33:26.222Z,0.00
2018-12-06T06:34:26.295Z,0.00
2018-12-06T06:35:26.210Z,0.00
2018-12-06T06:36:26.603Z,0.00
2018-12-06T06:37:26.155Z,0.00
2018-12-06T06:38:26.057Z,0.00
2018-12-06T06:39:26.057Z,0.00
2018-12-06T06:40:26.120Z,0.00
2018-12-06T06:41:26.132Z,0.00
2018-12-06T06:42:25.940Z,0.00
2018-12-06T06:43:25.920Z,0.00
2018-12-06T06:44:25.986Z,0.00
2018-12-06T06:45:25.880Z,0.00
2018-12-06T06:46:25.964Z,0.00
2018-12-06T06:47:25.929Z,0.00
2018-12-06T06:48:25.880Z,0.00
2018-12-06T06:49:25.764Z,0.00
2018-12-06T06:50:26.563Z,0.00
2018-12-06T06:51:25.851Z,0.00
2018-12-06T06:52:25.969Z,0.00
2018-12-06T06:53:25.698Z,0.00
2018-12-06T06:54:25.661Z,0.00
2018-12-06T06:55:25.647Z,0.00
2018-12-06T06:56:25.598Z,0.00
2018-12-06T06:57:25.801Z,0.00
2018-12-06T06:58:25.553Z,0.00
2018-12-06T06:59:26.269Z,0.00
2018-12-06T07:00:27.080Z,0.00
2018-12-06T07:01:25.712Z,0.00
2018-12-06T07:02:26.784Z,0.00
2018-12-06T07:03:25.730Z,0.00
2018-12-06T07:04:26.556Z,0.00
2018-12-06T07:05:26.705Z,0.00
2018-12-06T07:06:26.458Z,0.00
2018-12-06T07:07:26.907Z,0.00
2018-12-06T07:08:25.268Z,0.00
2018-12-06T07:09:27.674Z,0.00
2018-12-06T07:10:25.205Z,0.00
2018-12-06T07:11:25.701Z,0.00
2018-12-06T07:12:25.587Z,0.00
2018-12-06T07:13:25.125Z,0.00
2018-12-06T07:14:25.160Z,0.00
2018-12-06T07:15:25.787Z,0.00
2018-12-06T07:16:25.957Z,0.00
2018-12-06T07:17:25.070Z,0.00
2018-12-06T07:18:25.593Z,0.00
2018-12-06T07:19:25.016Z,0.00
2018-12-06T07:20:25.685Z,0.00
2018-12-06T07:21:25.721Z,0.00
2018-12-06T07:22:25.391Z,0.00
2018-12-06T07:23:24.898Z,0.00
2018-12-06T07:24:24.856Z,0.00
2018-12-06T07:25:25.452Z,0.00
2018-12-06T07:26:24.888Z,0.00
2018-12-06T07:27:24.917Z,0.00
2018-12-06T07:28:24.759Z,0.00
2018-12-06T07:29:24.713Z,0.00
2018-12-06T07:30:24.706Z,0.00
2018-12-06T07:31:24.686Z,0.00
2018-12-06T07:32:24.796Z,0.00
2018-12-06T07:33:24.688Z,0.00
2018-12-06T07:34:24.598Z,0.00
2018-12-06T07:35:24.560Z,0.00
2018-12-06T07:36:24.585Z,0.00
2018-12-06T07:37:24.611Z,0.00
2018-12-06T07:38:24.475Z,0.00
2018-12-06T07:39:24.446Z,0.00
2018-12-06T07:40:24.472Z,0.00
2018-12-06T07:41:24.397Z,0.00
2018-12-06T07:42:24.356Z,0.00
2018-12-06T07:43:24.446Z,0.00
2018-12-06T07:44:24.318Z,0.00
2018-12-06T07:45:24.360Z,0.00
2018-12-06T07:46:24.277Z,0.00
2018-12-06T07:47:24.254Z,0.00
2018-12-06T07:48:24.277Z,0.00
2018-12-06T07:49:24.277Z,0.00
2018-12-06T07:50:24.158Z,0.00
2018-12-06T07:51:24.133Z,0.00
2018-12-06T07:52:24.125Z,0.00
2018-12-06T07:53:24.096Z,0.00
2018-12-06T07:54:24.228Z,0.00
2018-12-06T07:55:24.066Z,0.00
2018-12-06T07:56:24.040Z,0.00
2018-12-06T07:57:24.124Z,0.00
2018-12-06T07:58:23.983Z,0.00
2018-12-06T07:59:24.011Z,0.00
2018-12-06T08:00:23.901Z,0.00
2018-12-06T08:01:23.879Z,0.00
2018-12-06T08:02:23.917Z,0.00
2018-12-06T08:03:23.837Z,0.00
2018-12-06T08:04:23.958Z,0.00
2018-12-06T08:05:23.772Z,0.00
2018-12-06T08:06:23.743Z,0.00
2018-12-06T08:07:23.720Z,0.00
2018-12-06T08:08:23.689Z,0.00
2018-12-06T08:09:23.775Z,0.00
2018-12-06T08:10:23.641Z,0.00
2018-12-06T08:11:23.651Z,0.00
2018-12-06T08:12:23.628Z,0.00
2018-12-06T08:13:23.653Z,0.00
2018-12-06T08:14:23.665Z,0.00
2018-12-06T08:15:23.517Z,0.00
2018-12-06T08:16:23.481Z,0.00
2018-12-06T08:17:23.480Z,0.00
2018-12-06T08:18:23.438Z,0.00
2018-12-06T08:19:23.403Z,0.00
2018-12-06T08:20:23.481Z,0.00
2018-12-06T08:21:23.355Z,0.00
2018-12-06T08:22:23.306Z,0.00
2018-12-06T08:23:23.286Z,0.00
2018-12-06T08:24:23.257Z,0.00
2018-12-06T08:25:23.244Z,0.00
2018-12-06T08:26:23.247Z,0.00
2018-12-06T08:27:23.182Z,0.00
2018-12-06T08:28:23.146Z,0.00
2018-12-06T08:29:23.136Z,0.00
2018-12-06T08:30:23.109Z,0.00
2018-12-06T08:31:23.456Z,0.00
2018-12-06T08:32:23.552Z,0.00
2018-12-06T08:33:23.062Z,0.00
2018-12-06T08:34:23.103Z,0.00
2018-12-06T08:35:23.204Z,0.00
2018-12-06T08:36:23.133Z,0.00
2018-12-06T08:37:23.009Z,0.00
2018-12-06T08:38:22.902Z,0.00
2018-12-06T08:39:22.877Z,0.00
2018-12-06T08:40:22.837Z,0.00
2018-12-06T08:41:22.812Z,0.00
2018-12-06T08:42:22.888Z,0.00
2018-12-06T08:43:22.753Z,0.00
2018-12-06T08:44:22.720Z,0.00
2018-12-06T08:45:22.716Z,0.00
2018-12-06T08:46:22.674Z,0.00
2018-12-06T08:47:22.980Z,0.00
2018-12-06T08:48:22.668Z,0.00
2018-12-06T08:49:22.602Z,0.00
2018-12-06T08:50:22.579Z,0.00
2018-12-06T08:51:22.550Z,0.00
2018-12-06T08:52:22.570Z,0.00
2018-12-06T08:53:22.507Z,0.00
2018-12-06T08:54:22.471Z,0.00
2018-12-06T08:55:22.445Z,0.00
2018-12-06T08:56:22.482Z,0.00
2018-12-06T08:57:22.362Z,0.00
2018-12-06T08:58:22.395Z,0.00
2018-12-06T08:59:22.369Z,0.00
2018-12-06T09:00:22.334Z,0.00
2018-12-06T09:01:22.311Z,0.00
2018-12-06T09:02:22.270Z,0.00
2018-12-06T09:03:22.332Z,0.00
2018-12-06T09:04:22.394Z,0.00
2018-12-06T09:05:22.199Z,0.00
2018-12-06T09:06:22.155Z,0.00
2018-12-06T09:07:22.139Z,0.00
2018-12-06T09:08:22.132Z,0.00
2018-12-06T09:09:22.261Z,0.00
2018-12-06T09:10:22.034Z,0.00
2018-12-06T09:11:22.023Z,0.00
2018-12-06T09:12:21.988Z,0.00
2018-12-06T09:13:21.966Z,0.00
2018-12-06T09:14:22.036Z,0.00
2018-12-06T09:15:21.907Z,0.00
2018-12-06T09:16:21.858Z,0.00
2018-12-06T09:17:21.857Z,0.00
2018-12-06T09:18:21.832Z,0.00
2018-12-06T09:19:21.869Z,0.00
2018-12-06T09:20:21.777Z,0.00
2018-12-06T09:21:21.833Z,0.00
2018-12-06T09:22:21.842Z,0.00
2018-12-06T09:23:21.696Z,0.00
2018-12-06T09:24:21.757Z,0.00
2018-12-06T09:25:21.665Z,0.00
2018-12-06T09:26:21.656Z,0.00
2018-12-06T09:27:21.585Z,0.00
2018-12-06T09:28:21.543Z,0.00
2018-12-06T09:29:21.571Z,0.00
2018-12-06T09:30:21.481Z,0.00
2018-12-06T09:31:21.473Z,0.00
2018-12-06T09:32:21.472Z,0.00
2018-12-06T09:33:21.436Z,0.00
2018-12-06T09:34:21.462Z,0.00
2018-12-06T09:35:21.453Z,0.00
2018-12-06T09:36:21.369Z,0.00
2018-12-06T09:37:21.382Z,0.00
2018-12-06T09:38:21.316Z,0.00
2018-12-06T09:39:21.334Z,0.00
2018-12-06T09:40:21.232Z,0.00
2018-12-06T09:41:21.405Z,0.00
2018-12-06T09:42:21.200Z,0.00
2018-12-06T09:43:21.176Z,0.00
2018-12-06T09:44:21.146Z,0.00
2018-12-06T09:45:22.914Z,0.00
2018-12-06T09:46:23.127Z,0.00
2018-12-06T09:47:22.962Z,0.00
2018-12-06T09:48:21.523Z,0.00
2018-12-06T09:49:21.806Z,0.00
2018-12-06T09:50:21.947Z,0.00
2018-12-06T09:51:22.138Z,0.00
2018-12-06T09:52:23.089Z,0.00
2018-12-06T09:53:22.349Z,0.00
2018-12-06T09:54:20.908Z,0.00
2018-12-06T09:55:22.252Z,0.00
2018-12-06T09:56:22.883Z,0.00
2018-12-06T09:57:21.215Z,0.00
2018-12-06T09:58:20.888Z,0.00
2018-12-06T09:59:20.732Z,0.00
2018-12-06T10:00:20.698Z,0.00
2018-12-06T10:01:20.661Z,0.00
2018-12-06T10:02:20.659Z,0.00
2018-12-06T10:03:20.841Z,0.00
2018-12-06T10:04:20.604Z,0.00
2018-12-06T10:05:20.582Z,0.00
2018-12-06T10:06:20.524Z,0.00
2018-12-06T10:07:20.531Z,0.00
2018-12-06T10:08:20.934Z,0.00
2018-12-06T10:09:20.498Z,0.00
2018-12-06T10:10:20.469Z,0.00
2018-12-06T10:11:20.394Z,0.00
2018-12-06T10:12:20.353Z,0.00
2018-12-06T10:13:20.349Z,0.00
2018-12-06T10:14:20.481Z,0.00
2018-12-06T10:15:20.292Z,0.00
2018-12-06T10:16:20.291Z,0.00
2018-12-06T10:17:20.245Z,0.00
2018-12-06T10:18:20.217Z,0.00
2018-12-06T10:19:20.233Z,0.00
2018-12-06T10:20:20.156Z,0.00
2018-12-06T10:21:20.212Z,0.00
2018-12-06T10:22:20.090Z,0.00
2018-12-06T10:23:20.078Z,0.00
2018-12-06T10:24:20.291Z,0.00
2018-12-06T10:25:20.014Z,0.00
2018-12-06T10:26:19.967Z,0.00
2018-12-06T10:27:19.950Z,0.00
2018-12-06T10:28:19.948Z,0.00
2018-12-06T10:29:20.054Z,0.00
2018-12-06T10:30:19.907Z,0.00
2018-12-06T10:31:19.876Z,0.00
2018-12-06T10:32:19.890Z,0.00
2018-12-06T10:33:19.795Z,0.00
2018-12-06T10:34:19.870Z,0.00
2018-12-06T10:35:19.773Z,0.00
2018-12-06T10:36:19.757Z,0.00
2018-12-06T10:37:19.688Z,0.00
2018-12-06T10:38:19.678Z,0.00
2018-12-06T10:43:43.703Z,0.00
2018-12-06T10:44:43.619Z,0.00
2018-12-06T10:45:45.428Z,0.00
2018-12-06T10:46:43.610Z,0.00
2018-12-06T10:47:45.088Z,0.00
2018-12-06T10:48:43.521Z,0.00
2018-12-06T10:49:43.581Z,0.00
2018-12-06T10:50:43.488Z,0.00
2018-12-06T10:51:43.468Z,0.00
2018-12-06T10:52:43.439Z,0.00
2018-12-06T10:53:43.357Z,0.00
2018-12-06T10:54:43.353Z,0.00
2018-12-06T10:55:43.422Z,0.00
2018-12-06T10:56:43.799Z,0.00
2018-12-06T10:57:43.397Z,0.00
2018-12-06T10:58:43.228Z,0.00
2018-12-06T10:59:43.198Z,0.00
2018-12-06T11:00:43.325Z,0.00
2018-12-06T11:01:43.199Z,0.00
2018-12-06T11:02:43.116Z,0.00
2018-12-06T11:03:43.100Z,0.00
2018-12-06T11:04:43.094Z,0.00
2018-12-06T11:05:43.094Z,0.00
2018-12-06T11:06:43.028Z,0.00
2018-12-06T11:07:42.996Z,0.00
2018-12-06T11:08:42.960Z,0.00
2018-12-06T11:09:42.930Z,0.00
2018-12-06T11:10:43.027Z,0.00
2018-12-06T11:11:42.934Z,0.00
2018-12-06T11:12:42.870Z,0.00
2018-12-06T11:13:42.833Z,0.00
2018-12-06T11:14:42.804Z,0.00
2018-12-06T11:15:42.925Z,0.00
2018-12-06T11:16:42.836Z,0.00
2018-12-06T11:17:42.735Z,0.00
2018-12-06T11:18:42.682Z,0.00
2018-12-06T11:19:42.659Z,0.00
2018-12-06T11:20:42.641Z,0.00
2018-12-06T11:21:42.711Z,0.00
2018-12-06T11:22:42.586Z,0.00
2018-12-06T11:23:42.583Z,0.00
2018-12-06T11:24:42.581Z,0.00
2018-12-06T11:25:42.510Z,0.00
2018-12-06T11:26:42.531Z,0.00
2018-12-06T11:27:42.558Z,0.00
2018-12-06T11:28:42.438Z,4.00
2018-12-06T11:29:42.389Z,0.00
2018-12-06T11:30:42.382Z,0.00
2018-12-06T11:31:42.368Z,0.00
2018-12-06T11:32:42.359Z,4.00
2018-12-06T11:33:42.389Z,4.00
2018-12-06T11:34:42.317Z,4.00
2018-12-06T11:35:42.217Z,4.00
2018-12-06T11:36:42.265Z,4.00
2018-12-06T11:37:42.178Z,8.00
2018-12-06T11:38:42.310Z,8.00
2018-12-06T11:39:42.114Z,12.00
2018-12-06T11:40:42.094Z,16.00
2018-12-06T11:41:43.305Z,16.00
2018-12-06T11:42:42.029Z,20.00
2018-12-06T11:43:42.101Z,24.00
2018-12-06T11:44:41.977Z,24.00
2018-12-06T11:45:41.958Z,28.00
2018-12-06T11:46:41.921Z,28.00
2018-12-06T11:47:41.900Z,36.00
2018-12-06T11:48:41.980Z,40.00
2018-12-06T11:49:41.858Z,40.00
2018-12-06T11:50:41.798Z,48.00
2018-12-06T11:51:41.788Z,52.00
2018-12-06T11:52:41.752Z,56.00
2018-12-06T11:53:41.829Z,60.00
2018-12-06T11:54:41.759Z,64.00
2018-12-06T11:55:41.673Z,68.00
2018-12-06T11:56:41.670Z,76.00
2018-12-06T11:57:41.631Z,76.00
2018-12-06T11:58:41.603Z,84.00
2018-12-06T11:59:41.663Z,88.00
2018-12-06T12:00:41.537Z,92.00
2018-12-06T12:01:41.507Z,96.00
2018-12-06T12:02:41.490Z,100.00
2018-12-06T12:03:41.477Z,112.00
2018-12-06T12:04:41.495Z,120.00
2018-12-06T12:05:41.533Z,124.00
2018-12-06T12:06:41.497Z,132.00
2018-12-06T12:07:41.369Z,132.00
2018-12-06T12:08:41.853Z,132.00
2018-12-06T12:09:42.063Z,128.00
2018-12-06T12:10:41.340Z,140.00
2018-12-06T12:11:41.470Z,176.00
2018-12-06T12:12:41.274Z,168.00
2018-12-06T12:13:41.191Z,180.00
2018-12-06T12:14:41.224Z,188.00
2018-12-06T12:15:41.128Z,172.00
2018-12-06T12:16:41.199Z,164.00
2018-12-06T12:17:41.070Z,200.00
2018-12-06T12:18:42.043Z,196.00
2018-12-06T12:19:41.021Z,236.00
2018-12-06T12:20:41.137Z,232.00
2018-12-06T12:21:41.683Z,264.00
2018-12-06T12:22:41.411Z,252.00
2018-12-06T12:23:41.458Z,240.00
2018-12-06T12:24:41.151Z,248.00
2018-12-06T12:25:41.303Z,212.00
2018-12-06T12:26:41.809Z,244.00
2018-12-06T12:27:42.528Z,280.00
2018-12-06T12:28:40.948Z,296.00
2018-12-06T12:29:41.122Z,276.00
2018-12-06T12:30:40.962Z,244.00
2018-12-06T12:31:41.609Z,240.00
2018-12-06T12:32:40.803Z,272.00
2018-12-06T12:33:41.050Z,212.00
2018-12-06T12:34:41.135Z,216.00
2018-12-06T12:35:40.741Z,232.00
2018-12-06T12:36:40.563Z,256.00
2018-12-06T12:37:40.550Z,256.00
2018-12-06T12:38:40.620Z,280.00
2018-12-06T12:39:41.066Z,280.00
2018-12-06T12:40:41.267Z,300.00
2018-12-06T12:41:40.461Z,308.00
2018-12-06T12:42:40.673Z,304.00
2018-12-06T12:43:40.749Z,328.00
2018-12-06T12:44:41.287Z,348.00
2018-12-06T12:45:40.378Z,372.00
2018-12-06T12:46:40.296Z,388.00
2018-12-06T12:47:40.328Z,388.00
2018-12-06T12:48:40.237Z,340.00
2018-12-06T12:49:40.227Z,324.00
2018-12-06T12:50:41.133Z,332.00
2018-12-06T12:51:40.354Z,388.00
2018-12-06T12:52:40.149Z,372.00
2018-12-06T12:53:40.115Z,368.00
2018-12-06T12:54:40.078Z,360.00
2018-12-06T12:55:40.726Z,340.00
2018-12-06T12:56:41.050Z,364.00
2018-12-06T12:57:40.768Z,340.00
2018-12-06T12:58:40.693Z,324.00
2018-12-06T12:59:39.936Z,304.00
2018-12-06T13:00:41.030Z,276.00
2018-12-06T13:01:41.085Z,272.00
2018-12-06T13:02:40.597Z,256.00
2018-12-06T13:03:40.017Z,260.00
2018-12-06T13:04:39.812Z,252.00
2018-12-06T13:05:39.981Z,228.00
2018-12-06T13:06:40.259Z,204.00
2018-12-06T13:07:40.917Z,196.00
2018-12-06T13:08:39.839Z,192.00
2018-12-06T13:09:39.683Z,212.00
2018-12-06T13:10:40.391Z,192.00
2018-12-06T13:11:40.512Z,184.00
2018-12-06T13:12:39.729Z,176.00
2018-12-06T13:13:39.779Z,180.00
2018-12-06T13:14:39.570Z,180.00
2018-12-06T13:15:39.572Z,204.00
2018-12-06T13:16:39.757Z,208.00
2018-12-06T13:17:39.524Z,200.00
2018-12-06T13:18:39.604Z,224.00
2018-12-06T13:19:39.427Z,252.00
2018-12-06T13:20:39.402Z,236.00
2018-12-06T13:21:39.432Z,276.00
2018-12-06T13:22:39.341Z,296.00
2018-12-06T13:23:39.324Z,292.00