createdAt,value
2023-03-06T00:04:03.246Z,1.3444816053511706
2023-03-06T00:15:01.115Z,1.173913043478261
2023-03-06T00:21:20.597Z,1.548494983277592
2023-03-06T00:27:39.181Z,1.1638795986622072
2023-03-06T00:33:58.031Z,0.7123745819397993
2023-03-06T00:40:17.041Z,1.585284280936455
2023-03-06T00:46:37.629Z,0.9866220735785953
2023-03-06T00:52:56.890Z,0.8963210702341137
2023-03-06T01:05:26.428Z,0.5217391304347826
2023-03-06T01:11:45.727Z,0.5050167224080268
2023-03-06T01:19:37.304Z,0.08361204013377926
2023-03-06T01:25:56.504Z,0.05351170568561873
2023-03-06T01:32:15.703Z,0.12040133779264214
2023-03-06T01:38:34.557Z,0.2140468227424749
2023-03-06T01:48:23.078Z,0.046822742474916385
2023-03-06T01:54:41.763Z,0.14715719063545152
2023-03-06T02:07:06.520Z,0.06688963210702341
2023-03-06T02:13:26.888Z,0.013377926421404682
2023-03-06T02:19:46.326Z,0.3076923076923077
2023-03-06T02:26:06.400Z,0.2508361204013378
2023-03-06T02:32:24.823Z,0.26755852842809363
2023-03-06T02:39:08.182Z,0.04013377926421405
2023-03-06T02:45:27.058Z,0.2040133779264214
2023-03-06T02:51:45.808Z,0.14381270903010032
2023-03-06T02:58:04.400Z,0.32441471571906355
2023-03-06T03:07:49.193Z,0.6755852842809364
2023-03-06T03:18:27.052Z,0.9765886287625418
2023-03-06T03:24:45.995Z,1.214046822742475
2023-03-06T03:31:05.348Z,2.1872909698996654
2023-03-06T03:37:24.085Z,3.2474916387959865
2023-03-06T03:43:42.809Z,3.678929765886288
2023-03-06T03:50:01.920Z,3.74247491638796
2023-03-06T03:56:20.368Z,1.9966555183946488
2023-03-06T04:04:35.740Z,1.4247491638795986
2023-03-06T04:10:55.001Z,1.765886287625418
2023-03-06T04:17:43.989Z,2.528428093645485
2023-03-06T04:24:44.868Z,3.080267558528428
2023-03-06T04:31:03.538Z,2.809364548494983
2023-03-06T04:37:22.129Z,2.297658862876254
2023-03-06T04:43:40.827Z,0.7993311036789298
2023-03-06T04:49:59.951Z,0.8795986622073578
2023-03-06T05:04:57.514Z,0.842809364548495
2023-03-06T05:11:18.267Z,0.431438127090301
2023-03-06T05:17:38.424Z,2.0434782608695654
2023-03-06T05:23:56.371Z,3.4949832775919734
2023-03-06T05:30:17.250Z,3.8963210702341136
2023-03-06T05:36:37.335Z,4.759197324414716
2023-03-06T05:45:40.142Z,5.575250836120401
2023-03-06T05:52:01.955Z,4.568561872909699
2023-03-06T05:58:24.216Z,4.578595317725752
2023-03-06T06:04:45.921Z,4.491638795986622
2023-03-06T06:15:34.350Z,8.23076923076923
2023-03-06T06:21:52.590Z,8.153846153846153
2023-03-06T06:28:17.884Z,8.7123745819398
2023-03-06T06:34:38.492Z,10.006688963210703
2023-03-06T06:45:20.236Z,12.909698996655518
2023-03-06T06:51:38.557Z,13.42809364548495
2023-03-06T06:57:58.714Z,10.123745819397993
2023-03-06T07:04:18.713Z,11.585284280936454
2023-03-06T07:11:18.824Z,11.14046822742475
2023-03-06T07:27:03.038Z,9.408026755852843
2023-03-06T07:38:53.948Z,11.595317725752508
2023-03-06T07:45:15.804Z,12.03010033444816
2023-03-06T07:51:36.934Z,14.357859531772576
2023-03-06T07:57:58.512Z,14.31438127090301
2023-03-06T08:13:34.329Z,13.879598662207357
2023-03-06T08:26:50.811Z,18.287625418060202
2023-03-06T08:42:46.663Z,20.789297658862875
2023-03-06T08:49:07.961Z,21.010033444816052
2023-03-06T08:55:28.833Z,20.65551839464883
2023-03-06T09:01:49.077Z,22.070234113712374
2023-03-06T09:13:06.509Z,23.94648829431438
2023-03-06T09:19:27.485Z,23.32441471571906
2023-03-06T09:25:48.040Z,17.297658862876254
2023-03-06T09:32:11.750Z,14.575250836120402
2023-03-06T09:40:01.769Z,13.638795986622073
2023-03-06T09:49:33.383Z,9.705685618729097
2023-03-06T09:55:54.224Z,10.993311036789297
2023-03-06T10:02:14.923Z,9.478260869565217
2023-03-06T10:13:21.175Z,7.31438127090301
2023-03-06T10:25:21.992Z,3.3043478260869565
2023-03-06T10:31:42.711Z,3.769230769230769
2023-03-06T10:38:03.307Z,3.869565217391304
2023-03-06T10:44:24.178Z,2.782608695652174
2023-03-06T10:50:44.390Z,3.5384615384615383
2023-03-06T10:57:05.142Z,2.5819397993311037
2023-03-06T11:03:26.273Z,3.8929765886287626
2023-03-06T11:15:49.398Z,4.648829431438127
2023-03-06T11:25:33.987Z,5.705685618729097
2023-03-06T11:31:54.808Z,4.765886287625418
2023-03-06T11:38:15.797Z,4.364548494983278
2023-03-06T11:44:36.752Z,4.722408026755853
2023-03-06T11:51:25.699Z,4.040133779264214
2023-03-06T11:57:47.252Z,3.678929765886288
2023-03-06T12:04:09.191Z,4.3076923076923075
2023-03-06T12:10:30.750Z,4.65886287625418
2023-03-06T12:16:52.490Z,2.869565217391304
2023-03-06T12:24:40.441Z,1.7826086956521738
2023-03-06T12:31:02.300Z,1.374581939799331
2023-03-06T12:37:23.739Z,1.1772575250836121
2023-03-06T12:43:45.450Z,0.27759197324414714
2023-03-06T12:50:09.213Z,0.7959866220735786
2023-03-06T12:57:56.612Z,0.9531772575250836
2023-03-06T13:04:18.216Z,1.3879598662207357
2023-03-06T13:10:40.573Z,0.8795986622073578
2023-03-06T13:17:05.197Z,0.47157190635451507
2023-03-06T13:23:28.293Z,0.36454849498327757
2023-03-06T13:29:50.323Z,0.23745819397993312
2023-03-06T13:36:12.504Z,0.7525083612040134
2023-03-06T13:42:33.968Z,0.45819397993311034
2023-03-06T13:48:55.568Z,0.32441471571906355
2023-03-06T13:55:17.228Z,0.3210702341137124
2023-03-06T14:01:39.739Z,0.12709030100334448
2023-03-06T14:08:01.390Z,0.19732441471571907
2023-03-06T14:14:22.879Z,0.4280936454849498
2023-03-06T14:25:34.800Z,0.2508361204013378
2023-03-06T14:31:56.088Z,0.10702341137123746
2023-03-06T14:38:17.663Z,0.5652173913043478
2023-03-06T14:45:36.867Z,0.38127090301003347
2023-03-06T14:51:58.026Z,0.10033444816053512
2023-03-06T14:58:19.376Z,0.391304347826087
2023-03-06T15:04:40.652Z,0.45484949832775917
2023-03-06T15:11:02.213Z,0.2508361204013378
2023-03-06T15:17:23.483Z,0.15384615384615385
2023-03-06T15:26:32.520Z,1.2642140468227425
2023-03-06T15:32:53.957Z,0.6421404682274248
2023-03-06T15:39:16.994Z,1.4381270903010033
2023-03-06T15:45:38.622Z,1.9297658862876255
2023-03-06T15:52:00.483Z,1.4749163879598661
2023-03-06T15:58:21.954Z,2.0501672240802677
2023-03-06T16:04:43.273Z,1.7959866220735785
2023-03-06T16:13:22.735Z,1.411371237458194
2023-03-06T16:19:44.282Z,1.351170568561873
2023-03-06T16:26:06.129Z,1.6187290969899666
2023-03-06T16:43:08.004Z,0.7123745819397993
2023-03-06T16:49:29.256Z,0.6889632107023411
2023-03-06T16:55:50.271Z,1.7290969899665551
2023-03-06T17:02:12.063Z,1.4581939799331103
2023-03-06T17:12:49.548Z,1.839464882943144
2023-03-06T17:21:39.428Z,2.3043478260869565
2023-03-06T17:33:07.579Z,3.0267558528428093
2023-03-06T17:39:27.168Z,2.719063545150502
2023-03-06T17:50:26.044Z,3.9163879598662206
2023-03-06T17:56:44.852Z,4.344481605351171
2023-03-06T18:03:05.949Z,3.899665551839465
2023-03-06T18:09:24.772Z,4.849498327759197
2023-03-06T18:15:43.489Z,5.8762541806020065
2023-03-06T18:26:58.653Z,8.468227424749164
2023-03-06T18:36:21.103Z,5.648829431438127
2023-03-06T18:42:40.005Z,5.7324414715719065
2023-03-06T18:48:59.511Z,5.729096989966555
2023-03-06T19:03:38.815Z,6.237458193979933
2023-03-06T19:17:25.228Z,4.7558528428093645
2023-03-06T19:23:43.827Z,5.79933110367893
2023-03-06T19:30:03.214Z,5.665551839464883
2023-03-06T19:36:22.519Z,5.565217391304348
2023-03-06T19:48:38.406Z,4.448160535117057
2023-03-06T19:54:57.332Z,5.678929765886288
2023-03-06T20:06:23.533Z,5.214046822742475
2023-03-06T20:12:41.958Z,5.40133779264214
2023-03-06T20:19:00.727Z,6.083612040133779
2023-03-06T20:25:19.397Z,5.25752508361204
2023-03-06T20:31:37.397Z,5.882943143812709
2023-03-06T20:37:56.314Z,6.94314381270903
2023-03-06T20:44:14.800Z,7.555183946488294
2023-03-06T20:50:33.244Z,6.8996655518394645
2023-03-06T20:56:51.641Z,7.076923076923077
2023-03-06T21:03:11.592Z,7.010033444816053
2023-03-06T21:09:30.088Z,8.531772575250836
2023-03-06T21:33:34.933Z,12.177257525083611
2023-03-06T21:39:53.977Z,13.214046822742475
2023-03-06T21:52:49.118Z,17.204013377926422
2023-03-06T22:06:13.119Z,21.42809364548495
2023-03-06T22:12:31.245Z,23.51839464882943
2023-03-06T22:18:50.121Z,27.672240802675585
2023-03-06T22:25:08.373Z,30.695652173913043
2023-03-06T22:39:30.699Z,39.36120401337793
2023-03-06T22:47:14.864Z,44.247491638795985
2023-03-06T23:04:21.801Z,55.5819397993311
2023-03-06T23:10:40.807Z,60.9933110367893
2023-03-06T23:22:23.409Z,62.57190635451505
2023-03-06T23:28:41.942Z,67.58528428093645
2023-03-06T23:35:01.389Z,69.18060200668896
2023-03-06T23:45:27.080Z,70.61204013377926
2023-03-06T23:51:45.340Z,69.78929765886288
