createdAt,value
2022-08-26T00:01:45.406Z,99.90
2022-08-26T00:06:38.580Z,99.90
2022-08-26T00:11:35.494Z,99.90
2022-08-26T00:16:30.803Z,99.90
2022-08-26T00:21:23.165Z,99.90
2022-08-26T00:26:16.096Z,99.90
2022-08-26T00:31:10.917Z,99.90
2022-08-26T00:36:05.518Z,99.90
2022-08-26T00:40:58.945Z,99.90
2022-08-26T00:45:59.119Z,99.90
2022-08-26T00:51:09.852Z,99.90
2022-08-26T00:56:26.397Z,99.90
2022-08-26T01:01:19.386Z,99.90
2022-08-26T01:06:16.459Z,99.90
2022-08-26T01:11:12.734Z,99.90
2022-08-26T01:16:08.742Z,99.90
2022-08-26T01:21:49.162Z,99.90
2022-08-26T01:26:43.340Z,99.90
2022-08-26T01:31:42.330Z,99.90
2022-08-26T01:36:34.546Z,99.90
2022-08-26T01:41:29.135Z,99.90
2022-08-26T01:46:23.055Z,99.90
2022-08-26T01:51:17.449Z,99.90
2022-08-26T01:56:12.395Z,99.90
2022-08-26T02:01:06.952Z,99.90
2022-08-26T02:06:09.424Z,99.90
2022-08-26T02:11:02.809Z,99.90
2022-08-26T02:15:55.621Z,99.90
2022-08-26T02:20:51.509Z,99.90
2022-08-26T02:25:59.678Z,99.90
2022-08-26T02:30:51.928Z,99.90
2022-08-26T02:35:45.537Z,99.90
2022-08-26T02:40:41.692Z,99.90
2022-08-26T02:45:35.184Z,99.90
2022-08-26T02:50:28.970Z,99.90
2022-08-26T02:55:21.322Z,99.90
2022-08-26T03:00:17.408Z,99.90
2022-08-26T03:05:12.419Z,99.90
2022-08-26T03:10:08.541Z,99.90
2022-08-26T03:15:01.356Z,99.90
2022-08-26T03:19:57.342Z,99.90
2022-08-26T03:24:49.915Z,99.90
2022-08-26T03:30:01.827Z,99.90
2022-08-26T03:34:56.707Z,99.90
2022-08-26T03:39:49.670Z,99.90
2022-08-26T03:44:42.346Z,99.90
2022-08-26T03:49:35.907Z,99.90
2022-08-26T03:54:28.185Z,99.90
2022-08-26T03:59:20.442Z,99.90
2022-08-26T04:04:15.647Z,99.90
2022-08-26T04:09:11.707Z,99.90
2022-08-26T04:14:17.598Z,99.90
2022-08-26T04:19:14.657Z,99.90
2022-08-26T04:24:12.102Z,99.90
2022-08-26T04:29:08.261Z,99.90
2022-08-26T04:34:01.249Z,99.90
2022-08-26T04:38:53.570Z,99.90
2022-08-26T04:43:49.007Z,99.90
2022-08-26T04:48:41.615Z,99.90
2022-08-26T04:53:33.926Z,99.90
2022-08-26T04:58:27.027Z,99.90
2022-08-26T05:03:20.294Z,99.90
2022-08-26T05:08:15.143Z,99.90
2022-08-26T05:13:11.011Z,99.90
2022-08-26T05:18:06.053Z,99.90
2022-08-26T05:23:00.962Z,99.90
2022-08-26T05:27:53.427Z,99.90
2022-08-26T05:32:52.526Z,99.90
2022-08-26T05:37:47.681Z,99.90
2022-08-26T05:42:40.457Z,99.90
2022-08-26T05:47:32.759Z,99.90
2022-08-26T05:52:25.942Z,99.90
2022-08-26T05:57:18.559Z,99.90
2022-08-26T06:02:10.964Z,99.90
2022-08-26T06:07:05.537Z,99.90
2022-08-26T06:12:01.950Z,99.90
2022-08-26T06:16:54.602Z,99.90
2022-08-26T06:21:54.094Z,99.90
2022-08-26T06:26:56.573Z,99.90
2022-08-26T06:31:49.705Z,99.90
2022-08-26T06:36:43.931Z,99.90
2022-08-26T06:41:41.420Z,99.90
2022-08-26T06:46:44.321Z,99.90
2022-08-26T06:51:38.759Z,99.90
2022-08-26T06:56:36.965Z,99.90
2022-08-26T07:01:35.287Z,97.90
2022-08-26T07:06:28.529Z,91.10
2022-08-26T07:11:21.254Z,88.50
2022-08-26T07:16:16.549Z,87.60
2022-08-26T07:21:12.458Z,92.10
2022-08-26T07:26:07.115Z,94.70
2022-08-26T07:31:10.871Z,96.20
2022-08-26T07:36:04.886Z,97.60
2022-08-26T07:40:58.712Z,98.90
2022-08-26T07:45:50.937Z,97.50
2022-08-26T07:50:49.360Z,95.40
2022-08-26T07:55:43.273Z,92.30
2022-08-26T08:00:35.603Z,85.00
2022-08-26T08:05:33.622Z,77.70
2022-08-26T08:10:27.874Z,73.00
2022-08-26T08:15:25.087Z,74.10
2022-08-26T08:20:17.645Z,70.50
2022-08-26T08:25:12.111Z,67.30
2022-08-26T08:30:06.471Z,65.50
2022-08-26T08:35:00.237Z,62.30
2022-08-26T08:39:53.150Z,60.10
2022-08-26T08:44:52.436Z,58.40
2022-08-26T08:49:45.544Z,57.10
2022-08-26T08:54:38.307Z,57.40
2022-08-26T08:59:38.276Z,61.10
2022-08-26T09:04:30.728Z,66.00
2022-08-26T09:10:01.221Z,68.80
2022-08-26T09:14:58.619Z,71.70
2022-08-26T09:19:54.721Z,73.90
2022-08-26T09:24:49.170Z,75.00
2022-08-26T09:29:45.007Z,75.20
2022-08-26T09:34:56.795Z,76.40
2022-08-26T09:39:49.078Z,80.60
2022-08-26T09:45:04.633Z,85.90
2022-08-26T09:50:17.216Z,90.90
2022-08-26T09:55:23.775Z,94.30
2022-08-26T10:00:27.414Z,99.70
2022-08-26T10:05:38.270Z,99.90
2022-08-26T10:10:37.736Z,99.90
2022-08-26T10:16:01.376Z,99.90
2022-08-26T10:21:07.337Z,99.90
2022-08-26T10:26:19.259Z,99.90
2022-08-26T10:31:30.421Z,99.90
2022-08-26T10:37:15.636Z,99.90
2022-08-26T10:42:09.737Z,99.90
2022-08-26T10:47:21.723Z,99.90
2022-08-26T10:52:29.420Z,99.90
2022-08-26T10:57:40.521Z,99.90
2022-08-26T11:02:50.099Z,99.90
2022-08-26T11:07:47.678Z,99.90
2022-08-26T11:12:42.259Z,99.90
2022-08-26T11:17:46.655Z,99.90
2022-08-26T11:22:39.749Z,99.90
2022-08-26T11:27:41.665Z,96.90
2022-08-26T11:32:40.071Z,90.90
2022-08-26T11:37:40.553Z,90.30
2022-08-26T11:42:37.222Z,88.00
2022-08-26T11:47:32.237Z,80.50
2022-08-26T11:52:25.726Z,80.20
2022-08-26T11:57:18.456Z,86.50
2022-08-26T12:02:17.833Z,89.10
2022-08-26T12:07:10.665Z,91.40
2022-08-26T12:12:19.156Z,92.90
2022-08-26T12:17:17.731Z,95.30
2022-08-26T12:22:33.203Z,93.60
2022-08-26T12:27:32.913Z,93.40
2022-08-26T12:32:31.541Z,93.70
2022-08-26T12:37:27.166Z,94.10
2022-08-26T12:42:20.216Z,93.80
2022-08-26T12:47:30.982Z,94.80
2022-08-26T12:52:51.644Z,95.40
2022-08-26T12:57:44.056Z,95.10
2022-08-26T13:02:39.917Z,95.10
2022-08-26T13:07:32.190Z,94.60
2022-08-26T13:12:32.655Z,94.70
2022-08-26T13:17:26.837Z,93.90
2022-08-26T13:22:24.336Z,93.80
2022-08-26T13:27:20.611Z,92.80
2022-08-26T13:32:15.583Z,93.60
2022-08-26T13:37:08.030Z,93.40
2022-08-26T13:42:00.526Z,92.90
2022-08-26T13:46:52.867Z,93.00
2022-08-26T13:51:45.177Z,94.20
2022-08-26T13:56:37.642Z,93.80
2022-08-26T14:01:31.657Z,94.40
2022-08-26T14:06:25.408Z,93.30
2022-08-26T14:11:18.438Z,95.00
2022-08-26T14:16:23.473Z,95.90
2022-08-26T14:21:15.977Z,97.50
2022-08-26T14:26:11.995Z,98.30
2022-08-26T14:31:24.638Z,99.40
2022-08-26T14:36:29.036Z,99.50
2022-08-26T14:41:23.114Z,99.10
2022-08-26T14:46:16.407Z,98.70
2022-08-26T14:51:08.761Z,97.80
2022-08-26T14:56:01.232Z,97.60
2022-08-26T15:00:53.473Z,97.40
2022-08-26T15:05:48.037Z,97.00
2022-08-26T15:10:40.636Z,96.80
2022-08-26T15:15:32.787Z,96.90
2022-08-26T15:20:25.214Z,96.60
2022-08-26T15:25:18.277Z,96.90
2022-08-26T15:30:12.282Z,96.40
2022-08-26T15:35:08.863Z,96.80
2022-08-26T15:40:01.820Z,96.40
2022-08-26T15:44:55.824Z,95.80
2022-08-26T15:49:48.549Z,97.20
2022-08-26T15:54:41.034Z,99.60
2022-08-26T15:59:34.627Z,99.90
2022-08-26T16:04:27.666Z,99.90
2022-08-26T16:09:24.346Z,99.90
2022-08-26T16:14:17.008Z,99.90
2022-08-26T16:19:09.562Z,99.90
2022-08-26T16:24:01.986Z,99.90
2022-08-26T16:28:54.228Z,99.90
2022-08-26T16:33:46.575Z,99.90
2022-08-26T16:38:40.070Z,99.90
2022-08-26T16:43:32.721Z,99.90
2022-08-26T16:48:25.458Z,99.90
2022-08-26T16:53:19.276Z,99.90
2022-08-26T16:58:13.253Z,99.90
2022-08-26T17:03:05.876Z,99.90
2022-08-26T17:07:59.706Z,99.90
2022-08-26T17:12:52.519Z,99.90
2022-08-26T17:17:44.836Z,99.90
2022-08-26T17:22:44.455Z,99.90
2022-08-26T17:27:37.296Z,99.90
2022-08-26T17:32:30.105Z,99.90
2022-08-26T17:37:22.581Z,99.90
2022-08-26T17:42:15.661Z,99.90
2022-08-26T17:47:08.183Z,99.90
2022-08-26T17:52:01.671Z,99.90
2022-08-26T17:56:54.663Z,99.90
2022-08-26T18:01:49.529Z,99.90
2022-08-26T18:06:44.149Z,99.90
2022-08-26T18:11:36.576Z,99.90
2022-08-26T18:16:31.763Z,99.90
2022-08-26T18:21:25.739Z,99.90
2022-08-26T18:26:25.695Z,99.90
2022-08-26T18:31:18.579Z,99.90
2022-08-26T18:36:37.528Z,99.90
2022-08-26T18:41:32.696Z,99.90
2022-08-26T18:46:27.495Z,99.90
2022-08-26T18:51:24.271Z,99.90
2022-08-26T18:56:18.620Z,99.90
2022-08-26T19:01:12.436Z,99.90
2022-08-26T19:06:05.002Z,99.90
2022-08-26T19:10:59.406Z,99.90
2022-08-26T19:15:52.735Z,99.90
2022-08-26T19:20:46.952Z,99.90
2022-08-26T19:25:53.287Z,99.90
2022-08-26T19:30:52.536Z,99.90
2022-08-26T19:35:47.618Z,99.90
2022-08-26T19:40:43.817Z,99.90
2022-08-26T19:45:36.882Z,99.90
2022-08-26T19:50:32.447Z,99.90
2022-08-26T19:55:26.318Z,99.90
2022-08-26T20:00:23.669Z,99.90
2022-08-26T20:05:24.093Z,99.90
2022-08-26T20:10:21.326Z,99.90
2022-08-26T20:15:14.217Z,99.90
2022-08-26T20:20:33.043Z,99.90
2022-08-26T20:25:26.349Z,99.90
2022-08-26T20:30:18.629Z,99.90
2022-08-26T20:35:13.720Z,99.90
2022-08-26T20:40:09.207Z,99.90
2022-08-26T20:45:02.155Z,99.90
2022-08-26T20:49:54.560Z,99.90
2022-08-26T20:54:47.099Z,99.90
2022-08-26T20:59:39.395Z,99.90
2022-08-26T21:04:32.358Z,99.90
2022-08-26T21:09:26.329Z,99.90
2022-08-26T21:14:20.604Z,99.90
2022-08-26T21:19:15.117Z,99.90
2022-08-26T21:24:07.847Z,99.90
2022-08-26T21:29:01.501Z,99.90
2022-08-26T21:33:55.357Z,99.90
2022-08-26T21:38:48.931Z,99.90
2022-08-26T21:43:43.041Z,99.90
2022-08-26T21:48:35.652Z,99.90
2022-08-26T21:53:28.175Z,99.90
2022-08-26T21:58:20.637Z,99.90
2022-08-26T22:03:13.560Z,99.90
2022-08-26T22:08:05.854Z,99.90
2022-08-26T22:12:58.119Z,99.90
2022-08-26T22:17:50.423Z,99.90
2022-08-26T22:22:42.875Z,99.90
2022-08-26T22:27:40.407Z,99.90
2022-08-26T22:32:35.187Z,99.90
2022-08-26T22:37:27.529Z,99.90
2022-08-26T22:42:19.811Z,99.90
2022-08-26T22:47:12.134Z,99.90
2022-08-26T22:52:04.761Z,99.90
2022-08-26T22:56:57.125Z,99.90
2022-08-26T23:01:50.088Z,99.90
2022-08-26T23:06:47.500Z,99.90
2022-08-26T23:11:43.212Z,99.90
2022-08-26T23:16:39.586Z,99.90
2022-08-26T23:21:32.023Z,99.90
2022-08-26T23:26:25.444Z,99.90
2022-08-26T23:31:17.758Z,99.90
2022-08-26T23:36:13.571Z,99.90
2022-08-26T23:41:09.219Z,99.90
2022-08-26T23:46:01.492Z,99.90
2022-08-26T23:51:12.522Z,99.90
2022-08-26T23:56:04.884Z,99.90
