createdAt,value
2023-03-25T00:01:26.273Z,10.10
2023-03-25T00:03:54.923Z,10.07
2023-03-25T00:06:23.958Z,10.15
2023-03-25T00:08:53.029Z,10.08
2023-03-25T00:16:12.394Z,10.06
2023-03-25T00:18:42.615Z,10.11
2023-03-25T00:21:11.959Z,10.13
2023-03-25T00:23:41.542Z,10.13
2023-03-25T00:26:10.496Z,10.15
2023-03-25T00:28:42.664Z,10.02
2023-03-25T00:31:16.254Z,10.10
2023-03-25T00:33:46.563Z,10.06
2023-03-25T00:36:15.509Z,10.04
2023-03-25T00:38:45.867Z,10.01
2023-03-25T00:41:18.354Z,10.01
2023-03-25T00:43:47.846Z,10.02
2023-03-25T00:46:16.815Z,10.01
2023-03-25T00:48:50.028Z,10.09
2023-03-25T00:51:21.797Z,10.07
2023-03-25T00:53:53.551Z,10.00
2023-03-25T00:56:22.256Z,10.01
2023-03-25T00:58:52.352Z,10.04
2023-03-25T01:01:27.600Z,9.98
2023-03-25T01:03:59.174Z,9.90
2023-03-25T01:06:30.174Z,10.01
2023-03-25T01:09:00.244Z,9.91
2023-03-25T01:11:30.365Z,9.96
2023-03-25T10:11:49.037Z,13.92
2023-03-25T10:14:21.857Z,14.63
2023-03-25T10:17:04.168Z,15.57
2023-03-25T10:19:51.586Z,17.41
2023-03-25T10:22:25.343Z,17.73
2023-03-25T10:24:55.943Z,17.67
2023-03-25T10:27:29.209Z,18.68
2023-03-25T10:30:01.027Z,15.66
2023-03-25T10:32:34.179Z,13.62
2023-03-25T10:35:05.612Z,14.23
2023-03-25T10:37:36.822Z,16.64
2023-03-25T10:40:16.869Z,18.18
2023-03-25T10:42:57.534Z,18.82
2023-03-25T10:45:27.383Z,19.16
2023-03-25T10:47:56.930Z,16.50
2023-03-25T10:50:26.425Z,15.10
2023-03-25T10:52:56.941Z,15.81
2023-03-25T10:55:28.868Z,14.67
2023-03-25T10:57:59.322Z,14.82
2023-03-25T11:00:30.688Z,14.80
2023-03-25T11:02:59.706Z,14.38
2023-03-25T11:05:31.031Z,14.55
2023-03-25T11:08:11.553Z,15.86
2023-03-25T11:10:51.424Z,16.14
2023-03-25T11:13:25.804Z,18.26
2023-03-25T11:15:55.343Z,16.31
2023-03-25T11:18:27.872Z,15.67
2023-03-25T11:20:58.590Z,14.25
2023-03-25T11:23:28.928Z,15.68
2023-03-25T11:26:03.880Z,16.77
2023-03-25T11:28:38.890Z,17.69
2023-03-25T11:31:15.626Z,16.38
2023-03-25T11:33:45.612Z,14.71
2023-03-25T11:36:24.673Z,14.18
2023-03-25T11:38:58.127Z,13.53
2023-03-25T11:41:30.755Z,13.68
2023-03-25T11:44:01.142Z,13.74
2023-03-25T11:46:32.638Z,13.63
2023-03-25T11:49:12.229Z,13.32
2023-03-25T11:51:41.305Z,13.26
2023-03-25T11:54:10.924Z,12.81
2023-03-25T11:56:41.567Z,12.92
2023-03-25T11:59:23.171Z,12.90
2023-03-25T12:01:53.189Z,12.98
2023-03-25T12:04:23.746Z,12.61
2023-03-25T12:06:58.041Z,12.65
2023-03-25T12:09:29.925Z,12.85
2023-03-25T12:12:18.166Z,13.08
2023-03-25T12:15:03.095Z,13.13
2023-03-25T12:17:53.794Z,13.36
2023-03-25T12:20:28.322Z,13.84
2023-03-25T12:23:04.986Z,14.18
2023-03-25T12:25:41.712Z,14.11
2023-03-25T12:28:35.306Z,13.75
2023-03-25T12:31:24.382Z,13.65
2023-03-25T12:34:02.644Z,13.58
2023-03-25T12:36:42.086Z,13.63
2023-03-25T12:39:32.438Z,13.65
2023-03-25T12:42:24.284Z,13.70
2023-03-25T12:45:05.843Z,13.55
2023-03-25T12:47:39.539Z,13.80
2023-03-25T12:50:23.011Z,14.00
2023-03-25T12:52:58.814Z,13.79
2023-03-25T12:55:51.730Z,14.57
2023-03-25T12:58:48.490Z,14.01
2023-03-25T13:01:23.850Z,13.70
2023-03-25T13:04:09.708Z,13.20
2023-03-25T13:06:42.351Z,12.57
2023-03-25T13:09:14.032Z,12.57
2023-03-25T13:11:45.918Z,12.54
2023-03-25T13:14:19.364Z,12.50
2023-03-25T13:16:49.229Z,12.63
2023-03-25T13:19:22.125Z,12.66
2023-03-25T13:21:52.900Z,12.47
2023-03-25T13:24:23.484Z,12.40
2023-03-25T13:26:54.238Z,12.75
2023-03-25T13:29:28.063Z,12.75
2023-03-25T13:31:57.979Z,12.95
2023-03-25T13:34:30.556Z,12.99
2023-03-25T13:37:06.036Z,12.93
2023-03-25T13:39:56.394Z,13.03
2023-03-25T13:42:29.576Z,13.48
2023-03-25T13:44:59.123Z,13.43
2023-03-25T13:47:33.079Z,13.61
2023-03-25T13:50:06.287Z,13.95
2023-03-25T13:52:39.736Z,13.71
2023-03-25T13:55:14.604Z,13.38
2023-03-25T13:58:13.505Z,13.01
2023-03-25T14:01:18.399Z,13.12
2023-03-25T14:04:11.531Z,12.99
2023-03-25T14:06:55.389Z,12.95
2023-03-25T14:09:39.367Z,13.82
2023-03-25T14:12:10.686Z,14.21
2023-03-25T14:14:42.077Z,14.12
2023-03-25T14:17:12.110Z,14.02
2023-03-25T14:19:43.416Z,14.13
2023-03-25T14:22:16.085Z,14.34
2023-03-25T14:24:48.191Z,14.51
2023-03-25T14:27:20.397Z,14.09
2023-03-25T14:29:56.381Z,13.55
2023-03-25T14:32:36.513Z,13.70
2023-03-25T14:35:42.605Z,13.62
2023-03-25T14:38:48.036Z,13.41
2023-03-25T14:41:33.271Z,13.48
2023-03-25T14:44:12.737Z,13.40
2023-03-25T14:46:42.349Z,13.88
2023-03-25T14:49:22.630Z,14.20
2023-03-25T14:51:52.906Z,13.99
2023-03-25T14:54:27.938Z,13.58
2023-03-25T14:57:01.963Z,14.51
2023-03-25T14:59:32.422Z,13.86
2023-03-25T15:02:13.083Z,13.65
2023-03-25T15:04:42.406Z,13.62
2023-03-25T15:07:14.102Z,13.75
2023-03-25T15:09:49.045Z,13.41
2023-03-25T15:12:21.057Z,14.00
2023-03-25T15:14:51.447Z,14.12
2023-03-25T15:17:41.131Z,14.11
2023-03-25T15:20:37.059Z,13.70
2023-03-25T15:23:37.845Z,12.88
2023-03-25T15:26:07.186Z,12.45
2023-03-25T15:28:49.211Z,11.78
2023-03-25T15:31:38.584Z,11.82
2023-03-25T15:34:15.577Z,11.85
2023-03-25T15:36:53.925Z,11.83
2023-03-25T15:39:40.493Z,11.74
2023-03-25T15:42:40.849Z,11.55
2023-03-25T15:45:23.036Z,11.32
2023-03-25T15:48:04.998Z,11.15
2023-03-25T15:50:42.973Z,10.44
2023-03-25T15:53:51.761Z,9.53
2023-03-25T15:56:23.242Z,9.12
2023-03-25T15:58:56.994Z,8.75
2023-03-25T16:01:31.692Z,8.47
2023-03-25T16:04:07.253Z,8.28
2023-03-25T16:06:40.327Z,8.71
2023-03-25T16:09:09.820Z,9.07
2023-03-25T16:11:44.238Z,8.91
2023-03-25T16:14:13.934Z,8.97
2023-03-25T16:16:48.194Z,8.58
2023-03-25T16:19:20.547Z,8.74
2023-03-25T16:21:53.639Z,8.51
2023-03-25T16:24:25.131Z,8.51
2023-03-25T16:26:56.647Z,8.58
2023-03-25T16:29:28.401Z,8.63
2023-03-25T16:32:01.957Z,8.62
2023-03-25T16:34:38.061Z,8.53
2023-03-25T16:37:07.160Z,8.37
2023-03-25T16:39:38.426Z,8.16
2023-03-25T16:42:23.176Z,7.90
2023-03-25T16:44:51.734Z,7.76
2023-03-25T16:47:22.537Z,7.52
2023-03-25T16:49:52.843Z,7.55
2023-03-25T16:52:25.632Z,7.74
2023-03-25T16:55:15.966Z,7.78
2023-03-25T16:57:46.141Z,7.59
2023-03-25T17:00:18.733Z,7.55
2023-03-25T17:02:50.379Z,7.42
2023-03-25T17:05:21.611Z,7.37
2023-03-25T17:07:57.678Z,7.45
2023-03-25T17:10:45.428Z,7.51
2023-03-25T17:13:23.355Z,7.45
2023-03-25T17:15:52.535Z,7.38
2023-03-25T17:18:22.560Z,7.29
2023-03-25T17:20:52.229Z,7.18
2023-03-25T17:23:23.635Z,6.92
2023-03-25T17:25:55.227Z,6.88
2023-03-25T17:28:29.769Z,6.85
2023-03-25T17:30:59.088Z,6.98
2023-03-25T17:33:35.421Z,7.03
2023-03-25T17:36:05.099Z,7.00
2023-03-25T17:38:37.569Z,6.95
2023-03-25T17:41:14.523Z,7.08
2023-03-25T17:43:44.787Z,7.20
2023-03-25T17:46:16.227Z,7.43
2023-03-25T17:48:45.181Z,7.33
2023-03-25T17:51:14.998Z,7.40
2023-03-25T17:53:43.907Z,7.18
2023-03-25T17:56:16.613Z,6.88
2023-03-25T17:58:48.423Z,6.79
2023-03-25T18:01:17.090Z,6.68
2023-03-25T18:03:46.078Z,6.65
2023-03-25T18:06:15.046Z,6.68
2023-03-25T18:08:43.686Z,6.55
2023-03-25T18:11:14.177Z,6.49
2023-03-25T18:13:47.938Z,6.43
2023-03-25T18:16:17.180Z,6.37
2023-03-25T18:18:46.375Z,6.38
2023-03-25T18:21:17.287Z,6.47
2023-03-25T18:23:47.909Z,6.45
2023-03-25T18:26:21.317Z,6.35
2023-03-25T18:28:50.001Z,6.19
2023-03-25T18:31:19.693Z,6.06
2023-03-25T18:33:50.257Z,6.03
2023-03-25T18:36:22.404Z,5.75
2023-03-25T18:38:51.303Z,5.66
2023-03-25T18:41:23.773Z,5.54
2023-03-25T18:43:53.204Z,5.42
2023-03-25T18:46:22.121Z,5.34
2023-03-25T18:48:53.820Z,5.35
2023-03-25T18:51:22.798Z,5.46
2023-03-25T18:53:51.646Z,5.46
2023-03-25T18:56:22.089Z,5.44
2023-03-25T18:58:50.617Z,5.46
2023-03-25T19:01:21.758Z,5.37
2023-03-25T19:03:50.866Z,5.29
2023-03-25T19:06:20.038Z,5.23
2023-03-25T19:08:48.910Z,5.15
2023-03-25T19:11:21.682Z,5.21
2023-03-25T19:13:53.132Z,5.18
2023-03-25T19:16:22.156Z,5.26
2023-03-25T19:18:51.471Z,5.32
2023-03-25T19:21:21.044Z,5.30
2023-03-25T19:23:49.920Z,5.31
2023-03-25T19:26:18.299Z,5.28
2023-03-25T19:28:46.670Z,5.21
2023-03-25T19:31:17.042Z,5.28
2023-03-25T19:33:46.125Z,5.23
2023-03-25T19:36:15.698Z,5.25
2023-03-25T19:38:44.511Z,5.18
2023-03-25T19:41:15.636Z,5.09
2023-03-25T19:43:44.633Z,4.85
2023-03-25T19:46:13.705Z,4.84
2023-03-25T19:48:47.095Z,4.76
2023-03-25T19:51:16.333Z,4.76
2023-03-25T19:53:45.038Z,4.76
2023-03-25T19:56:14.217Z,4.78
2023-03-25T19:58:43.301Z,4.72
2023-03-25T20:01:12.557Z,4.73
2023-03-25T20:03:42.305Z,4.72
2023-03-25T20:06:12.387Z,4.78
2023-03-25T20:08:43.845Z,4.72
2023-03-25T20:11:13.051Z,4.64
2023-03-25T20:13:41.859Z,4.58
2023-03-25T20:16:13.493Z,4.47
2023-03-25T20:18:42.773Z,4.35
2023-03-25T20:21:13.286Z,4.30
2023-03-25T20:23:44.387Z,4.24
2023-03-25T20:26:13.017Z,4.15
2023-03-25T20:28:41.981Z,4.11
2023-03-25T20:31:19.120Z,4.19
2023-03-25T20:33:50.252Z,4.27
2023-03-25T20:36:23.542Z,4.37
2023-03-25T20:38:57.493Z,4.38
2023-03-25T20:41:27.332Z,4.42
2023-03-25T20:43:58.900Z,4.42
2023-03-25T20:46:29.126Z,4.44
2023-03-25T20:48:58.144Z,4.48
2023-03-25T20:51:28.423Z,4.49
2023-03-25T20:53:58.167Z,4.51
2023-03-25T20:56:30.851Z,4.51
2023-03-25T20:58:59.836Z,4.49
2023-03-25T21:01:28.793Z,4.46
2023-03-25T21:03:58.877Z,4.45
2023-03-25T21:06:29.226Z,4.46
2023-03-25T21:09:06.905Z,4.49
2023-03-25T21:11:36.143Z,4.50
2023-03-25T21:14:05.975Z,4.47
2023-03-25T21:16:34.766Z,4.52
2023-03-25T21:19:03.571Z,4.64
2023-03-25T21:21:34.182Z,4.61
2023-03-25T21:24:04.630Z,4.62
2023-03-25T21:26:33.627Z,4.59
2023-03-25T21:29:02.369Z,4.59
2023-03-25T21:31:31.655Z,4.51
2023-03-25T21:34:00.536Z,4.50
2023-03-25T21:36:31.064Z,4.48
2023-03-25T21:39:02.871Z,4.45
2023-03-25T21:41:31.866Z,4.40
2023-03-25T21:44:01.580Z,4.40
2023-03-25T21:46:30.488Z,4.35
2023-03-25T21:49:01.268Z,4.27
2023-03-25T21:51:32.621Z,4.25
2023-03-25T21:54:02.725Z,4.23
2023-03-25T21:56:33.699Z,4.21
2023-03-25T21:59:04.970Z,4.18
2023-03-25T22:01:33.786Z,4.17
2023-03-25T22:04:04.270Z,4.04
2023-03-25T22:06:35.827Z,4.01
2023-03-25T22:09:07.321Z,3.97
2023-03-25T22:11:38.506Z,3.94
2023-03-25T22:14:08.216Z,3.89
2023-03-25T22:16:37.810Z,3.77
2023-03-25T22:19:07.177Z,3.92
2023-03-25T22:21:37.484Z,3.92
2023-03-25T22:24:09.373Z,3.96
2023-03-25T22:26:42.610Z,4.01
2023-03-25T22:29:13.756Z,4.08
2023-03-25T22:31:43.292Z,4.25
2023-03-25T22:34:15.680Z,4.41
2023-03-25T22:36:50.550Z,4.54
2023-03-25T22:39:23.388Z,4.65
2023-03-25T22:41:52.185Z,4.84
2023-03-25T22:44:21.232Z,4.99
2023-03-25T22:46:51.558Z,5.06
2023-03-25T22:49:21.120Z,5.10
2023-03-25T22:51:49.639Z,5.13
2023-03-25T22:54:18.034Z,5.23
2023-03-25T22:56:48.345Z,5.32
2023-03-25T22:59:16.594Z,5.37
2023-03-25T23:01:47.152Z,5.40
2023-03-25T23:04:15.750Z,5.37
2023-03-25T23:06:51.130Z,5.39
2023-03-25T23:09:41.569Z,5.43
2023-03-25T23:12:13.671Z,5.45
2023-03-25T23:14:44.149Z,5.50
2023-03-25T23:17:12.865Z,5.52
2023-03-25T23:19:41.890Z,5.55
2023-03-25T23:22:11.306Z,5.55
2023-03-25T23:24:39.933Z,5.58
2023-03-25T23:27:14.685Z,5.61
2023-03-25T23:29:43.291Z,5.63
2023-03-25T23:32:12.342Z,5.65
2023-03-25T23:34:40.989Z,5.68
2023-03-25T23:37:10.710Z,5.74
2023-03-25T23:39:40.687Z,5.74
2023-03-25T23:42:09.713Z,5.75
2023-03-25T23:44:39.759Z,5.77
2023-03-25T23:47:08.506Z,5.87
2023-03-25T23:49:38.621Z,5.98
2023-03-25T23:52:11.692Z,6.06
2023-03-25T23:54:41.223Z,6.03
2023-03-25T23:57:14.637Z,6.04
2023-03-25T23:59:46.784Z,6.11
