createdAt,value
2023-01-07T00:01:41.403Z,33.28
2023-01-07T00:04:12.444Z,33.97
2023-01-07T00:06:41.815Z,27.80
2023-01-07T00:09:13.609Z,32.22
2023-01-07T00:11:41.865Z,32.92
2023-01-07T00:14:11.478Z,24.08
2023-01-07T00:16:39.847Z,28.33
2023-01-07T00:19:10.379Z,37.22
2023-01-07T00:21:37.643Z,29.00
2023-01-07T00:24:06.414Z,29.38
2023-01-07T00:26:36.267Z,29.20
2023-01-07T00:29:05.772Z,23.23
2023-01-07T00:31:36.853Z,24.67
2023-01-07T00:34:05.147Z,35.70
2023-01-07T00:36:43.682Z,24.85
2023-01-07T00:39:17.440Z,19.77
2023-01-07T00:42:03.848Z,26.90
2023-01-07T00:44:32.083Z,22.25
2023-01-07T00:47:00.219Z,24.25
2023-01-07T00:49:28.020Z,30.02
2023-01-07T00:51:55.373Z,25.95
2023-01-07T00:54:23.970Z,21.95
2023-01-07T00:56:51.305Z,28.52
2023-01-07T00:59:19.273Z,20.10
2023-01-07T01:01:46.784Z,24.20
2023-01-07T01:04:14.882Z,19.60
2023-01-07T01:06:42.129Z,20.30
2023-01-07T01:09:09.659Z,15.65
2023-01-07T01:11:36.912Z,24.38
2023-01-07T01:14:04.481Z,20.83
2023-01-07T01:16:31.753Z,18.73
2023-01-07T01:18:59.453Z,24.45
2023-01-07T01:21:27.154Z,23.17
2023-01-07T01:23:55.321Z,15.95
2023-01-07T01:26:22.579Z,18.23
2023-01-07T01:28:50.300Z,19.85
2023-01-07T01:33:56.194Z,32.17
2023-01-07T01:36:24.646Z,29.02
2023-01-07T01:38:54.438Z,35.97
2023-01-07T01:41:21.974Z,25.20
2023-01-07T01:43:52.117Z,36.08
2023-01-07T01:46:42.340Z,29.98
2023-01-07T01:49:16.789Z,29.33
2023-01-07T01:51:49.477Z,32.33
2023-01-07T01:54:20.240Z,22.10
2023-01-07T01:56:54.309Z,31.33
2023-01-07T01:59:27.006Z,28.02
2023-01-07T02:01:56.822Z,22.00
2023-01-07T02:04:27.404Z,22.63
2023-01-07T02:07:09.525Z,19.13
2023-01-07T02:09:40.843Z,20.33
2023-01-07T02:12:28.196Z,22.98
2023-01-07T02:15:04.709Z,24.30
2023-01-07T02:17:52.812Z,31.45
2023-01-07T02:20:31.592Z,22.20
2023-01-07T02:23:39.746Z,21.45
2023-01-07T02:26:42.275Z,23.42
2023-01-07T02:29:46.672Z,30.27
2023-01-07T02:32:42.186Z,26.20
2023-01-07T02:35:37.460Z,23.38
2023-01-07T02:38:46.894Z,27.88
2023-01-07T02:41:39.655Z,23.42
2023-01-07T02:44:19.231Z,24.70
2023-01-07T02:47:01.428Z,30.77
2023-01-07T02:49:29.159Z,27.83
2023-01-07T02:52:16.907Z,17.00
2023-01-07T02:54:46.699Z,21.90
2023-01-07T02:57:26.006Z,21.30
2023-01-07T02:59:59.480Z,24.00
2023-01-07T03:02:52.444Z,41.90
2023-01-07T03:05:44.869Z,24.52
2023-01-07T03:08:49.324Z,27.70
2023-01-07T03:11:19.883Z,31.98
2023-01-07T03:13:58.895Z,27.13
2023-01-07T03:16:37.627Z,37.33
2023-01-07T03:19:28.833Z,23.50
2023-01-07T03:21:58.920Z,30.77
2023-01-07T03:24:28.722Z,33.25
2023-01-07T03:27:01.003Z,35.97
2023-01-07T03:29:29.591Z,29.60
2023-01-07T03:32:08.945Z,24.00
2023-01-07T03:34:38.576Z,32.42
2023-01-07T03:37:12.380Z,29.58
2023-01-07T03:39:42.348Z,24.92
2023-01-07T03:42:30.663Z,23.20
2023-01-07T03:44:59.375Z,31.92
2023-01-07T03:47:29.929Z,34.17
2023-01-07T03:49:57.317Z,30.67
2023-01-07T03:52:24.977Z,31.55
2023-01-07T03:54:52.659Z,25.17
2023-01-07T03:57:20.585Z,26.70
2023-01-07T03:59:47.839Z,35.83
2023-01-07T04:02:15.470Z,27.85
2023-01-07T04:04:42.856Z,22.70
2023-01-07T04:07:10.596Z,30.17
2023-01-07T04:09:38.326Z,20.35
2023-01-07T04:12:07.004Z,28.08
2023-01-07T04:14:34.505Z,27.33
2023-01-07T04:17:02.066Z,40.85
2023-01-07T04:19:29.453Z,29.00
2023-01-07T04:21:57.691Z,41.80
2023-01-07T04:24:25.055Z,28.77
2023-01-07T04:26:53.133Z,23.13
2023-01-07T04:29:21.337Z,28.20
2023-01-07T04:31:49.864Z,25.77
2023-01-07T04:34:17.261Z,29.67
2023-01-07T04:36:44.844Z,29.75
2023-01-07T04:39:12.931Z,27.95
2023-01-07T04:41:40.591Z,26.25
2023-01-07T04:44:08.132Z,26.50
2023-01-07T04:46:36.009Z,22.50
2023-01-07T04:49:03.621Z,22.65
2023-01-07T04:51:31.333Z,22.90
2023-01-07T04:53:59.003Z,26.08
2023-01-07T04:56:26.796Z,23.73
2023-01-07T04:58:54.804Z,21.60
2023-01-07T05:01:23.423Z,17.00
2023-01-07T05:03:50.765Z,28.85
2023-01-07T05:06:19.066Z,23.45
2023-01-07T05:08:47.167Z,20.50
2023-01-07T05:11:21.446Z,21.00
2023-01-07T05:13:50.887Z,22.45
2023-01-07T05:16:20.231Z,26.75
2023-01-07T05:18:47.622Z,25.25
2023-01-07T05:21:15.238Z,32.67
2023-01-07T05:23:43.578Z,27.10
2023-01-07T05:26:11.153Z,25.77
2023-01-07T05:28:38.392Z,28.80
2023-01-07T05:31:06.388Z,25.73
2023-01-07T05:33:34.410Z,25.67
2023-01-07T05:36:03.445Z,22.88
2023-01-07T05:38:30.910Z,25.00
2023-01-07T05:40:58.438Z,20.80
2023-01-07T05:43:27.860Z,19.23
2023-01-07T05:45:56.278Z,24.25
2023-01-07T05:48:23.748Z,21.67
2023-01-07T05:50:51.291Z,22.27
2023-01-07T05:53:18.703Z,16.58
2023-01-07T05:55:46.354Z,18.65
2023-01-07T05:58:13.796Z,17.88
2023-01-07T06:00:41.389Z,26.55
2023-01-07T06:03:08.770Z,18.95
2023-01-07T06:05:36.348Z,16.30
2023-01-07T06:08:03.665Z,16.95
2023-01-07T06:10:31.228Z,18.52
2023-01-07T06:12:58.490Z,21.60
2023-01-07T06:15:26.172Z,15.50
2023-01-07T06:17:53.526Z,18.00
2023-01-07T06:20:21.174Z,14.63
2023-01-07T06:22:48.475Z,16.98
2023-01-07T06:25:16.346Z,15.73
2023-01-07T06:27:43.596Z,15.10
2023-01-07T06:30:12.235Z,16.30
2023-01-07T06:32:43.899Z,16.38
2023-01-07T06:37:39.520Z,19.02
2023-01-07T06:40:08.029Z,24.35
2023-01-07T06:42:35.359Z,13.18
2023-01-07T06:45:03.341Z,17.10
2023-01-07T06:47:30.796Z,18.52
2023-01-07T06:49:58.344Z,13.52
2023-01-07T06:52:26.004Z,15.70
2023-01-07T06:54:53.640Z,14.70
2023-01-07T06:57:20.969Z,18.67
2023-01-07T06:59:48.856Z,14.85
2023-01-07T07:02:24.382Z,14.32
2023-01-07T07:04:52.751Z,11.50
2023-01-07T07:07:20.357Z,16.70
2023-01-07T07:09:48.617Z,15.23
2023-01-07T07:12:15.873Z,13.20
2023-01-07T07:14:43.454Z,13.65
2023-01-07T07:17:10.772Z,10.90
2023-01-07T07:19:38.299Z,12.40
2023-01-07T07:22:05.660Z,10.25
2023-01-07T07:24:33.191Z,14.35
2023-01-07T07:27:00.528Z,12.07
2023-01-07T07:29:28.104Z,12.75
2023-01-07T07:31:55.349Z,13.88
2023-01-07T07:34:23.065Z,14.82
2023-01-07T07:36:50.516Z,14.68
2023-01-07T07:39:18.080Z,22.48
2023-01-07T07:41:45.323Z,14.95
2023-01-07T07:44:15.902Z,18.80
2023-01-07T07:46:43.299Z,15.23
2023-01-07T07:49:12.090Z,16.33
2023-01-07T07:51:39.497Z,15.55
2023-01-07T07:54:07.076Z,13.95
2023-01-07T07:56:34.323Z,19.15
2023-01-07T07:59:01.992Z,13.18
2023-01-07T08:01:29.383Z,15.07
2023-01-07T08:03:57.162Z,19.35
2023-01-07T08:06:24.406Z,18.15
2023-01-07T08:08:52.026Z,21.38
2023-01-07T08:11:19.446Z,13.85
2023-01-07T08:13:47.011Z,14.75
2023-01-07T08:16:14.370Z,20.02
2023-01-07T08:18:43.154Z,18.70
2023-01-07T08:21:10.382Z,15.43
2023-01-07T08:23:38.053Z,19.42
2023-01-07T08:26:05.566Z,16.00
2023-01-07T08:28:33.679Z,20.05
2023-01-07T08:31:03.618Z,15.75
2023-01-07T08:33:34.246Z,15.45
2023-01-07T08:36:02.509Z,19.77
2023-01-07T08:38:31.774Z,17.85
2023-01-07T08:40:59.841Z,20.77
2023-01-07T08:43:28.216Z,19.75
2023-01-07T08:45:55.496Z,19.42
2023-01-07T08:48:23.503Z,21.13
2023-01-07T08:50:52.495Z,20.55
2023-01-07T08:53:23.818Z,16.40
2023-01-07T08:55:51.113Z,22.37
2023-01-07T08:58:18.657Z,21.48
2023-01-07T09:00:45.940Z,19.98
2023-01-07T09:03:13.522Z,17.80
2023-01-07T09:05:40.804Z,20.38
2023-01-07T09:08:08.393Z,21.85
2023-01-07T09:10:35.733Z,18.90
2023-01-07T09:13:03.335Z,20.60
2023-01-07T09:15:30.818Z,15.85
2023-01-07T09:17:58.559Z,20.00
2023-01-07T09:20:25.896Z,19.40
2023-01-07T09:22:53.583Z,16.70
2023-01-07T09:25:20.967Z,18.80
2023-01-07T09:27:49.536Z,20.90
2023-01-07T09:30:17.208Z,16.70
2023-01-07T09:32:45.327Z,18.08
2023-01-07T09:35:19.344Z,19.02
2023-01-07T09:37:56.589Z,13.77
2023-01-07T09:40:37.769Z,16.63
2023-01-07T09:44:00.428Z,14.23
2023-01-07T09:46:27.010Z,22.73
2023-01-07T09:49:00.758Z,14.68
2023-01-07T09:51:38.904Z,14.48
2023-01-07T09:54:37.522Z,16.20
2023-01-07T09:57:05.444Z,9.75
2023-01-07T09:59:33.156Z,11.07
2023-01-07T10:02:16.948Z,16.10
2023-01-07T10:04:56.634Z,11.63
2023-01-07T10:07:39.308Z,14.05
2023-01-07T10:10:12.034Z,10.88
2023-01-07T10:12:42.010Z,16.60
2023-01-07T10:15:19.630Z,15.95
2023-01-07T10:18:22.520Z,15.73
2023-01-07T10:20:53.049Z,13.90
2023-01-07T10:23:34.014Z,14.57
2023-01-07T10:26:02.532Z,12.55
2023-01-07T10:28:36.140Z,16.52
2023-01-07T10:31:06.729Z,13.95
2023-01-07T10:33:34.781Z,17.58
2023-01-07T10:36:23.016Z,18.55
2023-01-07T10:39:18.146Z,18.83
2023-01-07T10:42:09.974Z,17.55
2023-01-07T10:45:16.076Z,15.38
2023-01-07T10:48:09.651Z,13.95
2023-01-07T10:50:42.499Z,15.38
2023-01-07T10:53:25.098Z,12.35
2023-01-07T10:55:56.593Z,16.13
2023-01-07T10:58:26.319Z,18.63
2023-01-07T11:00:53.735Z,16.05
2023-01-07T11:03:23.956Z,14.82
2023-01-07T11:05:59.795Z,18.40
2023-01-07T11:08:37.643Z,20.83
2023-01-07T11:11:07.322Z,19.92
2023-01-07T11:13:37.963Z,16.75
2023-01-07T11:16:12.293Z,15.45
2023-01-07T11:18:48.436Z,14.00
2023-01-07T11:21:44.039Z,14.55
2023-01-07T11:24:27.303Z,17.88
2023-01-07T11:27:16.335Z,17.63
2023-01-07T11:29:46.768Z,13.60
2023-01-07T11:32:32.507Z,18.23
2023-01-07T11:35:22.681Z,13.38
2023-01-07T11:37:50.866Z,11.15
2023-01-07T11:40:23.110Z,11.45
2023-01-07T11:46:19.685Z,16.70
2023-01-07T11:48:38.661Z,13.68
2023-01-07T11:51:10.318Z,13.05
2023-01-07T11:53:53.343Z,13.50
2023-01-07T11:56:20.817Z,15.65
2023-01-07T11:58:50.927Z,12.63
2023-01-07T12:01:27.297Z,14.93
2023-01-07T12:03:54.541Z,23.58
2023-01-07T12:06:35.072Z,17.55
2023-01-07T12:09:15.185Z,18.08
2023-01-07T12:11:45.234Z,24.52
2023-01-07T12:14:34.576Z,21.48
2023-01-07T12:17:18.636Z,19.83
2023-01-07T12:20:04.258Z,19.77
2023-01-07T12:22:58.926Z,19.25
2023-01-07T12:25:29.440Z,14.13
2023-01-07T12:28:14.170Z,11.80
2023-01-07T12:31:14.334Z,14.68
2023-01-07T12:34:05.223Z,13.85
2023-01-07T12:37:10.714Z,12.43
2023-01-07T12:39:44.484Z,12.27
2023-01-07T12:42:17.552Z,12.73
2023-01-07T12:44:52.396Z,12.68
2023-01-07T12:47:30.986Z,12.20
2023-01-07T12:50:12.341Z,16.17
2023-01-07T12:53:02.367Z,12.63
2023-01-07T12:55:35.396Z,17.02
2023-01-07T12:58:11.743Z,15.52
2023-01-07T13:01:06.247Z,22.33
2023-01-07T13:03:55.399Z,20.48
2023-01-07T13:06:42.780Z,22.88
2023-01-07T13:09:18.647Z,25.05
2023-01-07T13:12:42.460Z,16.58
2023-01-07T13:15:33.802Z,15.90
2023-01-07T13:18:10.592Z,14.82
2023-01-07T13:20:59.399Z,21.02
2023-01-07T13:23:47.175Z,14.43
2023-01-07T13:26:36.120Z,12.80
2023-01-07T13:29:31.659Z,14.57
2023-01-07T13:32:10.685Z,13.45
2023-01-07T13:34:44.328Z,12.93
2023-01-07T13:37:30.371Z,16.40
2023-01-07T13:40:22.244Z,14.27
2023-01-07T13:42:55.321Z,13.95
2023-01-07T13:45:52.630Z,17.92
2023-01-07T13:48:23.968Z,15.45
2023-01-07T13:51:01.925Z,15.73
2023-01-07T13:53:34.370Z,18.20
2023-01-07T13:56:17.320Z,17.35
2023-01-07T13:58:56.009Z,22.27
2023-01-07T14:01:27.250Z,25.70
2023-01-07T14:04:02.523Z,21.20
2023-01-07T14:06:29.988Z,45.00
2023-01-07T14:08:57.146Z,38.65
2023-01-07T14:11:30.423Z,39.85
2023-01-07T14:14:17.927Z,39.85
2023-01-07T14:16:55.208Z,33.60
2023-01-07T14:19:35.585Z,33.63
2023-01-07T14:22:17.435Z,43.88
2023-01-07T14:25:22.328Z,47.88
2023-01-07T14:28:31.915Z,46.15
2023-01-07T14:30:59.468Z,38.00
2023-01-07T14:33:29.549Z,43.58
2023-01-07T14:36:00.510Z,47.90
2023-01-07T14:38:34.007Z,44.08
2023-01-07T14:41:09.774Z,54.85
2023-01-07T14:43:40.502Z,49.08
2023-01-07T14:46:09.307Z,45.88
2023-01-07T14:48:37.976Z,44.05
2023-01-07T14:51:36.205Z,39.13
2023-01-07T14:54:22.457Z,41.33
2023-01-07T14:57:24.908Z,40.85
2023-01-07T15:00:17.340Z,41.40
2023-01-07T15:03:29.732Z,42.55
2023-01-07T15:06:24.118Z,46.60
2023-01-07T15:09:32.222Z,49.08
2023-01-07T15:12:21.290Z,46.90
2023-01-07T15:15:30.071Z,50.33
2023-01-07T15:17:58.505Z,54.75
2023-01-07T15:20:38.415Z,52.33
2023-01-07T15:23:25.723Z,59.03
2023-01-07T15:26:22.259Z,60.65
2023-01-07T15:29:08.911Z,57.15
2023-01-07T15:31:42.044Z,67.10
2023-01-07T15:34:17.286Z,80.53
2023-01-07T15:36:51.819Z,80.10
2023-01-07T15:39:27.558Z,90.32
2023-01-07T15:41:56.518Z,79.43
2023-01-07T15:44:29.074Z,105.82
2023-01-07T15:46:56.849Z,97.80
2023-01-07T15:49:25.839Z,97.15
2023-01-07T15:51:56.883Z,98.43
2023-01-07T15:54:34.947Z,83.43
2023-01-07T15:57:10.450Z,68.68
2023-01-07T15:59:50.607Z,73.47
2023-01-07T16:02:25.291Z,79.32
2023-01-07T16:04:55.037Z,66.85
2023-01-07T16:07:26.969Z,59.03
2023-01-07T16:09:56.634Z,53.97
2023-01-07T16:12:26.795Z,52.60
2023-01-07T16:14:54.432Z,44.17
2023-01-07T16:17:21.794Z,47.35
2023-01-07T16:19:49.554Z,50.13
2023-01-07T16:22:22.878Z,48.13
2023-01-07T16:24:53.982Z,64.10
2023-01-07T16:27:28.661Z,59.38
2023-01-07T16:29:59.447Z,60.10
2023-01-07T16:32:27.280Z,60.22
2023-01-07T16:35:04.263Z,119.45
2023-01-07T16:37:32.558Z,200.90
2023-01-07T16:40:00.602Z,94.63
2023-01-07T16:42:28.011Z,106.35
2023-01-07T16:44:55.581Z,118.20
2023-01-07T16:47:25.963Z,83.60
2023-01-07T16:49:55.139Z,85.47
2023-01-07T16:52:35.065Z,93.00
2023-01-07T16:55:02.643Z,129.77
2023-01-07T16:57:34.928Z,84.68
2023-01-07T17:00:06.030Z,297.38
2023-01-07T17:03:02.932Z,127.30
2023-01-07T17:05:32.399Z,279.75
2023-01-07T17:08:02.713Z,223.40
2023-01-07T17:10:36.175Z,99.47
2023-01-07T17:13:27.813Z,387.70
2023-01-07T17:16:23.673Z,92.80
2023-01-07T17:18:52.207Z,193.45
2023-01-07T17:21:44.628Z,108.57
2023-01-07T17:24:30.086Z,106.45
2023-01-07T17:27:01.980Z,244.45
2023-01-07T17:29:36.157Z,174.18
2023-01-07T17:32:04.475Z,168.40
2023-01-07T17:34:31.695Z,151.07
2023-01-07T17:36:59.376Z,123.28
2023-01-07T17:39:27.747Z,162.38
2023-01-07T17:42:13.811Z,221.50
2023-01-07T17:44:41.029Z,254.93
2023-01-07T17:47:11.200Z,332.40
2023-01-07T17:49:38.504Z,162.93
2023-01-07T17:52:06.045Z,237.40
2023-01-07T17:54:33.349Z,250.60
2023-01-07T17:57:00.922Z,192.98
2023-01-07T17:59:28.931Z,244.68
2023-01-07T18:01:59.184Z,286.20
2023-01-07T18:04:26.639Z,273.05
2023-01-07T18:06:54.207Z,286.92
2023-01-07T18:09:21.464Z,224.80
2023-01-07T18:12:07.695Z,189.13
2023-01-07T18:14:34.977Z,332.48
2023-01-07T18:17:02.604Z,165.93
2023-01-07T18:19:29.985Z,237.35
2023-01-07T18:21:57.529Z,200.95
2023-01-07T18:24:24.796Z,234.50
2023-01-07T18:26:54.038Z,395.02
2023-01-07T18:29:22.480Z,427.65
2023-01-07T18:31:50.185Z,415.40
2023-01-07T18:34:17.581Z,195.73
2023-01-07T18:36:45.583Z,235.77
2023-01-07T18:39:19.634Z,311.08
2023-01-07T18:41:51.197Z,263.40
2023-01-07T18:44:19.945Z,251.30
2023-01-07T18:46:48.010Z,263.52
2023-01-07T18:49:15.387Z,187.07
2023-01-07T18:51:45.205Z,181.85
2023-01-07T18:54:12.547Z,254.45
2023-01-07T18:56:40.219Z,239.57
2023-01-07T18:59:07.786Z,426.80
2023-01-07T19:01:35.456Z,352.88
2023-01-07T19:04:05.163Z,280.20
2023-01-07T19:06:33.254Z,211.32
2023-01-07T19:09:00.558Z,486.90
2023-01-07T19:11:28.165Z,326.05
2023-01-07T19:13:55.404Z,440.52
2023-01-07T19:16:23.094Z,370.02
2023-01-07T19:18:50.609Z,269.90
2023-01-07T19:21:18.422Z,371.63
2023-01-07T19:23:47.588Z,325.15
2023-01-07T19:26:15.251Z,270.50
2023-01-07T19:28:43.218Z,279.02
2023-01-07T19:31:11.086Z,356.50
2023-01-07T19:33:39.794Z,353.30
2023-01-07T19:36:14.374Z,581.08
2023-01-07T19:38:46.009Z,428.38
2023-01-07T19:41:16.677Z,490.10
2023-01-07T19:43:45.863Z,562.35
2023-01-07T19:46:15.653Z,517.13
2023-01-07T19:48:43.019Z,475.58
2023-01-07T19:51:10.895Z,588.95
2023-01-07T19:53:38.983Z,625.85
2023-01-07T19:56:12.014Z,400.83
2023-01-07T19:58:40.537Z,457.30
2023-01-07T20:01:13.455Z,416.73
2023-01-07T20:03:40.977Z,458.05
2023-01-07T20:06:17.867Z,498.83
2023-01-07T20:08:45.854Z,312.38
2023-01-07T20:11:13.771Z,470.15
2023-01-07T20:13:41.738Z,484.80
2023-01-07T20:16:14.968Z,413.17
2023-01-07T20:18:44.963Z,517.10
2023-01-07T20:21:14.734Z,382.77
2023-01-07T20:23:42.865Z,377.40
2023-01-07T20:26:15.736Z,445.45
2023-01-07T20:28:43.536Z,404.85
2023-01-07T20:31:13.795Z,529.25
2023-01-07T20:33:41.902Z,456.90
2023-01-07T20:36:21.021Z,325.23
2023-01-07T20:38:48.353Z,509.85
2023-01-07T20:41:19.496Z,423.08
2023-01-07T20:43:54.690Z,421.58
2023-01-07T20:46:23.683Z,564.28
2023-01-07T20:48:51.009Z,390.90
2023-01-07T20:51:19.406Z,455.15
2023-01-07T20:53:47.298Z,375.67
2023-01-07T20:56:22.536Z,474.35
2023-01-07T20:58:50.825Z,730.67
2023-01-07T21:01:20.842Z,745.08
2023-01-07T21:03:48.958Z,432.90
2023-01-07T21:06:18.761Z,567.17
2023-01-07T21:08:47.507Z,890.33
2023-01-07T21:11:20.519Z,649.70
2023-01-07T21:13:49.067Z,571.80
2023-01-07T21:16:17.037Z,629.10
2023-01-07T21:18:44.688Z,489.60
2023-01-07T21:21:19.142Z,616.15
2023-01-07T21:23:47.884Z,309.60
2023-01-07T21:26:16.244Z,606.63
2023-01-07T21:28:44.391Z,627.10
2023-01-07T21:31:14.504Z,569.50
2023-01-07T21:33:41.872Z,457.80
2023-01-07T21:36:15.237Z,546.60
2023-01-07T21:38:43.347Z,520.60
2023-01-07T21:41:13.794Z,816.65
2023-01-07T21:43:41.682Z,544.63
2023-01-07T21:46:10.048Z,317.02
2023-01-07T21:48:40.061Z,494.10
2023-01-07T21:51:15.248Z,543.40
2023-01-07T21:53:42.809Z,657.50
2023-01-07T21:56:15.997Z,595.10
2023-01-07T21:58:44.580Z,530.70
2023-01-07T22:01:12.648Z,355.52
2023-01-07T22:03:40.653Z,642.22
2023-01-07T22:06:24.024Z,536.13
2023-01-07T22:08:58.803Z,500.60
2023-01-07T22:11:27.118Z,366.10
2023-01-07T22:13:56.626Z,537.42
2023-01-07T22:16:26.375Z,516.28
2023-01-07T22:18:53.872Z,463.48
2023-01-07T22:21:21.648Z,640.03
2023-01-07T22:23:48.977Z,498.02
2023-01-07T22:26:18.459Z,700.17
2023-01-07T22:28:54.516Z,585.95
2023-01-07T22:31:27.955Z,500.95
2023-01-07T22:33:55.615Z,656.22
2023-01-07T22:36:35.567Z,548.85
2023-01-07T22:39:06.752Z,593.40
2023-01-07T22:41:35.219Z,587.97
2023-01-07T22:44:06.359Z,574.35
2023-01-07T22:46:36.906Z,566.03
2023-01-07T22:49:04.201Z,529.97
2023-01-07T22:51:43.299Z,409.10
2023-01-07T22:54:12.183Z,600.53
2023-01-07T22:56:41.035Z,690.15
2023-01-07T22:59:08.306Z,552.60
2023-01-07T23:01:37.941Z,602.85
2023-01-07T23:04:05.533Z,734.85
2023-01-07T23:06:33.573Z,692.65
2023-01-07T23:09:00.907Z,716.58
2023-01-07T23:11:47.226Z,623.40
2023-01-07T23:14:15.861Z,780.65
2023-01-07T23:16:43.535Z,585.58
2023-01-07T23:19:11.345Z,839.22
2023-01-07T23:21:43.459Z,667.55
2023-01-07T23:24:11.729Z,621.13
2023-01-07T23:26:40.311Z,616.05
2023-01-07T23:29:08.018Z,667.85
2023-01-07T23:31:37.048Z,561.22
2023-01-07T23:34:05.386Z,544.72
2023-01-07T23:36:33.209Z,663.70
2023-01-07T23:39:00.453Z,698.08
2023-01-07T23:41:28.143Z,481.52
2023-01-07T23:43:55.547Z,558.72
2023-01-07T23:46:23.316Z,526.25
2023-01-07T23:48:50.562Z,734.92
2023-01-07T23:51:20.574Z,483.55
2023-01-07T23:53:47.916Z,467.75
2023-01-07T23:56:19.366Z,693.03
2023-01-07T23:58:47.191Z,485.60
