createdAt,value
2019-04-21T00:02:03.408Z,9.45
2019-04-21T00:05:37.345Z,10.15
2019-04-21T00:08:57.839Z,9.13
2019-04-21T00:11:53.963Z,7.50
2019-04-21T00:14:46.269Z,9.78
2019-04-21T00:17:49.796Z,8.85
2019-04-21T00:20:56.890Z,8.95
2019-04-21T00:24:30.518Z,10.00
2019-04-21T00:27:33.723Z,7.62
2019-04-21T00:30:53.912Z,7.92
2019-04-21T00:33:39.885Z,8.03
2019-04-21T00:36:55.912Z,7.97
2019-04-21T00:40:16.603Z,8.55
2019-04-21T00:43:19.883Z,10.08
2019-04-21T00:46:26.383Z,8.90
2019-04-21T00:49:34.074Z,7.87
2019-04-21T00:53:16.906Z,9.93
2019-04-21T00:56:09.981Z,8.58
2019-04-21T00:59:21.396Z,7.78
2019-04-21T01:02:27.920Z,9.20
2019-04-21T01:05:37.538Z,7.55
2019-04-21T01:08:42.879Z,9.90
2019-04-21T01:11:51.885Z,8.03
2019-04-21T01:15:06.546Z,7.83
2019-04-21T01:18:04.732Z,8.65
2019-04-21T01:20:52.240Z,7.85
2019-04-21T01:24:07.936Z,6.47
2019-04-21T01:27:21.174Z,11.10
2019-04-21T01:30:34.594Z,7.78
2019-04-21T01:33:44.956Z,7.58
2019-04-21T01:36:53.014Z,9.93
2019-04-21T01:40:14.764Z,8.65
2019-04-21T01:43:07.782Z,12.00
2019-04-21T01:46:18.015Z,7.42
2019-04-21T01:49:18.176Z,8.80
2019-04-21T01:52:45.062Z,9.10
2019-04-21T01:55:52.865Z,7.15
2019-04-21T01:58:46.199Z,7.37
2019-04-21T02:02:08.113Z,8.85
2019-04-21T02:05:17.218Z,7.78
2019-04-21T02:08:15.396Z,8.88
2019-04-21T02:11:31.240Z,9.18
2019-04-21T02:14:45.855Z,7.47
2019-04-21T02:17:49.696Z,8.98
2019-04-21T02:20:45.652Z,9.58
2019-04-21T02:24:04.705Z,8.63
2019-04-21T02:27:14.995Z,10.00
2019-04-21T02:30:27.514Z,10.15
2019-04-21T02:39:57.261Z,7.28
2019-04-21T02:43:07.322Z,8.10
2019-04-21T02:46:19.551Z,8.35
2019-04-21T02:49:22.170Z,9.98
2019-04-21T02:52:30.985Z,10.68
2019-04-21T02:55:34.121Z,9.55
2019-04-21T03:02:35.180Z,7.10
2019-04-21T03:05:50.779Z,9.55
2019-04-21T03:09:18.431Z,10.20
2019-04-21T03:12:11.602Z,6.10
2019-04-21T03:18:32.721Z,8.18
2019-04-21T03:21:38.770Z,6.95
2019-04-21T03:27:57.262Z,7.12
2019-04-21T03:31:25.557Z,10.58
2019-04-21T03:34:41.166Z,11.60
2019-04-21T03:40:23.976Z,9.85
2019-04-21T03:43:34.560Z,8.55
2019-04-21T03:47:01.585Z,8.15
2019-04-21T03:50:01.882Z,10.45
2019-04-21T03:56:16.118Z,7.75
2019-04-21T03:59:14.222Z,6.47
2019-04-21T04:02:36.605Z,8.58
2019-04-21T04:09:19.450Z,10.70
2019-04-21T04:12:20.961Z,8.65
2019-04-21T04:15:38.604Z,11.12
2019-04-21T04:18:48.698Z,8.05
2019-04-21T04:22:04.330Z,8.40
2019-04-21T04:24:57.526Z,9.25
2019-04-21T04:31:22.247Z,9.13
2019-04-21T04:34:21.756Z,10.30
2019-04-21T04:37:32.090Z,6.17
2019-04-21T04:40:43.345Z,9.95
2019-04-21T04:43:56.737Z,7.92
2019-04-21T04:50:26.305Z,7.30
2019-04-21T04:53:25.866Z,8.68
2019-04-21T05:12:38.789Z,7.58
2019-04-21T05:15:50.536Z,7.40
2019-04-21T05:19:04.194Z,6.55
2019-04-21T05:22:03.464Z,10.30
2019-04-21T05:25:02.418Z,10.08
2019-04-21T05:28:04.564Z,10.75
2019-04-21T05:35:00.153Z,7.90
2019-04-21T05:38:06.252Z,7.47
2019-04-21T05:41:06.533Z,6.78
2019-04-21T05:44:31.180Z,6.60
2019-04-21T05:48:03.234Z,7.22
2019-04-21T05:50:58.879Z,5.83
2019-04-21T05:54:17.787Z,7.87
2019-04-21T05:57:15.992Z,5.90
2019-04-21T06:00:39.091Z,7.47
2019-04-21T06:03:44.881Z,7.42
2019-04-21T06:06:48.047Z,6.03
2019-04-21T06:09:57.172Z,5.50
2019-04-21T06:13:05.820Z,6.05
2019-04-21T06:16:08.888Z,7.15
2019-04-21T06:19:35.158Z,7.03
2019-04-21T06:22:28.862Z,7.55
2019-04-21T06:25:50.384Z,7.22
2019-04-21T06:28:50.369Z,5.75
2019-04-21T06:35:35.984Z,6.80
2019-04-21T06:39:12.046Z,6.87
2019-04-21T06:41:59.826Z,5.60
2019-04-21T06:45:31.823Z,5.10
2019-04-21T06:48:20.988Z,7.10
2019-04-21T06:51:27.632Z,5.62
2019-04-21T06:54:33.916Z,5.50
2019-04-21T06:57:40.299Z,6.75
2019-04-21T07:00:42.435Z,4.40
2019-04-21T07:04:06.862Z,6.28
2019-04-21T07:07:18.259Z,7.10
2019-04-21T07:10:26.603Z,6.30
2019-04-21T07:13:21.139Z,6.72
2019-04-21T07:16:31.868Z,7.00
2019-04-21T07:19:42.725Z,5.35
2019-04-21T07:22:51.176Z,5.62
2019-04-21T07:25:54.817Z,5.00
2019-04-21T07:29:07.938Z,5.70
2019-04-21T07:32:12.122Z,7.40
2019-04-21T07:35:22.080Z,8.18
2019-04-21T07:38:31.819Z,5.28
2019-04-21T07:41:30.986Z,5.90
2019-04-21T07:44:35.041Z,5.83
2019-04-21T07:47:57.888Z,6.28
2019-04-21T07:51:31.535Z,8.45
2019-04-21T07:54:44.349Z,6.70
2019-04-21T07:57:49.709Z,7.00
2019-04-21T08:01:04.304Z,6.35
2019-04-21T08:04:14.727Z,5.58
2019-04-21T08:07:12.897Z,5.60
2019-04-21T08:10:23.170Z,5.03
2019-04-21T08:13:34.509Z,6.53
2019-04-21T08:16:36.812Z,7.03
2019-04-21T08:19:43.011Z,7.42
2019-04-21T08:23:13.172Z,7.40
2019-04-21T08:26:15.148Z,7.00
2019-04-21T08:29:22.464Z,6.85
2019-04-21T08:32:26.580Z,6.47
2019-04-21T08:36:00.781Z,6.67
2019-04-21T08:38:37.778Z,5.97
2019-04-21T08:41:43.941Z,5.97
2019-04-21T08:44:52.711Z,8.70
2019-04-21T08:47:59.163Z,8.10
2019-04-21T08:51:22.531Z,7.58
2019-04-21T08:54:23.612Z,8.33
2019-04-21T08:57:53.874Z,8.50
2019-04-21T09:01:11.697Z,6.37
2019-04-21T09:04:21.222Z,8.35
2019-04-21T09:10:34.932Z,7.60
2019-04-21T09:13:44.264Z,7.53
2019-04-21T09:16:50.294Z,7.78
2019-04-21T09:20:07.956Z,8.28
2019-04-21T09:23:11.070Z,9.50
2019-04-21T09:26:20.069Z,9.38
2019-04-21T09:29:15.868Z,8.08
2019-04-21T09:32:20.333Z,8.90
2019-04-21T09:35:25.318Z,8.95
2019-04-21T09:38:38.010Z,5.10
2019-04-21T09:41:41.077Z,5.08
2019-04-21T09:44:52.255Z,7.62
2019-04-21T09:48:02.696Z,6.15
2019-04-21T09:51:04.718Z,6.42
2019-04-21T09:54:20.165Z,6.20
2019-04-21T09:57:27.668Z,7.95
2019-04-21T10:00:31.385Z,7.45
2019-04-21T10:03:41.302Z,6.55
2019-04-21T10:06:43.822Z,8.90
2019-04-21T10:09:52.450Z,5.87
2019-04-21T10:12:59.005Z,6.83
2019-04-21T10:16:37.004Z,6.65
2019-04-21T10:19:44.139Z,7.45
2019-04-21T10:22:50.958Z,6.70
2019-04-21T10:25:59.007Z,5.92
2019-04-21T10:29:09.400Z,6.00
2019-04-21T10:32:13.694Z,5.50
2019-04-21T10:35:21.775Z,7.28
2019-04-21T10:38:36.770Z,7.35
2019-04-21T10:41:37.347Z,7.35
2019-04-21T10:44:45.035Z,8.00
2019-04-21T10:47:52.896Z,5.25
2019-04-21T10:50:59.312Z,7.08
2019-04-21T10:54:06.322Z,6.50
2019-04-21T10:57:17.500Z,6.95
2019-04-21T11:00:24.164Z,6.62
2019-04-21T11:03:40.382Z,6.25
2019-04-21T11:06:48.223Z,6.17
2019-04-21T11:09:56.080Z,7.15
2019-04-21T11:13:02.921Z,5.95
2019-04-21T11:16:09.453Z,5.45
2019-04-21T11:19:16.183Z,5.10
2019-04-21T11:22:23.080Z,6.75
2019-04-21T11:25:30.461Z,7.12
2019-04-21T11:28:36.992Z,7.78
2019-04-21T11:31:43.418Z,7.72
2019-04-21T11:34:51.409Z,7.75
2019-04-21T11:38:08.367Z,10.93
2019-04-21T11:41:11.947Z,7.12
2019-04-21T11:44:22.846Z,6.17
2019-04-21T11:47:32.382Z,6.43
2019-04-21T11:50:39.205Z,7.57
2019-04-21T11:53:46.649Z,8.48
2019-04-21T11:56:54.905Z,6.53
2019-04-21T12:00:01.779Z,5.50
2019-04-21T12:03:11.981Z,5.83
2019-04-21T12:06:17.561Z,6.40
2019-04-21T12:09:25.110Z,5.83
2019-04-21T12:12:31.394Z,6.10
2019-04-21T12:15:39.047Z,6.03
2019-04-21T12:18:47.199Z,5.70
2019-04-21T12:22:05.026Z,7.62
2019-04-21T12:25:07.175Z,7.17
2019-04-21T12:28:47.934Z,6.10
2019-04-21T12:32:12.425Z,7.47
2019-04-21T12:35:19.731Z,6.17
2019-04-21T12:38:36.445Z,7.00
2019-04-21T12:41:36.308Z,8.58
2019-04-21T12:44:43.899Z,6.42
2019-04-21T12:47:52.428Z,7.17
2019-04-21T12:50:59.802Z,6.20
2019-04-21T12:54:08.037Z,7.60
2019-04-21T12:57:14.316Z,6.00
2019-04-21T13:00:22.825Z,6.00
2019-04-21T13:03:30.374Z,4.77
2019-04-21T13:06:37.372Z,6.05
2019-04-21T13:09:48.343Z,6.10
2019-04-21T13:12:56.261Z,7.67
2019-04-21T13:16:03.248Z,6.30
2019-04-21T13:19:09.642Z,7.23
2019-04-21T13:22:16.282Z,5.92
2019-04-21T13:25:25.611Z,6.80
2019-04-21T13:28:32.521Z,6.60
2019-04-21T13:31:38.728Z,6.93
2019-04-21T13:34:46.281Z,5.50
2019-04-21T13:37:54.259Z,8.40
2019-04-21T13:41:25.791Z,6.40
2019-04-21T13:44:19.668Z,7.17
2019-04-21T13:47:28.247Z,6.10
2019-04-21T13:50:35.285Z,5.90
2019-04-21T13:53:43.912Z,6.13
2019-04-21T13:56:52.348Z,5.30
2019-04-21T13:59:59.293Z,5.20
2019-04-21T14:03:07.127Z,6.40
2019-04-21T14:06:14.148Z,6.40
2019-04-21T14:09:35.980Z,6.03
2019-04-21T14:12:33.203Z,5.47
2019-04-21T14:15:39.982Z,5.17
2019-04-21T14:18:47.396Z,4.90
2019-04-21T14:21:55.070Z,6.17
2019-04-21T14:25:03.672Z,6.50
2019-04-21T14:28:12.232Z,4.33
2019-04-21T14:31:20.004Z,5.03
2019-04-21T14:34:26.159Z,5.80
2019-04-21T14:37:32.868Z,5.17
2019-04-21T14:40:39.202Z,6.17
2019-04-21T14:43:45.938Z,7.10
2019-04-21T14:46:58.002Z,4.90
2019-04-21T14:50:22.254Z,3.47
2019-04-21T14:53:36.037Z,5.00
2019-04-21T14:56:43.081Z,6.03
2019-04-21T14:59:49.370Z,5.60
2019-04-21T15:02:55.949Z,5.20
2019-04-21T15:06:03.266Z,4.50
2019-04-21T15:09:11.174Z,5.30
2019-04-21T15:12:18.240Z,4.47
2019-04-21T15:15:25.611Z,4.17
2019-04-21T15:18:32.801Z,4.67
2019-04-21T15:21:40.403Z,5.30
2019-04-21T15:24:48.122Z,6.03
2019-04-21T15:27:54.978Z,4.27
2019-04-21T15:31:02.910Z,4.53
2019-04-21T15:34:10.901Z,4.00
2019-04-21T15:37:19.863Z,3.75
2019-04-21T15:40:39.851Z,5.00
2019-04-21T15:43:36.300Z,4.78
2019-04-21T15:46:43.966Z,4.17
2019-04-21T15:50:02.915Z,3.87
2019-04-21T15:53:07.717Z,3.45
2019-04-21T15:56:21.056Z,4.10
2019-04-21T15:59:42.253Z,4.08
2019-04-21T16:02:50.848Z,4.42
2019-04-21T16:05:57.541Z,4.05
2019-04-21T16:09:06.436Z,4.62
2019-04-21T16:12:13.749Z,4.35
2019-04-21T16:15:20.932Z,3.25
2019-04-21T16:18:27.999Z,4.00
2019-04-21T16:21:38.366Z,3.15
2019-04-21T16:24:44.435Z,4.12
2019-04-21T16:27:51.088Z,3.40
2019-04-21T16:30:58.413Z,3.08
2019-04-21T16:34:05.201Z,3.58
2019-04-21T16:37:11.921Z,3.40
2019-04-21T16:40:19.378Z,4.30
2019-04-21T16:43:29.128Z,3.27
2019-04-21T16:46:35.814Z,4.00
2019-04-21T16:49:43.706Z,4.35
2019-04-21T16:53:01.768Z,4.45
2019-04-21T16:56:17.816Z,4.70
2019-04-21T16:59:32.725Z,3.00
2019-04-21T17:02:40.587Z,3.33
2019-04-21T17:05:48.140Z,3.75
2019-04-21T17:08:54.751Z,3.70
2019-04-21T17:12:04.006Z,4.30
2019-04-21T17:15:24.796Z,4.40
2019-04-21T17:18:33.145Z,3.30
2019-04-21T17:21:30.125Z,3.35
2019-04-21T17:24:38.007Z,4.78
2019-04-21T17:27:44.926Z,3.90
2019-04-21T17:30:52.796Z,3.85
2019-04-21T17:34:07.530Z,4.25
2019-04-21T17:37:08.832Z,3.85
2019-04-21T17:40:24.066Z,4.25
2019-04-21T17:43:31.958Z,4.60
2019-04-21T17:46:47.832Z,2.92
2019-04-21T17:49:49.155Z,5.58
2019-04-21T17:53:06.534Z,3.98
2019-04-21T17:56:29.370Z,3.35
2019-04-21T17:59:53.716Z,3.60
2019-04-21T18:02:51.532Z,6.67
2019-04-21T18:05:50.357Z,3.52
2019-04-21T18:09:10.433Z,3.50
2019-04-21T18:12:11.965Z,4.15
2019-04-21T18:15:21.949Z,4.85
2019-04-21T18:18:14.503Z,4.37
2019-04-21T18:21:46.896Z,3.42
2019-04-21T18:24:59.287Z,4.08
2019-04-21T18:27:58.755Z,4.40
2019-04-21T18:31:12.261Z,4.10
2019-04-21T18:34:45.594Z,3.80
2019-04-21T18:38:11.379Z,3.55
2019-04-21T18:41:13.250Z,4.00
2019-04-21T18:45:23.975Z,4.53
2019-04-21T18:48:10.879Z,3.65
2019-04-21T18:51:20.187Z,4.25
2019-04-21T18:54:41.440Z,4.30
2019-04-21T18:57:41.814Z,6.17
2019-04-21T19:00:44.178Z,4.50
2019-04-21T19:03:54.574Z,4.25
2019-04-21T19:07:15.570Z,3.58
2019-04-21T19:10:36.391Z,4.42
2019-04-21T19:14:15.818Z,4.62
2019-04-21T19:17:39.589Z,3.40
2019-04-21T19:23:34.612Z,4.72
2019-04-21T19:26:38.890Z,4.10
2019-04-21T19:29:45.181Z,4.17
2019-04-21T19:32:45.398Z,3.45
2019-04-21T19:35:41.520Z,3.85
2019-04-21T19:38:58.660Z,3.75
2019-04-21T19:42:03.111Z,3.30
2019-04-21T19:45:17.602Z,5.50
2019-04-21T19:48:33.290Z,4.20
2019-04-21T19:51:36.474Z,3.75
2019-04-21T19:54:36.384Z,4.20
2019-04-21T19:57:41.044Z,4.60
2019-04-21T20:00:50.788Z,5.08
2019-04-21T20:04:00.541Z,6.53
2019-04-21T20:07:20.861Z,8.28
2019-04-21T20:10:35.009Z,7.80
2019-04-21T20:13:59.817Z,7.05
2019-04-21T20:16:44.884Z,7.90
2019-04-21T20:19:38.401Z,6.30
2019-04-21T20:22:50.336Z,7.00
2019-04-21T20:26:00.424Z,7.92
2019-04-21T20:29:22.172Z,5.58
2019-04-21T20:35:46.570Z,6.28
2019-04-21T20:38:39.264Z,6.12
2019-04-21T20:41:46.763Z,5.42
2019-04-21T20:45:16.634Z,7.30
2019-04-21T20:47:54.622Z,7.95
2019-04-21T20:51:18.610Z,9.90
2019-04-21T20:54:27.115Z,9.73
2019-04-21T20:57:32.859Z,6.72
2019-04-21T21:00:48.750Z,6.37
2019-04-21T21:03:47.933Z,7.15
2019-04-21T21:07:04.536Z,9.85
2019-04-21T21:10:10.950Z,6.65
2019-04-21T21:16:41.641Z,8.30
2019-04-21T21:19:40.099Z,7.62
2019-04-21T21:22:46.571Z,7.35
2019-04-21T21:26:00.645Z,5.62
2019-04-21T21:29:00.427Z,7.95
2019-04-21T21:35:18.997Z,7.33
2019-04-21T21:38:30.871Z,7.70
2019-04-21T21:41:27.798Z,6.90
2019-04-21T21:44:30.341Z,8.13
2019-04-21T21:47:53.354Z,6.28
2019-04-21T21:50:57.659Z,6.62
2019-04-21T21:53:52.896Z,7.22
2019-04-21T21:57:00.664Z,7.60
2019-04-21T22:00:12.393Z,6.72
2019-04-21T22:03:27.428Z,5.20
2019-04-21T22:06:41.001Z,6.85
2019-04-21T22:09:36.966Z,7.05
2019-04-21T22:12:53.969Z,6.22
2019-04-21T22:15:56.481Z,7.70
2019-04-21T22:19:14.288Z,6.08
2019-04-21T22:22:23.335Z,7.22
2019-04-21T22:25:24.313Z,8.75
2019-04-21T22:28:25.503Z,6.20
2019-04-21T22:31:37.101Z,6.72
2019-04-21T22:34:48.716Z,6.67
2019-04-21T22:38:02.307Z,7.08
2019-04-21T22:41:09.879Z,7.03
2019-04-21T22:44:06.853Z,6.10
2019-04-21T22:47:18.379Z,5.72
2019-04-21T22:50:30.694Z,7.70
2019-04-21T22:53:44.558Z,6.72
2019-04-21T22:56:56.280Z,6.50
2019-04-21T22:59:59.766Z,6.78
2019-04-21T23:03:09.886Z,7.47
2019-04-21T23:06:19.595Z,7.75
2019-04-21T23:09:19.588Z,7.00
2019-04-21T23:12:30.702Z,6.60
2019-04-21T23:15:43.922Z,7.55
2019-04-21T23:18:59.373Z,7.40
2019-04-21T23:22:09.516Z,5.10
2019-04-21T23:25:18.157Z,6.53
2019-04-21T23:28:22.219Z,8.08
2019-04-21T23:31:34.425Z,6.40
2019-04-21T23:34:34.066Z,7.30
2019-04-21T23:37:44.938Z,5.05
2019-04-21T23:40:48.479Z,5.25
2019-04-21T23:44:00.600Z,6.58
2019-04-21T23:47:04.789Z,6.35
2019-04-21T23:50:22.152Z,8.23
2019-04-21T23:53:19.459Z,5.90
2019-04-21T23:56:33.055Z,4.97
2019-04-21T23:59:40.995Z,7.60
