createdAt,value
2018-06-22T00:01:38.037Z,15.00
2018-06-22T00:04:06.845Z,14.90
2018-06-22T00:06:35.455Z,14.80
2018-06-22T00:09:05.809Z,14.70
2018-06-22T00:11:34.843Z,14.70
2018-06-22T00:14:03.532Z,14.70
2018-06-22T00:16:32.004Z,14.70
2018-06-22T00:19:00.468Z,14.60
2018-06-22T00:21:28.933Z,14.70
2018-06-22T00:23:57.402Z,14.70
2018-06-22T00:26:25.842Z,14.60
2018-06-22T00:28:54.301Z,14.50
2018-06-22T00:31:22.750Z,14.50
2018-06-22T00:33:51.183Z,14.50
2018-06-22T00:36:19.602Z,14.50
2018-06-22T00:38:48.070Z,14.40
2018-06-22T00:41:16.511Z,14.30
2018-06-22T00:43:44.943Z,14.20
2018-06-22T00:46:13.377Z,14.30
2018-06-22T00:48:41.816Z,14.10
2018-06-22T00:51:10.242Z,14.20
2018-06-22T00:53:49.957Z,14.20
2018-06-22T00:56:18.646Z,14.10
2018-06-22T00:58:47.072Z,14.20
2018-06-22T01:01:15.554Z,14.10
2018-06-22T01:03:44.052Z,14.10
2018-06-22T01:06:12.486Z,14.10
2018-06-22T01:08:40.911Z,14.10
2018-06-22T01:11:09.351Z,14.00
2018-06-22T01:13:37.915Z,14.10
2018-06-22T01:16:06.431Z,14.10
2018-06-22T01:18:34.894Z,14.10
2018-06-22T01:21:03.320Z,14.00
2018-06-22T01:23:31.739Z,13.90
2018-06-22T01:26:00.171Z,13.90
2018-06-22T01:28:28.608Z,13.90
2018-06-22T01:30:57.093Z,13.80
2018-06-22T01:33:25.526Z,13.70
2018-06-22T01:35:54.001Z,13.70
2018-06-22T01:38:22.417Z,13.60
2018-06-22T01:40:50.855Z,13.60
2018-06-22T01:43:19.317Z,13.60
2018-06-22T01:45:47.835Z,13.60
2018-06-22T01:48:16.260Z,13.60
2018-06-22T01:50:44.713Z,13.60
2018-06-22T01:53:13.172Z,13.60
2018-06-22T01:55:41.670Z,13.50
2018-06-22T01:58:10.476Z,13.50
2018-06-22T02:00:38.907Z,13.40
2018-06-22T02:03:07.383Z,13.40
2018-06-22T02:05:35.838Z,13.40
2018-06-22T02:08:04.324Z,13.30
2018-06-22T02:10:32.791Z,13.30
2018-06-22T02:13:01.272Z,13.20
2018-06-22T02:15:29.754Z,13.20
2018-06-22T02:17:58.672Z,13.10
2018-06-22T02:20:27.128Z,12.90
2018-06-22T02:22:55.598Z,12.80
2018-06-22T02:25:24.067Z,12.90
2018-06-22T02:27:52.598Z,12.90
2018-06-22T02:30:21.118Z,12.80
2018-06-22T02:32:49.582Z,12.70
2018-06-22T02:35:18.051Z,12.70
2018-06-22T02:37:46.556Z,12.60
2018-06-22T02:40:15.088Z,12.60
2018-06-22T02:42:43.589Z,12.50
2018-06-22T02:45:12.070Z,12.40
2018-06-22T02:47:40.593Z,12.50
2018-06-22T02:50:09.084Z,12.50
2018-06-22T02:52:37.590Z,12.60
2018-06-22T02:55:06.255Z,12.60
2018-06-22T02:57:34.741Z,12.50
2018-06-22T03:02:31.381Z,12.50
2018-06-22T03:04:59.897Z,12.40
2018-06-22T03:07:28.367Z,12.50
2018-06-22T03:09:56.856Z,12.70
2018-06-22T03:12:25.714Z,12.60
2018-06-22T03:17:22.516Z,12.60
2018-06-22T03:19:51.258Z,12.60
2018-06-22T03:22:19.919Z,12.70
2018-06-22T03:24:48.590Z,12.70
2018-06-22T03:27:17.377Z,12.70
2018-06-22T03:29:46.175Z,12.70
2018-06-22T03:32:14.929Z,12.80
2018-06-22T03:34:43.892Z,12.70
2018-06-22T03:37:13.509Z,12.60
2018-06-22T03:39:42.623Z,12.70
2018-06-22T03:42:11.582Z,12.80
2018-06-22T03:44:40.435Z,12.70
2018-06-22T03:47:09.179Z,12.60
2018-06-22T03:49:38.377Z,12.60
2018-06-22T03:52:07.493Z,12.60
2018-06-22T03:54:36.539Z,12.50
2018-06-22T03:57:05.575Z,12.40
2018-06-22T03:59:34.506Z,12.40
2018-06-22T04:02:03.457Z,12.40
2018-06-22T04:04:32.450Z,12.30
2018-06-22T04:07:01.342Z,12.40
2018-06-22T04:09:30.251Z,12.40
2018-06-22T04:11:59.430Z,12.40
2018-06-22T04:16:56.842Z,12.50
2018-06-22T04:19:25.691Z,12.60
2018-06-22T04:21:54.805Z,12.60
2018-06-22T04:24:24.209Z,12.50
2018-06-22T04:26:53.488Z,12.50
2018-06-22T04:29:22.381Z,12.50
2018-06-22T04:31:51.579Z,12.50
2018-06-22T04:34:20.546Z,12.50
2018-06-22T04:36:50.795Z,12.50
2018-06-22T04:39:19.698Z,12.50
2018-06-22T04:41:48.338Z,12.50
2018-06-22T04:44:16.897Z,12.50
2018-06-22T04:46:45.596Z,12.50
2018-06-22T04:49:14.495Z,12.40
2018-06-22T04:51:43.195Z,12.50
2018-06-22T04:56:40.373Z,12.50
2018-06-22T04:59:09.362Z,12.50
2018-06-22T05:01:38.400Z,12.30
2018-06-22T05:04:07.194Z,12.50
2018-06-22T05:06:36.090Z,12.50
2018-06-22T05:09:08.215Z,12.60
2018-06-22T05:11:38.744Z,12.60
2018-06-22T05:14:07.766Z,12.60
2018-06-22T05:16:36.421Z,12.60
2018-06-22T05:19:05.622Z,12.60
2018-06-22T05:21:34.960Z,12.60
2018-06-22T05:24:04.287Z,12.60
2018-06-22T05:26:33.034Z,12.60
2018-06-22T05:29:01.773Z,12.60
2018-06-22T05:31:30.536Z,12.60
2018-06-22T05:33:59.310Z,12.50
2018-06-22T05:36:28.060Z,12.50
2018-06-22T05:38:56.734Z,12.40
2018-06-22T05:41:27.154Z,12.50
2018-06-22T05:43:56.201Z,12.60
2018-06-22T05:46:27.567Z,12.60
2018-06-22T05:48:57.014Z,12.80
2018-06-22T05:51:25.607Z,12.70
2018-06-22T05:53:54.624Z,12.70
2018-06-22T05:56:23.265Z,12.70
2018-06-22T05:58:52.462Z,12.70
2018-06-22T06:01:21.265Z,12.80
2018-06-22T06:03:49.951Z,13.00
2018-06-22T06:06:18.786Z,13.00
2018-06-22T06:08:47.817Z,13.10
2018-06-22T06:13:44.797Z,13.30
2018-06-22T06:16:13.586Z,13.30
2018-06-22T06:18:42.120Z,13.40
2018-06-22T06:21:10.924Z,13.50
2018-06-22T06:23:39.615Z,13.50
2018-06-22T06:26:08.275Z,13.80
2018-06-22T06:28:36.949Z,13.90
2018-06-22T06:31:05.467Z,14.00
2018-06-22T06:33:34.028Z,14.10
2018-06-22T06:36:02.590Z,14.30
2018-06-22T06:38:31.317Z,14.30
2018-06-22T06:41:00.339Z,14.30
2018-06-22T06:43:29.058Z,14.00
2018-06-22T06:45:57.687Z,13.90
2018-06-22T06:50:54.716Z,14.10
2018-06-22T06:53:23.362Z,14.10
2018-06-22T06:55:52.150Z,14.10
2018-06-22T06:58:20.665Z,14.10
2018-06-22T07:00:49.390Z,14.20
2018-06-22T07:03:18.073Z,14.30
2018-06-22T07:05:46.962Z,14.30
2018-06-22T07:08:15.513Z,14.30
2018-06-22T07:10:44.215Z,14.40
2018-06-22T07:13:13.770Z,14.40
2018-06-22T07:15:42.771Z,14.50
2018-06-22T07:18:11.565Z,14.70
2018-06-22T07:20:40.182Z,14.90
2018-06-22T07:26:24.448Z,14.80
2018-06-22T07:28:54.260Z,14.90
2018-06-22T07:31:22.812Z,15.20
2018-06-22T07:33:51.530Z,15.20
2018-06-22T07:36:20.858Z,15.20
2018-06-22T07:38:49.444Z,15.30
2018-06-22T07:43:49.898Z,15.70
2018-06-22T07:46:18.573Z,15.60
2018-06-22T07:48:47.637Z,15.30
2018-06-22T07:51:16.283Z,15.10
2018-06-22T07:53:45.033Z,15.20
2018-06-22T07:56:14.748Z,15.40
2018-06-22T07:58:43.481Z,15.60
2018-06-22T08:01:12.246Z,15.50
2018-06-22T08:03:46.035Z,15.10
2018-06-22T08:11:16.907Z,16.20
2018-06-22T08:13:45.885Z,17.10
2018-06-22T08:16:15.223Z,17.70
2018-06-22T08:18:44.261Z,18.40
2018-06-22T08:21:13.043Z,19.30
2018-06-22T08:23:41.977Z,19.00
2018-06-22T08:26:10.753Z,19.20
2018-06-22T08:31:08.112Z,19.20
2018-06-22T08:33:36.884Z,19.00
2018-06-22T08:36:05.683Z,19.00
2018-06-22T08:38:34.691Z,19.30
2018-06-22T08:41:03.434Z,19.50
2018-06-22T08:43:32.476Z,19.50
2018-06-22T08:48:30.230Z,18.90
2018-06-22T08:50:59.011Z,19.10
2018-06-22T08:53:27.691Z,18.60
2018-06-22T08:55:57.482Z,18.80
2018-06-22T08:58:26.126Z,18.50
2018-06-22T09:00:59.018Z,18.80
2018-06-22T09:03:27.664Z,18.50
2018-06-22T09:06:03.033Z,18.60
2018-06-22T09:08:46.400Z,18.50
2018-06-22T09:16:49.321Z,18.20
2018-06-22T09:19:50.044Z,17.90
2018-06-22T09:22:19.358Z,20.00
2018-06-22T09:24:50.344Z,19.80
2018-06-22T09:27:19.134Z,19.50
2018-06-22T09:29:47.872Z,19.50
2018-06-22T09:32:16.908Z,19.30
2018-06-22T09:34:45.691Z,18.30
2018-06-22T09:37:23.964Z,18.10
2018-06-22T09:39:59.057Z,18.70
2018-06-22T09:42:27.901Z,18.60
2018-06-22T09:44:57.068Z,18.70
2018-06-22T09:47:26.560Z,18.90
2018-06-22T09:50:21.301Z,19.00
2018-06-22T09:52:50.389Z,18.90
2018-06-22T09:55:19.268Z,19.20
2018-06-22T09:57:48.398Z,20.10
2018-06-22T10:00:19.209Z,20.70
2018-06-22T10:02:49.399Z,21.50
2018-06-22T10:05:18.383Z,21.50
2018-06-22T10:07:47.342Z,20.80
2018-06-22T10:10:16.137Z,20.70
2018-06-22T10:15:28.152Z,19.00
2018-06-22T10:17:57.309Z,19.50
2018-06-22T10:20:26.204Z,19.20
2018-06-22T10:22:55.401Z,19.20
2018-06-22T10:25:24.395Z,19.00
2018-06-22T10:27:53.247Z,19.20
2018-06-22T10:30:22.140Z,19.70
2018-06-22T10:32:50.994Z,19.80
2018-06-22T10:35:19.792Z,19.30
2018-06-22T10:37:48.585Z,19.40
2018-06-22T10:40:17.287Z,18.90
2018-06-22T10:42:45.944Z,18.90
2018-06-22T10:45:14.797Z,19.60
2018-06-22T10:47:43.835Z,20.30
2018-06-22T10:50:12.551Z,20.00
2018-06-22T10:52:41.462Z,19.60
2018-06-22T10:55:10.160Z,19.70
2018-06-22T10:57:38.832Z,19.70
2018-06-22T11:00:07.838Z,19.40
2018-06-22T11:02:36.781Z,19.10
2018-06-22T11:05:07.406Z,20.10
2018-06-22T11:07:42.756Z,20.30
2018-06-22T11:10:11.838Z,20.40
2018-06-22T11:12:40.732Z,19.70
2018-06-22T11:15:09.458Z,19.20
2018-06-22T11:17:38.268Z,19.60
2018-06-22T11:20:27.986Z,20.40
2018-06-22T11:23:00.110Z,20.20
2018-06-22T11:25:31.425Z,19.70
2018-06-22T11:28:01.839Z,19.40
2018-06-22T11:30:30.714Z,19.40
2018-06-22T11:32:59.840Z,20.10
2018-06-22T11:35:28.929Z,20.40
2018-06-22T11:40:27.363Z,21.20
2018-06-22T11:42:56.223Z,21.40
2018-06-22T11:45:25.141Z,21.20
2018-06-22T11:48:04.623Z,22.00
2018-06-22T11:50:38.187Z,22.10
2018-06-22T11:53:07.154Z,22.10
2018-06-22T11:55:36.481Z,22.30
2018-06-22T11:58:14.886Z,22.70
2018-06-22T12:00:43.679Z,22.20
2018-06-22T12:03:14.687Z,22.90
2018-06-22T12:05:43.382Z,23.40
2018-06-22T12:08:12.361Z,24.20
2018-06-22T12:10:43.523Z,24.00
2018-06-22T12:13:12.187Z,23.90
2018-06-22T12:15:40.872Z,24.10
2018-06-22T12:18:09.561Z,23.80
2018-06-22T12:20:38.225Z,23.40
2018-06-22T12:23:07.179Z,23.20
2018-06-22T12:25:36.047Z,22.70
2018-06-22T12:28:04.878Z,21.70
2018-06-22T12:30:33.679Z,21.80
2018-06-22T12:33:02.402Z,22.50
2018-06-22T12:35:31.189Z,23.10
2018-06-22T12:37:59.903Z,23.20
2018-06-22T12:40:28.632Z,22.80
2018-06-22T12:42:57.613Z,23.00
2018-06-22T12:45:27.264Z,22.40
2018-06-22T12:47:56.148Z,22.10
2018-06-22T12:50:25.716Z,21.50
2018-06-22T12:52:54.505Z,20.70
2018-06-22T12:55:38.112Z,20.80
2018-06-22T12:58:07.007Z,20.70
2018-06-22T13:00:37.083Z,20.70
2018-06-22T13:03:07.315Z,19.90
2018-06-22T13:05:36.241Z,19.90
2018-06-22T13:08:05.496Z,19.50
2018-06-22T13:10:34.397Z,19.40
2018-06-22T13:13:03.034Z,18.80
2018-06-22T13:15:31.826Z,18.50
2018-06-22T13:18:00.496Z,18.40
2018-06-22T13:20:29.145Z,18.40
2018-06-22T13:22:57.731Z,18.40
2018-06-22T13:25:26.391Z,18.20
2018-06-22T13:27:55.025Z,18.30
2018-06-22T13:30:23.784Z,18.40
2018-06-22T13:32:52.408Z,18.80
2018-06-22T13:35:21.239Z,18.70
2018-06-22T13:37:49.869Z,18.80
2018-06-22T13:40:18.526Z,18.90
2018-06-22T13:45:15.453Z,18.80
2018-06-22T13:47:44.671Z,18.60
2018-06-22T13:50:13.438Z,18.50
2018-06-22T13:52:42.041Z,18.70
2018-06-22T13:55:10.630Z,18.60
2018-06-22T13:57:39.257Z,18.30
2018-06-22T14:00:08.614Z,18.00
2018-06-22T14:02:37.178Z,17.70
2018-06-22T14:05:10.849Z,17.80
2018-06-22T14:07:39.315Z,17.70
2018-06-22T14:10:08.050Z,17.60
2018-06-22T14:12:36.654Z,17.60
2018-06-22T14:15:05.255Z,17.50
2018-06-22T14:17:33.876Z,17.60
2018-06-22T14:20:02.453Z,17.40
2018-06-22T14:22:30.940Z,17.50
2018-06-22T14:24:59.575Z,17.70
2018-06-22T14:27:28.150Z,17.90
2018-06-22T14:29:56.705Z,18.40
2018-06-22T14:32:25.297Z,18.80
2018-06-22T14:34:53.808Z,18.60
2018-06-22T14:37:22.383Z,18.70
2018-06-22T14:39:50.947Z,18.50
2018-06-22T14:42:19.558Z,18.30
2018-06-22T14:44:48.115Z,18.20
2018-06-22T14:47:16.585Z,18.40
2018-06-22T14:49:45.198Z,18.30
2018-06-22T14:52:13.735Z,18.30
2018-06-22T14:54:48.385Z,18.20
2018-06-22T14:57:23.472Z,18.30
2018-06-22T14:59:57.235Z,18.70
2018-06-22T15:02:31.937Z,18.80
2018-06-22T15:05:06.489Z,18.40
2018-06-22T15:07:40.568Z,18.80
2018-06-22T15:10:09.591Z,19.00
2018-06-22T15:12:38.473Z,19.00
2018-06-22T15:15:07.091Z,19.30
2018-06-22T15:20:33.227Z,19.30
2018-06-22T15:23:03.998Z,19.00
2018-06-22T15:25:32.621Z,19.00
2018-06-22T15:28:01.167Z,18.90
2018-06-22T15:30:29.925Z,19.30
2018-06-22T15:35:32.305Z,18.90
2018-06-22T15:38:13.459Z,18.70
2018-06-22T15:40:47.417Z,18.50
2018-06-22T15:43:21.433Z,18.30
2018-06-22T15:45:55.521Z,18.20
2018-06-22T15:48:29.504Z,18.40
2018-06-22T15:51:03.515Z,18.40
2018-06-22T15:53:37.483Z,18.30
2018-06-22T15:56:08.695Z,18.20
2018-06-22T15:58:37.381Z,18.10
2018-06-22T16:01:05.963Z,17.90
2018-06-22T16:03:40.029Z,18.00
2018-06-22T16:06:08.601Z,17.90
2018-06-22T16:08:37.064Z,18.00
2018-06-22T16:11:05.718Z,17.80
2018-06-22T16:13:43.526Z,17.60
2018-06-22T16:16:17.531Z,17.70
2018-06-22T16:18:51.324Z,17.50
2018-06-22T16:21:25.337Z,17.40
2018-06-22T16:23:59.226Z,17.40
2018-06-22T16:26:33.061Z,17.50
2018-06-22T16:29:01.684Z,17.70
2018-06-22T16:31:30.208Z,17.80
2018-06-22T16:34:00.865Z,17.90
2018-06-22T16:36:30.333Z,17.80
2018-06-22T16:38:59.374Z,17.80
2018-06-22T16:41:27.950Z,17.60
2018-06-22T16:43:56.679Z,17.30
2018-06-22T16:46:25.361Z,17.40
2018-06-22T16:48:59.211Z,17.60
2018-06-22T16:51:27.846Z,17.30
2018-06-22T16:53:56.379Z,17.40
2018-06-22T16:56:25.314Z,17.50
2018-06-22T16:58:53.866Z,17.50
2018-06-22T17:01:28.248Z,17.40
2018-06-22T17:03:57.926Z,17.30
2018-06-22T17:06:27.056Z,17.20
2018-06-22T17:09:02.452Z,17.10
2018-06-22T17:11:36.535Z,17.10
2018-06-22T17:14:10.593Z,17.10
2018-06-22T17:16:44.405Z,17.00
2018-06-22T17:19:17.603Z,16.90
2018-06-22T17:21:46.312Z,16.80
2018-06-22T17:24:15.120Z,16.80
2018-06-22T17:26:45.404Z,16.80
2018-06-22T17:29:14.827Z,16.60
2018-06-22T17:31:46.947Z,16.60
2018-06-22T17:34:23.428Z,16.50
2018-06-22T17:37:04.931Z,16.50
2018-06-22T17:39:37.762Z,16.60
2018-06-22T17:42:06.845Z,16.60
2018-06-22T17:44:35.597Z,16.50
2018-06-22T17:47:04.152Z,16.20
2018-06-22T17:49:40.815Z,16.10
2018-06-22T17:52:09.563Z,16.10
2018-06-22T17:54:38.935Z,16.00
2018-06-22T17:57:11.394Z,16.00
2018-06-22T17:59:48.622Z,15.90
2018-06-22T18:02:22.698Z,15.90
2018-06-22T18:04:56.681Z,15.80
2018-06-22T18:07:30.642Z,15.60
2018-06-22T18:10:04.640Z,15.70
2018-06-22T18:12:38.626Z,15.70
2018-06-22T18:15:07.310Z,15.80
2018-06-22T18:17:38.289Z,15.80
2018-06-22T18:20:07.196Z,15.60
2018-06-22T18:22:35.854Z,15.60
2018-06-22T18:25:04.563Z,15.60
2018-06-22T18:27:36.834Z,15.60
2018-06-22T18:30:06.737Z,15.60
2018-06-22T18:32:36.396Z,15.60
2018-06-22T18:35:05.510Z,15.60
2018-06-22T18:37:34.732Z,15.60
2018-06-22T18:40:03.618Z,15.60
2018-06-22T18:42:32.284Z,15.50
2018-06-22T18:45:01.155Z,15.40
2018-06-22T18:47:30.061Z,15.50
2018-06-22T18:49:58.920Z,15.40
2018-06-22T18:52:32.987Z,15.40
2018-06-22T18:55:06.991Z,15.30
2018-06-22T18:57:40.860Z,15.30
2018-06-22T19:00:16.009Z,15.20
2018-06-22T19:03:51.855Z,15.10
2018-06-22T19:06:22.720Z,15.10
2018-06-22T19:08:51.442Z,15.10
2018-06-22T19:11:21.124Z,15.00
2018-06-22T19:13:50.633Z,15.00
2018-06-22T19:16:20.490Z,15.00
2018-06-22T19:21:19.555Z,14.90
2018-06-22T19:23:48.103Z,14.80
2018-06-22T19:26:16.585Z,14.80
2018-06-22T19:28:45.149Z,14.70
2018-06-22T19:31:13.693Z,14.70
2018-06-22T19:33:42.373Z,14.70
2018-06-22T19:36:10.860Z,14.70
2018-06-22T19:38:39.469Z,14.60
2018-06-22T19:41:08.048Z,14.50
2018-06-22T19:43:41.706Z,14.50
2018-06-22T19:46:15.473Z,14.50
2018-06-22T19:48:49.324Z,14.40
2018-06-22T19:51:23.360Z,14.30
2018-06-22T19:53:59.065Z,14.40
2018-06-22T19:56:27.676Z,14.40
2018-06-22T19:58:56.230Z,14.40
2018-06-22T20:01:27.702Z,14.30
2018-06-22T20:03:58.069Z,14.30
2018-06-22T20:06:26.703Z,14.30
2018-06-22T20:08:55.518Z,14.30
2018-06-22T20:11:25.245Z,14.30
2018-06-22T20:13:53.912Z,14.30
2018-06-22T20:16:23.641Z,14.20
2018-06-22T20:18:52.201Z,14.20
2018-06-22T20:21:20.732Z,14.20
2018-06-22T20:23:49.364Z,14.10
2018-06-22T20:26:17.815Z,14.10
2018-06-22T20:28:46.388Z,14.10
2018-06-22T20:31:20.106Z,14.10
2018-06-22T20:33:48.796Z,14.10
2018-06-22T20:36:22.527Z,14.10
2018-06-22T20:38:56.369Z,14.00
2018-06-22T20:41:30.276Z,14.00
2018-06-22T20:44:04.761Z,14.00
2018-06-22T20:46:38.872Z,13.90
2018-06-22T20:49:12.653Z,13.90
2018-06-22T20:51:43.477Z,13.80
2018-06-22T20:54:12.785Z,13.80
2018-06-22T20:56:41.595Z,13.80
2018-06-22T20:59:10.149Z,13.70
2018-06-22T21:01:38.764Z,13.70
2018-06-22T21:04:07.287Z,13.70
2018-06-22T21:06:36.250Z,13.70
2018-06-22T21:09:06.983Z,13.60
2018-06-22T21:11:36.190Z,13.60
2018-06-22T21:14:04.829Z,13.50
2018-06-22T21:16:34.580Z,13.50
2018-06-22T21:19:03.155Z,13.50
2018-06-22T21:21:37.279Z,13.50
2018-06-22T21:24:05.919Z,13.40
2018-06-22T21:26:34.430Z,13.40
2018-06-22T21:29:08.413Z,13.30
2018-06-22T21:31:42.530Z,13.20
2018-06-22T21:34:16.565Z,13.20
2018-06-22T21:36:50.442Z,13.20
2018-06-22T21:39:18.878Z,13.10
2018-06-22T21:41:47.385Z,13.10
2018-06-22T21:44:15.987Z,13.10
2018-06-22T21:46:44.615Z,13.00
2018-06-22T21:49:13.249Z,13.00
2018-06-22T21:51:41.715Z,13.00
2018-06-22T21:54:10.309Z,13.00
2018-06-22T21:56:38.874Z,12.90
2018-06-22T21:59:07.372Z,12.80
2018-06-22T22:01:35.906Z,12.80
2018-06-22T22:04:04.518Z,12.80
2018-06-22T22:06:33.803Z,12.80
2018-06-22T22:09:02.323Z,12.70
2018-06-22T22:11:36.063Z,12.70
2018-06-22T22:14:04.741Z,12.70
2018-06-22T22:16:33.241Z,12.70
2018-06-22T22:19:01.784Z,12.60
2018-06-22T22:21:30.297Z,12.60
2018-06-22T22:23:58.798Z,12.60
2018-06-22T22:26:27.381Z,12.50
2018-06-22T22:28:55.849Z,12.40
2018-06-22T22:31:24.369Z,12.40
2018-06-22T22:33:52.795Z,12.40
2018-06-22T22:36:21.267Z,12.40
2018-06-22T22:38:49.750Z,12.40
2018-06-22T22:41:18.220Z,12.40
2018-06-22T22:43:46.650Z,12.40
2018-06-22T22:46:15.101Z,12.30
2018-06-22T22:48:43.583Z,12.20
2018-06-22T22:51:12.238Z,12.20
2018-06-22T22:53:40.750Z,12.30
2018-06-22T22:56:09.325Z,12.30
2018-06-22T22:58:37.866Z,12.30
2018-06-22T23:01:06.967Z,12.10
2018-06-22T23:03:35.437Z,12.10
2018-06-22T23:06:03.936Z,12.10
2018-06-22T23:08:32.491Z,12.20
2018-06-22T23:11:01.220Z,12.10
2018-06-22T23:13:29.702Z,12.20
2018-06-22T23:15:58.186Z,12.20
2018-06-22T23:18:26.722Z,12.20
2018-06-22T23:20:55.201Z,12.20
2018-06-22T23:23:31.604Z,12.20
2018-06-22T23:26:00.431Z,12.20
2018-06-22T23:28:29.002Z,12.20
2018-06-22T23:30:57.893Z,12.20
2018-06-22T23:33:26.389Z,12.10
2018-06-22T23:35:54.871Z,12.10
2018-06-22T23:38:23.462Z,12.10
2018-06-22T23:40:51.951Z,12.10
2018-06-22T23:43:20.516Z,12.10
2018-06-22T23:45:50.820Z,12.00
2018-06-22T23:48:19.493Z,12.10
2018-06-22T23:50:47.956Z,12.10
2018-06-22T23:53:16.455Z,12.10
2018-06-22T23:55:45.075Z,12.10
2018-06-22T23:58:13.612Z,12.10
